createdAt,value
2019-03-01T00:02:07.805Z,61.40
2019-03-01T00:05:01.861Z,76.28
2019-03-01T00:08:10.587Z,68.45
2019-03-01T00:10:47.740Z,70.52
2019-03-01T00:13:25.236Z,64.00
2019-03-01T00:16:20.608Z,61.85
2019-03-01T00:19:07.195Z,63.75
2019-03-01T00:21:41.695Z,64.60
2019-03-01T00:24:41.893Z,55.80
2019-03-01T00:27:25.132Z,70.42
2019-03-01T00:30:32.861Z,71.75
2019-03-01T00:33:10.008Z,60.80
2019-03-01T00:35:44.453Z,65.22
2019-03-01T00:38:18.965Z,59.10
2019-03-01T00:41:09.641Z,64.20
2019-03-01T00:43:55.383Z,65.32
2019-03-01T00:46:26.705Z,61.90
2019-03-01T00:48:58.023Z,72.08
2019-03-01T00:51:29.425Z,62.58
2019-03-01T00:54:00.745Z,68.83
2019-03-01T00:56:32.129Z,63.68
2019-03-01T00:59:03.470Z,65.85
2019-03-01T01:01:34.789Z,65.30
2019-03-01T01:04:06.139Z,67.92
2019-03-01T01:06:37.488Z,66.50
2019-03-01T01:09:08.861Z,61.88
2019-03-01T01:11:40.234Z,72.10
2019-03-01T01:14:11.506Z,67.35
2019-03-01T01:16:42.810Z,61.35
2019-03-01T01:19:14.139Z,62.88
2019-03-01T01:21:45.452Z,61.80
2019-03-01T01:24:16.823Z,57.93
2019-03-01T01:26:48.301Z,47.90
2019-03-01T01:29:19.667Z,44.15
2019-03-01T01:31:50.991Z,52.65
2019-03-01T01:34:22.426Z,53.02
2019-03-01T01:36:53.766Z,50.67
2019-03-01T01:39:25.122Z,48.40
2019-03-01T01:41:56.577Z,45.83
2019-03-01T01:44:28.064Z,49.10
2019-03-01T01:46:59.411Z,38.88
2019-03-01T01:49:30.819Z,50.75
2019-03-01T01:52:02.165Z,39.10
2019-03-01T01:54:33.521Z,43.85
2019-03-01T01:57:04.819Z,45.23
2019-03-01T01:59:36.073Z,39.20
2019-03-01T02:02:07.441Z,37.53
2019-03-01T02:04:38.759Z,40.25
2019-03-01T02:07:10.130Z,37.33
2019-03-01T02:09:41.521Z,30.50
2019-03-01T02:12:12.917Z,29.92
2019-03-01T02:14:44.290Z,33.88
2019-03-01T02:17:15.653Z,31.70
2019-03-01T02:19:47.035Z,34.73
2019-03-01T02:22:18.347Z,40.03
2019-03-01T02:24:49.713Z,32.75
2019-03-01T02:27:28.942Z,37.50
2019-03-01T02:30:00.533Z,39.18
2019-03-01T02:32:36.525Z,42.38
2019-03-01T02:35:10.689Z,40.05
2019-03-01T02:37:42.003Z,42.27
2019-03-01T02:40:15.032Z,33.28
2019-03-01T02:42:46.427Z,42.95
2019-03-01T02:45:19.507Z,39.33
2019-03-01T02:47:50.877Z,39.53
2019-03-01T02:50:22.299Z,39.13
2019-03-01T02:52:53.678Z,44.20
2019-03-01T02:55:25.086Z,32.67
2019-03-01T02:57:56.461Z,34.60
2019-03-01T03:00:29.491Z,38.63
2019-03-01T03:03:00.871Z,42.90
2019-03-01T03:05:33.876Z,45.25
2019-03-01T03:08:06.767Z,43.08
2019-03-01T03:10:38.205Z,42.83
2019-03-01T03:13:10.955Z,46.30
2019-03-01T03:15:43.909Z,44.03
2019-03-01T03:18:15.281Z,44.90
2019-03-01T03:20:46.661Z,47.15
2019-03-01T03:23:17.997Z,50.63
2019-03-01T03:25:49.398Z,43.83
2019-03-01T03:28:20.771Z,46.15
2019-03-01T03:30:52.161Z,53.68
2019-03-01T03:33:23.554Z,62.43
2019-03-01T03:35:56.281Z,62.65
2019-03-01T03:38:27.671Z,58.58
2019-03-01T03:41:00.690Z,61.70
2019-03-01T03:43:31.922Z,72.92
2019-03-01T03:46:03.192Z,55.63
2019-03-01T03:48:36.234Z,67.47
2019-03-01T03:51:07.686Z,76.62
2019-03-01T03:53:38.933Z,88.90
2019-03-01T03:56:10.286Z,88.47
2019-03-01T03:58:41.700Z,90.83
2019-03-01T04:01:13.150Z,115.85
2019-03-01T04:03:44.513Z,119.05
2019-03-01T04:06:15.920Z,119.72
2019-03-01T04:08:47.330Z,113.83
2019-03-01T04:11:18.671Z,101.78
2019-03-01T04:13:50.086Z,87.27
2019-03-01T04:16:21.518Z,89.83
2019-03-01T04:18:52.835Z,91.78
2019-03-01T04:21:24.264Z,79.58
2019-03-01T04:23:55.794Z,84.20
2019-03-01T04:26:28.182Z,64.20
2019-03-01T04:28:59.547Z,62.25
2019-03-01T04:31:30.946Z,51.13
2019-03-01T04:34:02.210Z,73.25
2019-03-01T04:36:33.557Z,69.35
2019-03-01T04:39:06.169Z,64.22
2019-03-01T04:41:39.195Z,57.45
2019-03-01T04:44:10.574Z,55.38
2019-03-01T04:46:42.002Z,51.42
2019-03-01T04:49:13.345Z,54.23
2019-03-01T04:51:44.741Z,39.45
2019-03-01T04:54:16.146Z,57.75
2019-03-01T04:56:47.787Z,59.00
2019-03-01T04:59:19.179Z,49.77
2019-03-01T05:01:50.566Z,55.80
2019-03-01T05:04:21.911Z,50.20
2019-03-01T05:06:53.323Z,57.88
2019-03-01T05:09:24.646Z,57.03
2019-03-01T05:11:56.014Z,63.60
2019-03-01T05:14:27.362Z,64.87
2019-03-01T05:16:58.634Z,78.20
2019-03-01T05:19:30.120Z,86.25
2019-03-01T05:22:01.429Z,81.15
2019-03-01T05:24:32.818Z,70.32
2019-03-01T05:27:04.209Z,71.37
2019-03-01T05:29:35.577Z,62.38
2019-03-01T05:32:06.904Z,57.13
2019-03-01T05:34:38.352Z,53.00
2019-03-01T05:37:09.670Z,31.48
2019-03-01T05:39:41.005Z,27.90
2019-03-01T05:42:13.000Z,34.40
2019-03-01T05:47:14.786Z,27.60
2019-03-01T05:49:46.172Z,29.95
2019-03-01T05:52:17.564Z,30.00
2019-03-01T05:54:48.906Z,30.40
2019-03-01T05:57:20.240Z,29.10
2019-03-01T05:59:51.599Z,28.70
2019-03-01T06:02:26.161Z,23.90
2019-03-01T06:04:59.106Z,21.75
2019-03-01T06:07:36.359Z,26.70
2019-03-01T06:10:10.792Z,26.17
2019-03-01T06:13:03.189Z,21.82
2019-03-01T06:15:58.887Z,19.80
2019-03-01T06:18:39.134Z,23.65
2019-03-01T06:21:22.713Z,19.42
2019-03-01T06:24:18.287Z,22.87
2019-03-01T06:27:01.496Z,25.12
2019-03-01T06:29:35.991Z,27.15
2019-03-01T06:32:29.969Z,28.87
2019-03-01T06:35:23.005Z,26.30
2019-03-01T06:38:47.200Z,28.77
2019-03-01T06:41:31.587Z,29.42
2019-03-01T06:44:15.342Z,25.25
2019-03-01T06:46:54.204Z,27.02
2019-03-01T06:49:27.220Z,28.60
2019-03-01T06:51:58.556Z,28.07
2019-03-01T06:54:30.563Z,25.05
2019-03-01T06:59:32.379Z,27.05
2019-03-01T07:02:03.765Z,31.57
2019-03-01T07:04:35.186Z,25.27
2019-03-01T07:07:06.569Z,32.95
2019-03-01T07:09:37.898Z,27.07
2019-03-01T07:12:09.417Z,29.63
2019-03-01T07:14:40.767Z,35.70
2019-03-01T07:17:12.106Z,29.25
2019-03-01T07:19:43.487Z,23.27
2019-03-01T07:22:15.800Z,27.02
2019-03-01T07:24:47.144Z,24.75
2019-03-01T07:27:19.700Z,20.82
2019-03-01T07:29:51.588Z,24.92
2019-03-01T07:32:22.974Z,22.48
2019-03-01T07:34:54.413Z,24.00
2019-03-01T07:37:25.736Z,15.88
2019-03-01T07:39:59.120Z,27.55
2019-03-01T07:45:35.700Z,21.25
2019-03-01T07:48:07.048Z,17.07
2019-03-01T07:50:38.236Z,15.43
2019-03-01T07:53:09.440Z,8.73
2019-03-01T07:55:40.651Z,15.93
2019-03-01T07:58:11.884Z,19.40
2019-03-01T08:00:43.295Z,15.88
2019-03-01T08:03:15.158Z,22.42
2019-03-01T08:05:47.556Z,17.87
2019-03-01T08:08:18.929Z,25.60
2019-03-01T08:10:53.500Z,19.52
2019-03-01T08:13:23.378Z,24.12
2019-03-01T08:15:54.782Z,22.20
2019-03-01T08:18:26.258Z,17.98
2019-03-01T08:20:57.797Z,26.68
2019-03-01T08:23:31.751Z,33.53
2019-03-01T08:26:03.522Z,27.87
2019-03-01T08:28:35.193Z,23.00
2019-03-01T08:31:06.578Z,17.98
2019-03-01T08:33:42.349Z,17.80
2019-03-01T08:36:10.981Z,22.75
2019-03-01T08:38:42.247Z,21.02
2019-03-01T08:41:13.667Z,15.20
2019-03-01T08:43:48.112Z,19.40
2019-03-01T08:46:18.065Z,18.50
2019-03-01T08:48:49.439Z,13.93
2019-03-01T08:51:22.650Z,12.28
2019-03-01T08:53:53.781Z,14.20
2019-03-01T08:56:26.392Z,11.75
2019-03-01T08:58:59.204Z,13.20
2019-03-01T09:01:31.780Z,22.58
2019-03-01T09:04:14.114Z,16.95
2019-03-01T09:06:43.442Z,20.50
2019-03-01T09:09:17.548Z,25.05
2019-03-01T09:11:47.953Z,22.27
2019-03-01T09:14:19.295Z,20.52
2019-03-01T09:16:50.660Z,14.28
2019-03-01T09:19:22.385Z,17.25
2019-03-01T09:21:54.976Z,11.53
2019-03-01T09:24:29.162Z,45.35
2019-03-01T09:26:59.330Z,12.95
2019-03-01T09:29:30.550Z,14.80
2019-03-01T09:32:01.773Z,20.90
2019-03-01T09:34:33.088Z,9.20
2019-03-01T09:37:04.469Z,6.95
2019-03-01T09:39:35.698Z,9.83
2019-03-01T09:42:06.885Z,6.55
2019-03-01T09:44:39.299Z,11.80
2019-03-01T09:47:10.761Z,6.20
2019-03-01T09:49:42.071Z,7.90
2019-03-01T09:52:13.317Z,7.58
2019-03-01T09:54:44.899Z,11.63
2019-03-01T09:57:16.509Z,23.50
2019-03-01T10:02:18.458Z,14.80
2019-03-01T10:04:49.960Z,12.23
2019-03-01T10:07:21.223Z,15.10
2019-03-01T10:09:52.375Z,12.73
2019-03-01T10:12:23.743Z,16.17
2019-03-01T10:14:54.986Z,17.52
2019-03-01T10:17:26.316Z,22.00
2019-03-01T10:19:57.622Z,19.02
2019-03-01T10:22:39.243Z,24.02
2019-03-01T10:25:13.236Z,15.13
2019-03-01T10:27:44.454Z,12.70
2019-03-01T10:30:21.097Z,14.53
2019-03-01T10:32:52.358Z,14.87
2019-03-01T10:35:23.690Z,9.58
2019-03-01T10:37:54.982Z,12.23
2019-03-01T10:40:27.473Z,13.20
2019-03-01T10:42:58.692Z,12.70
2019-03-01T10:45:30.707Z,10.90
2019-03-01T10:48:01.888Z,9.88
2019-03-01T10:50:33.229Z,20.52
2019-03-01T10:53:04.603Z,19.45
2019-03-01T10:55:36.055Z,12.40
2019-03-01T10:58:07.304Z,16.32
2019-03-01T11:00:38.662Z,20.40
2019-03-01T11:03:10.024Z,14.28
2019-03-01T11:05:41.295Z,14.95
2019-03-01T11:08:12.558Z,16.40
2019-03-01T11:10:43.841Z,10.20
2019-03-01T11:13:18.300Z,11.30
2019-03-01T11:15:49.621Z,16.45
2019-03-01T11:18:20.939Z,17.67
2019-03-01T11:20:52.260Z,12.45
2019-03-01T11:23:23.562Z,15.45
2019-03-01T11:25:54.847Z,16.02
2019-03-01T11:28:26.124Z,11.55
2019-03-01T11:30:57.850Z,16.60
2019-03-01T11:33:29.084Z,10.58
2019-03-01T11:36:00.351Z,11.97
2019-03-01T11:38:31.635Z,11.38
2019-03-01T11:41:04.313Z,15.23
2019-03-01T11:43:36.607Z,26.15
2019-03-01T11:46:07.904Z,19.37
2019-03-01T11:48:39.176Z,14.23
2019-03-01T11:51:10.493Z,13.83
2019-03-01T11:53:42.185Z,18.17
2019-03-01T11:56:13.693Z,17.77
2019-03-01T11:58:44.902Z,22.17
2019-03-01T12:01:17.394Z,22.22
2019-03-01T12:03:49.209Z,18.87
2019-03-01T12:06:20.340Z,18.70
2019-03-01T12:08:51.571Z,16.17
2019-03-01T12:11:22.811Z,26.70
2019-03-01T12:13:54.197Z,21.50
2019-03-01T12:16:25.466Z,16.45
2019-03-01T12:18:56.674Z,12.25
2019-03-01T12:21:27.884Z,10.88
2019-03-01T12:23:59.209Z,10.32
2019-03-01T12:26:30.457Z,13.48
2019-03-01T12:29:01.661Z,15.55
2019-03-01T12:31:32.919Z,15.75
2019-03-01T12:34:04.173Z,25.57
2019-03-01T12:36:35.513Z,16.57
2019-03-01T12:39:07.498Z,16.35
2019-03-01T12:41:40.186Z,17.17
2019-03-01T12:44:11.439Z,8.28
2019-03-01T12:46:43.774Z,14.98
2019-03-01T12:49:14.981Z,16.57
2019-03-01T12:51:46.225Z,25.55
2019-03-01T12:54:17.708Z,13.05
2019-03-01T12:56:49.009Z,12.95
2019-03-01T12:59:20.280Z,13.45
2019-03-01T13:01:51.495Z,12.60
2019-03-01T13:04:22.783Z,15.43
2019-03-01T13:06:54.085Z,18.37
2019-03-01T13:09:26.472Z,15.95
2019-03-01T13:11:58.006Z,26.93
2019-03-01T13:14:29.360Z,26.15
2019-03-01T13:17:01.767Z,23.12
2019-03-01T13:19:34.040Z,19.15
2019-03-01T13:22:05.436Z,17.00
2019-03-01T13:24:36.829Z,15.13
2019-03-01T13:27:08.235Z,12.93
2019-03-01T13:29:39.501Z,14.30
2019-03-01T13:32:10.720Z,15.63
2019-03-01T13:34:41.979Z,10.05
2019-03-01T13:37:19.290Z,22.07
2019-03-01T13:39:48.603Z,18.37
2019-03-01T13:42:20.217Z,25.37
2019-03-01T13:44:51.432Z,15.45
2019-03-01T13:47:22.659Z,18.17
2019-03-01T13:49:53.993Z,30.55
2019-03-01T13:52:26.740Z,12.05
2019-03-01T13:54:59.222Z,16.65
2019-03-01T13:57:30.581Z,27.25
2019-03-01T14:00:03.200Z,19.98
2019-03-01T14:02:35.720Z,13.53
2019-03-01T14:05:08.834Z,9.60
2019-03-01T14:07:40.150Z,13.18
2019-03-01T14:10:13.922Z,16.42
2019-03-01T14:12:45.223Z,14.78
2019-03-01T14:15:17.958Z,19.60
2019-03-01T14:17:49.243Z,20.43
2019-03-01T14:20:22.622Z,24.35
2019-03-01T14:22:54.079Z,34.20
2019-03-01T14:25:25.489Z,35.13
2019-03-01T14:27:56.886Z,39.63
2019-03-01T14:30:30.277Z,39.98
2019-03-01T14:33:01.516Z,38.05
2019-03-01T14:35:32.953Z,37.93
2019-03-01T14:38:04.679Z,27.60
2019-03-01T14:40:36.085Z,35.52
2019-03-01T14:43:07.547Z,31.57
2019-03-01T14:45:41.729Z,30.75
2019-03-01T14:48:12.111Z,32.40
2019-03-01T14:50:43.518Z,19.05
2019-03-01T14:53:14.957Z,19.48
2019-03-01T14:55:58.955Z,18.98
2019-03-01T14:58:37.413Z,24.05
2019-03-01T15:01:27.703Z,27.98
2019-03-01T15:03:59.262Z,26.60
2019-03-01T15:06:30.711Z,15.95
2019-03-01T15:09:01.980Z,25.62
2019-03-01T15:11:34.894Z,19.95
2019-03-01T15:14:12.078Z,23.47
2019-03-01T15:16:43.370Z,41.23
2019-03-01T15:19:12.506Z,41.23
2019-03-01T15:21:43.979Z,47.70
2019-03-01T15:24:15.407Z,63.70
2019-03-01T15:26:46.814Z,59.53
2019-03-01T15:29:18.254Z,46.40
2019-03-01T15:31:51.099Z,32.70
2019-03-01T15:34:24.079Z,36.00
2019-03-01T15:36:56.803Z,37.17
2019-03-01T15:39:28.246Z,26.30
2019-03-01T15:41:59.629Z,31.73
2019-03-01T15:44:31.146Z,32.75
2019-03-01T15:47:02.548Z,43.30
2019-03-01T15:49:34.027Z,27.17
2019-03-01T15:52:05.426Z,40.70
2019-03-01T15:54:36.832Z,36.63
2019-03-01T15:57:08.405Z,32.42
2019-03-01T15:59:39.832Z,40.15
2019-03-01T16:02:11.210Z,40.38
2019-03-01T16:04:42.587Z,45.48
2019-03-01T16:07:14.064Z,30.55
2019-03-01T16:09:45.485Z,39.95
2019-03-01T16:12:16.945Z,46.83
2019-03-01T16:14:48.385Z,39.00
2019-03-01T16:17:24.350Z,43.13
2019-03-01T16:19:54.135Z,50.70
2019-03-01T16:22:25.696Z,39.25
2019-03-01T16:24:57.165Z,48.63
2019-03-01T16:27:28.603Z,43.50
2019-03-01T16:30:00.017Z,44.85
2019-03-01T16:32:31.468Z,42.13
2019-03-01T16:35:02.911Z,38.40
2019-03-01T16:37:34.325Z,39.10
2019-03-01T16:40:11.341Z,35.40
2019-03-01T16:42:42.946Z,38.55
2019-03-01T16:45:17.750Z,35.63
2019-03-01T16:47:48.707Z,37.65
2019-03-01T16:50:21.288Z,44.77
2019-03-01T16:52:52.683Z,48.13
2019-03-01T16:55:28.841Z,57.25
2019-03-01T16:58:06.770Z,57.48
2019-03-01T17:00:35.932Z,51.40
2019-03-01T17:03:09.273Z,52.62
2019-03-01T17:05:40.759Z,51.40
2019-03-01T17:08:12.202Z,47.13
2019-03-01T17:10:43.653Z,41.68
2019-03-01T17:13:15.096Z,40.73
2019-03-01T17:15:48.449Z,30.85
2019-03-01T17:18:19.653Z,27.82
2019-03-01T17:20:51.249Z,30.12
2019-03-01T17:23:23.366Z,26.17
2019-03-01T17:25:54.846Z,26.10
2019-03-01T17:28:27.810Z,28.50
2019-03-01T17:30:59.202Z,24.82
2019-03-01T17:33:31.668Z,34.40
2019-03-01T17:36:03.096Z,28.60
2019-03-01T17:38:34.417Z,21.17
2019-03-01T17:41:09.330Z,19.25
2019-03-01T17:43:39.032Z,22.87
2019-03-01T17:46:10.442Z,13.28
2019-03-01T17:48:41.778Z,19.87
2019-03-01T17:51:13.145Z,19.57
2019-03-01T17:53:46.426Z,36.40
2019-03-01T17:56:21.927Z,21.10
2019-03-01T17:58:51.977Z,19.75
2019-03-01T18:01:23.363Z,23.73
2019-03-01T18:03:57.994Z,19.27
2019-03-01T18:06:29.328Z,17.87
2019-03-01T18:09:00.781Z,21.02
2019-03-01T18:11:33.737Z,25.10
2019-03-01T18:14:05.115Z,30.20
2019-03-01T18:16:36.521Z,25.55
2019-03-01T18:19:07.900Z,29.72
2019-03-01T18:21:39.416Z,30.10
2019-03-01T18:24:11.101Z,41.28
2019-03-01T18:26:44.002Z,44.42
2019-03-01T18:29:15.506Z,22.05
2019-03-01T18:31:46.903Z,19.67
2019-03-01T18:34:18.337Z,22.65
2019-03-01T18:36:49.773Z,15.63
2019-03-01T18:39:21.576Z,17.98
2019-03-01T18:41:59.333Z,25.15
2019-03-01T18:44:30.798Z,21.55
2019-03-01T18:47:02.289Z,17.50
2019-03-01T18:49:33.621Z,15.90
2019-03-01T18:52:17.655Z,18.12
2019-03-01T18:54:49.766Z,13.62
2019-03-01T18:57:21.311Z,16.12
2019-03-01T18:59:52.537Z,17.87
2019-03-01T19:02:24.335Z,15.78
2019-03-01T19:04:56.794Z,18.67
2019-03-01T19:07:28.706Z,20.17
2019-03-01T19:10:01.281Z,33.63
2019-03-01T19:12:33.377Z,33.55
2019-03-01T19:15:06.808Z,34.35
2019-03-01T19:17:40.746Z,50.50
2019-03-01T19:20:13.906Z,47.90
2019-03-01T19:22:45.332Z,50.85
2019-03-01T19:25:16.830Z,53.70
2019-03-01T19:27:50.744Z,55.65
2019-03-01T19:30:24.377Z,54.33
2019-03-01T19:32:58.822Z,58.95
2019-03-01T19:35:30.136Z,56.95
2019-03-01T19:38:01.474Z,38.20
2019-03-01T19:40:37.293Z,35.60
2019-03-01T19:43:15.370Z,40.20
2019-03-01T19:45:47.852Z,37.38
2019-03-01T19:48:19.186Z,35.73
2019-03-01T19:50:50.819Z,32.75
2019-03-01T19:53:25.467Z,28.87
2019-03-01T19:55:55.245Z,34.13
2019-03-01T19:58:26.566Z,30.92
2019-03-01T20:00:57.986Z,35.95
2019-03-01T20:03:29.409Z,41.83
2019-03-01T20:06:00.795Z,38.15
2019-03-01T20:08:32.195Z,39.65
2019-03-01T20:11:03.528Z,37.35
2019-03-01T20:13:35.950Z,31.87
2019-03-01T20:16:07.240Z,29.80
2019-03-01T20:18:41.745Z,22.55
2019-03-01T20:21:11.664Z,23.52
2019-03-01T20:23:43.050Z,21.10
2019-03-01T20:26:14.408Z,17.15
2019-03-01T20:28:47.655Z,15.93
2019-03-01T20:31:18.634Z,11.22
2019-03-01T20:33:49.924Z,11.80
2019-03-01T20:36:21.134Z,11.33
2019-03-01T20:38:52.384Z,9.55
2019-03-01T20:41:23.674Z,9.83
2019-03-01T20:43:54.966Z,8.38
2019-03-01T20:46:26.301Z,8.00
2019-03-01T20:49:00.659Z,5.40
2019-03-01T20:51:32.083Z,10.32
2019-03-01T20:54:03.319Z,8.80
2019-03-01T20:56:34.618Z,12.20
2019-03-01T20:59:05.880Z,12.98
2019-03-01T21:01:38.181Z,9.78
2019-03-01T21:04:10.776Z,17.23
2019-03-01T21:06:42.023Z,9.10
2019-03-01T21:09:13.191Z,13.25
2019-03-01T21:11:44.502Z,11.00
2019-03-01T21:14:15.693Z,11.08
2019-03-01T21:16:47.067Z,12.60
2019-03-01T21:19:18.273Z,11.63
2019-03-01T21:21:49.595Z,11.43
2019-03-01T21:24:22.893Z,11.20
2019-03-01T21:26:53.826Z,14.15
2019-03-01T21:29:25.062Z,13.85
2019-03-01T21:31:56.350Z,14.50
2019-03-01T21:34:27.577Z,13.65
2019-03-01T21:37:02.342Z,14.98
2019-03-01T21:39:31.845Z,17.65
2019-03-01T21:42:03.070Z,12.78
2019-03-01T21:44:34.195Z,22.27
2019-03-01T21:47:06.969Z,39.25
2019-03-01T21:49:38.836Z,32.88
2019-03-01T21:52:10.149Z,41.23
2019-03-01T21:54:41.496Z,32.08
2019-03-01T21:57:12.987Z,31.57
2019-03-01T21:59:44.376Z,38.70
2019-03-01T22:02:17.069Z,38.40
2019-03-01T22:04:48.880Z,35.08
2019-03-01T22:07:21.569Z,32.73
2019-03-01T22:09:52.979Z,41.00
2019-03-01T22:12:24.714Z,39.25
2019-03-01T22:14:56.933Z,45.28
2019-03-01T22:17:28.213Z,47.75
2019-03-01T22:19:59.539Z,47.70
2019-03-01T22:22:30.857Z,44.98
2019-03-01T22:25:03.269Z,44.93
2019-03-01T22:27:34.906Z,57.27
2019-03-01T22:30:12.261Z,42.25
2019-03-01T22:32:45.444Z,47.38
2019-03-01T22:35:16.760Z,36.98
2019-03-01T22:37:48.193Z,38.55
2019-03-01T22:40:19.575Z,47.48
2019-03-01T22:42:51.181Z,43.30
2019-03-01T22:45:22.617Z,53.45
2019-03-01T22:47:53.966Z,52.00
2019-03-01T22:50:25.351Z,53.42
2019-03-01T22:52:56.733Z,61.10
2019-03-01T22:55:28.102Z,42.38
2019-03-01T22:58:00.869Z,58.55
2019-03-01T23:00:57.937Z,70.10
2019-03-01T23:03:28.634Z,61.35
2019-03-01T23:06:00.030Z,61.60
2019-03-01T23:08:31.704Z,57.73
2019-03-01T23:11:04.449Z,48.70
2019-03-01T23:13:35.860Z,32.80
2019-03-01T23:16:07.269Z,47.80
2019-03-01T23:18:40.549Z,57.55
2019-03-01T23:21:11.779Z,48.83
2019-03-01T23:23:43.173Z,49.05
2019-03-01T23:26:14.533Z,50.63
2019-03-01T23:28:45.836Z,41.05
2019-03-01T23:31:18.255Z,46.25
2019-03-01T23:33:49.561Z,47.55
2019-03-01T23:36:20.919Z,47.13
2019-03-01T23:38:52.518Z,51.63
2019-03-01T23:41:23.953Z,47.20
2019-03-01T23:43:55.292Z,44.80
2019-03-01T23:46:28.562Z,55.95
2019-03-01T23:49:06.273Z,41.10
2019-03-01T23:51:33.736Z,42.43
2019-03-01T23:54:05.655Z,34.48
2019-03-01T23:56:38.832Z,38.53
2019-03-01T23:59:10.255Z,37.58
