createdAt,value
2023-03-22T00:01:53.864Z,75.23
2023-03-22T00:04:35.660Z,75.18
2023-03-22T00:07:16.645Z,75.16
2023-03-22T00:10:15.821Z,75.03
2023-03-22T00:13:02.597Z,75.22
2023-03-22T00:15:44.463Z,75.11
2023-03-22T00:18:25.648Z,75.40
2023-03-22T00:21:07.451Z,75.31
2023-03-22T00:23:55.465Z,75.49
2023-03-22T00:26:36.456Z,75.51
2023-03-22T00:29:17.607Z,75.74
2023-03-22T00:32:01.485Z,75.90
2023-03-22T00:34:42.582Z,75.99
2023-03-22T00:37:24.470Z,76.18
2023-03-22T00:40:05.606Z,76.27
2023-03-22T00:42:48.485Z,76.37
2023-03-22T00:45:29.588Z,76.29
2023-03-22T00:48:10.488Z,76.41
2023-03-22T00:50:51.633Z,76.36
2023-03-22T00:53:32.444Z,76.62
2023-03-22T00:56:22.489Z,76.58
2023-03-22T00:59:18.457Z,76.69
2023-03-22T01:02:06.452Z,76.79
2023-03-22T01:04:46.627Z,76.60
2023-03-22T01:07:34.493Z,76.55
2023-03-22T01:10:09.834Z,76.45
2023-03-22T01:12:58.452Z,76.64
2023-03-22T01:15:33.624Z,76.74
2023-03-22T01:18:21.448Z,76.98
2023-03-22T01:20:55.628Z,77.15
2023-03-22T01:23:43.466Z,77.45
2023-03-22T01:26:18.569Z,77.20
2023-03-22T01:29:06.483Z,77.17
2023-03-22T01:31:41.613Z,77.10
2023-03-22T01:34:29.438Z,77.44
2023-03-22T01:37:10.451Z,77.86
2023-03-22T01:39:58.440Z,78.30
2023-03-22T01:42:34.599Z,78.58
2023-03-22T01:45:23.453Z,78.66
2023-03-22T01:48:12.517Z,78.48
2023-03-22T01:51:20.549Z,78.35
2023-03-22T01:54:12.447Z,78.40
2023-03-22T01:56:48.574Z,78.10
2023-03-22T01:59:37.518Z,78.17
2023-03-22T02:02:15.068Z,78.50
2023-03-22T02:05:04.463Z,78.89
2023-03-22T02:07:39.612Z,78.94
2023-03-22T02:10:30.515Z,78.97
2023-03-22T02:13:39.540Z,79.27
2023-03-22T02:16:57.459Z,79.62
2023-03-22T02:20:17.456Z,79.88
2023-03-22T02:23:18.452Z,79.61
2023-03-22T02:26:43.440Z,79.39
2023-03-22T02:29:48.444Z,79.15
2023-03-22T02:32:53.565Z,78.96
2023-03-22T02:35:58.476Z,79.13
2023-03-22T02:38:42.651Z,79.57
2023-03-22T02:42:05.459Z,79.88
2023-03-22T02:44:52.579Z,79.81
2023-03-22T02:48:00.466Z,79.80
2023-03-22T02:50:37.821Z,79.68
2023-03-22T02:53:25.446Z,79.55
2023-03-22T02:56:09.567Z,79.58
2023-03-22T02:59:00.426Z,79.83
2023-03-22T03:01:46.672Z,79.87
2023-03-22T03:04:47.428Z,79.82
2023-03-22T03:07:25.077Z,79.91
2023-03-22T03:10:13.443Z,80.05
2023-03-22T03:12:54.500Z,80.06
2023-03-22T03:15:36.586Z,80.23
2023-03-22T03:18:33.521Z,80.38
2023-03-22T03:21:39.475Z,80.60
2023-03-22T03:24:39.522Z,80.53
2023-03-22T03:27:36.435Z,80.58
2023-03-22T03:30:38.673Z,80.63
2023-03-22T03:33:28.437Z,80.55
2023-03-22T03:36:14.428Z,80.64
2023-03-22T03:39:11.448Z,80.76
2023-03-22T03:42:00.429Z,80.46
2023-03-22T03:44:44.425Z,80.68
2023-03-22T03:47:39.437Z,80.70
2023-03-22T03:50:27.481Z,80.61
2023-03-22T03:53:02.578Z,80.52
2023-03-22T03:55:50.441Z,80.52
2023-03-22T03:58:31.603Z,80.49
2023-03-22T04:01:12.447Z,80.48
2023-03-22T04:04:02.502Z,80.21
2023-03-22T04:06:46.441Z,80.15
2023-03-22T04:09:34.437Z,80.08
2023-03-22T04:12:11.896Z,80.31
2023-03-22T04:14:59.435Z,80.27
2023-03-22T04:17:40.443Z,80.51
2023-03-22T04:20:21.565Z,80.38
2023-03-22T04:23:02.437Z,80.28
2023-03-22T04:25:57.447Z,80.23
2023-03-22T04:28:33.736Z,80.21
2023-03-22T04:31:21.474Z,80.66
2023-03-22T04:34:03.436Z,80.63
2023-03-22T04:36:46.626Z,80.55
2023-03-22T04:39:27.453Z,80.26
2023-03-22T04:42:15.421Z,80.46
2023-03-22T04:44:49.900Z,80.21
2023-03-22T04:47:37.448Z,80.41
2023-03-22T04:50:11.894Z,80.53
2023-03-22T04:52:59.437Z,80.29
2023-03-22T04:55:34.409Z,80.22
2023-03-22T04:58:23.444Z,79.71
2023-03-22T05:00:58.675Z,79.53
2023-03-22T05:03:47.534Z,79.69
2023-03-22T05:06:28.496Z,79.69
2023-03-22T05:09:16.428Z,79.64
2023-03-22T05:11:50.849Z,79.52
2023-03-22T05:14:38.584Z,79.54
2023-03-22T05:17:19.432Z,79.28
2023-03-22T05:20:08.617Z,79.03
2023-03-22T05:22:49.438Z,78.92
2023-03-22T05:25:30.543Z,78.92
2023-03-22T05:28:12.420Z,78.74
2023-03-22T05:30:57.045Z,78.95
2023-03-22T05:33:46.425Z,79.05
2023-03-22T05:36:20.653Z,78.80
2023-03-22T05:39:09.463Z,78.30
2023-03-22T05:41:44.956Z,78.27
2023-03-22T05:44:32.538Z,78.15
2023-03-22T05:47:14.433Z,77.72
2023-03-22T05:50:02.441Z,77.55
2023-03-22T05:52:37.624Z,77.50
2023-03-22T05:55:26.451Z,77.58
2023-03-22T05:58:02.198Z,77.45
2023-03-22T06:00:50.424Z,77.45
2023-03-22T06:03:24.697Z,77.37
2023-03-22T06:06:17.434Z,77.28
2023-03-22T06:09:16.544Z,77.15
2023-03-22T06:11:51.866Z,76.85
2023-03-22T06:14:39.440Z,76.79
2023-03-22T06:17:20.453Z,76.49
2023-03-22T06:20:01.551Z,76.42
2023-03-22T06:22:42.426Z,76.40
2023-03-22T06:25:23.620Z,75.85
2023-03-22T06:28:06.380Z,75.93
2023-03-22T06:30:55.445Z,75.79
2023-03-22T06:33:29.807Z,75.51
2023-03-22T06:36:17.428Z,75.45
2023-03-22T06:38:51.865Z,75.29
2023-03-22T06:41:39.437Z,75.48
2023-03-22T06:44:14.615Z,75.32
2023-03-22T06:47:02.400Z,75.28
2023-03-22T06:49:43.421Z,75.12
2023-03-22T06:52:24.580Z,74.53
2023-03-22T06:55:05.435Z,74.11
2023-03-22T06:57:53.418Z,73.63
2023-03-22T07:00:35.410Z,73.13
2023-03-22T07:03:23.411Z,72.62
2023-03-22T07:06:20.406Z,72.30
2023-03-22T07:09:09.416Z,71.93
2023-03-22T07:11:43.558Z,71.60
2023-03-22T07:14:31.429Z,71.36
2023-03-22T07:17:06.587Z,71.06
2023-03-22T07:19:54.454Z,70.67
2023-03-22T07:22:29.593Z,70.30
2023-03-22T07:25:17.407Z,69.91
2023-03-22T07:27:58.549Z,69.69
2023-03-22T07:30:42.609Z,69.64
2023-03-22T07:33:23.561Z,69.94
2023-03-22T07:36:04.420Z,69.90
2023-03-22T07:38:45.656Z,69.90
2023-03-22T07:41:26.440Z,69.66
2023-03-22T07:44:17.319Z,69.52
2023-03-22T07:46:59.741Z,69.63
2023-03-22T07:49:41.621Z,69.45
2023-03-22T07:52:22.441Z,69.33
2023-03-22T07:55:03.575Z,69.18
2023-03-22T07:57:45.419Z,69.50
2023-03-22T08:00:26.437Z,69.59
2023-03-22T08:03:01.855Z,69.40
2023-03-22T08:05:50.448Z,68.93
2023-03-22T08:08:26.703Z,68.95
2023-03-22T08:11:15.599Z,68.86
2023-03-22T08:13:57.481Z,68.82
2023-03-22T08:16:52.453Z,68.73
2023-03-22T08:19:41.454Z,68.75
2023-03-22T08:22:16.567Z,68.69
2023-03-22T08:25:04.914Z,69.09
2023-03-22T08:27:39.843Z,69.11
2023-03-22T08:30:29.415Z,69.16
2023-03-22T08:33:11.602Z,69.34
2023-03-22T08:35:59.420Z,69.07
2023-03-22T08:38:33.555Z,68.65
2023-03-22T08:41:22.423Z,68.88
2023-03-22T08:43:57.698Z,68.92
2023-03-22T08:46:45.420Z,68.94
2023-03-22T08:49:21.028Z,68.85
2023-03-22T08:52:10.434Z,69.21
2023-03-22T08:54:46.865Z,69.08
2023-03-22T08:57:38.695Z,69.36
2023-03-22T09:00:14.760Z,68.86
2023-03-22T09:03:02.416Z,68.51
2023-03-22T09:05:37.867Z,68.21
2023-03-22T09:08:27.415Z,68.79
2023-03-22T09:11:01.571Z,68.27
2023-03-22T09:13:49.426Z,67.56
2023-03-22T09:16:25.606Z,65.71
2023-03-22T09:19:13.416Z,65.63
2023-03-22T09:21:55.407Z,65.79
2023-03-22T09:24:43.422Z,65.86
2023-03-22T09:27:25.418Z,65.14
2023-03-22T09:30:21.432Z,64.65
2023-03-22T09:33:11.044Z,63.28
2023-03-22T09:35:49.555Z,62.20
2023-03-22T09:38:40.416Z,61.37
2023-03-22T09:41:18.578Z,59.91
2023-03-22T09:44:09.437Z,59.38
2023-03-22T09:46:54.417Z,58.90
2023-03-22T09:49:53.735Z,56.42
2023-03-22T09:52:35.589Z,57.12
2023-03-22T09:55:48.397Z,57.21
2023-03-22T09:58:53.581Z,58.12
2023-03-22T10:02:07.653Z,58.26
2023-03-22T10:04:57.422Z,58.48
2023-03-22T10:08:29.461Z,58.46
2023-03-22T10:11:41.876Z,58.76
2023-03-22T10:14:27.400Z,58.50
2023-03-22T10:17:24.497Z,58.12
2023-03-22T10:20:04.509Z,57.76
2023-03-22T10:23:00.415Z,57.63
2023-03-22T10:25:48.396Z,57.63
2023-03-22T10:28:27.530Z,57.42
2023-03-22T10:31:24.641Z,57.23
2023-03-22T10:34:05.547Z,56.83
2023-03-22T10:36:54.418Z,56.23
2023-03-22T10:39:40.536Z,55.49
2023-03-22T10:42:33.412Z,54.77
2023-03-22T10:45:18.417Z,53.86
2023-03-22T10:48:28.621Z,53.27
2023-03-22T10:51:06.560Z,52.96
2023-03-22T10:53:57.403Z,52.34
2023-03-22T10:56:39.444Z,52.05
2023-03-22T11:00:02.419Z,51.34
2023-03-22T11:03:08.452Z,50.75
2023-03-22T11:05:43.539Z,49.83
2023-03-22T11:08:31.420Z,49.82
2023-03-22T11:11:05.585Z,49.28
2023-03-22T11:13:58.415Z,48.84
2023-03-22T11:16:40.476Z,49.16
2023-03-22T11:19:56.430Z,48.69
2023-03-22T11:23:00.419Z,47.39
2023-03-22T11:25:53.406Z,47.42
2023-03-22T11:28:34.581Z,47.25
2023-03-22T11:31:25.515Z,47.28
2023-03-22T11:34:07.607Z,46.75
2023-03-22T11:36:51.603Z,45.34
2023-03-22T11:39:34.540Z,44.54
2023-03-22T11:42:26.427Z,43.57
2023-03-22T11:45:15.088Z,42.95
2023-03-22T11:47:50.009Z,42.03
2023-03-22T11:50:48.463Z,41.62
2023-03-22T11:53:26.451Z,41.38
2023-03-22T11:56:17.439Z,43.41
2023-03-22T11:59:12.412Z,45.00
2023-03-22T12:02:01.726Z,43.12
2023-03-22T12:04:46.456Z,42.80
2023-03-22T12:07:28.580Z,44.63
2023-03-22T12:10:28.413Z,42.83
2023-03-22T12:13:26.432Z,42.77
2023-03-22T12:16:10.475Z,43.54
2023-03-22T12:19:04.412Z,43.85
2023-03-22T12:21:45.439Z,42.36
2023-03-22T12:24:33.687Z,42.32
2023-03-22T12:27:59.445Z,42.43
2023-03-22T12:30:57.484Z,42.53
2023-03-22T12:33:46.436Z,42.85
2023-03-22T12:36:40.424Z,44.08
2023-03-22T12:39:33.525Z,43.39
2023-03-22T12:42:52.618Z,43.01
2023-03-22T12:45:36.461Z,43.70
2023-03-22T12:48:27.863Z,42.36
2023-03-22T12:51:13.419Z,42.08
2023-03-22T12:53:58.567Z,42.67
2023-03-22T12:56:52.415Z,43.90
2023-03-22T12:59:30.588Z,43.54
2023-03-22T13:02:30.558Z,43.94
2023-03-22T13:05:09.520Z,44.73
2023-03-22T13:07:59.424Z,42.82
2023-03-22T13:10:48.422Z,40.06
2023-03-22T13:13:36.515Z,39.34
2023-03-22T13:16:16.599Z,38.67
2023-03-22T13:19:06.438Z,39.25
2023-03-22T13:21:48.448Z,40.40
2023-03-22T13:24:44.454Z,41.29
2023-03-22T13:27:50.420Z,41.37
2023-03-22T13:30:38.550Z,41.27
2023-03-22T13:33:22.430Z,39.24
2023-03-22T13:36:13.448Z,38.88
2023-03-22T13:39:06.431Z,35.17
2023-03-22T13:41:41.098Z,35.64
2023-03-22T13:44:53.437Z,32.02
2023-03-22T13:47:43.676Z,31.11
2023-03-22T13:50:45.331Z,32.83
2023-03-22T13:53:36.428Z,31.97
2023-03-22T13:57:03.529Z,29.65
2023-03-22T14:00:45.532Z,30.86
2023-03-22T14:03:41.539Z,30.54
2023-03-22T14:06:33.876Z,30.71
2023-03-22T14:09:36.429Z,31.49
2023-03-22T14:12:26.568Z,32.20
2023-03-22T14:15:15.524Z,32.62
2023-03-22T14:17:53.684Z,33.55
2023-03-22T14:20:43.754Z,34.74
