createdAt,value
2022-12-01T00:01:26.340Z,5.80
2022-12-01T00:03:54.848Z,3.80
2022-12-01T00:06:23.091Z,3.10
2022-12-01T00:09:15.152Z,3.27
2022-12-01T00:11:46.030Z,4.67
2022-12-01T00:14:14.459Z,3.67
2022-12-01T00:16:44.338Z,3.53
2022-12-01T00:19:12.185Z,3.17
2022-12-01T00:21:39.979Z,3.00
2022-12-01T00:24:11.212Z,4.03
2022-12-01T00:29:07.296Z,2.90
2022-12-01T00:31:35.177Z,3.50
2022-12-01T00:34:06.910Z,4.07
2022-12-01T00:36:37.395Z,4.40
2022-12-01T00:39:05.208Z,4.03
2022-12-01T00:41:34.615Z,3.67
2022-12-01T00:44:02.421Z,3.33
2022-12-01T00:46:30.265Z,3.83
2022-12-01T00:48:58.035Z,3.43
2022-12-01T00:51:25.800Z,2.57
2022-12-01T00:53:53.727Z,4.17
2022-12-01T00:56:21.928Z,2.93
2022-12-01T00:58:51.070Z,2.97
2022-12-01T01:01:18.874Z,4.50
2022-12-01T01:03:46.732Z,3.60
2022-12-01T01:06:14.936Z,3.60
2022-12-01T01:08:42.946Z,3.87
2022-12-01T01:11:11.028Z,2.77
2022-12-01T01:13:39.637Z,3.30
2022-12-01T01:16:14.488Z,3.10
2022-12-01T01:18:42.292Z,3.77
2022-12-01T01:21:13.718Z,3.70
2022-12-01T01:23:41.572Z,3.50
2022-12-01T01:26:12.512Z,4.17
2022-12-01T01:28:41.575Z,4.18
2022-12-01T01:31:12.587Z,4.00
2022-12-01T01:33:40.901Z,4.70
2022-12-01T01:36:09.228Z,3.53
2022-12-01T01:38:37.595Z,3.33
2022-12-01T01:41:06.696Z,3.63
2022-12-01T01:43:44.288Z,4.03
2022-12-01T01:46:16.433Z,3.80
2022-12-01T01:48:47.779Z,3.10
2022-12-01T01:51:18.455Z,3.03
2022-12-01T01:53:47.545Z,3.35
2022-12-01T01:56:15.393Z,3.70
2022-12-01T01:58:43.369Z,3.77
2022-12-01T02:01:13.379Z,3.07
2022-12-01T02:03:42.376Z,4.97
2022-12-01T02:06:12.059Z,2.80
2022-12-01T02:08:39.915Z,3.50
2022-12-01T02:11:33.077Z,2.70
2022-12-01T02:14:12.124Z,4.03
2022-12-01T02:16:45.886Z,4.37
2022-12-01T02:19:37.791Z,2.93
2022-12-01T02:22:18.617Z,2.90
2022-12-01T02:25:15.264Z,3.53
2022-12-01T02:28:09.633Z,2.60
2022-12-01T02:30:41.991Z,3.37
2022-12-01T02:33:16.079Z,3.27
2022-12-01T02:35:49.151Z,4.53
2022-12-01T02:38:26.158Z,2.73
2022-12-01T02:40:58.615Z,3.83
2022-12-01T02:43:32.640Z,4.03
2022-12-01T02:46:06.686Z,3.47
2022-12-01T02:48:37.265Z,3.30
2022-12-01T02:51:10.499Z,3.25
2022-12-01T02:53:38.392Z,2.97
2022-12-01T02:56:10.651Z,4.27
2022-12-01T02:58:38.500Z,2.70
2022-12-01T03:01:25.256Z,2.70
2022-12-01T03:04:03.584Z,3.13
2022-12-01T03:06:43.129Z,2.70
2022-12-01T03:09:18.151Z,3.37
2022-12-01T03:11:56.889Z,4.03
2022-12-01T03:14:32.424Z,2.53
2022-12-01T03:17:06.720Z,2.27
2022-12-01T03:19:38.264Z,3.50
2022-12-01T03:22:11.291Z,2.93
2022-12-01T03:24:42.988Z,2.87
2022-12-01T03:27:13.790Z,2.88
2022-12-01T03:29:45.146Z,2.30
2022-12-01T03:32:19.352Z,1.80
2022-12-01T03:34:50.908Z,3.07
2022-12-01T03:37:24.691Z,2.83
2022-12-01T03:40:00.240Z,2.53
2022-12-01T03:42:34.288Z,2.90
2022-12-01T03:45:08.680Z,2.53
2022-12-01T03:47:39.523Z,2.60
2022-12-01T03:50:13.262Z,2.15
2022-12-01T03:52:49.304Z,3.47
2022-12-01T03:55:22.948Z,3.30
2022-12-01T03:57:57.649Z,2.07
2022-12-01T04:00:26.721Z,2.50
2022-12-01T04:02:57.872Z,3.03
2022-12-01T04:07:54.002Z,2.63
2022-12-01T04:10:22.094Z,2.47
2022-12-01T04:12:48.947Z,2.40
2022-12-01T04:15:17.554Z,2.87
2022-12-01T04:17:45.745Z,3.37
2022-12-01T04:20:16.451Z,3.27
2022-12-01T04:22:44.542Z,3.25
2022-12-01T04:25:12.463Z,2.20
2022-12-01T04:27:40.352Z,2.30
2022-12-01T04:30:09.540Z,3.17
2022-12-01T04:32:39.895Z,2.53
2022-12-01T04:35:08.680Z,2.17
2022-12-01T04:37:37.923Z,2.23
2022-12-01T04:40:07.037Z,1.67
2022-12-01T04:42:34.937Z,3.47
2022-12-01T04:45:02.756Z,2.93
2022-12-01T04:47:30.670Z,3.30
2022-12-01T04:49:58.538Z,2.03
2022-12-01T04:52:30.648Z,2.80
2022-12-01T04:55:03.329Z,2.47
2022-12-01T04:57:31.121Z,2.40
2022-12-01T04:59:58.871Z,2.00
2022-12-01T05:02:26.754Z,2.40
2022-12-01T05:04:54.591Z,2.30
2022-12-01T05:07:22.398Z,2.20
2022-12-01T05:09:50.550Z,2.30
2022-12-01T05:12:20.164Z,2.23
2022-12-01T05:14:47.932Z,1.80
2022-12-01T05:17:15.775Z,2.53
2022-12-01T05:20:00.944Z,2.67
2022-12-01T05:22:57.282Z,1.93
2022-12-01T05:25:16.693Z,1.67
2022-12-01T05:27:45.972Z,2.43
2022-12-01T05:30:14.113Z,2.30
2022-12-01T05:32:41.903Z,2.60
2022-12-01T05:35:10.135Z,2.70
2022-12-01T05:37:37.946Z,2.80
2022-12-01T05:40:07.196Z,2.67
2022-12-01T05:42:34.968Z,2.00
2022-12-01T05:45:04.503Z,2.17
2022-12-01T05:47:32.326Z,2.53
2022-12-01T05:50:05.218Z,2.23
2022-12-01T05:52:34.857Z,3.13
2022-12-01T05:55:02.735Z,2.37
2022-12-01T05:57:30.836Z,2.87
2022-12-01T05:59:58.738Z,2.50
2022-12-01T06:02:27.908Z,3.00
2022-12-01T06:04:55.807Z,2.43
2022-12-01T06:07:25.546Z,2.40
2022-12-01T06:09:53.868Z,1.87
2022-12-01T06:12:21.785Z,1.97
2022-12-01T06:14:49.872Z,2.03
2022-12-01T06:17:17.821Z,2.40
2022-12-01T06:19:48.282Z,2.20
2022-12-01T06:22:16.364Z,2.13
2022-12-01T06:24:44.184Z,2.27
2022-12-01T06:27:11.957Z,2.73
2022-12-01T06:29:42.213Z,2.77
2022-12-01T06:32:10.772Z,2.92
2022-12-01T06:34:38.655Z,2.23
2022-12-01T06:37:07.983Z,2.97
2022-12-01T06:39:35.797Z,2.00
2022-12-01T06:42:03.563Z,2.57
2022-12-01T06:44:31.384Z,2.63
2022-12-01T06:46:59.188Z,2.07
2022-12-01T06:49:26.971Z,1.63
2022-12-01T06:51:54.801Z,2.17
2022-12-01T06:54:23.932Z,1.77
2022-12-01T06:56:51.844Z,2.27
2022-12-01T06:59:20.793Z,2.33
2022-12-01T07:01:48.810Z,1.60
2022-12-01T07:04:16.782Z,2.67
2022-12-01T07:06:44.577Z,2.17
2022-12-01T07:09:12.390Z,1.80
2022-12-01T07:11:41.574Z,2.83
2022-12-01T07:14:16.699Z,1.70
2022-12-01T07:16:44.605Z,3.10
2022-12-01T07:19:12.433Z,2.20
2022-12-01T07:21:40.238Z,2.90
2022-12-01T07:24:08.864Z,2.40
2022-12-01T07:26:36.676Z,1.70
2022-12-01T07:29:05.832Z,2.17
2022-12-01T07:31:33.905Z,2.60
2022-12-01T07:34:01.894Z,1.80
2022-12-01T07:36:29.728Z,2.30
2022-12-01T07:38:57.681Z,2.00
2022-12-01T07:41:25.445Z,1.97
2022-12-01T07:43:53.392Z,2.27
2022-12-01T07:46:25.251Z,2.00
2022-12-01T07:48:53.667Z,1.97
2022-12-01T07:51:22.511Z,3.07
2022-12-01T07:53:51.834Z,2.60
2022-12-01T07:56:20.870Z,2.70
2022-12-01T07:58:48.897Z,1.50
2022-12-01T08:01:18.812Z,2.97
2022-12-01T08:03:49.729Z,2.23
2022-12-01T08:06:18.547Z,2.28
2022-12-01T08:08:46.921Z,2.53
2022-12-01T08:11:16.902Z,2.50
2022-12-01T08:13:45.328Z,2.53
2022-12-01T08:16:15.045Z,2.00
2022-12-01T08:18:44.173Z,3.33
2022-12-01T08:21:15.937Z,2.80
2022-12-01T08:23:44.307Z,2.00
2022-12-01T08:26:15.459Z,2.37
2022-12-01T08:31:13.305Z,3.20
2022-12-01T08:33:41.756Z,2.67
2022-12-01T08:36:10.259Z,2.70
2022-12-01T08:38:39.583Z,2.07
2022-12-01T08:41:09.787Z,1.47
2022-12-01T08:43:57.193Z,2.13
2022-12-01T08:46:25.987Z,2.43
2022-12-01T08:48:57.185Z,3.00
2022-12-01T08:53:55.976Z,2.47
2022-12-01T08:56:26.322Z,3.03
2022-12-01T08:58:55.590Z,2.25
2022-12-01T09:01:23.789Z,2.73
2022-12-01T09:04:05.437Z,1.73
2022-12-01T09:06:35.688Z,2.67
2022-12-01T09:09:05.123Z,2.47
2022-12-01T09:11:33.067Z,2.37
2022-12-01T09:14:03.183Z,2.73
2022-12-01T09:16:31.137Z,3.23
2022-12-01T09:18:59.324Z,1.83
2022-12-01T09:21:30.387Z,2.33
2022-12-01T09:23:58.496Z,1.92
2022-12-01T09:26:28.304Z,2.90
2022-12-01T09:28:57.632Z,2.53
2022-12-01T09:31:25.991Z,3.37
2022-12-01T09:33:58.513Z,2.33
2022-12-01T09:36:26.935Z,1.87
2022-12-01T09:38:54.943Z,2.83
2022-12-01T09:41:27.711Z,2.30
2022-12-01T09:44:00.106Z,1.63
2022-12-01T09:46:33.125Z,1.80
2022-12-01T09:49:03.907Z,2.17
2022-12-01T09:51:34.883Z,2.50
2022-12-01T09:54:04.240Z,2.15
2022-12-01T09:56:40.236Z,3.20
2022-12-01T09:59:14.793Z,2.47
2022-12-01T10:01:46.077Z,2.53
2022-12-01T10:04:20.704Z,2.03
2022-12-01T10:06:52.791Z,2.40
2022-12-01T10:09:26.764Z,2.57
2022-12-01T10:12:00.805Z,2.57
2022-12-01T10:14:30.811Z,2.23
2022-12-01T10:17:05.180Z,2.77
2022-12-01T10:19:40.498Z,2.03
2022-12-01T10:22:34.642Z,2.33
2022-12-01T10:25:11.418Z,3.53
2022-12-01T10:27:50.762Z,2.07
2022-12-01T10:30:21.007Z,2.60
2022-12-01T10:32:53.722Z,2.23
2022-12-01T10:35:23.856Z,2.03
2022-12-01T10:37:56.303Z,3.67
2022-12-01T10:40:24.705Z,2.57
2022-12-01T10:42:54.132Z,3.43
2022-12-01T10:45:24.826Z,2.27
2022-12-01T10:48:11.211Z,3.03
2022-12-01T10:50:39.174Z,2.33
2022-12-01T10:53:06.938Z,2.47
2022-12-01T10:55:40.889Z,2.50
2022-12-01T10:58:17.786Z,1.93
2022-12-01T11:01:00.716Z,2.17
2022-12-01T11:03:31.840Z,2.47
2022-12-01T11:06:02.551Z,3.08
2022-12-01T11:08:37.968Z,2.60
2022-12-01T11:11:06.271Z,3.33
2022-12-01T11:13:37.825Z,2.03
2022-12-01T11:16:07.329Z,2.57
2022-12-01T11:18:37.605Z,2.70
2022-12-01T11:21:09.460Z,3.97
2022-12-01T11:23:39.044Z,3.17
2022-12-01T11:26:13.665Z,2.30
2022-12-01T11:28:52.705Z,2.63
2022-12-01T11:31:21.929Z,2.90
2022-12-01T11:33:53.654Z,2.20
2022-12-01T11:36:28.048Z,2.07
2022-12-01T11:39:01.391Z,2.13
2022-12-01T11:41:37.155Z,2.40
2022-12-01T11:44:43.144Z,2.40
2022-12-01T11:47:23.550Z,2.67
2022-12-01T11:49:54.547Z,2.63
2022-12-01T11:52:27.360Z,2.13
2022-12-01T11:55:10.033Z,2.07
2022-12-01T11:57:40.461Z,2.47
2022-12-01T12:00:16.981Z,1.97
2022-12-01T12:03:05.730Z,1.60
2022-12-01T12:06:17.745Z,2.33
2022-12-01T12:09:00.910Z,1.67
2022-12-01T12:11:35.699Z,2.07
2022-12-01T12:14:27.183Z,2.27
2022-12-01T12:17:20.235Z,2.57
2022-12-01T12:20:09.261Z,2.17
2022-12-01T12:22:52.353Z,2.40
2022-12-01T12:25:31.462Z,1.90
2022-12-01T12:28:14.060Z,2.13
2022-12-01T12:30:47.407Z,2.63
2022-12-01T12:33:33.701Z,2.90
2022-12-01T12:36:11.450Z,1.97
2022-12-01T12:38:56.955Z,2.33
2022-12-01T12:41:34.493Z,1.90
2022-12-01T12:44:14.620Z,1.90
2022-12-01T12:46:48.251Z,1.73
2022-12-01T12:49:32.987Z,2.13
2022-12-01T12:52:08.904Z,1.87
2022-12-01T12:54:44.363Z,1.93
2022-12-01T12:57:22.223Z,1.90
2022-12-01T12:59:55.806Z,1.80
2022-12-01T13:02:29.152Z,2.40
2022-12-01T13:05:03.846Z,2.57
2022-12-01T13:07:38.765Z,2.43
2022-12-01T13:10:15.653Z,3.90
2022-12-01T13:12:52.253Z,2.37
2022-12-01T13:15:22.082Z,2.50
2022-12-01T13:17:53.445Z,1.80
2022-12-01T13:20:27.514Z,2.43
2022-12-01T13:22:57.040Z,2.87
2022-12-01T13:25:28.721Z,1.97
2022-12-01T13:27:58.871Z,2.27
2022-12-01T13:30:28.063Z,1.87
2022-12-01T13:33:01.911Z,2.20
2022-12-01T13:35:34.581Z,2.47
2022-12-01T13:38:21.667Z,2.47
2022-12-01T13:40:50.148Z,2.50
2022-12-01T13:43:21.486Z,1.87
2022-12-01T13:45:50.478Z,1.60
2022-12-01T13:48:30.391Z,2.23
2022-12-01T13:51:01.922Z,2.27
2022-12-01T13:53:35.270Z,2.27
2022-12-01T13:56:25.012Z,2.40
2022-12-01T13:58:54.457Z,2.20
2022-12-01T14:01:45.584Z,2.30
2022-12-01T14:04:31.593Z,2.55
2022-12-01T14:07:37.894Z,2.20
2022-12-01T14:10:28.571Z,3.10
2022-12-01T14:13:00.180Z,2.65
2022-12-01T14:15:44.926Z,2.17
2022-12-01T14:18:33.991Z,2.77
2022-12-01T14:21:04.463Z,2.47
2022-12-01T14:23:34.896Z,2.28
2022-12-01T14:26:13.396Z,2.22
2022-12-01T14:29:11.671Z,2.30
2022-12-01T14:32:25.578Z,2.70
2022-12-01T14:35:02.408Z,2.17
2022-12-01T14:37:49.319Z,2.80
2022-12-01T14:40:31.086Z,2.93
2022-12-01T14:43:18.247Z,2.60
2022-12-01T14:45:57.432Z,3.20
2022-12-01T14:48:32.389Z,2.50
2022-12-01T14:51:12.215Z,2.53
2022-12-01T14:53:45.427Z,2.60
2022-12-01T14:56:17.519Z,2.20
2022-12-01T14:58:53.778Z,2.63
2022-12-01T15:01:23.007Z,2.23
2022-12-01T15:03:54.560Z,2.47
2022-12-01T15:06:24.526Z,1.80
2022-12-01T15:09:31.983Z,3.40
2022-12-01T15:11:58.616Z,2.70
2022-12-01T15:14:32.624Z,2.27
2022-12-01T15:17:02.510Z,2.87
2022-12-01T15:19:33.718Z,2.20
2022-12-01T15:24:34.044Z,2.85
2022-12-01T15:27:04.360Z,2.43
2022-12-01T15:29:45.437Z,3.72
2022-12-01T15:32:19.426Z,1.85
2022-12-01T15:34:49.931Z,2.27
2022-12-01T15:37:20.551Z,3.20
2022-12-01T15:39:53.432Z,1.80
2022-12-01T15:42:25.291Z,1.43
2022-12-01T15:45:00.917Z,3.00
2022-12-01T15:47:35.805Z,1.90
2022-12-01T15:50:04.836Z,1.93
2022-12-01T15:52:33.578Z,2.40
2022-12-01T15:55:05.165Z,2.47
2022-12-01T15:57:35.209Z,1.83
2022-12-01T16:00:03.383Z,2.57
2022-12-01T16:02:34.031Z,2.27
2022-12-01T16:05:04.837Z,2.20
2022-12-01T16:08:11.948Z,2.63
2022-12-01T16:10:28.341Z,2.57
2022-12-01T16:13:29.564Z,3.40
2022-12-01T16:15:58.794Z,3.17
2022-12-01T16:18:31.668Z,2.63
2022-12-01T16:21:04.339Z,2.40
2022-12-01T16:23:33.909Z,2.90
2022-12-01T16:26:02.394Z,1.97
2022-12-01T16:28:35.601Z,2.40
2022-12-01T16:31:06.447Z,2.90
2022-12-01T16:33:39.397Z,1.73
2022-12-01T16:36:07.948Z,2.73
2022-12-01T16:38:35.749Z,1.90
2022-12-01T16:41:16.340Z,2.53
2022-12-01T16:44:05.451Z,2.22
2022-12-01T16:46:33.684Z,2.53
2022-12-01T16:49:01.591Z,2.10
2022-12-01T16:51:35.550Z,1.77
2022-12-01T16:54:11.035Z,2.42
2022-12-01T16:56:38.792Z,2.50
2022-12-01T16:59:06.646Z,2.60
2022-12-01T17:01:35.871Z,2.90
2022-12-01T17:04:07.597Z,1.90
2022-12-01T17:06:38.305Z,2.97
2022-12-01T17:09:06.708Z,2.05
2022-12-01T17:11:34.747Z,2.80
2022-12-01T17:14:02.762Z,2.53
2022-12-01T17:16:30.709Z,2.67
2022-12-01T17:19:01.081Z,2.73
2022-12-01T17:21:28.919Z,2.40
2022-12-01T17:23:59.809Z,2.23
2022-12-01T17:26:27.572Z,2.83
2022-12-01T17:28:55.980Z,3.13
2022-12-01T17:31:23.911Z,3.03
2022-12-01T17:33:52.008Z,2.27
2022-12-01T17:36:21.234Z,2.70
2022-12-01T17:38:50.369Z,3.43
2022-12-01T17:41:21.778Z,2.80
2022-12-01T17:43:49.923Z,2.63
2022-12-01T17:46:18.245Z,2.80
2022-12-01T17:48:47.504Z,2.50
2022-12-01T17:51:16.053Z,2.97
2022-12-01T17:53:45.204Z,2.63
2022-12-01T17:56:14.946Z,3.57
2022-12-01T17:58:43.548Z,2.13
2022-12-01T18:01:16.023Z,2.57
2022-12-01T18:03:44.223Z,3.00
2022-12-01T18:06:13.121Z,3.53
2022-12-01T18:08:41.345Z,2.93
2022-12-01T18:11:12.616Z,2.47
2022-12-01T18:13:42.412Z,2.80
2022-12-01T18:16:12.177Z,3.53
2022-12-01T18:18:40.443Z,2.53
2022-12-01T18:21:09.536Z,2.97
2022-12-01T18:23:37.870Z,2.73
2022-12-01T18:26:12.131Z,2.00
2022-12-01T18:28:44.708Z,3.37
2022-12-01T18:31:15.531Z,3.40
2022-12-01T18:33:45.101Z,2.60
2022-12-01T18:36:15.185Z,3.77
2022-12-01T18:38:43.108Z,3.17
2022-12-01T18:41:10.904Z,2.73
2022-12-01T18:43:38.732Z,2.93
2022-12-01T18:46:08.693Z,3.17
2022-12-01T18:48:36.742Z,2.07
2022-12-01T18:51:05.523Z,3.60
2022-12-01T18:53:33.830Z,3.10
2022-12-01T18:56:02.675Z,3.73
2022-12-01T18:58:30.622Z,3.10
2022-12-01T19:00:58.844Z,2.73
2022-12-01T19:03:29.908Z,2.10
2022-12-01T19:05:57.779Z,3.08
2022-12-01T19:08:25.970Z,2.23
2022-12-01T19:11:00.187Z,3.07
2022-12-01T19:13:28.253Z,3.83
2022-12-01T19:15:56.143Z,2.70
2022-12-01T19:18:24.056Z,3.20
2022-12-01T19:20:53.229Z,3.23
2022-12-01T19:23:21.015Z,3.27
2022-12-01T19:25:48.833Z,3.60
2022-12-01T19:28:16.807Z,3.37
2022-12-01T19:30:48.170Z,3.40
2022-12-01T19:33:16.339Z,2.83
2022-12-01T19:35:44.159Z,3.30
2022-12-01T19:38:13.312Z,3.57
2022-12-01T19:40:42.092Z,2.60
2022-12-01T19:43:09.994Z,4.20
2022-12-01T19:45:38.686Z,3.63
2022-12-01T19:48:07.474Z,3.20
2022-12-01T19:50:36.307Z,3.37
2022-12-01T19:53:04.408Z,4.07
2022-12-01T19:55:33.601Z,3.90
2022-12-01T19:58:01.523Z,3.60
2022-12-01T20:00:29.329Z,3.37
2022-12-01T20:02:57.660Z,4.40
2022-12-01T20:05:25.709Z,3.80
2022-12-01T20:07:53.606Z,4.07
2022-12-01T20:10:21.504Z,3.40
2022-12-01T20:12:51.331Z,3.67
2022-12-01T20:15:19.315Z,3.20
2022-12-01T20:17:47.605Z,3.70
2022-12-01T20:20:16.323Z,3.23
2022-12-01T20:22:44.185Z,3.27
2022-12-01T20:25:11.968Z,3.80
2022-12-01T20:27:39.816Z,4.70
2022-12-01T20:30:11.169Z,4.23
2022-12-01T20:32:39.073Z,5.67
2022-12-01T20:35:07.673Z,4.57
2022-12-01T20:37:35.462Z,3.57
2022-12-01T20:40:03.275Z,3.80
2022-12-01T20:42:31.144Z,4.53
2022-12-01T20:44:58.950Z,3.37
2022-12-01T20:47:28.086Z,2.57
2022-12-01T20:49:58.459Z,4.30
2022-12-01T20:52:26.437Z,2.90
2022-12-01T20:54:54.243Z,3.97
2022-12-01T20:57:22.179Z,4.20
2022-12-01T20:59:50.014Z,3.90
2022-12-01T21:02:18.151Z,4.40
2022-12-01T21:04:47.382Z,4.53
2022-12-01T21:07:15.162Z,4.23
2022-12-01T21:09:43.067Z,4.57
2022-12-01T21:12:32.197Z,4.50
2022-12-01T21:15:06.911Z,3.33
2022-12-01T21:17:38.099Z,5.13
2022-12-01T21:22:40.709Z,4.03
2022-12-01T21:25:15.658Z,4.47
2022-12-01T21:27:43.591Z,4.30
2022-12-01T21:30:18.058Z,3.17
2022-12-01T21:32:47.302Z,3.63
2022-12-01T21:35:19.390Z,5.53
2022-12-01T21:37:48.043Z,4.43
2022-12-01T21:40:19.439Z,3.57
2022-12-01T21:42:47.523Z,5.57
2022-12-01T21:45:28.081Z,4.83
2022-12-01T21:48:01.449Z,4.45
2022-12-01T21:50:32.699Z,4.20
2022-12-01T21:55:35.760Z,4.53
2022-12-01T21:58:03.980Z,3.13
2022-12-01T22:00:33.746Z,4.27
2022-12-01T22:03:16.786Z,4.90
2022-12-01T22:06:06.939Z,4.60
2022-12-01T22:08:38.916Z,3.63
2022-12-01T22:11:12.925Z,4.28
2022-12-01T22:13:43.998Z,5.20
2022-12-01T22:16:15.856Z,3.30
2022-12-01T22:18:47.093Z,4.73
2022-12-01T22:24:12.107Z,4.43
2022-12-01T22:26:42.428Z,4.55
2022-12-01T22:29:27.176Z,4.13
2022-12-01T22:32:08.127Z,3.37
2022-12-01T22:34:35.998Z,4.20
2022-12-01T22:37:13.769Z,4.03
2022-12-01T22:39:41.780Z,4.73
2022-12-01T22:42:17.929Z,4.03
2022-12-01T22:44:45.918Z,3.87
2022-12-01T22:47:15.949Z,4.90
2022-12-01T22:49:44.062Z,4.63
2022-12-01T22:52:21.560Z,4.10
2022-12-01T22:54:51.192Z,4.00
2022-12-01T22:57:26.351Z,4.90
2022-12-01T22:59:54.945Z,4.60
2022-12-01T23:02:24.533Z,3.07
2022-12-01T23:04:56.541Z,3.47
2022-12-01T23:07:33.590Z,5.13
2022-12-01T23:10:09.189Z,5.20
2022-12-01T23:12:37.931Z,5.80
2022-12-01T23:15:24.494Z,4.30
2022-12-01T23:17:53.024Z,4.03
2022-12-01T23:20:32.750Z,4.20
2022-12-01T23:23:03.735Z,4.87
2022-12-01T23:25:31.938Z,4.00
2022-12-01T23:28:03.747Z,5.40
2022-12-01T23:30:31.586Z,5.10
2022-12-01T23:33:14.116Z,5.87
2022-12-01T23:35:47.208Z,3.97
2022-12-01T23:38:19.615Z,5.30
2022-12-01T23:40:48.205Z,4.50
2022-12-01T23:43:21.993Z,4.20
2022-12-01T23:45:52.073Z,4.63
2022-12-01T23:48:22.720Z,4.57
2022-12-01T23:50:53.785Z,3.95
2022-12-01T23:53:29.161Z,5.32
2022-12-01T23:56:01.027Z,5.37
2022-12-01T23:58:29.405Z,3.90
