createdAt,value
2019-03-16T00:00:01.707Z,0.09
2019-03-16T00:01:01.802Z,0.09
2019-03-16T00:02:02.727Z,0.09
2019-03-16T00:03:03.628Z,0.09
2019-03-16T00:04:04.497Z,0.09
2019-03-16T00:05:05.352Z,0.09
2019-03-16T00:06:06.205Z,0.09
2019-03-16T00:07:06.446Z,0.09
2019-03-16T00:08:06.517Z,0.09
2019-03-16T00:09:06.533Z,0.09
2019-03-16T00:10:07.387Z,0.09
2019-03-16T00:11:08.325Z,0.09
2019-03-16T00:12:09.005Z,0.09
2019-03-16T00:13:09.743Z,0.09
2019-03-16T00:14:09.727Z,0.09
2019-03-16T00:15:10.562Z,0.09
2019-03-16T00:16:11.613Z,0.09
2019-03-16T00:17:22.889Z,0.09
2019-03-16T00:18:12.259Z,0.09
2019-03-16T00:19:14.029Z,0.09
2019-03-16T00:20:14.813Z,0.09
2019-03-16T00:21:15.565Z,0.09
2019-03-16T00:22:16.485Z,0.09
2019-03-16T00:23:17.110Z,0.09
2019-03-16T00:23:26.145Z,0.09
2019-03-16T00:24:27.874Z,0.09
2019-03-16T00:25:28.491Z,0.09
2019-03-16T00:26:29.463Z,0.09
2019-03-16T00:27:30.367Z,0.09
2019-03-16T00:28:30.507Z,0.09
2019-03-16T00:29:31.341Z,0.09
2019-03-16T00:30:32.252Z,0.09
2019-03-16T00:31:32.941Z,0.09
2019-03-16T00:32:33.020Z,0.09
2019-03-16T00:33:33.814Z,0.09
2019-03-16T00:34:34.735Z,0.09
2019-03-16T00:35:35.590Z,0.09
2019-03-16T00:36:36.374Z,0.09
2019-03-16T00:37:37.269Z,0.09
2019-03-16T00:38:38.083Z,0.09
2019-03-16T00:39:38.912Z,0.09
2019-03-16T00:40:38.945Z,0.09
2019-03-16T00:41:39.128Z,0.09
2019-03-16T00:42:39.825Z,0.09
2019-03-16T00:43:40.534Z,0.09
2019-03-16T00:44:41.200Z,0.09
2019-03-16T00:45:41.437Z,0.09
2019-03-16T00:46:42.099Z,0.09
2019-03-16T00:47:42.863Z,0.09
2019-03-16T00:48:43.531Z,0.09
2019-03-16T00:49:44.284Z,0.09
2019-03-16T00:50:44.335Z,0.09
2019-03-16T00:51:45.197Z,0.09
2019-03-16T00:52:46.127Z,0.09
2019-03-16T00:53:46.932Z,0.09
2019-03-16T00:54:47.043Z,0.09
2019-03-16T00:55:47.071Z,0.09
2019-03-16T00:56:47.217Z,0.09
2019-03-16T00:57:47.285Z,0.09
2019-03-16T00:58:48.225Z,0.09
2019-03-16T00:59:49.173Z,0.09
2019-03-16T01:00:49.960Z,0.09
2019-03-16T01:01:50.696Z,0.09
2019-03-16T01:02:51.417Z,0.09
2019-03-16T01:03:52.128Z,0.09
2019-03-16T01:04:52.938Z,0.09
2019-03-16T01:05:53.710Z,0.09
2019-03-16T01:06:54.516Z,0.09
2019-03-16T01:07:55.410Z,0.09
2019-03-16T01:08:03.967Z,0.09
2019-03-16T01:09:05.742Z,0.09
2019-03-16T01:10:06.544Z,0.09
2019-03-16T01:11:07.345Z,0.09
2019-03-16T01:12:08.275Z,0.09
2019-03-16T01:13:09.046Z,0.09
2019-03-16T01:14:09.775Z,0.09
2019-03-16T01:15:10.573Z,0.09
2019-03-16T01:16:11.317Z,0.09
2019-03-16T01:17:12.134Z,0.09
2019-03-16T01:18:12.618Z,0.09
2019-03-16T01:19:13.291Z,0.09
2019-03-16T01:20:13.943Z,0.09
2019-03-16T01:21:14.799Z,0.09
2019-03-16T01:22:15.568Z,0.09
2019-03-16T01:23:17.767Z,0.09
2019-03-16T01:24:15.539Z,0.09
2019-03-16T01:25:17.372Z,0.09
2019-03-16T01:26:18.207Z,0.09
2019-03-16T01:27:19.106Z,0.09
2019-03-16T01:28:19.179Z,0.09
2019-03-16T01:29:20.011Z,0.09
2019-03-16T01:30:20.891Z,0.09
2019-03-16T01:31:21.696Z,0.09
2019-03-16T01:32:22.563Z,0.09
2019-03-16T01:33:22.707Z,0.09
2019-03-16T01:34:22.738Z,0.09
2019-03-16T01:35:23.713Z,0.09
2019-03-16T01:36:24.681Z,0.09
2019-03-16T01:37:25.058Z,0.09
2019-03-16T01:38:25.741Z,0.09
2019-03-16T01:39:26.428Z,0.09
2019-03-16T01:40:27.364Z,0.09
2019-03-16T01:41:28.138Z,0.09
2019-03-16T01:42:28.889Z,0.09
2019-03-16T01:43:29.714Z,0.09
2019-03-16T01:44:30.451Z,0.09
2019-03-16T01:45:31.263Z,0.09
2019-03-16T01:46:32.012Z,0.09
2019-03-16T01:47:32.700Z,0.09
2019-03-16T01:48:33.666Z,0.09
2019-03-16T01:49:34.591Z,0.09
2019-03-16T01:50:35.379Z,0.09
2019-03-16T01:51:35.481Z,0.09
2019-03-16T01:51:44.055Z,0.09
2019-03-16T01:52:45.891Z,0.09
2019-03-16T01:53:46.806Z,0.09
2019-03-16T01:54:46.854Z,0.09
2019-03-16T01:55:46.954Z,0.09
2019-03-16T01:56:47.032Z,0.09
2019-03-16T01:57:47.949Z,0.09
2019-03-16T01:58:48.918Z,0.09
2019-03-16T01:59:49.801Z,0.09
2019-03-16T02:00:50.680Z,0.09
2019-03-16T02:01:50.754Z,0.09
2019-03-16T02:02:55.692Z,0.09
2019-03-16T02:03:49.880Z,0.09
2019-03-16T02:04:51.885Z,0.09
2019-03-16T02:05:51.951Z,0.09
2019-03-16T02:06:52.833Z,0.09
2019-03-16T02:07:53.546Z,0.09
2019-03-16T02:08:54.469Z,0.09
2019-03-16T02:09:55.395Z,0.09
2019-03-16T02:10:56.126Z,0.09
2019-03-16T02:11:56.831Z,0.09
2019-03-16T02:12:57.534Z,0.09
2019-03-16T02:13:58.495Z,0.09
2019-03-16T02:14:59.282Z,0.09
2019-03-16T02:16:10.481Z,0.09
2019-03-16T02:16:59.835Z,0.09
2019-03-16T02:18:01.697Z,0.09
2019-03-16T02:19:01.726Z,0.09
2019-03-16T02:20:02.689Z,0.09
2019-03-16T02:21:03.563Z,0.09
2019-03-16T02:22:04.303Z,0.09
2019-03-16T02:23:05.136Z,0.09
2019-03-16T02:24:06.059Z,0.09
2019-03-16T02:25:06.916Z,0.09
2019-03-16T02:26:07.693Z,0.09
2019-03-16T02:27:08.681Z,0.09
2019-03-16T02:28:09.086Z,0.09
2019-03-16T02:29:09.698Z,0.09
2019-03-16T02:30:10.656Z,0.09
2019-03-16T02:31:11.369Z,0.09
2019-03-16T02:32:12.170Z,0.09
2019-03-16T02:33:13.906Z,0.13
2019-03-16T02:34:12.817Z,0.09
2019-03-16T02:35:14.694Z,0.09
2019-03-16T02:36:15.599Z,0.09
2019-03-16T02:37:16.459Z,0.09
2019-03-16T02:38:17.081Z,0.09
2019-03-16T02:38:25.656Z,0.09
2019-03-16T02:39:27.615Z,0.09
2019-03-16T02:40:28.352Z,0.09
2019-03-16T02:41:29.136Z,0.09
2019-03-16T02:42:29.940Z,0.09
2019-03-16T02:43:30.727Z,0.09
2019-03-16T02:44:30.755Z,0.09
2019-03-16T02:45:31.594Z,0.09
2019-03-16T02:46:31.659Z,0.09
2019-03-16T02:47:32.519Z,0.09
2019-03-16T02:48:33.317Z,0.09
2019-03-16T02:49:34.221Z,0.09
2019-03-16T02:50:35.182Z,0.09
2019-03-16T02:51:35.204Z,0.09
2019-03-16T02:52:36.151Z,0.09
2019-03-16T02:53:37.004Z,0.09
2019-03-16T02:54:37.850Z,0.09
2019-03-16T02:55:38.754Z,0.09
2019-03-16T02:56:38.765Z,0.09
2019-03-16T02:57:39.687Z,0.09
2019-03-16T02:58:40.512Z,0.09
2019-03-16T02:59:41.455Z,0.09
2019-03-16T03:00:42.375Z,0.09
2019-03-16T03:01:43.280Z,0.09
2019-03-16T03:02:44.096Z,0.09
2019-03-16T03:03:45.015Z,0.09
2019-03-16T03:04:46.695Z,0.09
2019-03-16T03:05:44.865Z,0.09
2019-03-16T03:06:46.029Z,0.09
2019-03-16T03:07:46.072Z,0.09
2019-03-16T03:08:47.058Z,0.09
2019-03-16T03:09:47.844Z,0.09
2019-03-16T03:10:47.714Z,0.09
2019-03-16T03:11:49.468Z,0.09
2019-03-16T03:12:50.252Z,0.09
2019-03-16T03:13:51.128Z,0.09
2019-03-16T03:14:51.777Z,0.09
2019-03-16T03:15:52.493Z,0.09
2019-03-16T03:16:52.524Z,0.09
2019-03-16T03:17:52.606Z,0.09
2019-03-16T03:18:52.689Z,0.09
2019-03-16T03:19:53.339Z,0.09
2019-03-16T03:20:54.270Z,0.09
2019-03-16T03:21:55.073Z,0.09
2019-03-16T03:22:55.866Z,0.09
2019-03-16T03:23:04.402Z,0.09
2019-03-16T03:24:06.167Z,0.09
2019-03-16T03:25:06.962Z,0.09
2019-03-16T03:26:07.729Z,0.09
2019-03-16T03:27:08.652Z,0.09
2019-03-16T03:28:09.570Z,0.09
2019-03-16T03:29:10.535Z,0.09
2019-03-16T03:30:10.595Z,0.09
2019-03-16T03:31:10.415Z,0.09
2019-03-16T03:32:12.366Z,0.09
2019-03-16T03:33:13.351Z,0.09
2019-03-16T03:34:13.092Z,0.09
2019-03-16T03:35:15.012Z,0.09
2019-03-16T03:36:15.725Z,0.09
2019-03-16T03:37:16.396Z,0.09
2019-03-16T03:38:17.084Z,0.09
2019-03-16T03:39:17.222Z,0.09
2019-03-16T03:40:17.868Z,0.09
2019-03-16T03:41:18.773Z,0.09
2019-03-16T03:42:19.781Z,0.09
2019-03-16T03:43:19.476Z,0.09
2019-03-16T03:44:21.458Z,0.09
2019-03-16T03:45:22.147Z,0.09
2019-03-16T03:46:23.089Z,0.09
2019-03-16T03:47:23.836Z,0.09
2019-03-16T03:48:24.733Z,0.09
2019-03-16T03:49:25.548Z,0.09
2019-03-16T03:50:26.496Z,0.09
2019-03-16T03:51:27.273Z,0.09
2019-03-16T03:52:28.121Z,0.09
2019-03-16T03:53:28.876Z,0.09
2019-03-16T03:54:28.935Z,0.09
2019-03-16T03:55:29.835Z,0.09
2019-03-16T03:56:30.699Z,0.09
2019-03-16T03:57:31.592Z,0.09
2019-03-16T03:58:32.473Z,0.09
2019-03-16T03:59:33.296Z,0.09
2019-03-16T04:00:34.231Z,0.09
2019-03-16T04:01:34.232Z,0.09
2019-03-16T04:02:35.125Z,0.09
2019-03-16T04:03:35.929Z,0.09
2019-03-16T04:04:36.207Z,0.09
2019-03-16T04:05:37.001Z,0.09
2019-03-16T04:06:37.104Z,0.09
2019-03-16T04:07:37.922Z,0.09
2019-03-16T04:08:38.135Z,0.09
2019-03-16T04:09:39.039Z,0.09
2019-03-16T04:09:47.579Z,0.09
2019-03-16T04:10:48.976Z,0.09
2019-03-16T04:11:49.116Z,0.09
2019-03-16T04:12:49.349Z,0.09
2019-03-16T04:13:50.148Z,0.09
2019-03-16T04:14:50.937Z,0.09
2019-03-16T04:15:50.601Z,0.09
2019-03-16T04:16:52.496Z,0.09
2019-03-16T04:17:52.607Z,0.09
2019-03-16T04:18:53.384Z,0.09
2019-03-16T04:19:54.330Z,0.09
2019-03-16T04:20:55.233Z,0.09
2019-03-16T04:21:56.161Z,0.09
2019-03-16T04:22:56.297Z,0.09
2019-03-16T04:23:56.304Z,0.09
2019-03-16T04:24:57.016Z,0.09
2019-03-16T04:25:57.937Z,0.09
2019-03-16T04:27:14.633Z,0.09
2019-03-16T04:27:58.598Z,0.09
2019-03-16T04:29:00.431Z,0.09
2019-03-16T04:30:01.357Z,0.09
2019-03-16T04:31:02.368Z,0.09
2019-03-16T04:32:03.132Z,0.09
2019-03-16T04:33:04.074Z,0.09
2019-03-16T04:34:04.058Z,0.09
2019-03-16T04:35:04.816Z,0.09
2019-03-16T04:36:05.662Z,0.09
2019-03-16T04:37:06.400Z,0.09
2019-03-16T04:38:07.143Z,0.09
2019-03-16T04:39:07.867Z,0.09
2019-03-16T04:40:08.697Z,0.09
2019-03-16T04:41:09.473Z,0.09
2019-03-16T04:42:10.354Z,0.09
2019-03-16T04:43:10.059Z,0.09
2019-03-16T04:44:11.774Z,0.09
2019-03-16T04:45:12.528Z,0.09
2019-03-16T04:46:12.592Z,0.09
2019-03-16T04:47:12.655Z,0.09
2019-03-16T04:48:13.649Z,0.09
2019-03-16T04:49:14.531Z,0.09
2019-03-16T04:50:15.241Z,0.09
2019-03-16T04:51:15.312Z,0.09
2019-03-16T04:52:15.155Z,0.09
2019-03-16T04:53:17.081Z,0.09
2019-03-16T04:54:17.133Z,0.09
2019-03-16T04:55:17.154Z,0.09
2019-03-16T04:56:17.914Z,0.09
2019-03-16T04:57:18.809Z,0.09
2019-03-16T04:58:19.752Z,0.09
2019-03-16T04:58:31.289Z,0.09
2019-03-16T04:59:32.975Z,0.09
2019-03-16T05:00:33.093Z,0.09
2019-03-16T05:01:33.091Z,0.09
2019-03-16T05:02:33.467Z,0.09
2019-03-16T05:03:34.147Z,0.09
2019-03-16T05:04:42.394Z,0.13
2019-03-16T05:05:34.044Z,0.09
2019-03-16T05:06:35.741Z,0.09
2019-03-16T05:07:36.572Z,0.09
2019-03-16T05:08:36.471Z,0.09
2019-03-16T05:09:36.503Z,0.13
2019-03-16T05:10:38.319Z,0.13
2019-03-16T05:11:39.311Z,0.13
2019-03-16T05:12:38.990Z,0.13
2019-03-16T05:13:40.871Z,0.13
2019-03-16T05:14:41.794Z,0.13
2019-03-16T05:15:42.752Z,0.13
2019-03-16T05:16:43.667Z,0.13
2019-03-16T05:17:44.418Z,0.13
2019-03-16T05:18:44.485Z,0.13
2019-03-16T05:19:45.233Z,0.13
2019-03-16T05:20:46.042Z,0.13
2019-03-16T05:21:46.903Z,0.13
2019-03-16T05:22:47.779Z,0.13
2019-03-16T05:23:48.652Z,0.13
2019-03-16T05:24:49.552Z,0.13
2019-03-16T05:25:50.445Z,0.13
2019-03-16T05:26:50.556Z,0.13
2019-03-16T05:27:51.420Z,0.13
2019-03-16T05:28:51.773Z,0.13
2019-03-16T05:29:51.801Z,0.13
2019-03-16T05:30:52.524Z,0.13
2019-03-16T05:31:53.288Z,0.13
2019-03-16T05:32:53.348Z,0.13
2019-03-16T05:33:54.185Z,0.13
2019-03-16T05:34:56.658Z,0.13
2019-03-16T05:35:54.918Z,0.13
2019-03-16T05:36:56.878Z,0.13
2019-03-16T05:37:57.085Z,0.16
2019-03-16T05:38:57.928Z,0.13
2019-03-16T05:39:58.806Z,0.13
2019-03-16T05:40:58.864Z,0.13
2019-03-16T05:41:59.627Z,0.13
2019-03-16T05:43:00.338Z,0.13
2019-03-16T05:44:00.341Z,0.16
2019-03-16T05:45:01.147Z,0.16
2019-03-16T05:46:01.330Z,0.16
2019-03-16T05:47:01.377Z,0.16
2019-03-16T05:48:00.885Z,0.16
2019-03-16T05:48:09.408Z,0.16
2019-03-16T05:49:11.113Z,0.16
2019-03-16T05:50:11.824Z,0.16
2019-03-16T05:51:12.600Z,0.16
2019-03-16T05:52:12.829Z,0.16
2019-03-16T05:53:13.294Z,0.16
2019-03-16T05:54:12.281Z,0.16
2019-03-16T05:55:14.041Z,0.16
2019-03-16T05:56:14.925Z,0.16
2019-03-16T05:57:15.658Z,0.16
2019-03-16T05:58:16.458Z,0.16
2019-03-16T05:59:17.374Z,0.16
2019-03-16T06:00:18.253Z,0.23
2019-03-16T06:01:18.996Z,0.23
2019-03-16T06:02:19.626Z,0.23
2019-03-16T06:03:20.408Z,0.27
2019-03-16T06:04:20.456Z,0.23
2019-03-16T06:05:21.067Z,0.27
2019-03-16T06:06:21.913Z,0.27
2019-03-16T06:07:22.650Z,0.27
2019-03-16T06:08:23.565Z,0.27
2019-03-16T06:09:24.528Z,0.27
2019-03-16T06:10:25.411Z,0.27
2019-03-16T06:11:26.231Z,0.27
2019-03-16T06:12:25.685Z,0.27
2019-03-16T06:13:27.421Z,0.27
2019-03-16T06:14:28.208Z,0.27
2019-03-16T06:15:29.086Z,0.27
2019-03-16T06:16:29.973Z,0.27
2019-03-16T06:17:30.875Z,0.27
2019-03-16T06:18:30.057Z,0.27
2019-03-16T06:19:31.282Z,0.27
2019-03-16T06:20:32.227Z,0.27
2019-03-16T06:21:33.065Z,0.31
2019-03-16T06:22:33.996Z,0.31
2019-03-16T06:23:34.977Z,0.31
2019-03-16T06:24:35.274Z,0.31
2019-03-16T06:25:35.426Z,0.31
2019-03-16T06:26:36.277Z,0.27
2019-03-16T06:27:37.049Z,0.31
2019-03-16T06:28:37.982Z,0.31
2019-03-16T06:29:38.038Z,0.31
2019-03-16T06:30:38.938Z,0.31
2019-03-16T06:31:39.837Z,0.31
2019-03-16T06:32:39.751Z,0.31
2019-03-16T06:33:41.616Z,0.27
2019-03-16T06:34:42.542Z,0.31
2019-03-16T06:35:43.439Z,0.31
2019-03-16T06:35:52.029Z,0.31
2019-03-16T06:36:53.193Z,0.31
2019-03-16T06:37:53.940Z,0.31
2019-03-16T06:38:54.006Z,0.31
2019-03-16T06:39:54.816Z,0.31
2019-03-16T06:40:55.589Z,0.31
2019-03-16T06:41:55.794Z,0.31
2019-03-16T06:42:56.658Z,0.31
2019-03-16T06:43:57.531Z,0.31
2019-03-16T06:44:58.034Z,0.31
2019-03-16T06:45:58.047Z,0.31
2019-03-16T06:46:58.999Z,0.31
2019-03-16T06:47:59.902Z,0.31
2019-03-16T06:49:00.736Z,0.31
2019-03-16T06:50:01.512Z,0.31
2019-03-16T06:51:01.550Z,0.31
2019-03-16T06:52:01.731Z,0.31
2019-03-16T06:53:02.692Z,0.31
2019-03-16T06:54:03.637Z,0.31
2019-03-16T06:55:04.237Z,0.31
2019-03-16T06:56:05.193Z,0.31
2019-03-16T06:57:05.970Z,0.31
2019-03-16T06:58:06.954Z,0.34
2019-03-16T06:59:07.825Z,0.34
2019-03-16T07:00:08.711Z,0.34
2019-03-16T07:01:09.503Z,0.38
2019-03-16T07:02:10.304Z,0.31
2019-03-16T07:03:11.096Z,0.31
2019-03-16T07:04:11.156Z,0.31
2019-03-16T07:05:11.982Z,0.31
2019-03-16T07:06:12.980Z,0.31
2019-03-16T07:07:13.681Z,0.31
2019-03-16T07:08:14.495Z,0.31
2019-03-16T07:09:15.339Z,0.31
2019-03-16T07:10:16.284Z,0.31
2019-03-16T07:11:17.214Z,0.31
2019-03-16T07:12:17.222Z,0.34
2019-03-16T07:13:17.949Z,0.34
2019-03-16T07:14:18.138Z,0.34
2019-03-16T07:15:18.835Z,0.34
2019-03-16T07:16:19.514Z,0.34
2019-03-16T07:17:20.110Z,0.34
2019-03-16T07:18:20.873Z,0.34
2019-03-16T07:19:21.481Z,0.34
2019-03-16T07:19:33.766Z,0.34
2019-03-16T07:20:31.988Z,0.34
2019-03-16T07:21:32.839Z,0.34
2019-03-16T07:22:34.538Z,0.34
2019-03-16T07:23:34.833Z,0.38
2019-03-16T07:24:34.296Z,0.41
2019-03-16T07:25:36.064Z,0.38
2019-03-16T07:26:36.190Z,0.38
2019-03-16T07:27:37.003Z,0.38
2019-03-16T07:28:37.685Z,0.38
2019-03-16T07:29:38.343Z,0.38
2019-03-16T07:30:38.966Z,0.38
2019-03-16T07:31:39.750Z,0.38
2019-03-16T07:32:40.543Z,0.38
2019-03-16T07:33:41.293Z,0.38
2019-03-16T07:34:42.083Z,0.34
2019-03-16T07:35:42.265Z,0.34
2019-03-16T07:36:43.075Z,0.34
2019-03-16T07:37:44.040Z,0.34
2019-03-16T07:38:44.949Z,0.34
2019-03-16T07:39:45.049Z,0.38
2019-03-16T07:40:45.875Z,0.34
2019-03-16T07:41:46.123Z,0.38
2019-03-16T07:42:46.889Z,0.38
2019-03-16T07:43:47.767Z,0.38
2019-03-16T07:44:48.472Z,0.41
2019-03-16T07:45:48.161Z,0.41
2019-03-16T07:46:49.932Z,0.38
2019-03-16T07:47:50.833Z,0.38
2019-03-16T07:48:51.686Z,0.41
2019-03-16T07:49:52.467Z,0.38
2019-03-16T07:50:53.249Z,0.45
2019-03-16T07:51:53.968Z,0.38
2019-03-16T07:52:53.967Z,0.41
2019-03-16T07:53:55.853Z,0.38
2019-03-16T07:54:55.873Z,0.38
2019-03-16T07:55:56.652Z,0.38
2019-03-16T07:56:57.597Z,0.38
2019-03-16T07:57:58.406Z,0.41
2019-03-16T07:58:59.234Z,0.41
2019-03-16T08:00:00.044Z,0.41
2019-03-16T08:01:03.283Z,0.38
2019-03-16T08:02:00.514Z,0.38
2019-03-16T08:03:02.368Z,0.38
2019-03-16T08:04:03.157Z,0.38
2019-03-16T08:05:16.928Z,0.38
2019-03-16T08:06:03.956Z,0.38
2019-03-16T08:07:05.779Z,0.38
2019-03-16T08:08:06.588Z,0.38
2019-03-16T08:09:07.579Z,0.38
2019-03-16T08:09:16.152Z,0.38
2019-03-16T08:10:16.950Z,0.38
2019-03-16T08:11:18.036Z,0.41
2019-03-16T08:12:18.061Z,0.38
2019-03-16T08:13:18.914Z,0.34
2019-03-16T08:14:19.639Z,0.34
2019-03-16T08:15:20.353Z,0.34
2019-03-16T08:16:21.144Z,0.34
2019-03-16T08:17:21.900Z,0.34
2019-03-16T08:18:22.812Z,0.34
2019-03-16T08:19:23.639Z,0.34
2019-03-16T08:20:24.413Z,0.31
2019-03-16T08:21:25.088Z,0.31
2019-03-16T08:22:25.790Z,0.34
2019-03-16T08:23:26.615Z,0.34
2019-03-16T08:24:26.619Z,0.34
2019-03-16T08:25:27.469Z,0.34
2019-03-16T08:26:27.633Z,0.38
2019-03-16T08:27:27.815Z,0.41
2019-03-16T08:28:28.524Z,0.41
2019-03-16T08:29:29.218Z,0.41
2019-03-16T08:30:29.872Z,0.38
2019-03-16T08:31:30.577Z,0.38
2019-03-16T08:32:31.159Z,0.38
2019-03-16T08:33:31.878Z,0.38
2019-03-16T08:34:32.683Z,0.38
2019-03-16T08:35:33.330Z,0.41
2019-03-16T08:36:34.094Z,0.38
2019-03-16T08:37:34.837Z,0.38
2019-03-16T08:38:35.667Z,0.38
2019-03-16T08:39:36.582Z,0.41
2019-03-16T08:40:37.342Z,0.45
2019-03-16T08:41:38.290Z,0.45
2019-03-16T08:42:39.059Z,0.41
2019-03-16T08:43:39.783Z,0.45
2019-03-16T08:44:40.553Z,0.41
2019-03-16T08:45:40.581Z,0.45
2019-03-16T08:46:41.320Z,0.38
2019-03-16T08:47:42.318Z,0.38
2019-03-16T08:48:43.127Z,0.38
2019-03-16T08:49:44.118Z,0.38
2019-03-16T08:50:44.883Z,0.41
2019-03-16T08:51:45.592Z,0.41
2019-03-16T08:52:45.867Z,0.38
2019-03-16T08:53:46.574Z,0.34
2019-03-16T08:54:47.398Z,0.34
2019-03-16T08:54:55.960Z,0.34
2019-03-16T08:55:57.540Z,0.38
2019-03-16T08:56:58.393Z,0.38
2019-03-16T08:58:06.002Z,0.38
2019-03-16T08:58:58.493Z,0.38
2019-03-16T09:00:00.442Z,0.38
2019-03-16T09:01:00.118Z,0.38
2019-03-16T09:02:01.191Z,0.34
2019-03-16T09:03:01.366Z,0.38
2019-03-16T09:04:01.568Z,0.34
2019-03-16T09:05:01.569Z,0.38
2019-03-16T09:06:02.555Z,0.41
2019-03-16T09:07:03.511Z,0.41
2019-03-16T09:08:04.387Z,0.45
2019-03-16T09:09:05.229Z,0.41
2019-03-16T09:10:06.085Z,0.41
2019-03-16T09:11:07.295Z,0.41
2019-03-16T09:12:08.020Z,0.34
2019-03-16T09:13:07.717Z,0.38
2019-03-16T09:14:09.953Z,0.38
2019-03-16T09:15:09.741Z,0.41
2019-03-16T09:16:10.300Z,0.41
2019-03-16T09:17:11.654Z,0.45
2019-03-16T09:18:10.706Z,0.41
2019-03-16T09:19:11.999Z,0.41
2019-03-16T09:20:11.876Z,0.45
2019-03-16T09:21:13.778Z,0.45
2019-03-16T09:22:14.480Z,0.48
2019-03-16T09:23:15.262Z,0.48
2019-03-16T09:24:15.854Z,0.48
2019-03-16T09:25:16.702Z,0.55
2019-03-16T09:26:15.726Z,0.48
2019-03-16T09:27:30.324Z,0.45
2019-03-16T09:28:18.963Z,0.45
2019-03-16T09:29:17.701Z,0.52
2019-03-16T09:30:19.482Z,0.45
2019-03-16T09:31:19.526Z,0.48
2019-03-16T09:32:20.516Z,0.41
2019-03-16T09:33:21.540Z,0.41
2019-03-16T09:34:21.117Z,0.38
2019-03-16T09:35:22.139Z,0.38
2019-03-16T09:36:22.157Z,0.38
2019-03-16T09:37:23.065Z,0.45
2019-03-16T09:38:23.947Z,0.41
2019-03-16T09:39:24.900Z,0.41
2019-03-16T09:40:25.788Z,0.41
2019-03-16T09:41:25.845Z,0.41
2019-03-16T09:42:26.604Z,0.38
2019-03-16T09:43:27.539Z,0.38
2019-03-16T09:44:28.273Z,0.38
2019-03-16T09:45:28.983Z,0.38
2019-03-16T09:46:29.710Z,0.38
2019-03-16T09:47:30.411Z,0.34
2019-03-16T09:47:39.525Z,0.34
2019-03-16T09:48:40.636Z,0.38
2019-03-16T09:49:41.342Z,0.38
2019-03-16T09:50:41.327Z,0.38
2019-03-16T09:51:42.192Z,0.41
2019-03-16T09:52:42.819Z,0.41
2019-03-16T09:53:43.688Z,0.38
2019-03-16T09:54:44.409Z,0.41
2019-03-16T09:55:45.281Z,0.41
2019-03-16T09:56:46.112Z,0.41
2019-03-16T09:57:45.993Z,0.45
2019-03-16T09:58:47.857Z,0.45
2019-03-16T09:59:48.637Z,0.41
2019-03-16T10:00:49.429Z,0.41
2019-03-16T10:01:50.219Z,0.45
2019-03-16T10:02:50.332Z,0.48
2019-03-16T10:03:51.277Z,0.45
2019-03-16T10:04:52.166Z,0.48
2019-03-16T10:05:53.112Z,0.45
2019-03-16T10:06:54.012Z,0.41
2019-03-16T10:07:55.037Z,0.45
2019-03-16T10:08:54.904Z,0.45
2019-03-16T10:09:56.571Z,0.41
2019-03-16T10:10:57.455Z,0.45
2019-03-16T10:11:58.285Z,0.48
2019-03-16T10:12:59.228Z,0.52
2019-03-16T10:14:00.148Z,0.45
2019-03-16T10:15:01.006Z,0.45
2019-03-16T10:16:01.901Z,0.48
2019-03-16T10:17:02.785Z,0.48
2019-03-16T10:18:03.655Z,0.59
2019-03-16T10:19:04.603Z,0.66
2019-03-16T10:20:05.299Z,0.70
2019-03-16T10:21:06.042Z,0.77
2019-03-16T10:22:06.773Z,0.70
2019-03-16T10:23:07.553Z,0.59
2019-03-16T10:24:08.483Z,0.59
2019-03-16T10:25:09.090Z,0.59
2019-03-16T10:26:09.814Z,0.66
2019-03-16T10:27:10.659Z,0.66
2019-03-16T10:28:10.458Z,0.59
2019-03-16T10:29:11.448Z,0.73
2019-03-16T10:30:12.164Z,0.70
2019-03-16T10:31:11.417Z,0.66
2019-03-16T10:32:13.213Z,0.59
2019-03-16T10:33:14.080Z,0.59
2019-03-16T10:34:14.797Z,0.66
2019-03-16T10:35:15.632Z,0.66
2019-03-16T10:36:03.868Z,0.70
2019-03-16T10:37:04.790Z,0.73
2019-03-16T10:38:04.975Z,0.91
2019-03-16T10:39:05.511Z,0.95
2019-03-16T10:40:06.724Z,0.88
2019-03-16T10:41:06.846Z,0.88
2019-03-16T10:42:06.845Z,0.95
2019-03-16T10:43:07.451Z,0.84
2019-03-16T10:44:07.393Z,0.91
2019-03-16T10:45:07.365Z,0.73
2019-03-16T10:46:09.400Z,0.70
2019-03-16T10:47:10.246Z,0.66
2019-03-16T10:48:11.097Z,0.66
2019-03-16T10:49:10.811Z,0.66
2019-03-16T10:50:12.590Z,0.70
2019-03-16T10:51:13.515Z,0.66
2019-03-16T10:52:14.248Z,0.66
2019-03-16T10:53:15.129Z,0.70
2019-03-16T10:54:16.104Z,0.70
2019-03-16T10:55:17.102Z,0.77
2019-03-16T10:56:17.320Z,0.77
2019-03-16T10:57:18.214Z,0.77
2019-03-16T10:58:19.046Z,0.84
2019-03-16T10:59:19.883Z,0.77
2019-03-16T11:00:20.112Z,0.73
2019-03-16T11:01:20.354Z,0.77
2019-03-16T11:02:21.190Z,0.80
2019-03-16T11:03:21.989Z,0.84
2019-03-16T11:04:22.852Z,0.73
2019-03-16T11:05:22.108Z,0.66
2019-03-16T11:06:24.057Z,0.66
2019-03-16T11:07:24.060Z,0.66
2019-03-16T11:08:25.088Z,0.70
2019-03-16T11:09:26.793Z,0.77
2019-03-16T11:10:25.879Z,0.77
2019-03-16T11:11:27.100Z,0.77
2019-03-16T11:12:27.169Z,0.80
2019-03-16T11:13:35.706Z,0.80
2019-03-16T11:14:29.952Z,0.80
2019-03-16T11:15:27.822Z,0.77
2019-03-16T11:16:29.646Z,0.84
2019-03-16T11:17:30.032Z,0.95
2019-03-16T11:18:29.047Z,0.95
2019-03-16T11:19:29.899Z,0.91
2019-03-16T11:20:31.460Z,0.88
2019-03-16T11:21:34.560Z,0.95
2019-03-16T11:22:34.492Z,0.95
2019-03-16T11:23:32.560Z,1.02
2019-03-16T11:24:41.011Z,1.02
2019-03-16T11:25:33.179Z,1.02
2019-03-16T11:26:36.404Z,0.98
2019-03-16T11:27:34.424Z,0.95
2019-03-16T11:28:36.780Z,0.98
2019-03-16T11:29:34.651Z,0.91
2019-03-16T11:30:35.959Z,0.84
2019-03-16T11:31:35.007Z,0.80
2019-03-16T11:32:35.364Z,0.80
2019-03-16T11:33:37.267Z,0.80
2019-03-16T11:34:37.848Z,0.91
2019-03-16T11:35:38.691Z,0.95
2019-03-16T11:35:49.317Z,0.95
2019-03-16T11:36:58.631Z,0.95
2019-03-16T11:37:51.093Z,0.91
2019-03-16T11:38:52.995Z,0.91
2019-03-16T11:39:53.605Z,0.91
2019-03-16T11:40:54.456Z,0.88
2019-03-16T11:41:54.127Z,0.84
2019-03-16T11:42:55.955Z,0.73
2019-03-16T11:43:56.697Z,0.70
2019-03-16T11:45:02.972Z,0.70
2019-03-16T11:45:56.819Z,0.73
2019-03-16T11:46:57.802Z,0.59
2019-03-16T11:48:00.212Z,0.59
2019-03-16T11:48:58.198Z,0.59
2019-03-16T11:49:58.221Z,0.59
2019-03-16T11:51:01.637Z,0.52
2019-03-16T11:52:00.024Z,0.59
2019-03-16T11:53:01.083Z,0.66
2019-03-16T11:54:08.863Z,0.66
2019-03-16T11:55:01.263Z,0.59
2019-03-16T11:56:01.299Z,0.59
2019-03-16T11:57:03.166Z,0.59
2019-03-16T11:58:03.138Z,0.55
2019-03-16T11:59:03.176Z,0.66
2019-03-16T12:00:03.823Z,0.66
2019-03-16T12:01:03.853Z,0.66
2019-03-16T12:02:05.626Z,0.66
2019-03-16T12:03:03.639Z,0.77
2019-03-16T12:04:05.499Z,0.84
2019-03-16T12:05:06.216Z,0.98
2019-03-16T12:06:07.024Z,1.02
2019-03-16T12:07:07.002Z,0.95
2019-03-16T12:08:07.879Z,1.02
2019-03-16T12:09:08.634Z,0.80
2019-03-16T12:10:09.348Z,0.48
2019-03-16T12:11:10.957Z,0.45
2019-03-16T12:12:10.815Z,0.41
2019-03-16T12:13:17.321Z,0.48
2019-03-16T12:14:11.244Z,0.48
2019-03-16T12:15:13.050Z,0.45
2019-03-16T12:16:13.720Z,0.48
2019-03-16T12:17:14.354Z,0.73
2019-03-16T12:18:14.970Z,0.98
2019-03-16T12:19:15.936Z,1.12
2019-03-16T12:20:18.341Z,1.30
2019-03-16T12:21:16.546Z,1.02
2019-03-16T12:22:18.211Z,0.91
2019-03-16T12:23:18.860Z,0.88
2019-03-16T12:24:19.602Z,0.88
2019-03-16T12:25:20.268Z,0.95
2019-03-16T12:26:21.036Z,1.02
2019-03-16T12:27:21.547Z,0.91
2019-03-16T12:28:21.853Z,0.80
2019-03-16T12:29:33.400Z,0.77
2019-03-16T12:30:22.313Z,0.70
2019-03-16T12:31:24.248Z,0.66
2019-03-16T12:31:32.875Z,0.66
2019-03-16T12:32:33.951Z,0.59
2019-03-16T12:33:34.833Z,0.59
2019-03-16T12:34:35.597Z,0.48
2019-03-16T12:35:36.392Z,0.52
2019-03-16T12:36:37.229Z,0.55
2019-03-16T12:37:37.890Z,0.59
2019-03-16T12:38:38.498Z,0.66
2019-03-16T12:39:39.212Z,0.77
2019-03-16T12:40:39.958Z,0.80
2019-03-16T12:41:40.683Z,0.84
2019-03-16T12:42:41.616Z,0.84
2019-03-16T12:43:42.194Z,0.70
2019-03-16T12:44:45.909Z,0.70
2019-03-16T12:45:42.459Z,0.59
2019-03-16T12:46:44.421Z,0.70
2019-03-16T12:47:44.577Z,0.77
2019-03-16T12:48:45.492Z,0.77
2019-03-16T12:49:45.283Z,0.70
2019-03-16T12:50:46.407Z,0.48
2019-03-16T12:51:47.218Z,0.41
2019-03-16T12:52:47.954Z,0.45
2019-03-16T12:53:48.767Z,0.45
2019-03-16T12:54:49.558Z,0.55
2019-03-16T12:55:50.447Z,0.48
2019-03-16T12:56:51.192Z,0.48
2019-03-16T12:57:52.131Z,0.59
2019-03-16T12:58:52.943Z,0.59
2019-03-16T12:59:51.958Z,0.45
2019-03-16T13:00:53.001Z,0.48
2019-03-16T13:01:54.070Z,0.41
2019-03-16T13:02:53.027Z,0.48
2019-03-16T13:03:54.340Z,0.45
2019-03-16T13:04:55.283Z,0.45
2019-03-16T13:05:55.324Z,0.34
2019-03-16T13:06:55.336Z,0.41
2019-03-16T13:07:56.127Z,0.38
2019-03-16T13:08:56.973Z,0.38
2019-03-16T13:09:57.798Z,0.34
2019-03-16T13:10:58.755Z,0.34
2019-03-16T13:11:59.648Z,0.38
2019-03-16T13:12:59.817Z,0.34
2019-03-16T13:13:59.662Z,0.34