createdAt,value
2023-05-05T00:01:39.386Z,100712.84
2023-05-05T00:04:11.825Z,100712.00
2023-05-05T00:06:44.266Z,100709.31
2023-05-05T00:09:16.649Z,100706.72
2023-05-05T00:11:49.086Z,100711.09
2023-05-05T00:14:21.458Z,100712.06
2023-05-05T00:16:53.912Z,100708.53
2023-05-05T00:19:26.291Z,100707.66
2023-05-05T00:21:58.603Z,100710.31
2023-05-05T00:24:30.984Z,100714.84
2023-05-05T00:27:04.018Z,100722.88
2023-05-05T00:29:36.442Z,100709.56
2023-05-05T00:32:09.362Z,100709.66
2023-05-05T00:34:41.776Z,100706.09
2023-05-05T00:37:14.219Z,100703.44
2023-05-05T00:39:46.556Z,100695.38
2023-05-05T00:42:19.196Z,100694.50
2023-05-05T00:44:51.530Z,100694.50
2023-05-05T00:47:24.183Z,100689.13
2023-05-05T00:49:56.684Z,100688.19
2023-05-05T00:52:29.301Z,100688.28
2023-05-05T00:55:02.292Z,100689.19
2023-05-05T00:57:35.997Z,100689.19
2023-05-05T01:00:10.004Z,100691.88
2023-05-05T01:02:42.783Z,100684.78
2023-05-05T01:05:17.608Z,100683.06
2023-05-05T01:08:02.993Z,100688.41
2023-05-05T01:10:41.068Z,100691.09
2023-05-05T01:13:37.576Z,100696.47
2023-05-05T01:16:18.527Z,100695.69
2023-05-05T01:19:05.261Z,100693.00
2023-05-05T01:21:42.541Z,100694.84
2023-05-05T01:24:21.089Z,100693.94
2023-05-05T01:27:09.404Z,100691.25
2023-05-05T01:30:20.646Z,100692.22
2023-05-05T01:33:00.900Z,100695.84
2023-05-05T01:35:56.735Z,100699.47
2023-05-05T01:38:38.065Z,100687.91
2023-05-05T01:41:18.331Z,100691.44
2023-05-05T01:43:53.352Z,100695.09
2023-05-05T01:46:27.131Z,100693.34
2023-05-05T01:49:00.057Z,100696.03
2023-05-05T01:51:33.132Z,100701.38
2023-05-05T01:54:10.416Z,100694.31
2023-05-05T01:56:43.976Z,100693.44
2023-05-05T01:59:17.876Z,100693.44
2023-05-05T02:01:52.170Z,100698.78
2023-05-05T02:04:27.405Z,100689.88
2023-05-05T02:07:02.190Z,100692.56
2023-05-05T02:09:36.356Z,100698.78
2023-05-05T02:12:10.400Z,100691.72
2023-05-05T02:14:44.256Z,100697.94
2023-05-05T02:17:22.105Z,100701.53
2023-05-05T02:19:56.004Z,100700.69
2023-05-05T02:22:28.640Z,100697.16
2023-05-05T02:25:01.108Z,100696.28
2023-05-05T02:27:35.792Z,100698.09
2023-05-05T02:30:13.864Z,100694.56
2023-05-05T02:33:00.158Z,100696.34
2023-05-05T02:35:39.202Z,100697.31
2023-05-05T02:38:17.424Z,100700.84
2023-05-05T02:40:55.955Z,100694.66
2023-05-05T02:43:31.633Z,100700.94
2023-05-05T02:46:04.437Z,100693.88
2023-05-05T02:48:38.158Z,100695.59
2023-05-05T02:51:10.528Z,100686.78
2023-05-05T02:53:43.423Z,100692.03
2023-05-05T02:56:42.808Z,100692.97
2023-05-05T02:59:33.750Z,100694.81
2023-05-05T03:02:32.374Z,100693.06
2023-05-05T03:05:11.078Z,100695.84
2023-05-05T03:08:08.516Z,100694.97
2023-05-05T03:10:57.614Z,100694.13
2023-05-05T03:13:31.436Z,100694.97
2023-05-05T03:16:06.951Z,100692.28
2023-05-05T03:18:42.473Z,100692.38
2023-05-05T03:21:15.252Z,100695.06
2023-05-05T03:23:48.869Z,100686.16
2023-05-05T03:26:25.559Z,100690.66
2023-05-05T03:28:57.848Z,100696.97
2023-05-05T03:31:34.513Z,100689.78
2023-05-05T03:34:08.341Z,100697.91
2023-05-05T03:36:47.439Z,100691.69
2023-05-05T03:39:21.453Z,100687.25
2023-05-05T03:41:55.322Z,100691.69
2023-05-05T03:44:30.519Z,100689.09
2023-05-05T03:47:02.872Z,100695.31
2023-05-05T03:49:38.053Z,100692.72
2023-05-05T03:52:11.418Z,100689.09
2023-05-05T03:54:46.211Z,100691.84
2023-05-05T03:57:18.628Z,100684.75
2023-05-05T03:59:51.218Z,100682.06
2023-05-05T04:02:23.998Z,100682.06
2023-05-05T04:04:56.513Z,100687.44
2023-05-05T04:07:28.901Z,100689.25
2023-05-05T04:10:01.483Z,100690.22
2023-05-05T04:12:34.117Z,100681.28
2023-05-05T04:15:07.181Z,100682.19
2023-05-05T04:17:40.264Z,100683.13
2023-05-05T04:20:13.213Z,100678.69
2023-05-05T04:22:46.523Z,100691.16
2023-05-05T04:25:19.951Z,100691.25
2023-05-05T04:27:53.857Z,100689.50
2023-05-05T04:30:26.756Z,100691.25
2023-05-05T04:32:59.227Z,100690.38
2023-05-05T04:35:31.891Z,100682.34
2023-05-05T04:38:04.329Z,100692.19
2023-05-05T04:40:41.368Z,100679.75
2023-05-05T04:43:15.377Z,100694.09
2023-05-05T04:45:57.076Z,100694.09
2023-05-05T04:48:34.420Z,100702.13
2023-05-05T04:51:07.247Z,100700.31
2023-05-05T04:53:40.303Z,100700.31
2023-05-05T04:56:14.209Z,100697.69
2023-05-05T04:58:46.543Z,100698.59
2023-05-05T05:01:19.852Z,100696.84
2023-05-05T05:03:52.450Z,100706.72
2023-05-05T05:06:24.811Z,100702.22
2023-05-05T05:08:58.519Z,100703.06
2023-05-05T05:11:30.927Z,100701.34
2023-05-05T05:14:03.304Z,100706.72
2023-05-05T05:16:35.780Z,100704.03
2023-05-05T05:19:08.128Z,100713.00
2023-05-05T05:21:40.804Z,100707.56
2023-05-05T05:24:13.345Z,100713.78
2023-05-05T05:26:45.884Z,100712.06
2023-05-05T05:29:20.324Z,100718.28
2023-05-05T05:31:53.590Z,100722.78
2023-05-05T05:34:26.574Z,100727.28
2023-05-05T05:36:59.063Z,100728.16
2023-05-05T05:39:32.529Z,100729.06
2023-05-05T05:42:05.313Z,100729.97
2023-05-05T05:44:38.408Z,100726.41
2023-05-05T05:47:11.145Z,100732.66
2023-05-05T05:49:44.095Z,100734.44
2023-05-05T05:52:16.882Z,100734.34
2023-05-05T05:54:49.246Z,100736.09
2023-05-05T05:57:24.600Z,100733.41
2023-05-05T05:59:59.233Z,100733.41
2023-05-05T06:02:34.471Z,100736.97
2023-05-05T06:05:07.470Z,100736.03
2023-05-05T06:07:40.091Z,100739.47
2023-05-05T06:10:26.590Z,100739.38
2023-05-05T06:13:05.316Z,100740.25
2023-05-05T06:15:40.020Z,100743.69
2023-05-05T06:18:12.985Z,100751.66
2023-05-05T06:20:45.488Z,100749.88
2023-05-05T06:23:20.253Z,100739.06
2023-05-05T06:25:58.156Z,100747.03
2023-05-05T06:28:30.522Z,100738.00
2023-05-05T06:31:02.924Z,100740.63
2023-05-05T06:33:35.381Z,100733.44
2023-05-05T06:36:07.962Z,100729.81
2023-05-05T06:38:40.393Z,100734.25
2023-05-05T06:41:12.934Z,100731.56
2023-05-05T06:43:45.507Z,100734.25
2023-05-05T06:46:19.405Z,100727.06
2023-05-05T06:48:52.229Z,100724.38
2023-05-05T06:51:24.740Z,100732.34
2023-05-05T06:53:58.305Z,100741.22
2023-05-05T06:56:31.359Z,100750.16
2023-05-05T06:59:03.764Z,100751.00
2023-05-05T07:01:36.082Z,100749.97
2023-05-05T07:04:08.581Z,100761.56
2023-05-05T07:06:40.917Z,100769.53
2023-05-05T07:09:14.775Z,100764.16
2023-05-05T07:11:47.984Z,100762.44
2023-05-05T07:14:22.072Z,100760.50
2023-05-05T07:16:56.621Z,100768.47
2023-05-05T07:19:29.321Z,100764.84
2023-05-05T07:22:01.908Z,100771.97
2023-05-05T07:24:34.390Z,100778.19
2023-05-05T07:27:08.280Z,100776.34
2023-05-05T07:29:40.754Z,100773.69
2023-05-05T07:32:13.656Z,100778.09
2023-05-05T07:34:46.197Z,100776.28
2023-05-05T07:37:18.759Z,100778.88
2023-05-05T07:39:51.080Z,100785.97
2023-05-05T07:42:23.687Z,100785.09
2023-05-05T07:44:56.095Z,100780.63
2023-05-05T07:47:29.691Z,100776.13
2023-05-05T07:50:02.406Z,100774.38
2023-05-05T07:52:46.595Z,100778.78
2023-05-05T07:55:22.823Z,100776.13
2023-05-05T07:57:55.647Z,100778.78
2023-05-05T08:00:28.076Z,100773.34
2023-05-05T08:03:01.660Z,100783.22
2023-05-05T08:05:34.119Z,100779.56
2023-05-05T08:08:07.167Z,100786.66
2023-05-05T08:10:39.588Z,100782.16
2023-05-05T08:13:11.995Z,100788.38
2023-05-05T08:15:45.236Z,100783.03
2023-05-05T08:18:17.752Z,100780.44
2023-05-05T08:20:50.541Z,100789.34
2023-05-05T08:23:23.219Z,100791.25
2023-05-05T08:25:57.144Z,100782.25
2023-05-05T08:28:30.134Z,100784.16
2023-05-05T08:31:06.762Z,100785.91
2023-05-05T08:33:39.266Z,100784.94
2023-05-05T08:36:11.688Z,100785.81
2023-05-05T08:38:44.007Z,100784.78
2023-05-05T08:41:18.895Z,100786.53
2023-05-05T08:43:51.330Z,100785.56
2023-05-05T08:46:26.871Z,100791.75
2023-05-05T08:49:00.004Z,100781.78
2023-05-05T08:51:41.390Z,100779.88
2023-05-05T08:54:27.317Z,100781.63
2023-05-05T08:57:04.720Z,100784.22
2023-05-05T08:59:38.559Z,100780.47
2023-05-05T09:02:12.336Z,100781.38
2023-05-05T09:04:44.973Z,100792.97
2023-05-05T09:07:17.783Z,100784.81
2023-05-05T09:09:50.571Z,100782.06
2023-05-05T09:12:23.441Z,100789.13
2023-05-05T09:14:57.280Z,100786.38
2023-05-05T09:17:31.714Z,100798.84
2023-05-05T09:20:08.527Z,100796.06
2023-05-05T09:22:44.318Z,100796.94
2023-05-05T09:25:18.332Z,100804.03
2023-05-05T09:27:50.856Z,100806.63
2023-05-05T09:30:26.076Z,100802.22
2023-05-05T09:32:59.893Z,100803.97
2023-05-05T09:35:52.635Z,100805.59
2023-05-05T09:38:25.603Z,100810.88
2023-05-05T09:40:58.026Z,100809.94
2023-05-05T09:43:30.430Z,100806.28
2023-05-05T09:46:07.811Z,100802.66
2023-05-05T09:48:40.377Z,100793.66
2023-05-05T09:51:12.773Z,100807.84
2023-05-05T09:53:45.139Z,100802.31
2023-05-05T09:56:18.763Z,100799.63
2023-05-05T09:59:07.714Z,100793.28
2023-05-05T10:01:43.723Z,100793.28
2023-05-05T10:04:28.189Z,100787.00
2023-05-05T10:07:01.162Z,100787.94
2023-05-05T10:09:36.442Z,100778.09
2023-05-05T10:12:08.892Z,100786.13
2023-05-05T10:14:41.915Z,100778.94
2023-05-05T10:17:15.031Z,100783.44
2023-05-05T10:19:48.141Z,100787.00
2023-05-05T10:22:22.942Z,100780.78
2023-05-05T10:25:09.685Z,100779.88
2023-05-05T10:27:50.733Z,100788.81
2023-05-05T10:30:25.995Z,100770.97
2023-05-05T10:33:31.484Z,100763.78
2023-05-05T10:36:06.732Z,100763.69
2023-05-05T10:38:44.084Z,100761.91
2023-05-05T10:41:19.266Z,100761.81
2023-05-05T10:44:05.618Z,100766.13
2023-05-05T10:46:42.520Z,100755.41
2023-05-05T10:49:24.553Z,100764.22
2023-05-05T10:52:23.642Z,100763.19
2023-05-05T10:55:15.697Z,100755.13
2023-05-05T10:57:53.699Z,100747.94
2023-05-05T11:00:38.117Z,100748.66
2023-05-05T11:03:16.693Z,100739.72
2023-05-05T11:06:04.890Z,100751.22
2023-05-05T11:08:41.796Z,100750.28
2023-05-05T11:11:14.276Z,100745.84
2023-05-05T11:13:47.383Z,100751.22
2023-05-05T11:16:41.899Z,100756.59
2023-05-05T11:19:43.960Z,100748.53
2023-05-05T11:22:16.696Z,100750.44
2023-05-05T11:24:49.180Z,100752.28
2023-05-05T11:27:22.568Z,100744.16
2023-05-05T11:30:08.668Z,100735.31
2023-05-05T11:32:41.327Z,100733.59
2023-05-05T11:35:15.525Z,100745.16
2023-05-05T11:38:04.871Z,100747.78
2023-05-05T11:40:41.494Z,100741.56
2023-05-05T11:43:19.133Z,100740.69
2023-05-05T11:46:13.476Z,100741.72
2023-05-05T11:48:46.524Z,100742.75
2023-05-05T11:51:19.037Z,100733.94
2023-05-05T11:53:53.358Z,100735.66
2023-05-05T11:56:25.964Z,100739.28
2023-05-05T11:59:10.020Z,100735.00
2023-05-05T12:01:42.873Z,100736.78
2023-05-05T12:04:16.211Z,100738.63
2023-05-05T12:06:49.144Z,100730.47
2023-05-05T12:09:22.853Z,100732.22
2023-05-05T12:11:58.714Z,100733.94
2023-05-05T12:14:31.422Z,100728.56
2023-05-05T12:17:07.808Z,100728.56
2023-05-05T12:19:48.028Z,100723.19
2023-05-05T12:22:21.515Z,100720.44
2023-05-05T12:25:05.613Z,100715.91
2023-05-05T12:27:38.792Z,100721.09
2023-05-05T12:30:16.773Z,100709.34
2023-05-05T12:32:50.283Z,100710.97
2023-05-05T12:35:22.784Z,100711.78
2023-05-05T12:37:55.437Z,100722.41
2023-05-05T12:40:48.221Z,100706.22
2023-05-05T12:43:31.879Z,100707.94
2023-05-05T12:46:12.682Z,100704.31
2023-05-05T12:48:48.345Z,100707.00
2023-05-05T12:51:23.395Z,100708.69
2023-05-05T12:54:11.622Z,100699.53
2023-05-05T12:56:45.792Z,100699.34
2023-05-05T12:59:21.134Z,100688.44
2023-05-05T13:02:01.529Z,100689.97
2023-05-05T13:04:34.549Z,100689.88
2023-05-05T13:07:12.558Z,100695.94
2023-05-05T13:09:45.078Z,100693.16
2023-05-05T13:12:18.404Z,100689.44
2023-05-05T13:14:50.820Z,100684.81
2023-05-05T13:17:23.373Z,100684.66
2023-05-05T13:19:56.006Z,100679.19
2023-05-05T13:22:32.358Z,100680.84
2023-05-05T13:25:05.210Z,100677.13
2023-05-05T13:27:37.940Z,100679.72
2023-05-05T13:30:10.681Z,100680.47
2023-05-05T13:32:43.206Z,100678.53
2023-05-05T13:35:16.514Z,100669.53
2023-05-05T13:37:49.061Z,100683.56
2023-05-05T13:40:22.284Z,100672.63
2023-05-05T13:42:56.200Z,100674.19
2023-05-05T13:45:28.615Z,100680.03
2023-05-05T13:48:01.086Z,100678.78
2023-05-05T13:50:33.566Z,100673.22
2023-05-05T13:53:05.885Z,100677.63
2023-05-05T13:55:38.315Z,100678.75
2023-05-05T13:58:10.869Z,100690.34
2023-05-05T14:00:43.186Z,100681.34
2023-05-05T14:03:15.542Z,100677.97
2023-05-05T14:05:47.828Z,100682.69
2023-05-05T14:08:20.135Z,100680.03
2023-05-05T14:10:53.452Z,100674.88
2023-05-05T14:13:25.723Z,100672.59
2023-05-05T14:15:58.517Z,100673.69
2023-05-05T14:18:30.900Z,100669.59
2023-05-05T14:21:04.778Z,100668.41
2023-05-05T14:23:37.097Z,100668.28
2023-05-05T14:26:09.660Z,100665.81
2023-05-05T14:28:42.362Z,100670.78
2023-05-05T14:31:15.133Z,100673.34
2023-05-05T14:33:47.494Z,100667.19
2023-05-05T14:36:19.897Z,100673.56
2023-05-05T14:38:52.791Z,100673.69
2023-05-05T14:41:25.133Z,100671.94
2023-05-05T14:43:57.451Z,100666.53
2023-05-05T14:46:31.274Z,100662.69
2023-05-05T14:49:03.877Z,100664.28
2023-05-05T14:51:36.278Z,100660.28
2023-05-05T14:54:20.453Z,100650.75
2023-05-05T14:57:06.871Z,100644.63
2023-05-05T14:59:39.439Z,100643.16
2023-05-05T15:02:20.691Z,100644.00
2023-05-05T15:04:53.968Z,100645.19
2023-05-05T15:07:29.272Z,100650.38
2023-05-05T15:10:02.063Z,100643.47
2023-05-05T15:12:34.577Z,100640.22
2023-05-05T15:15:08.780Z,100649.38
2023-05-05T15:17:41.796Z,100642.16
2023-05-05T15:20:14.335Z,100660.25
2023-05-05T15:22:49.561Z,100654.06
2023-05-05T15:25:22.462Z,100649.78
2023-05-05T15:27:54.761Z,100653.13
2023-05-05T15:30:27.704Z,100649.72
2023-05-05T15:33:00.699Z,100659.44
2023-05-05T15:35:33.392Z,100654.94
2023-05-05T15:38:07.318Z,100650.75
2023-05-05T15:40:39.975Z,100651.81
2023-05-05T15:43:12.782Z,100651.16
2023-05-05T15:45:45.927Z,100655.47
2023-05-05T15:48:18.260Z,100647.69
2023-05-05T15:50:56.324Z,100641.88
2023-05-05T15:53:30.385Z,100652.97
2023-05-05T15:56:02.809Z,100649.81
2023-05-05T15:58:36.739Z,100654.66
2023-05-05T16:01:09.160Z,100655.41
2023-05-05T16:03:41.784Z,100644.03
2023-05-05T16:06:14.981Z,100638.19
2023-05-05T16:08:49.024Z,100643.59
2023-05-05T16:11:22.509Z,100645.75
2023-05-05T16:13:55.015Z,100640.00
2023-05-05T16:16:27.311Z,100640.53
2023-05-05T16:18:59.614Z,100643.63
2023-05-05T16:21:33.379Z,100639.41
2023-05-05T16:24:06.120Z,100636.81
2023-05-05T16:26:38.719Z,100640.72
2023-05-05T16:29:11.892Z,100640.91
2023-05-05T16:31:44.515Z,100652.97
2023-05-05T16:34:17.183Z,100655.97
2023-05-05T16:36:49.929Z,100653.56
2023-05-05T16:39:22.450Z,100656.34
2023-05-05T16:41:54.766Z,100650.69
2023-05-05T16:44:27.175Z,100655.75
2023-05-05T16:46:59.549Z,100660.16
2023-05-05T16:49:31.891Z,100656.50
2023-05-05T16:52:04.364Z,100657.47
2023-05-05T16:54:36.746Z,100657.25
2023-05-05T16:57:09.859Z,100656.22
2023-05-05T16:59:42.254Z,100656.09
2023-05-05T17:02:14.570Z,100655.13
2023-05-05T17:04:47.103Z,100657.81
2023-05-05T17:07:21.111Z,100654.25
2023-05-05T17:09:53.842Z,100665.13
2023-05-05T17:12:26.887Z,100655.31
2023-05-05T17:14:59.879Z,100658.25
2023-05-05T17:17:32.659Z,100663.72
2023-05-05T17:20:05.837Z,100661.88
2023-05-05T17:22:38.100Z,100651.88
2023-05-05T17:25:10.773Z,100652.63
2023-05-05T17:27:43.471Z,100651.47
2023-05-05T17:30:16.022Z,100660.09
2023-05-05T17:32:48.834Z,100659.69
2023-05-05T17:35:21.441Z,100654.84
2023-05-05T17:37:54.134Z,100657.34
2023-05-05T17:40:26.612Z,100644.63
2023-05-05T17:42:59.252Z,100653.44
2023-05-05T17:45:31.803Z,100653.66
2023-05-05T17:48:04.365Z,100650.09
2023-05-05T17:50:36.834Z,100652.69
2023-05-05T17:53:11.201Z,100657.88
2023-05-05T17:55:45.953Z,100647.88
2023-05-05T17:58:18.371Z,100649.41
2023-05-05T18:00:51.003Z,100648.31
2023-05-05T18:03:23.981Z,100661.59
2023-05-05T18:05:56.359Z,100661.47
2023-05-05T18:08:28.558Z,100672.47
2023-05-05T18:11:01.880Z,100672.66
2023-05-05T18:13:34.202Z,100673.09
2023-05-05T18:16:06.934Z,100676.09
2023-05-05T18:21:12.598Z,100681.97
2023-05-05T18:23:46.016Z,100686.59
2023-05-05T18:26:18.540Z,100681.63
2023-05-05T18:28:50.848Z,100692.59
2023-05-05T18:31:23.172Z,100694.75
2023-05-05T18:33:56.181Z,100696.97
2023-05-05T18:36:28.723Z,100706.34
2023-05-05T18:39:01.892Z,100707.59
2023-05-05T18:41:35.733Z,100710.56
2023-05-05T18:44:08.214Z,100710.00
2023-05-05T18:46:43.183Z,100703.97
2023-05-05T18:49:15.601Z,100711.38
2023-05-05T18:51:47.945Z,100715.13
2023-05-05T18:54:21.986Z,100711.78
2023-05-05T18:56:54.568Z,100718.22
2023-05-05T18:59:27.374Z,100717.53
2023-05-05T19:01:59.772Z,100715.84
2023-05-05T19:04:33.009Z,100716.88
2023-05-05T19:07:05.383Z,100721.59
2023-05-05T19:09:37.825Z,100717.38
2023-05-05T19:12:11.264Z,100727.31
2023-05-05T19:14:43.651Z,100725.03
2023-05-05T19:17:16.424Z,100737.59
2023-05-05T19:19:48.986Z,100744.06
2023-05-05T19:22:23.580Z,100743.38
2023-05-05T19:24:56.191Z,100744.53
2023-05-05T19:27:28.952Z,100744.63
2023-05-05T19:30:02.181Z,100743.88
2023-05-05T19:32:35.051Z,100748.44
2023-05-05T19:35:10.754Z,100751.34
2023-05-05T19:37:44.684Z,100750.56
2023-05-05T19:40:17.609Z,100755.19
2023-05-05T19:42:50.696Z,100757.09
2023-05-05T19:45:23.562Z,100759.88
2023-05-05T19:47:56.846Z,100762.75
2023-05-05T19:50:30.839Z,100782.50
2023-05-05T19:53:05.311Z,100776.38
2023-05-05T19:55:38.353Z,100775.53
2023-05-05T19:58:10.911Z,100785.50
2023-05-05T20:00:43.327Z,100775.72
2023-05-05T20:03:16.440Z,100776.66
2023-05-05T20:05:49.102Z,100773.19
2023-05-05T20:08:22.328Z,100771.47
2023-05-05T20:10:58.052Z,100787.59
2023-05-05T20:13:30.489Z,100782.22
2023-05-05T20:16:05.068Z,100791.25
2023-05-05T20:18:37.713Z,100785.88
2023-05-05T20:21:10.295Z,100787.81
2023-05-05T20:23:44.250Z,100788.66
2023-05-05T20:26:17.088Z,100787.88
2023-05-05T20:28:49.899Z,100789.59
2023-05-05T20:31:23.066Z,100787.00
2023-05-05T20:33:55.465Z,100791.44
2023-05-05T20:36:27.933Z,100792.47
2023-05-05T20:39:00.468Z,100786.25
2023-05-05T20:41:32.892Z,100795.16
2023-05-05T20:44:05.351Z,100786.25
2023-05-05T20:46:37.791Z,100796.13
2023-05-05T20:49:11.230Z,100795.25
2023-05-05T20:51:46.930Z,100795.25
2023-05-05T20:54:19.363Z,100789.88
2023-05-05T20:56:53.206Z,100797.94
2023-05-05T20:59:28.045Z,100798.81
2023-05-05T21:02:00.576Z,100802.34
2023-05-05T21:04:33.227Z,100802.34
2023-05-05T21:07:05.667Z,100806.78
2023-05-05T21:09:38.069Z,100804.09
2023-05-05T21:12:10.330Z,100798.72
2023-05-05T21:14:45.063Z,100804.97
2023-05-05T21:17:17.595Z,100793.34
2023-05-05T21:19:51.176Z,100798.72
2023-05-05T21:22:23.790Z,100795.06
2023-05-05T21:25:12.053Z,100798.72
2023-05-05T21:27:44.964Z,100796.03
2023-05-05T21:30:17.735Z,100791.63
2023-05-05T21:32:51.388Z,100794.31
2023-05-05T21:35:23.975Z,100791.63
2023-05-05T21:37:56.356Z,100787.19
2023-05-05T21:40:28.757Z,100789.88
2023-05-05T21:43:01.714Z,100791.63
2023-05-05T21:45:34.075Z,100798.91
2023-05-05T21:48:06.835Z,100791.78
2023-05-05T21:50:39.278Z,100791.78
2023-05-05T21:53:11.935Z,100792.78
2023-05-05T21:55:44.733Z,100797.16
2023-05-05T21:58:17.498Z,100801.69
2023-05-05T22:00:50.057Z,100800.84
2023-05-05T22:03:22.695Z,100807.16
2023-05-05T22:05:55.748Z,100804.47
2023-05-05T22:08:28.189Z,100815.22
2023-05-05T22:11:00.645Z,100808.97
2023-05-05T22:13:33.559Z,100817.03
2023-05-05T22:16:09.824Z,100810.88
2023-05-05T22:18:42.573Z,100813.47
2023-05-05T22:21:16.217Z,100809.16
2023-05-05T22:23:48.661Z,100816.31
2023-05-05T22:26:20.990Z,100810.09
2023-05-05T22:28:53.482Z,100806.56
2023-05-05T22:31:26.221Z,100808.28
2023-05-05T22:33:58.728Z,100804.81
2023-05-05T22:36:31.869Z,100799.44
2023-05-05T22:39:05.573Z,100803.09
2023-05-05T22:41:38.441Z,100792.38
2023-05-05T22:44:11.860Z,100796.00
2023-05-05T22:46:44.413Z,100796.84
2023-05-05T22:49:16.878Z,100801.38
2023-05-05T22:51:51.692Z,100811.25
2023-05-05T22:54:24.032Z,100809.44
2023-05-05T22:56:56.429Z,100798.78
2023-05-05T22:59:28.964Z,100808.66
2023-05-05T23:02:01.336Z,100808.66
2023-05-05T23:04:33.726Z,100812.28
2023-05-05T23:07:06.127Z,100805.19
2023-05-05T23:09:38.700Z,100805.31
2023-05-05T23:12:11.027Z,100814.22
2023-05-05T23:14:44.139Z,100807.09
2023-05-05T23:17:16.602Z,100813.34
2023-05-05T23:19:50.468Z,100805.38
2023-05-05T23:22:23.129Z,100797.31
2023-05-05T23:24:56.028Z,100797.41
2023-05-05T23:27:31.582Z,100784.06
2023-05-05T23:30:04.369Z,100785.78
2023-05-05T23:32:36.768Z,100801.91
2023-05-05T23:35:09.785Z,100789.44
2023-05-05T23:37:42.234Z,100795.75
2023-05-05T23:40:14.535Z,100795.09
2023-05-05T23:42:46.921Z,100796.72
2023-05-05T23:45:19.731Z,100786.94
2023-05-05T23:47:52.464Z,100791.47
2023-05-05T23:50:25.864Z,100772.75
2023-05-05T23:52:58.281Z,100779.06
2023-05-05T23:55:30.897Z,100776.28
2023-05-05T23:58:03.327Z,100779.91
