createdAt,value
2018-07-10T00:02:39.836Z,62.45
2018-07-10T00:07:29.828Z,61.19
2018-07-10T00:11:33.125Z,61.04
2018-07-10T00:14:02.453Z,60.61
2018-07-10T00:16:38.114Z,60.76
2018-07-10T00:19:07.458Z,62.44
2018-07-10T00:21:36.791Z,61.87
2018-07-10T00:24:06.391Z,61.33
2018-07-10T00:26:35.721Z,61.78
2018-07-10T00:29:05.076Z,64.28
2018-07-10T00:31:34.154Z,64.95
2018-07-10T00:34:03.235Z,64.68
2018-07-10T00:36:32.550Z,65.10
2018-07-10T00:39:08.103Z,63.33
2018-07-10T00:41:38.242Z,63.03
2018-07-10T00:44:08.362Z,65.36
2018-07-10T00:46:39.654Z,66.21
2018-07-10T00:49:08.992Z,66.62
2018-07-10T00:51:39.892Z,64.82
2018-07-10T00:54:09.841Z,63.58
2018-07-10T00:56:38.962Z,63.75
2018-07-10T00:59:08.404Z,63.25
2018-07-10T01:01:37.754Z,63.78
2018-07-10T01:04:07.074Z,65.61
2018-07-10T01:06:36.407Z,66.66
2018-07-10T01:09:06.066Z,65.55
2018-07-10T01:11:35.395Z,65.92
2018-07-10T01:14:04.739Z,65.17
2018-07-10T01:16:36.016Z,66.11
2018-07-10T01:19:10.163Z,65.88
2018-07-10T01:21:41.387Z,64.52
2018-07-10T01:24:10.741Z,65.06
2018-07-10T01:26:41.289Z,64.77
2018-07-10T01:29:20.335Z,63.99
2018-07-10T01:31:53.272Z,63.78
2018-07-10T01:34:23.456Z,65.13
2018-07-10T01:36:53.591Z,65.86
2018-07-10T01:39:22.910Z,66.66
2018-07-10T01:41:52.255Z,67.39
2018-07-10T01:44:21.575Z,68.17
2018-07-10T01:46:50.907Z,67.83
2018-07-10T01:49:20.228Z,68.32
2018-07-10T01:51:49.310Z,68.43
2018-07-10T01:54:18.635Z,68.37
2018-07-10T01:56:47.980Z,68.55
2018-07-10T01:59:17.731Z,68.47
2018-07-10T02:01:46.858Z,69.11
2018-07-10T02:04:16.194Z,75.14
2018-07-10T02:06:45.549Z,69.93
2018-07-10T02:09:14.880Z,70.73
2018-07-10T02:11:44.223Z,70.72
2018-07-10T02:14:13.539Z,70.79
2018-07-10T02:16:42.883Z,71.48
2018-07-10T02:19:12.668Z,71.87
2018-07-10T02:21:42.016Z,71.63
2018-07-10T02:24:11.803Z,71.15
2018-07-10T02:26:41.167Z,71.65
2018-07-10T02:29:10.247Z,71.39
2018-07-10T02:31:39.596Z,71.99
2018-07-10T02:34:09.208Z,71.47
2018-07-10T02:36:38.872Z,71.43
2018-07-10T02:39:07.943Z,71.79
2018-07-10T02:41:37.282Z,71.84
2018-07-10T02:44:06.767Z,71.85
2018-07-10T02:46:36.974Z,72.49
2018-07-10T02:49:18.640Z,72.80
2018-07-10T02:52:19.191Z,72.82
2018-07-10T02:54:48.516Z,73.04
2018-07-10T02:57:17.832Z,72.68
2018-07-10T02:59:47.626Z,72.96
2018-07-10T03:02:27.611Z,73.21
2018-07-10T03:05:03.731Z,73.15
2018-07-10T03:07:34.290Z,72.75
2018-07-10T03:10:03.968Z,73.33
2018-07-10T03:12:34.463Z,73.36
2018-07-10T03:15:07.114Z,73.82
2018-07-10T03:17:36.439Z,74.08
2018-07-10T03:20:07.056Z,74.02
2018-07-10T03:22:36.932Z,73.71
2018-07-10T03:25:07.456Z,73.99
2018-07-10T03:27:36.530Z,73.76
2018-07-10T03:30:05.860Z,74.68
2018-07-10T03:32:34.922Z,74.18
2018-07-10T03:35:04.323Z,74.91
2018-07-10T03:37:33.653Z,74.68
2018-07-10T03:40:03.496Z,74.86
2018-07-10T03:42:33.084Z,74.50
2018-07-10T03:45:02.484Z,74.54
2018-07-10T03:47:31.811Z,74.22
2018-07-10T03:50:01.142Z,74.41
2018-07-10T03:52:34.189Z,74.21
2018-07-10T03:55:15.639Z,74.33
2018-07-10T03:57:44.712Z,73.85
2018-07-10T04:00:15.153Z,73.88
2018-07-10T04:02:49.535Z,73.86
2018-07-10T04:05:21.515Z,74.07
2018-07-10T04:07:53.530Z,74.14
2018-07-10T04:10:27.356Z,74.42
2018-07-10T04:12:57.304Z,74.63
2018-07-10T04:15:26.621Z,75.06
2018-07-10T04:18:06.146Z,75.21
2018-07-10T04:21:15.651Z,74.66
2018-07-10T04:23:46.600Z,75.34
2018-07-10T04:26:21.082Z,75.60
2018-07-10T04:29:17.011Z,75.45
2018-07-10T04:31:54.882Z,75.91
2018-07-10T04:34:24.419Z,75.34
2018-07-10T04:36:59.739Z,75.39
2018-07-10T04:39:28.826Z,76.47
2018-07-10T04:42:06.959Z,75.86
2018-07-10T04:44:36.292Z,76.02
2018-07-10T04:47:18.787Z,76.03
2018-07-10T04:50:57.099Z,74.94
2018-07-10T04:53:35.039Z,75.46
2018-07-10T04:56:04.967Z,75.42
2018-07-10T04:58:35.100Z,75.71
2018-07-10T05:01:04.622Z,76.24
2018-07-10T05:03:34.307Z,75.80
2018-07-10T05:06:04.255Z,74.68
2018-07-10T05:08:33.715Z,73.53
2018-07-10T05:11:03.627Z,72.86
2018-07-10T05:13:32.960Z,71.92
2018-07-10T05:16:05.289Z,71.20
2018-07-10T05:18:35.436Z,71.83
2018-07-10T05:21:12.351Z,72.84
2018-07-10T05:23:41.737Z,73.56
2018-07-10T05:26:14.739Z,74.90
2018-07-10T05:28:46.103Z,75.97
2018-07-10T05:31:16.291Z,75.82
2018-07-10T05:33:49.579Z,76.59
2018-07-10T05:36:21.420Z,76.21
2018-07-10T05:39:00.740Z,74.56
2018-07-10T05:41:30.337Z,75.77
2018-07-10T05:43:59.671Z,76.57
2018-07-10T05:46:29.055Z,75.97
2018-07-10T05:49:02.572Z,76.17
2018-07-10T05:51:38.215Z,75.18
2018-07-10T05:54:08.746Z,74.27
2018-07-10T05:56:38.064Z,75.11
2018-07-10T05:59:07.975Z,73.59
2018-07-10T06:01:38.812Z,74.20
2018-07-10T06:04:11.196Z,73.58
2018-07-10T06:06:41.204Z,73.79
2018-07-10T06:09:10.587Z,73.75
2018-07-10T06:11:39.664Z,73.57
2018-07-10T06:14:09.186Z,73.57
2018-07-10T06:16:40.636Z,73.35
2018-07-10T06:19:10.048Z,74.32
2018-07-10T06:21:46.131Z,73.56
2018-07-10T06:24:23.463Z,73.74
2018-07-10T06:26:59.595Z,74.43
2018-07-10T06:29:45.507Z,72.97
2018-07-10T06:32:20.920Z,73.66
2018-07-10T06:34:55.627Z,71.93
2018-07-10T06:37:31.671Z,71.82
2018-07-10T06:40:04.896Z,72.50
2018-07-10T06:43:21.148Z,71.76
2018-07-10T06:45:50.883Z,70.72
2018-07-10T06:48:21.383Z,70.90
2018-07-10T06:50:50.856Z,68.30
2018-07-10T06:53:24.260Z,67.77
2018-07-10T06:55:55.167Z,67.67
2018-07-10T06:58:25.244Z,67.76
2018-07-10T07:00:55.980Z,67.95
2018-07-10T07:03:26.411Z,68.01
2018-07-10T07:05:55.488Z,67.96
2018-07-10T07:08:24.633Z,68.95
2018-07-10T07:10:53.967Z,67.19
2018-07-10T07:13:23.296Z,67.00
2018-07-10T07:15:52.440Z,67.21
2018-07-10T07:18:21.455Z,67.88
2018-07-10T07:20:50.791Z,67.46
2018-07-10T07:23:20.160Z,67.25
2018-07-10T07:25:49.491Z,67.27
2018-07-10T07:28:18.831Z,67.13
2018-07-10T07:30:48.159Z,67.96
2018-07-10T07:33:17.474Z,67.38
2018-07-10T07:35:46.828Z,66.66
2018-07-10T07:38:17.328Z,67.39
2018-07-10T07:40:46.684Z,67.15
2018-07-10T07:43:15.998Z,67.62
2018-07-10T07:45:45.327Z,67.61
2018-07-10T07:48:14.652Z,68.41
2018-07-10T07:50:43.973Z,69.07
2018-07-10T07:53:13.295Z,69.04
2018-07-10T07:55:43.455Z,68.46
2018-07-10T07:58:12.792Z,69.17
2018-07-10T08:00:42.115Z,69.21
2018-07-10T08:03:11.435Z,70.02
2018-07-10T08:05:40.767Z,70.51
2018-07-10T08:08:10.104Z,69.39
2018-07-10T08:10:39.416Z,69.45
2018-07-10T08:13:08.795Z,69.16
2018-07-10T08:15:37.831Z,68.62
2018-07-10T08:18:07.967Z,68.58
2018-07-10T08:20:37.311Z,68.69
2018-07-10T08:23:06.672Z,69.12
2018-07-10T08:25:36.004Z,68.47
2018-07-10T08:28:05.875Z,68.38
2018-07-10T08:30:35.256Z,68.22
2018-07-10T08:33:04.578Z,67.20
2018-07-10T08:35:33.951Z,68.10
2018-07-10T08:38:03.296Z,65.74
2018-07-10T08:40:33.119Z,65.47
2018-07-10T08:43:02.535Z,65.64
2018-07-10T08:45:31.852Z,65.22
2018-07-10T08:48:02.332Z,64.84
2018-07-10T08:50:31.670Z,64.24
2018-07-10T08:53:01.047Z,64.30
2018-07-10T08:55:30.381Z,64.95
2018-07-10T08:57:59.722Z,65.69
2018-07-10T09:00:28.796Z,64.86
2018-07-10T09:02:58.135Z,63.44
2018-07-10T09:05:27.456Z,63.53
2018-07-10T09:07:56.852Z,63.18
2018-07-10T09:10:26.196Z,63.42
2018-07-10T09:12:55.531Z,64.14
2018-07-10T09:15:27.911Z,63.84
2018-07-10T09:17:57.267Z,63.69
2018-07-10T09:20:32.154Z,63.86
2018-07-10T09:23:01.500Z,65.44
2018-07-10T09:25:30.860Z,63.53
2018-07-10T09:28:00.200Z,62.65
2018-07-10T09:30:29.537Z,62.69
2018-07-10T09:32:58.876Z,62.10
2018-07-10T09:35:28.198Z,62.14
2018-07-10T09:37:57.541Z,63.18
2018-07-10T09:40:26.888Z,62.23
2018-07-10T09:43:01.848Z,63.09
2018-07-10T09:45:34.845Z,62.82
2018-07-10T09:48:05.090Z,62.66
2018-07-10T09:50:34.412Z,63.20
2018-07-10T09:53:04.197Z,66.81
2018-07-10T09:55:33.528Z,71.61
2018-07-10T09:58:03.195Z,76.81
2018-07-10T10:00:38.935Z,78.40
2018-07-10T10:03:08.455Z,78.31
2018-07-10T10:05:41.783Z,78.96
2018-07-10T10:08:11.626Z,78.74
2018-07-10T10:10:41.782Z,78.71
2018-07-10T10:13:11.129Z,80.37
2018-07-10T10:15:40.471Z,79.79
2018-07-10T10:18:10.106Z,77.96
2018-07-10T10:20:41.374Z,78.67
2018-07-10T10:23:12.064Z,77.76
2018-07-10T10:25:43.389Z,79.36
2018-07-10T10:28:12.737Z,79.08
2018-07-10T10:30:42.089Z,79.59
2018-07-10T10:33:11.624Z,78.70
2018-07-10T10:35:40.715Z,76.95
2018-07-10T10:38:10.078Z,78.32
2018-07-10T10:40:40.644Z,77.50
2018-07-10T10:43:12.319Z,78.69
2018-07-10T10:45:44.033Z,78.24
2018-07-10T10:48:15.409Z,79.06
2018-07-10T10:50:49.810Z,77.25
2018-07-10T10:53:20.052Z,72.79
2018-07-10T10:55:49.416Z,72.64
2018-07-10T10:58:20.528Z,75.73
2018-07-10T11:00:49.880Z,72.28
2018-07-10T11:03:19.015Z,72.31
2018-07-10T11:05:48.361Z,71.55
2018-07-10T11:08:17.691Z,70.77
2018-07-10T11:10:47.679Z,72.56
2018-07-10T11:13:17.819Z,70.09
2018-07-10T11:15:49.301Z,68.85
2018-07-10T11:19:28.479Z,68.24
2018-07-10T11:22:06.431Z,67.27
2018-07-10T11:25:10.739Z,68.84
2018-07-10T11:27:56.975Z,67.33
2018-07-10T11:30:26.326Z,67.79
2018-07-10T11:32:55.416Z,71.50
2018-07-10T11:35:24.965Z,68.76
2018-07-10T11:37:54.597Z,68.89
2018-07-10T11:40:23.950Z,68.46
2018-07-10T11:42:53.311Z,67.73
2018-07-10T11:45:22.652Z,66.86
2018-07-10T11:47:52.007Z,66.33
2018-07-10T11:50:21.392Z,68.05
2018-07-10T11:52:50.724Z,66.33
2018-07-10T11:55:20.089Z,65.66
2018-07-10T11:57:50.058Z,67.06
2018-07-10T12:00:20.436Z,67.00
2018-07-10T12:02:50.428Z,66.15
2018-07-10T12:05:21.761Z,67.20
2018-07-10T12:07:58.963Z,64.80
2018-07-10T12:10:30.692Z,65.03
2018-07-10T12:12:59.766Z,64.59
2018-07-10T12:15:29.107Z,61.89
2018-07-10T12:17:59.303Z,64.51
2018-07-10T12:20:31.520Z,63.38
2018-07-10T12:23:01.521Z,64.17
2018-07-10T12:25:34.980Z,64.14
2018-07-10T12:28:05.133Z,62.74
2018-07-10T12:30:34.275Z,64.32
2018-07-10T12:33:04.595Z,63.01
2018-07-10T12:35:33.949Z,64.01
2018-07-10T12:38:03.296Z,64.22
2018-07-10T12:40:33.035Z,63.66
2018-07-10T12:43:02.122Z,64.69
2018-07-10T12:45:31.452Z,67.08
2018-07-10T12:48:00.835Z,65.83
2018-07-10T12:50:29.927Z,66.19
2018-07-10T12:52:59.015Z,66.93
2018-07-10T12:55:28.153Z,68.80
2018-07-10T12:57:58.075Z,66.78
2018-07-10T13:00:30.511Z,66.06
2018-07-10T13:03:00.498Z,64.05
2018-07-10T13:05:36.819Z,62.77
2018-07-10T13:08:06.200Z,63.06
2018-07-10T13:10:35.551Z,62.44
2018-07-10T13:13:04.892Z,62.24
2018-07-10T13:15:33.983Z,60.62
2018-07-10T13:18:03.079Z,59.81
2018-07-10T13:20:32.171Z,59.88
2018-07-10T13:23:01.544Z,59.81
2018-07-10T13:25:30.891Z,59.76
2018-07-10T13:28:00.818Z,61.67
2018-07-10T13:30:30.188Z,61.25
2018-07-10T13:32:59.279Z,60.01
2018-07-10T13:35:28.408Z,60.35
2018-07-10T13:37:57.983Z,58.99
2018-07-10T13:40:28.165Z,60.15
2018-07-10T13:42:58.756Z,60.33
2018-07-10T13:45:29.247Z,59.92
2018-07-10T13:47:58.608Z,59.33
2018-07-10T13:50:30.393Z,58.22
2018-07-10T13:53:01.320Z,58.52
2018-07-10T13:55:31.164Z,57.21
2018-07-10T13:58:07.896Z,56.75
2018-07-10T14:00:43.304Z,56.04
2018-07-10T14:03:12.383Z,56.42
2018-07-10T14:05:42.040Z,58.54
2018-07-10T14:08:11.352Z,59.38
2018-07-10T14:10:40.733Z,58.45
2018-07-10T14:13:10.076Z,59.33
2018-07-10T14:15:39.408Z,58.23
2018-07-10T14:18:08.764Z,55.62
2018-07-10T14:20:48.256Z,53.15
2018-07-10T14:23:17.588Z,52.45
2018-07-10T14:25:47.708Z,52.31
2018-07-10T14:28:17.075Z,54.17
2018-07-10T14:30:46.167Z,52.85
2018-07-10T14:33:15.512Z,53.06
2018-07-10T14:35:44.883Z,52.94
2018-07-10T14:38:19.612Z,48.92
2018-07-10T14:40:51.859Z,49.83
2018-07-10T14:43:23.543Z,47.02
2018-07-10T14:45:54.236Z,46.54
2018-07-10T14:48:25.031Z,46.57
2018-07-10T14:50:56.725Z,47.43
2018-07-10T14:53:26.131Z,46.26
2018-07-10T14:55:55.222Z,44.94
2018-07-10T14:58:24.306Z,44.04
2018-07-10T15:00:53.632Z,42.46
2018-07-10T15:03:22.968Z,42.99
2018-07-10T15:05:52.308Z,42.93
2018-07-10T15:08:21.652Z,43.23
2018-07-10T15:10:50.988Z,41.45
2018-07-10T15:13:20.328Z,40.33
2018-07-10T15:16:03.679Z,41.65
2018-07-10T15:18:38.306Z,42.41
2018-07-10T15:21:07.624Z,42.54
2018-07-10T15:23:37.091Z,43.44
2018-07-10T15:26:06.380Z,43.25
2018-07-10T15:28:35.715Z,44.02
2018-07-10T15:31:05.063Z,44.26
2018-07-10T15:33:34.390Z,43.97
2018-07-10T15:36:03.499Z,43.11
2018-07-10T15:38:33.443Z,42.89
2018-07-10T15:41:02.771Z,43.65
2018-07-10T15:43:32.111Z,44.38
2018-07-10T15:46:01.436Z,43.60
2018-07-10T15:48:30.776Z,43.85
2018-07-10T15:51:00.132Z,42.17
2018-07-10T15:53:29.488Z,41.41
2018-07-10T15:55:58.824Z,41.42
2018-07-10T15:58:28.156Z,41.82
2018-07-10T16:00:57.479Z,39.00
2018-07-10T16:03:26.816Z,38.98
2018-07-10T16:05:56.324Z,40.29
2018-07-10T16:08:25.664Z,39.27
2018-07-10T16:11:00.267Z,39.99
2018-07-10T16:13:34.923Z,40.26
2018-07-10T16:16:04.264Z,41.20
2018-07-10T16:18:33.365Z,41.06
2018-07-10T16:21:03.490Z,40.72
2018-07-10T16:23:33.812Z,40.71
2018-07-10T16:26:16.448Z,41.14
2018-07-10T16:28:46.124Z,42.02
2018-07-10T16:31:19.382Z,41.70
2018-07-10T16:33:48.416Z,41.79
2018-07-10T16:36:18.741Z,42.04
2018-07-10T16:38:48.104Z,41.08
2018-07-10T16:41:23.999Z,41.30
2018-07-10T16:43:53.910Z,41.98
2018-07-10T16:46:27.806Z,41.97
2018-07-10T16:49:36.283Z,41.43
2018-07-10T16:52:18.941Z,41.41
2018-07-10T16:54:48.288Z,41.51
2018-07-10T16:57:17.620Z,41.35
2018-07-10T16:59:46.965Z,41.85
2018-07-10T17:02:16.580Z,41.22
2018-07-10T17:04:46.300Z,42.10
2018-07-10T17:07:15.635Z,42.75
2018-07-10T17:09:45.107Z,41.78
2018-07-10T17:12:14.319Z,42.73
2018-07-10T17:14:51.547Z,42.15
2018-07-10T17:17:21.163Z,41.29
2018-07-10T17:19:50.963Z,41.41
2018-07-10T17:22:20.168Z,41.67
2018-07-10T17:24:49.504Z,41.32
2018-07-10T17:27:23.856Z,42.98
2018-07-10T17:29:53.187Z,42.96
2018-07-10T17:32:22.559Z,42.25
2018-07-10T17:34:51.902Z,43.21
2018-07-10T17:37:21.232Z,43.02
2018-07-10T17:39:51.049Z,41.58
2018-07-10T17:42:20.408Z,42.45
2018-07-10T17:44:49.751Z,42.21
2018-07-10T17:47:19.116Z,41.40
2018-07-10T17:49:48.448Z,41.32
2018-07-10T17:52:17.781Z,41.38
2018-07-10T17:54:47.163Z,42.07
2018-07-10T17:57:16.513Z,42.11
2018-07-10T17:59:45.884Z,42.03
2018-07-10T18:02:15.236Z,41.22
2018-07-10T18:04:46.343Z,41.86
2018-07-10T18:07:15.427Z,42.18
2018-07-10T18:09:44.757Z,41.51
2018-07-10T18:12:14.081Z,41.33
2018-07-10T18:14:43.420Z,41.50
2018-07-10T18:17:12.760Z,41.21
2018-07-10T18:19:42.113Z,41.85
2018-07-10T18:22:11.712Z,41.50
2018-07-10T18:24:41.069Z,42.52
2018-07-10T18:27:10.404Z,42.89
2018-07-10T18:29:39.736Z,43.65
2018-07-10T18:32:09.064Z,42.99
2018-07-10T18:34:38.395Z,43.44
2018-07-10T18:37:07.756Z,43.17
2018-07-10T18:39:36.835Z,44.34
2018-07-10T18:42:06.211Z,44.11
2018-07-10T18:44:36.112Z,44.06
2018-07-10T18:47:05.461Z,44.27
2018-07-10T18:49:34.914Z,44.31
2018-07-10T18:52:04.264Z,45.04
2018-07-10T18:54:36.632Z,45.95
2018-07-10T18:57:19.684Z,45.19
2018-07-10T18:59:54.898Z,46.36
2018-07-10T19:02:32.172Z,46.94
2018-07-10T19:05:05.380Z,48.11
2018-07-10T19:07:36.819Z,50.98
2018-07-10T19:10:06.833Z,52.37
2018-07-10T19:12:36.775Z,51.58
2018-07-10T19:15:06.159Z,51.14
2018-07-10T19:17:35.843Z,51.21
2018-07-10T19:20:13.196Z,51.26
2018-07-10T19:22:56.188Z,51.44
2018-07-10T19:25:25.283Z,53.09
2018-07-10T19:27:58.212Z,54.56
2018-07-10T19:31:33.214Z,56.32
2018-07-10T19:34:03.043Z,57.53
2018-07-10T19:36:32.759Z,57.13
2018-07-10T19:39:06.628Z,58.11
2018-07-10T19:41:35.730Z,59.89
2018-07-10T19:44:05.347Z,61.56
2018-07-10T19:46:35.867Z,60.96
2018-07-10T19:49:06.981Z,62.09
2018-07-10T19:51:37.472Z,62.62
2018-07-10T19:54:13.476Z,63.27
2018-07-10T19:56:42.854Z,63.84
2018-07-10T19:59:14.510Z,63.73
2018-07-10T20:01:52.060Z,63.93
2018-07-10T20:04:38.536Z,64.49
2018-07-10T20:07:16.283Z,64.79
2018-07-10T20:09:53.303Z,64.52
2018-07-10T20:12:39.366Z,64.28
2018-07-10T20:15:59.612Z,64.89
2018-07-10T20:18:50.303Z,65.78
2018-07-10T20:21:46.549Z,66.28
2018-07-10T20:24:18.408Z,66.13
2018-07-10T20:28:03.224Z,65.70
2018-07-10T20:30:47.023Z,66.53
2018-07-10T20:33:34.579Z,67.10
2018-07-10T20:36:05.636Z,68.17
2018-07-10T20:38:35.351Z,68.49
2018-07-10T20:41:05.576Z,69.43
2018-07-10T20:43:40.792Z,69.69
2018-07-10T20:46:14.413Z,69.40
2018-07-10T20:48:53.362Z,69.48
2018-07-10T20:51:23.763Z,69.22
2018-07-10T20:55:15.190Z,70.04
2018-07-10T20:58:06.500Z,70.40
2018-07-10T21:00:41.831Z,70.30
2018-07-10T21:04:30.135Z,70.53
2018-07-10T21:07:02.531Z,69.79
2018-07-10T21:09:48.873Z,69.54
2018-07-10T21:12:26.352Z,70.11
2018-07-10T21:15:06.484Z,71.08
2018-07-10T21:17:53.847Z,70.86
2018-07-10T21:22:42.788Z,69.95
2018-07-10T21:25:22.088Z,70.87
2018-07-10T21:28:08.703Z,70.91
2018-07-10T21:30:45.720Z,70.87
2018-07-10T21:34:22.408Z,71.32
2018-07-10T21:39:15.480Z,71.32
2018-07-10T21:41:56.128Z,71.75
2018-07-10T21:44:40.333Z,71.94
2018-07-10T21:47:22.017Z,71.98
2018-07-10T21:49:55.132Z,72.40
2018-07-10T21:52:24.924Z,73.07
2018-07-10T21:54:54.036Z,73.47
2018-07-10T21:57:33.987Z,73.31
2018-07-10T22:00:04.337Z,74.16
2018-07-10T22:02:33.664Z,74.34
2018-07-10T22:05:03.073Z,74.41
2018-07-10T22:07:32.412Z,74.73
2018-07-10T22:10:08.156Z,74.23
2018-07-10T22:12:44.316Z,74.57
2018-07-10T22:15:13.692Z,74.44
2018-07-10T22:17:44.259Z,74.47
2018-07-10T22:20:13.667Z,74.78
2018-07-10T22:22:43.007Z,74.36
2018-07-10T22:25:12.366Z,75.14
2018-07-10T22:27:42.981Z,74.81
2018-07-10T22:30:21.719Z,75.37
2018-07-10T22:32:54.807Z,74.87
2018-07-10T22:35:24.934Z,75.21
2018-07-10T22:37:54.295Z,75.50
2018-07-10T22:40:23.396Z,75.12
2018-07-10T22:42:52.744Z,75.29
2018-07-10T22:45:22.079Z,75.36
2018-07-10T22:47:51.774Z,76.04
2018-07-10T22:50:23.251Z,76.61
2018-07-10T22:52:58.698Z,76.93
2018-07-10T22:55:30.476Z,76.61
2018-07-10T22:58:01.763Z,76.18
2018-07-10T23:00:34.386Z,75.80
2018-07-10T23:03:22.728Z,75.93
2018-07-10T23:05:52.666Z,76.15
2018-07-10T23:08:31.877Z,75.00
2018-07-10T23:11:03.019Z,73.80
2018-07-10T23:13:34.011Z,74.75
2018-07-10T23:16:03.363Z,75.54
2018-07-10T23:18:32.720Z,74.73
2018-07-10T23:21:02.073Z,75.21
2018-07-10T23:23:31.448Z,76.28
2018-07-10T23:26:00.883Z,78.10
2018-07-10T23:28:30.928Z,77.48
2018-07-10T23:31:00.315Z,76.77
2018-07-10T23:33:29.672Z,75.63
2018-07-10T23:36:01.779Z,74.81
2018-07-10T23:38:44.008Z,75.48
2018-07-10T23:41:52.270Z,76.43
2018-07-10T23:44:22.866Z,76.74
2018-07-10T23:46:58.033Z,76.47
2018-07-10T23:49:27.699Z,76.25
2018-07-10T23:52:14.050Z,75.27
2018-07-10T23:54:43.396Z,75.41
2018-07-10T23:57:12.740Z,75.22
2018-07-10T23:59:41.922Z,75.12
