createdAt,value
2019-02-15T00:02:21.277Z,4.37
2019-02-15T00:04:49.498Z,4.33
2019-02-15T00:07:17.711Z,4.30
2019-02-15T00:09:45.910Z,4.25
2019-02-15T00:12:14.106Z,4.22
2019-02-15T00:14:47.418Z,4.16
2019-02-15T00:17:17.230Z,4.11
2019-02-15T00:19:47.085Z,4.07
2019-02-15T00:22:15.268Z,4.04
2019-02-15T00:24:43.487Z,4.00
2019-02-15T00:27:11.689Z,3.98
2019-02-15T00:29:39.912Z,3.97
2019-02-15T00:32:08.095Z,3.95
2019-02-15T00:34:36.292Z,3.92
2019-02-15T00:37:04.479Z,3.91
2019-02-15T00:39:32.691Z,3.88
2019-02-15T00:42:00.880Z,3.86
2019-02-15T00:44:29.061Z,3.83
2019-02-15T00:47:04.634Z,3.79
2019-02-15T00:49:34.478Z,3.74
2019-02-15T00:52:04.341Z,3.70
2019-02-15T00:54:42.743Z,3.67
2019-02-15T00:57:28.989Z,3.65
2019-02-15T01:00:17.052Z,3.63
2019-02-15T01:02:58.936Z,3.60
2019-02-15T01:05:41.005Z,3.59
2019-02-15T01:08:16.680Z,3.57
2019-02-15T01:10:48.915Z,3.55
2019-02-15T01:13:17.092Z,3.52
2019-02-15T01:15:45.284Z,3.50
2019-02-15T01:18:13.466Z,3.50
2019-02-15T01:20:41.654Z,3.48
2019-02-15T01:23:09.841Z,3.46
2019-02-15T01:25:39.703Z,3.44
2019-02-15T01:28:09.524Z,3.41
2019-02-15T01:30:39.383Z,3.39
2019-02-15T01:33:09.203Z,3.36
2019-02-15T01:35:39.078Z,3.33
2019-02-15T01:38:15.040Z,3.32
2019-02-15T01:40:47.821Z,3.29
2019-02-15T01:43:17.655Z,3.27
2019-02-15T01:45:47.589Z,3.26
2019-02-15T01:48:15.804Z,3.21
2019-02-15T01:50:43.988Z,3.17
2019-02-15T01:53:12.235Z,3.16
2019-02-15T01:55:40.433Z,3.15
2019-02-15T01:58:08.627Z,3.14
2019-02-15T02:00:36.909Z,3.12
2019-02-15T02:03:05.106Z,3.11
2019-02-15T02:05:33.290Z,3.10
2019-02-15T02:08:01.764Z,3.09
2019-02-15T02:10:29.946Z,3.07
2019-02-15T02:12:58.142Z,3.08
2019-02-15T02:15:26.325Z,3.06
2019-02-15T02:17:54.529Z,3.03
2019-02-15T02:20:22.720Z,2.97
2019-02-15T02:22:50.924Z,2.95
2019-02-15T02:25:19.104Z,2.94
2019-02-15T02:27:47.340Z,2.91
2019-02-15T02:30:15.534Z,2.92
2019-02-15T02:32:43.755Z,2.92
2019-02-15T02:35:11.936Z,2.92
2019-02-15T02:37:40.139Z,2.92
2019-02-15T02:40:08.988Z,2.90
2019-02-15T02:42:37.212Z,2.90
2019-02-15T02:45:07.054Z,2.87
2019-02-15T02:47:35.248Z,2.85
2019-02-15T02:50:03.898Z,2.83
2019-02-15T02:52:32.112Z,2.80
2019-02-15T02:55:00.335Z,2.79
2019-02-15T02:57:28.515Z,2.75
2019-02-15T02:59:56.736Z,2.72
2019-02-15T03:02:24.930Z,2.72
2019-02-15T03:04:53.157Z,2.71
2019-02-15T03:07:21.373Z,2.72
2019-02-15T03:09:49.569Z,2.70
2019-02-15T03:12:17.748Z,2.70
2019-02-15T03:14:45.958Z,2.69
2019-02-15T03:17:14.149Z,2.68
2019-02-15T03:19:42.346Z,2.69
2019-02-15T03:22:10.520Z,2.67
2019-02-15T03:24:38.720Z,2.65
2019-02-15T03:27:06.922Z,2.65
2019-02-15T03:29:35.118Z,2.62
2019-02-15T03:32:03.318Z,2.60
2019-02-15T03:34:31.492Z,2.59
2019-02-15T03:37:04.305Z,2.60
2019-02-15T03:39:43.326Z,2.56
2019-02-15T03:42:13.092Z,2.53
2019-02-15T03:44:41.313Z,2.50
2019-02-15T03:47:09.507Z,2.49
2019-02-15T03:49:37.689Z,2.49
2019-02-15T03:52:05.884Z,2.47
2019-02-15T03:54:34.075Z,2.44
2019-02-15T03:57:02.267Z,2.41
2019-02-15T03:59:30.459Z,2.40
2019-02-15T04:01:58.650Z,2.39
2019-02-15T04:04:26.871Z,2.37
2019-02-15T04:06:55.074Z,2.34
2019-02-15T04:09:23.262Z,2.32
2019-02-15T04:11:51.482Z,2.30
2019-02-15T04:14:19.671Z,2.30
2019-02-15T04:16:47.860Z,2.27
2019-02-15T04:19:16.068Z,2.27
2019-02-15T04:21:44.320Z,2.26
2019-02-15T04:24:13.586Z,2.22
2019-02-15T04:26:41.923Z,2.20
2019-02-15T04:29:10.134Z,2.16
2019-02-15T04:31:38.329Z,2.16
2019-02-15T04:34:06.516Z,2.15
2019-02-15T04:36:34.714Z,2.12
2019-02-15T04:39:04.673Z,2.13
2019-02-15T04:41:33.135Z,2.13
2019-02-15T04:44:01.330Z,2.11
2019-02-15T04:46:29.553Z,2.12
2019-02-15T04:48:57.734Z,2.12
2019-02-15T04:51:25.951Z,2.10
2019-02-15T04:53:54.156Z,2.11
2019-02-15T04:56:22.345Z,2.10
2019-02-15T04:58:50.548Z,2.10
2019-02-15T05:01:18.744Z,2.07
2019-02-15T05:03:46.950Z,2.07
2019-02-15T05:06:15.139Z,2.07
2019-02-15T05:08:43.325Z,2.03
2019-02-15T05:11:11.522Z,2.01
2019-02-15T05:13:39.707Z,1.99
2019-02-15T05:16:07.904Z,1.96
2019-02-15T05:18:36.086Z,1.93
2019-02-15T05:21:04.300Z,1.90
2019-02-15T05:23:32.505Z,1.89
2019-02-15T05:26:00.772Z,1.89
2019-02-15T05:28:28.948Z,1.90
2019-02-15T05:30:57.127Z,1.89
2019-02-15T05:33:25.319Z,1.89
2019-02-15T05:35:53.499Z,1.88
2019-02-15T05:38:21.703Z,1.90
2019-02-15T05:40:49.905Z,1.90
2019-02-15T05:43:18.127Z,1.91
2019-02-15T05:45:46.302Z,1.89
2019-02-15T05:48:14.495Z,1.87
2019-02-15T05:50:42.684Z,1.86
2019-02-15T05:53:10.909Z,1.83
2019-02-15T05:55:39.091Z,1.82
2019-02-15T05:58:07.317Z,1.82
2019-02-15T06:00:37.240Z,1.82
2019-02-15T06:03:05.434Z,1.82
2019-02-15T06:05:33.627Z,1.81
2019-02-15T06:08:01.822Z,1.82
2019-02-15T06:10:30.011Z,1.82
2019-02-15T06:12:58.209Z,1.81
2019-02-15T06:15:26.414Z,1.80
2019-02-15T06:17:54.625Z,1.77
2019-02-15T06:20:22.836Z,1.73
2019-02-15T06:22:51.036Z,1.68
2019-02-15T06:25:19.223Z,1.67
2019-02-15T06:27:47.419Z,1.66
2019-02-15T06:30:15.599Z,1.68
2019-02-15T06:32:43.802Z,1.70
2019-02-15T06:35:11.988Z,1.70
2019-02-15T06:37:40.203Z,1.70
2019-02-15T06:40:08.417Z,1.67
2019-02-15T06:42:36.629Z,1.67
2019-02-15T06:45:06.401Z,1.68
2019-02-15T06:47:34.538Z,1.68
2019-02-15T06:50:02.739Z,1.70
2019-02-15T06:52:30.921Z,1.71
2019-02-15T06:54:59.120Z,1.73
2019-02-15T06:57:27.308Z,1.75
2019-02-15T06:59:57.148Z,1.76
2019-02-15T07:02:33.029Z,1.74
2019-02-15T07:05:11.957Z,1.71
2019-02-15T07:07:40.148Z,1.69
2019-02-15T07:10:08.351Z,1.67
2019-02-15T07:12:36.542Z,1.69
2019-02-15T07:15:05.972Z,1.73
2019-02-15T07:17:34.176Z,1.76
2019-02-15T07:20:02.367Z,1.81
2019-02-15T07:22:30.579Z,1.88
2019-02-15T07:24:58.772Z,1.94
2019-02-15T07:27:26.952Z,2.01
2019-02-15T07:29:55.163Z,2.09
2019-02-15T07:32:23.349Z,2.14
2019-02-15T07:34:51.547Z,2.18
2019-02-15T07:37:19.724Z,2.22
2019-02-15T07:39:48.070Z,2.32
2019-02-15T07:42:16.332Z,2.50
2019-02-15T07:44:44.488Z,2.75
2019-02-15T07:47:12.680Z,3.05
2019-02-15T07:49:40.955Z,3.39
2019-02-15T07:52:09.229Z,3.77
2019-02-15T07:54:37.430Z,4.10
2019-02-15T07:57:05.617Z,4.44
2019-02-15T07:59:33.815Z,4.77
2019-02-15T08:02:02.299Z,5.10
2019-02-15T08:04:30.707Z,5.37
2019-02-15T08:06:58.891Z,5.61
2019-02-15T08:09:27.085Z,5.83
2019-02-15T08:11:55.277Z,6.07
2019-02-15T08:14:23.472Z,6.24
2019-02-15T08:16:51.708Z,6.41
2019-02-15T08:19:21.297Z,6.56
2019-02-15T08:21:49.608Z,6.72
2019-02-15T08:24:17.825Z,6.88
2019-02-15T08:26:46.052Z,7.02
2019-02-15T08:29:14.250Z,7.16
2019-02-15T08:31:42.445Z,7.34
2019-02-15T08:34:10.636Z,7.49
2019-02-15T08:36:38.842Z,7.61
2019-02-15T08:39:07.603Z,7.72
2019-02-15T08:41:35.802Z,7.83
2019-02-15T08:44:03.992Z,7.95
2019-02-15T08:46:32.223Z,8.08
2019-02-15T08:49:00.407Z,8.22
2019-02-15T08:51:28.642Z,8.36
2019-02-15T08:53:56.863Z,8.51
2019-02-15T08:56:25.060Z,8.66
2019-02-15T08:58:53.250Z,8.80
2019-02-15T09:01:21.450Z,8.95
2019-02-15T09:03:49.651Z,9.09
2019-02-15T09:06:17.857Z,9.25
2019-02-15T09:08:46.055Z,9.38
2019-02-15T09:11:14.252Z,9.54
2019-02-15T09:13:42.456Z,9.63
2019-02-15T09:16:10.848Z,9.72
2019-02-15T09:18:39.009Z,9.84
2019-02-15T09:21:07.205Z,9.96
2019-02-15T09:23:35.403Z,10.08
2019-02-15T09:26:03.622Z,10.20
2019-02-15T09:28:33.464Z,10.34
2019-02-15T09:31:01.654Z,10.49
2019-02-15T09:33:29.860Z,10.65
2019-02-15T09:35:58.080Z,10.84
2019-02-15T09:38:26.305Z,11.02
2019-02-15T09:40:54.499Z,11.18
2019-02-15T09:43:22.789Z,11.38
2019-02-15T09:45:50.984Z,11.66
2019-02-15T09:48:19.187Z,11.94
2019-02-15T09:50:47.374Z,12.22
2019-02-15T09:53:15.583Z,12.49
2019-02-15T09:55:43.772Z,12.66
2019-02-15T09:58:11.983Z,12.84
2019-02-15T10:00:40.179Z,13.00
2019-02-15T10:03:08.408Z,13.17
2019-02-15T10:05:36.605Z,13.37
2019-02-15T10:08:04.847Z,13.60
2019-02-15T10:10:33.101Z,13.79
2019-02-15T10:13:01.300Z,14.00
2019-02-15T10:15:29.494Z,14.19
2019-02-15T10:17:57.699Z,14.42
2019-02-15T10:20:25.883Z,14.69
2019-02-15T10:22:54.078Z,14.92
2019-02-15T10:25:22.288Z,15.16
2019-02-15T10:27:50.504Z,15.40
2019-02-15T10:30:18.756Z,15.62
2019-02-15T10:32:46.942Z,15.80
2019-02-15T10:35:15.311Z,15.98
2019-02-15T10:37:43.505Z,16.13
2019-02-15T10:40:11.985Z,16.30
2019-02-15T10:42:40.192Z,16.33
2019-02-15T10:45:11.550Z,16.48
2019-02-15T10:47:39.745Z,16.67
2019-02-15T10:50:09.898Z,16.85
2019-02-15T10:52:38.087Z,16.99
2019-02-15T10:55:09.018Z,17.14
2019-02-15T10:57:37.234Z,17.25
2019-02-15T11:00:10.584Z,17.30
2019-02-15T11:02:38.851Z,17.37
2019-02-15T11:05:07.189Z,17.48
2019-02-15T11:07:35.379Z,17.60
2019-02-15T11:10:04.628Z,17.67
2019-02-15T11:12:32.848Z,17.73
2019-02-15T11:15:01.093Z,17.86
2019-02-15T11:17:29.359Z,17.93
2019-02-15T11:19:57.513Z,17.93
2019-02-15T11:22:25.718Z,18.03
2019-02-15T11:24:53.932Z,18.25
2019-02-15T11:27:22.142Z,18.49
2019-02-15T11:29:50.341Z,18.73
2019-02-15T11:32:18.549Z,18.91
2019-02-15T11:34:46.740Z,19.06
2019-02-15T11:37:14.977Z,19.23
2019-02-15T11:39:43.189Z,19.37
2019-02-15T11:42:11.395Z,19.42
2019-02-15T11:44:39.601Z,19.55
2019-02-15T11:47:07.813Z,19.70
2019-02-15T11:49:36.004Z,19.94
2019-02-15T11:52:04.236Z,19.94
2019-02-15T11:54:32.453Z,20.03
2019-02-15T11:57:00.690Z,20.15
2019-02-15T11:59:28.889Z,20.15
2019-02-15T12:02:05.462Z,20.31
2019-02-15T12:04:27.027Z,20.43
2019-02-15T12:06:55.308Z,20.44
2019-02-15T12:09:23.505Z,20.47
2019-02-15T12:11:51.741Z,20.48
2019-02-15T12:14:20.820Z,20.53
2019-02-15T12:16:49.048Z,20.66
2019-02-15T12:19:17.257Z,20.58
2019-02-15T12:21:45.481Z,20.50
2019-02-15T12:24:13.675Z,20.53
2019-02-15T12:26:41.884Z,20.67
2019-02-15T12:29:10.077Z,20.83
2019-02-15T12:31:38.287Z,20.98
2019-02-15T12:34:07.381Z,21.11
2019-02-15T12:36:35.916Z,20.98
2019-02-15T12:39:04.880Z,20.90
2019-02-15T12:41:33.096Z,21.00
2019-02-15T12:44:01.324Z,21.08
2019-02-15T12:46:29.520Z,21.14
2019-02-15T12:48:57.724Z,21.27
2019-02-15T12:51:25.969Z,21.44
2019-02-15T12:53:54.171Z,21.58
2019-02-15T12:56:22.366Z,21.69
2019-02-15T12:58:50.577Z,21.69
2019-02-15T13:01:18.784Z,21.66
2019-02-15T13:03:46.981Z,21.68
2019-02-15T13:06:15.201Z,21.77
2019-02-15T13:08:43.415Z,21.91
2019-02-15T13:11:11.617Z,21.94
2019-02-15T13:13:39.819Z,21.91
2019-02-15T13:16:08.016Z,21.73
2019-02-15T13:18:36.225Z,21.63
2019-02-15T13:21:04.444Z,21.65
2019-02-15T13:23:32.662Z,21.61
2019-02-15T13:26:08.293Z,21.63
2019-02-15T13:28:30.866Z,21.62
2019-02-15T13:30:59.059Z,21.52
2019-02-15T13:33:27.374Z,21.45
2019-02-15T13:35:55.588Z,21.39
2019-02-15T13:38:23.793Z,21.28
2019-02-15T13:40:51.988Z,21.12
2019-02-15T13:43:20.203Z,21.04
2019-02-15T13:45:48.434Z,20.94
2019-02-15T13:48:16.655Z,20.91
2019-02-15T13:50:44.860Z,20.91
2019-02-15T13:53:13.067Z,20.87
2019-02-15T13:55:41.271Z,20.79
2019-02-15T13:58:09.470Z,20.61
2019-02-15T14:00:37.680Z,20.42
2019-02-15T14:03:05.880Z,20.37
2019-02-15T14:05:34.088Z,20.39
2019-02-15T14:08:02.279Z,20.44
2019-02-15T14:10:30.485Z,20.48
2019-02-15T14:12:58.675Z,20.50
2019-02-15T14:15:26.874Z,20.42
2019-02-15T14:17:55.064Z,20.34
2019-02-15T14:20:23.270Z,20.26
2019-02-15T14:22:51.474Z,20.17
2019-02-15T14:25:19.702Z,20.04
2019-02-15T14:27:48.096Z,19.87
2019-02-15T14:30:16.399Z,19.76
2019-02-15T14:32:44.586Z,19.69
2019-02-15T14:35:13.943Z,19.62
2019-02-15T14:37:42.163Z,19.64
2019-02-15T14:40:11.604Z,19.74
2019-02-15T14:42:39.799Z,19.74
2019-02-15T14:45:09.868Z,19.74
2019-02-15T14:47:38.074Z,19.67
2019-02-15T14:50:08.066Z,19.59
2019-02-15T14:52:36.342Z,19.53
2019-02-15T14:55:06.185Z,19.44
2019-02-15T14:57:34.465Z,19.43
2019-02-15T15:00:02.674Z,19.44
2019-02-15T15:02:30.881Z,19.54
2019-02-15T15:04:59.058Z,19.56
2019-02-15T15:07:27.267Z,19.56
2019-02-15T15:09:55.479Z,19.62
2019-02-15T15:12:23.677Z,19.67
2019-02-15T15:14:51.879Z,19.73
2019-02-15T15:17:20.073Z,19.71
2019-02-15T15:19:48.285Z,19.80
2019-02-15T15:22:16.487Z,19.80
2019-02-15T15:24:44.688Z,19.76
2019-02-15T15:27:13.572Z,19.71
2019-02-15T15:29:41.767Z,19.65
2019-02-15T15:32:09.962Z,19.55
2019-02-15T15:34:38.151Z,19.48
2019-02-15T15:37:06.362Z,19.42
2019-02-15T15:39:34.557Z,19.37
2019-02-15T15:42:02.747Z,19.33
2019-02-15T15:44:30.929Z,19.23
2019-02-15T15:46:59.142Z,19.09
2019-02-15T15:49:27.347Z,18.97
2019-02-15T15:51:55.571Z,18.83
2019-02-15T15:54:23.786Z,18.66
2019-02-15T15:56:51.994Z,18.54
2019-02-15T15:59:20.178Z,18.42
2019-02-15T16:01:48.409Z,18.24
2019-02-15T16:04:16.624Z,18.07
2019-02-15T16:06:44.822Z,17.89
2019-02-15T16:09:13.018Z,17.75
2019-02-15T16:11:41.246Z,17.59
2019-02-15T16:14:09.431Z,17.42
2019-02-15T16:16:37.614Z,17.29
2019-02-15T16:19:05.837Z,17.11
2019-02-15T16:21:34.044Z,16.97
2019-02-15T16:24:02.239Z,16.82
2019-02-15T16:26:30.435Z,16.66
2019-02-15T16:28:58.645Z,16.50
2019-02-15T16:31:26.852Z,16.35
2019-02-15T16:33:55.052Z,16.20
2019-02-15T16:36:23.233Z,16.05
2019-02-15T16:38:51.435Z,15.91
2019-02-15T16:41:19.641Z,15.74
2019-02-15T16:43:47.847Z,15.59
2019-02-15T16:46:16.036Z,15.42
2019-02-15T16:48:44.252Z,15.22
2019-02-15T16:51:12.444Z,15.00
2019-02-15T16:53:40.648Z,14.78
2019-02-15T16:56:08.838Z,14.57
2019-02-15T16:58:37.044Z,14.39
2019-02-15T17:01:05.218Z,14.20
2019-02-15T17:03:33.420Z,14.01
2019-02-15T17:06:01.636Z,13.88
2019-02-15T17:08:29.858Z,13.77
2019-02-15T17:10:58.054Z,13.63
2019-02-15T17:13:26.257Z,13.50
2019-02-15T17:15:54.449Z,13.36
2019-02-15T17:18:22.680Z,13.21
2019-02-15T17:20:50.861Z,13.07
2019-02-15T17:23:19.069Z,12.92
2019-02-15T17:25:47.279Z,12.77
2019-02-15T17:28:15.492Z,12.61
2019-02-15T17:30:43.670Z,12.50
2019-02-15T17:33:11.869Z,12.39
2019-02-15T17:35:40.053Z,12.31
2019-02-15T17:38:08.250Z,12.21
2019-02-15T17:40:36.435Z,12.12
2019-02-15T17:43:04.640Z,12.01
2019-02-15T17:45:32.858Z,11.92
2019-02-15T17:48:01.044Z,11.82
2019-02-15T17:50:29.265Z,11.71
2019-02-15T17:52:57.458Z,11.59
2019-02-15T17:55:25.665Z,11.48
2019-02-15T17:57:53.852Z,11.36
2019-02-15T18:00:23.696Z,11.25
2019-02-15T18:02:51.900Z,11.15
2019-02-15T18:05:20.098Z,11.05
2019-02-15T18:07:49.748Z,10.96
2019-02-15T18:10:17.978Z,10.87
2019-02-15T18:12:46.169Z,10.78
2019-02-15T18:15:14.401Z,10.70
2019-02-15T18:17:42.578Z,10.62
2019-02-15T18:20:10.797Z,10.52
2019-02-15T18:22:39.016Z,10.44
2019-02-15T18:25:08.387Z,10.35
2019-02-15T18:27:36.569Z,10.29
2019-02-15T18:30:08.033Z,10.22
2019-02-15T18:32:36.234Z,10.14
2019-02-15T18:35:04.713Z,10.04
2019-02-15T18:37:32.921Z,9.95
2019-02-15T18:40:01.135Z,9.88
2019-02-15T18:42:29.311Z,9.79
2019-02-15T18:44:57.543Z,9.73
2019-02-15T18:47:25.737Z,9.65
2019-02-15T18:49:53.922Z,9.61
2019-02-15T18:52:22.158Z,9.58
2019-02-15T18:54:50.337Z,9.56
2019-02-15T18:57:18.539Z,9.54
2019-02-15T18:59:46.759Z,9.49
2019-02-15T19:02:14.963Z,9.45
2019-02-15T19:04:43.152Z,9.42
2019-02-15T19:07:11.350Z,9.40
2019-02-15T19:09:39.549Z,9.41
2019-02-15T19:12:07.756Z,9.40
2019-02-15T19:14:35.938Z,9.37
2019-02-15T19:17:04.140Z,9.35
2019-02-15T19:19:32.332Z,9.30
2019-02-15T19:22:00.539Z,9.27
2019-02-15T19:24:28.733Z,9.24
2019-02-15T19:26:56.939Z,9.20
2019-02-15T19:29:25.591Z,9.18
2019-02-15T19:31:53.791Z,9.16
2019-02-15T19:34:22.004Z,9.13
2019-02-15T19:36:50.204Z,9.14
2019-02-15T19:39:18.391Z,9.14
2019-02-15T19:41:46.621Z,9.18
2019-02-15T19:44:14.816Z,9.23
2019-02-15T19:46:43.020Z,9.25
2019-02-15T19:49:11.290Z,9.28
2019-02-15T19:51:39.508Z,9.27
2019-02-15T19:54:07.713Z,9.21
2019-02-15T19:56:35.910Z,9.18
2019-02-15T19:59:04.116Z,9.16
2019-02-15T20:01:32.321Z,9.13
2019-02-15T20:04:00.535Z,9.13
2019-02-15T20:06:28.732Z,9.12
2019-02-15T20:08:56.929Z,9.11
2019-02-15T20:11:25.121Z,9.10
2019-02-15T20:13:53.325Z,9.11
2019-02-15T20:16:21.517Z,9.07
2019-02-15T20:18:49.745Z,9.02
2019-02-15T20:21:17.931Z,8.99
2019-02-15T20:23:46.146Z,8.96
2019-02-15T20:26:14.350Z,8.93
2019-02-15T20:28:42.554Z,8.91
2019-02-15T20:31:10.740Z,8.87
2019-02-15T20:33:38.944Z,8.80
2019-02-15T20:36:07.135Z,8.76
2019-02-15T20:38:35.357Z,8.68
2019-02-15T20:41:03.570Z,8.60
2019-02-15T20:43:31.774Z,8.48
2019-02-15T20:45:59.960Z,8.36
2019-02-15T20:48:28.159Z,8.26
2019-02-15T20:50:56.346Z,8.16
2019-02-15T20:53:24.622Z,8.06
2019-02-15T20:55:52.808Z,7.99
2019-02-15T20:58:21.024Z,7.92
2019-02-15T21:00:49.223Z,7.90
2019-02-15T21:03:17.428Z,7.86
2019-02-15T21:05:45.633Z,7.81
2019-02-15T21:08:13.831Z,7.78
2019-02-15T21:10:42.046Z,7.75
2019-02-15T21:13:10.256Z,7.74
2019-02-15T21:15:38.468Z,7.70
2019-02-15T21:18:06.681Z,7.65
2019-02-15T21:20:34.891Z,7.61
2019-02-15T21:23:03.100Z,7.57
2019-02-15T21:25:31.300Z,7.55
2019-02-15T21:27:59.559Z,7.53
2019-02-15T21:30:27.753Z,7.51
2019-02-15T21:32:55.957Z,7.47
2019-02-15T21:35:24.153Z,7.45
2019-02-15T21:37:52.346Z,7.43
2019-02-15T21:40:20.547Z,7.39
2019-02-15T21:42:48.762Z,7.33
2019-02-15T21:45:16.960Z,7.26
2019-02-15T21:47:45.189Z,7.19
2019-02-15T21:50:17.163Z,7.14
2019-02-15T21:52:44.542Z,7.09
2019-02-15T21:55:16.337Z,7.02
2019-02-15T21:57:44.544Z,6.97
2019-02-15T22:00:21.193Z,6.91
2019-02-15T22:02:49.379Z,6.86
2019-02-15T22:05:17.864Z,6.82
2019-02-15T22:07:46.045Z,6.82
2019-02-15T22:10:14.269Z,6.81
2019-02-15T22:12:42.453Z,6.79
2019-02-15T22:15:15.724Z,6.79
2019-02-15T22:17:43.919Z,6.76
2019-02-15T22:20:15.931Z,6.74
2019-02-15T22:22:44.119Z,6.72
2019-02-15T22:25:12.341Z,6.69
2019-02-15T22:27:40.552Z,6.70
2019-02-15T22:30:16.917Z,6.69
2019-02-15T22:32:45.131Z,6.72
2019-02-15T22:35:13.333Z,6.71
2019-02-15T22:37:41.514Z,6.71
2019-02-15T22:40:30.217Z,6.67
2019-02-15T22:43:01.344Z,6.65
2019-02-15T22:45:29.538Z,6.67
2019-02-15T22:47:57.763Z,6.66
2019-02-15T22:50:35.299Z,6.67
2019-02-15T22:52:55.894Z,6.65
2019-02-15T22:55:24.131Z,6.66
2019-02-15T22:57:52.318Z,6.62
2019-02-15T23:00:26.659Z,6.60
2019-02-15T23:02:54.862Z,6.56
2019-02-15T23:05:23.089Z,6.50
2019-02-15T23:07:51.310Z,6.46
2019-02-15T23:10:19.513Z,6.42
2019-02-15T23:12:47.709Z,6.40
2019-02-15T23:15:15.913Z,6.39
2019-02-15T23:17:44.131Z,6.40
2019-02-15T23:20:12.323Z,6.45
2019-02-15T23:22:40.541Z,6.47
2019-02-15T23:25:08.745Z,6.49
2019-02-15T23:27:36.927Z,6.48
2019-02-15T23:30:07.163Z,6.48
2019-02-15T23:32:35.356Z,6.46
2019-02-15T23:35:03.757Z,6.43
2019-02-15T23:37:31.958Z,6.42
2019-02-15T23:40:00.307Z,6.39
2019-02-15T23:42:28.470Z,6.36
2019-02-15T23:44:56.674Z,6.35
2019-02-15T23:47:24.854Z,6.37
2019-02-15T23:49:53.045Z,6.36
2019-02-15T23:52:21.248Z,6.36
2019-02-15T23:54:49.444Z,6.39
2019-02-15T23:57:17.645Z,6.39
2019-02-15T23:59:45.829Z,6.40
