createdAt,value
2022-11-30T00:05:20.172Z,100.00
2022-11-30T00:10:50.417Z,100.00
2022-11-30T00:13:39.648Z,100.00
2022-11-30T00:19:11.770Z,100.00
2022-11-30T00:25:01.550Z,100.00
2022-11-30T00:30:59.622Z,100.00
2022-11-30T00:33:48.213Z,100.00
2022-11-30T00:39:31.045Z,100.00
2022-11-30T00:42:17.467Z,100.00
2022-11-30T00:47:55.587Z,100.00
2022-11-30T00:50:44.669Z,100.00
2022-11-30T00:53:33.457Z,100.00
2022-11-30T00:59:11.205Z,100.00
2022-11-30T01:01:59.286Z,100.00
2022-11-30T01:07:36.142Z,100.00
2022-11-30T01:13:09.812Z,100.00
2022-11-30T01:18:40.802Z,100.00
2022-11-30T01:26:56.697Z,100.00
2022-11-30T01:29:45.393Z,100.00
2022-11-30T01:38:10.463Z,100.00
2022-11-30T02:03:31.960Z,100.00
2022-11-30T02:06:23.071Z,100.00
2022-11-30T02:23:55.435Z,100.00
2022-11-30T02:32:22.047Z,100.00
2022-11-30T02:35:11.338Z,100.00
2022-11-30T02:38:01.837Z,100.00
2022-11-30T02:40:50.260Z,100.00
2022-11-30T02:52:03.404Z,100.00
2022-11-30T02:54:51.633Z,100.00
2022-11-30T03:00:26.023Z,100.00
2022-11-30T03:03:14.448Z,100.00
2022-11-30T03:08:50.496Z,100.00
2022-11-30T03:14:29.636Z,100.00
2022-11-30T03:19:55.895Z,100.00
2022-11-30T03:25:24.081Z,100.00
2022-11-30T03:33:37.751Z,100.00
2022-11-30T03:39:15.527Z,100.00
2022-11-30T03:44:43.419Z,100.00
2022-11-30T03:50:18.335Z,100.00
2022-11-30T03:56:07.715Z,100.00
2022-11-30T04:01:40.914Z,100.00
2022-11-30T04:04:29.552Z,100.00
2022-11-30T04:10:08.390Z,100.00
2022-11-30T04:12:55.506Z,100.00
2022-11-30T04:18:31.241Z,100.00
2022-11-30T04:21:20.059Z,100.00
2022-11-30T04:26:55.219Z,100.00
2022-11-30T04:29:46.707Z,100.00
2022-11-30T04:35:22.147Z,100.00
2022-11-30T04:40:58.494Z,100.00
2022-11-30T04:43:48.242Z,100.00
2022-11-30T04:46:37.029Z,100.00
2022-11-30T04:49:28.277Z,100.00
2022-11-30T04:55:04.182Z,100.00
2022-11-30T04:57:52.808Z,100.00
2022-11-30T05:03:27.229Z,100.00
2022-11-30T05:08:58.421Z,100.00
2022-11-30T05:14:34.050Z,100.00
2022-11-30T05:17:23.135Z,100.00
2022-11-30T05:22:52.457Z,100.00
2022-11-30T05:28:26.533Z,100.00
2022-11-30T05:34:02.746Z,100.00
2022-11-30T05:36:51.019Z,100.00
2022-11-30T05:42:21.805Z,100.00
2022-11-30T05:47:59.871Z,100.00
2022-11-30T05:53:32.471Z,100.00
2022-11-30T05:56:22.148Z,100.00
2022-11-30T06:02:00.602Z,100.00
2022-11-30T06:04:49.915Z,100.00
2022-11-30T06:10:27.536Z,100.00
2022-11-30T06:18:46.404Z,100.00
2022-11-30T06:21:35.143Z,100.00
2022-11-30T06:27:02.918Z,100.00
2022-11-30T06:32:35.740Z,100.00
2022-11-30T06:38:04.445Z,100.00
2022-11-30T06:43:40.589Z,100.00
2022-11-30T06:46:36.684Z,100.00
2022-11-30T06:52:11.935Z,100.00
2022-11-30T06:57:54.935Z,100.00
2022-11-30T07:03:32.196Z,100.00
2022-11-30T07:09:01.941Z,100.00
2022-11-30T07:11:51.244Z,100.00
2022-11-30T07:17:25.817Z,100.00
2022-11-30T07:23:02.176Z,100.00
2022-11-30T07:26:09.200Z,100.00
2022-11-30T07:31:48.680Z,100.00
2022-11-30T07:37:23.772Z,100.00
2022-11-30T07:42:59.026Z,100.00
2022-11-30T07:51:22.717Z,100.00
2022-11-30T07:56:58.629Z,100.00
2022-11-30T07:59:47.544Z,100.00
2022-11-30T08:02:35.943Z,100.00
2022-11-30T08:08:12.283Z,100.00
2022-11-30T08:13:48.358Z,100.00
2022-11-30T08:22:04.413Z,100.00
2022-11-30T08:24:52.899Z,100.00
2022-11-30T08:30:25.228Z,100.00
2022-11-30T08:36:09.594Z,100.00
2022-11-30T08:41:46.963Z,100.00
2022-11-30T08:44:36.576Z,99.87
2022-11-30T08:50:17.173Z,100.00
2022-11-30T08:55:47.287Z,100.00
2022-11-30T09:01:21.324Z,100.00
2022-11-30T09:09:44.070Z,100.00
2022-11-30T09:15:28.967Z,100.00
2022-11-30T09:18:16.905Z,100.00
2022-11-30T09:23:46.765Z,100.00
2022-11-30T09:29:22.858Z,100.00
2022-11-30T09:34:53.031Z,100.00
2022-11-30T09:40:24.113Z,100.00
2022-11-30T09:45:58.410Z,100.00
2022-11-30T09:54:32.086Z,100.00
2022-11-30T09:57:27.058Z,100.00
2022-11-30T10:05:47.954Z,100.00
2022-11-30T10:11:42.604Z,100.00
2022-11-30T10:15:07.935Z,100.00
2022-11-30T10:20:55.238Z,98.91
2022-11-30T10:26:40.083Z,95.62
2022-11-30T10:32:18.105Z,92.88
2022-11-30T10:40:56.975Z,90.97
2022-11-30T10:43:47.351Z,91.70
2022-11-30T10:49:23.369Z,90.04
2022-11-30T10:55:04.927Z,90.71
2022-11-30T11:00:43.488Z,91.85
2022-11-30T11:06:24.747Z,91.54
2022-11-30T11:15:20.640Z,91.72
2022-11-30T11:21:07.496Z,90.74
2022-11-30T11:26:39.134Z,90.55
2022-11-30T11:29:32.844Z,88.06
2022-11-30T11:35:46.697Z,87.38
2022-11-30T11:41:34.624Z,86.48
2022-11-30T11:44:25.772Z,86.04
2022-11-30T11:47:27.228Z,88.15
2022-11-30T11:51:05.071Z,88.82
2022-11-30T11:56:14.951Z,87.85
2022-11-30T11:59:48.257Z,89.03
2022-11-30T12:05:23.571Z,88.69
2022-11-30T12:11:01.818Z,88.28
2022-11-30T12:13:53.092Z,89.77
2022-11-30T12:16:54.051Z,89.68
2022-11-30T12:22:50.322Z,90.51
2022-11-30T12:25:42.857Z,89.37
2022-11-30T12:31:21.890Z,86.91
2022-11-30T12:36:59.905Z,87.94
2022-11-30T12:42:42.251Z,88.66
2022-11-30T12:48:26.600Z,89.89
2022-11-30T12:54:10.311Z,88.93
2022-11-30T12:59:51.875Z,90.62
2022-11-30T13:05:45.217Z,89.51
2022-11-30T13:11:28.178Z,89.08
2022-11-30T13:17:13.447Z,90.25
2022-11-30T13:20:06.486Z,88.71
2022-11-30T13:22:59.227Z,88.30
2022-11-30T13:26:08.416Z,89.79
2022-11-30T13:31:53.079Z,89.20
2022-11-30T13:34:41.427Z,89.73
2022-11-30T13:40:26.457Z,91.70
2022-11-30T13:46:24.297Z,91.24
2022-11-30T13:52:22.036Z,91.14
2022-11-30T13:54:51.213Z,90.94
2022-11-30T14:07:41.807Z,91.70
2022-11-30T14:13:33.584Z,95.41
2022-11-30T14:19:14.284Z,95.95
2022-11-30T14:22:02.911Z,94.33
2022-11-30T14:24:52.510Z,95.16
2022-11-30T14:30:29.466Z,94.06
2022-11-30T14:36:11.729Z,92.40
2022-11-30T14:41:46.669Z,93.23
2022-11-30T14:50:27.165Z,88.84
2022-11-30T14:53:25.385Z,89.41
2022-11-30T14:59:09.914Z,87.74
2022-11-30T15:01:59.586Z,87.27
2022-11-30T15:07:36.921Z,87.90
2022-11-30T15:13:15.224Z,85.25
2022-11-30T15:16:07.881Z,85.41
2022-11-30T15:18:58.586Z,86.04
2022-11-30T15:24:38.253Z,85.20
2022-11-30T15:27:26.608Z,86.01
2022-11-30T15:36:18.631Z,84.46
2022-11-30T15:41:40.708Z,83.27
2022-11-30T15:47:32.592Z,84.48
2022-11-30T15:53:37.444Z,85.59
2022-11-30T15:56:27.977Z,83.61
2022-11-30T15:59:25.056Z,84.36
2022-11-30T16:05:33.421Z,84.49
2022-11-30T16:08:28.541Z,84.62
2022-11-30T16:14:11.120Z,84.25
2022-11-30T16:17:08.962Z,85.20
2022-11-30T16:23:22.498Z,84.53
2022-11-30T16:28:50.830Z,87.07
2022-11-30T16:31:39.202Z,87.69
2022-11-30T16:40:03.585Z,91.97
2022-11-30T16:45:38.668Z,93.40
2022-11-30T16:51:19.062Z,92.29
2022-11-30T16:54:09.164Z,92.59
2022-11-30T17:02:31.874Z,91.95
2022-11-30T17:08:10.420Z,92.88
2022-11-30T17:10:58.572Z,92.61
2022-11-30T17:16:29.198Z,93.43
2022-11-30T17:19:18.140Z,93.82
2022-11-30T17:27:37.379Z,94.31
2022-11-30T17:33:07.943Z,93.75
2022-11-30T17:38:45.236Z,94.44
2022-11-30T17:44:21.133Z,95.24
2022-11-30T17:47:10.039Z,95.26
2022-11-30T17:49:58.923Z,95.81
2022-11-30T17:52:47.065Z,96.47
2022-11-30T17:55:35.523Z,95.83
2022-11-30T18:01:07.360Z,97.75
2022-11-30T18:06:41.170Z,97.96
2022-11-30T18:15:00.673Z,98.16
2022-11-30T18:20:40.442Z,97.59
2022-11-30T18:26:29.080Z,97.90
2022-11-30T18:31:59.565Z,96.26
2022-11-30T18:37:33.287Z,95.22
2022-11-30T18:43:07.584Z,95.35
2022-11-30T18:48:43.218Z,94.95
2022-11-30T18:54:20.083Z,95.17
2022-11-30T19:02:41.829Z,96.20
2022-11-30T19:08:17.347Z,96.18
2022-11-30T19:16:47.369Z,95.21
2022-11-30T19:22:37.823Z,96.07
2022-11-30T19:25:26.057Z,95.57
2022-11-30T19:28:18.917Z,95.48
2022-11-30T19:34:17.382Z,96.05
2022-11-30T19:37:27.525Z,97.16
2022-11-30T19:46:27.194Z,95.72
2022-11-30T19:49:16.923Z,95.92
2022-11-30T19:59:37.106Z,93.00
2022-11-30T20:05:26.966Z,94.22
2022-11-30T20:11:21.651Z,92.39
2022-11-30T20:34:57.045Z,94.31
2022-11-30T20:40:43.520Z,94.81
2022-11-30T20:46:27.838Z,95.70
2022-11-30T20:52:13.968Z,96.46
2022-11-30T20:55:09.537Z,95.82
2022-11-30T21:01:24.525Z,97.49
2022-11-30T21:07:33.660Z,95.84
2022-11-30T21:13:23.273Z,96.17
2022-11-30T21:16:12.108Z,94.07
2022-11-30T21:19:01.926Z,92.96
2022-11-30T21:24:39.832Z,91.81
2022-11-30T21:30:14.604Z,93.39
2022-11-30T21:35:53.180Z,93.72
2022-11-30T21:41:34.365Z,94.20
2022-11-30T21:47:18.276Z,96.60
2022-11-30T21:50:10.646Z,95.54
2022-11-30T21:55:47.846Z,96.08
2022-11-30T21:58:37.605Z,95.56
2022-11-30T22:01:28.547Z,95.30
2022-11-30T22:04:38.920Z,95.33
2022-11-30T22:07:32.269Z,95.28
2022-11-30T22:10:36.564Z,95.19
2022-11-30T22:16:35.786Z,94.11
2022-11-30T22:22:42.519Z,94.96
2022-11-30T22:28:19.489Z,94.54
2022-11-30T22:33:56.719Z,95.45
2022-11-30T22:39:47.349Z,94.59
2022-11-30T22:42:38.043Z,94.79
2022-11-30T22:45:27.011Z,95.14
2022-11-30T22:50:56.512Z,94.90
2022-11-30T22:53:45.632Z,95.11
2022-11-30T22:59:16.324Z,95.39
2022-11-30T23:02:05.659Z,94.74
2022-11-30T23:04:54.595Z,94.93
2022-11-30T23:10:26.265Z,97.00
2022-11-30T23:13:14.683Z,96.98
2022-11-30T23:18:46.010Z,96.06
2022-11-30T23:21:40.995Z,96.11
2022-11-30T23:24:25.886Z,96.09
2022-11-30T23:27:15.930Z,95.57
2022-11-30T23:30:05.931Z,95.12
2022-11-30T23:35:45.807Z,95.07
2022-11-30T23:41:17.268Z,94.81
2022-11-30T23:49:37.047Z,93.97
2022-11-30T23:55:22.649Z,94.70
