createdAt,value
2018-05-26T00:00:21.473Z,92.86
2018-05-26T00:01:21.492Z,92.19
2018-05-26T00:02:21.512Z,91.61
2018-05-26T00:03:21.542Z,92.48
2018-05-26T00:04:21.553Z,91.95
2018-05-26T00:05:21.581Z,90.70
2018-05-26T00:06:21.601Z,90.31
2018-05-26T00:07:21.623Z,89.83
2018-05-26T00:08:21.658Z,89.26
2018-05-26T00:09:21.663Z,91.08
2018-05-26T00:10:21.684Z,91.37
2018-05-26T00:11:21.699Z,91.37
2018-05-26T00:12:21.721Z,91.37
2018-05-26T00:13:21.744Z,91.37
2018-05-26T00:14:21.773Z,91.75
2018-05-26T00:15:21.788Z,90.89
2018-05-26T00:16:21.812Z,90.94
2018-05-26T00:17:21.828Z,90.89
2018-05-26T00:18:21.850Z,91.33
2018-05-26T00:19:21.879Z,92.38
2018-05-26T00:20:21.892Z,92.38
2018-05-26T00:21:21.915Z,90.99
2018-05-26T00:22:21.941Z,90.99
2018-05-26T00:23:21.958Z,89.64
2018-05-26T00:24:21.975Z,90.03
2018-05-26T00:25:21.992Z,90.31
2018-05-26T00:26:22.023Z,89.64
2018-05-26T00:27:22.040Z,89.83
2018-05-26T00:28:22.055Z,89.64
2018-05-26T00:29:22.076Z,89.45
2018-05-26T00:30:22.095Z,89.54
2018-05-26T00:31:22.125Z,90.27
2018-05-26T00:32:22.153Z,91.13
2018-05-26T00:33:22.163Z,91.57
2018-05-26T00:34:22.184Z,91.90
2018-05-26T00:35:22.207Z,90.94
2018-05-26T00:36:22.224Z,92.05
2018-05-26T00:37:22.243Z,93.01
2018-05-26T00:38:22.274Z,92.24
2018-05-26T00:39:22.290Z,91.86
2018-05-26T00:40:22.311Z,92.14
2018-05-26T00:41:22.332Z,92.19
2018-05-26T00:42:22.352Z,91.57
2018-05-26T00:43:22.396Z,91.28
2018-05-26T00:44:22.391Z,91.04
2018-05-26T00:45:22.411Z,90.27
2018-05-26T00:46:22.446Z,89.79
2018-05-26T00:47:22.451Z,90.17
2018-05-26T00:48:22.471Z,90.22
2018-05-26T00:49:22.506Z,91.09
2018-05-26T00:50:22.514Z,91.66
2018-05-26T00:51:22.543Z,91.13
2018-05-26T00:52:22.560Z,91.66
2018-05-26T00:53:22.574Z,90.61
2018-05-26T00:54:22.601Z,90.75
2018-05-26T00:55:22.618Z,90.90
2018-05-26T00:56:22.645Z,92.00
2018-05-26T00:57:22.657Z,92.29
2018-05-26T00:58:22.679Z,93.11
2018-05-26T00:59:22.698Z,92.82
2018-05-26T01:00:22.720Z,93.25
2018-05-26T01:01:22.756Z,92.34
2018-05-26T01:02:22.762Z,93.68
2018-05-26T01:03:22.792Z,93.06
2018-05-26T01:04:22.801Z,92.00
2018-05-26T01:05:22.820Z,91.72
2018-05-26T01:06:22.844Z,90.66
2018-05-26T01:07:22.870Z,91.77
2018-05-26T01:08:22.886Z,93.21
2018-05-26T01:09:22.912Z,92.91
2018-05-26T01:10:22.935Z,92.34
2018-05-26T01:11:22.947Z,93.01
2018-05-26T01:12:22.985Z,93.35
2018-05-26T01:13:22.988Z,94.35
2018-05-26T01:14:23.012Z,94.79
2018-05-26T01:15:23.038Z,93.11
2018-05-26T01:16:23.048Z,92.91
2018-05-26T01:17:23.068Z,92.91
2018-05-26T01:18:23.097Z,91.96
2018-05-26T01:19:23.109Z,91.72
2018-05-26T01:20:23.134Z,91.24
2018-05-26T01:21:23.155Z,91.05
2018-05-26T01:22:23.170Z,90.08
2018-05-26T01:23:23.191Z,89.41
2018-05-26T01:24:23.219Z,89.61
2018-05-26T01:25:23.240Z,91.05
2018-05-26T01:26:23.268Z,91.57
2018-05-26T01:27:23.275Z,91.57
2018-05-26T01:28:23.296Z,91.48
2018-05-26T01:29:23.319Z,92.05
2018-05-26T01:30:23.342Z,91.86
2018-05-26T01:31:23.356Z,91.57
2018-05-26T01:32:23.378Z,92.24
2018-05-26T01:33:23.395Z,92.34
2018-05-26T01:34:23.420Z,92.34
2018-05-26T01:35:23.436Z,92.34
2018-05-26T01:36:23.464Z,92.15
2018-05-26T01:37:23.478Z,91.57
2018-05-26T01:38:23.497Z,91.57
2018-05-26T01:39:23.522Z,92.44
2018-05-26T01:40:23.548Z,91.96
2018-05-26T01:41:23.570Z,91.57
2018-05-26T01:42:23.588Z,92.01
2018-05-26T01:43:23.600Z,92.63
2018-05-26T01:44:23.613Z,93.40
2018-05-26T01:45:23.636Z,94.07
2018-05-26T01:46:23.662Z,93.63
2018-05-26T01:47:23.677Z,93.59
2018-05-26T01:48:23.704Z,93.88
2018-05-26T01:49:23.717Z,94.17
2018-05-26T01:50:23.745Z,94.26
2018-05-26T01:51:23.761Z,93.16
2018-05-26T01:52:23.795Z,92.77
2018-05-26T01:53:23.802Z,92.39
2018-05-26T01:54:23.823Z,92.01
2018-05-26T01:55:23.850Z,92.10
2018-05-26T01:56:23.858Z,92.20
2018-05-26T01:57:23.905Z,90.90
2018-05-26T01:58:23.915Z,90.71
2018-05-26T01:59:23.925Z,90.90
2018-05-26T02:00:23.940Z,90.71
2018-05-26T02:01:23.965Z,90.81
2018-05-26T02:02:23.979Z,90.04
2018-05-26T02:03:24.013Z,90.09
2018-05-26T02:04:24.027Z,90.81
2018-05-26T02:05:24.047Z,90.47
2018-05-26T02:06:24.061Z,90.38
2018-05-26T02:07:24.092Z,90.47
2018-05-26T02:08:24.108Z,89.75
2018-05-26T02:09:24.126Z,89.51
2018-05-26T02:10:24.144Z,89.42
2018-05-26T02:11:24.169Z,89.80
2018-05-26T02:12:24.199Z,89.56
2018-05-26T02:13:24.206Z,89.23
2018-05-26T02:14:24.227Z,90.00
2018-05-26T02:15:24.263Z,89.61
2018-05-26T02:16:24.269Z,89.80
2018-05-26T02:17:24.281Z,90.19
2018-05-26T02:18:24.306Z,90.91
2018-05-26T02:19:24.329Z,91.29
2018-05-26T02:20:24.346Z,91.49
2018-05-26T02:21:24.363Z,90.95
2018-05-26T02:22:24.389Z,90.72
2018-05-26T02:23:24.403Z,90.91
2018-05-26T02:24:24.452Z,92.06
2018-05-26T02:25:24.441Z,91.86
2018-05-26T02:26:24.475Z,91.49
2018-05-26T02:27:24.483Z,91.53
2018-05-26T02:28:24.504Z,91.96
2018-05-26T02:29:24.534Z,91.92
2018-05-26T02:30:24.549Z,92.21
2018-05-26T02:31:24.573Z,92.58
2018-05-26T02:32:24.584Z,92.49
2018-05-26T02:33:24.607Z,92.01
2018-05-26T02:34:24.623Z,93.40
2018-05-26T02:35:24.651Z,93.50
2018-05-26T02:36:24.675Z,93.35
2018-05-26T02:37:24.694Z,92.58
2018-05-26T02:38:24.704Z,91.82
2018-05-26T02:39:24.728Z,90.86
2018-05-26T02:40:24.751Z,91.44
2018-05-26T02:41:24.766Z,90.86
2018-05-26T02:42:24.790Z,91.25
2018-05-26T02:43:24.805Z,92.35
2018-05-26T02:44:24.830Z,93.30
2018-05-26T02:45:24.851Z,93.12
2018-05-26T02:46:24.872Z,93.30
2018-05-26T02:47:24.882Z,93.74
2018-05-26T02:48:24.905Z,94.50
2018-05-26T02:49:24.925Z,94.07
2018-05-26T02:50:24.943Z,93.12
2018-05-26T02:51:24.964Z,92.63
2018-05-26T02:52:24.982Z,92.25
2018-05-26T02:53:25.007Z,90.96
2018-05-26T02:54:25.023Z,90.86
2018-05-26T02:55:25.046Z,90.67
2018-05-26T02:56:25.069Z,90.58
2018-05-26T02:57:25.083Z,90.86
2018-05-26T02:58:25.123Z,90.77
2018-05-26T02:59:25.127Z,89.47
2018-05-26T03:00:25.145Z,89.72
2018-05-26T03:01:25.165Z,89.33
2018-05-26T03:02:25.183Z,89.43
2018-05-26T03:03:25.208Z,90.67
2018-05-26T03:04:25.221Z,91.39
2018-05-26T03:05:25.253Z,91.49
2018-05-26T03:06:25.261Z,91.87
2018-05-26T03:07:25.281Z,92.78
2018-05-26T03:08:25.307Z,93.21
2018-05-26T03:09:25.323Z,93.35
2018-05-26T03:10:25.345Z,93.74
2018-05-26T03:11:25.370Z,94.02
2018-05-26T03:12:25.387Z,93.07
2018-05-26T03:13:25.407Z,93.64
2018-05-26T03:14:25.443Z,93.26
2018-05-26T03:15:25.450Z,93.26
2018-05-26T03:16:25.466Z,93.07
2018-05-26T03:17:25.484Z,93.84
2018-05-26T03:18:25.509Z,93.35
2018-05-26T03:19:25.573Z,92.97
2018-05-26T03:20:25.537Z,92.54
2018-05-26T03:21:25.556Z,92.21
2018-05-26T03:22:25.582Z,92.35
2018-05-26T03:23:25.601Z,92.25
2018-05-26T03:24:25.618Z,91.97
2018-05-26T03:25:25.645Z,91.49
2018-05-26T03:26:25.660Z,91.39
2018-05-26T03:27:25.684Z,91.06
2018-05-26T03:28:25.699Z,92.30
2018-05-26T03:29:25.719Z,92.06
2018-05-26T03:30:25.739Z,92.30
2018-05-26T03:31:25.758Z,93.35
2018-05-26T03:32:25.776Z,92.59
2018-05-26T03:33:25.796Z,93.16
2018-05-26T03:34:25.823Z,93.79
2018-05-26T03:35:25.841Z,93.50
2018-05-26T03:36:25.886Z,94.17
2018-05-26T03:37:25.873Z,93.26
2018-05-26T03:38:25.891Z,92.97
2018-05-26T03:39:25.932Z,91.53
2018-05-26T03:40:25.935Z,91.35
2018-05-26T03:41:25.953Z,90.87
2018-05-26T03:42:25.975Z,90.53
2018-05-26T03:43:25.992Z,89.95
2018-05-26T03:44:26.021Z,89.86
2018-05-26T03:45:26.029Z,89.19
2018-05-26T03:46:26.058Z,89.00
2018-05-26T03:47:26.069Z,90.05
2018-05-26T03:48:26.093Z,90.05
2018-05-26T03:49:26.109Z,89.86
2018-05-26T03:50:26.125Z,90.87
2018-05-26T03:51:26.152Z,91.83
2018-05-26T03:52:26.168Z,91.53
2018-05-26T03:53:26.190Z,92.97
2018-05-26T03:54:26.208Z,93.21
2018-05-26T03:55:26.226Z,93.16
2018-05-26T03:56:26.264Z,91.73
2018-05-26T03:57:26.270Z,90.96
2018-05-26T03:58:26.287Z,91.63
2018-05-26T03:59:26.303Z,92.11
2018-05-26T04:00:26.341Z,90.39
2018-05-26T04:01:26.349Z,90.34
2018-05-26T04:02:26.372Z,90.20
2018-05-26T04:03:26.391Z,90.63
2018-05-26T04:04:26.406Z,90.24
2018-05-26T04:05:26.423Z,89.95
2018-05-26T04:06:26.450Z,90.63
2018-05-26T04:07:26.469Z,90.44
2018-05-26T04:08:26.482Z,90.67
2018-05-26T04:09:26.503Z,91.35
2018-05-26T04:10:26.532Z,90.63
2018-05-26T04:11:26.606Z,90.96
2018-05-26T04:12:26.563Z,91.01
2018-05-26T04:13:26.596Z,90.63
2018-05-26T04:14:26.607Z,90.34
2018-05-26T04:15:26.624Z,90.96
2018-05-26T04:16:26.647Z,91.73
2018-05-26T04:17:26.659Z,92.02
2018-05-26T04:18:26.687Z,92.02
2018-05-26T04:19:26.704Z,92.59
2018-05-26T04:20:26.733Z,93.16
2018-05-26T04:21:26.740Z,93.16
2018-05-26T04:22:26.766Z,92.30
2018-05-26T04:23:26.783Z,92.78
2018-05-26T04:24:26.801Z,91.87
2018-05-26T04:25:26.823Z,90.34
2018-05-26T04:26:26.841Z,91.35
2018-05-26T04:27:26.860Z,91.53
2018-05-26T04:28:26.889Z,92.97
2018-05-26T04:29:26.919Z,93.26
2018-05-26T04:30:26.925Z,93.07
2018-05-26T04:31:26.948Z,93.35
2018-05-26T04:32:26.972Z,93.35
2018-05-26T04:33:26.981Z,92.44
2018-05-26T04:34:27.004Z,91.49
2018-05-26T04:35:27.060Z,89.62
2018-05-26T04:36:27.049Z,88.90
2018-05-26T04:37:27.088Z,88.42
2018-05-26T04:38:27.099Z,88.23
2018-05-26T04:39:27.113Z,86.93
2018-05-26T04:40:27.130Z,87.50
2018-05-26T04:41:27.150Z,87.46
2018-05-26T04:42:27.187Z,88.70
2018-05-26T04:43:27.203Z,90.23
2018-05-26T04:44:27.212Z,90.67
2018-05-26T04:45:27.225Z,91.15
2018-05-26T04:46:27.252Z,91.44
2018-05-26T04:47:27.262Z,91.44
2018-05-26T04:48:27.281Z,90.81
2018-05-26T04:49:27.309Z,90.62
2018-05-26T04:50:27.323Z,90.91
2018-05-26T04:51:27.344Z,89.71
2018-05-26T04:52:27.367Z,87.16
2018-05-26T04:53:27.386Z,84.47
2018-05-26T04:54:27.418Z,81.57
2018-05-26T04:55:27.429Z,78.96
2018-05-26T04:56:27.450Z,75.82
2018-05-26T04:57:27.479Z,73.78
2018-05-26T04:58:27.489Z,71.98
2018-05-26T04:59:27.514Z,69.80
2018-05-26T05:00:27.545Z,68.97
2018-05-26T05:01:27.563Z,68.04
2018-05-26T05:02:27.590Z,68.49
2018-05-26T05:03:27.608Z,65.69
2018-05-26T05:04:27.635Z,61.33
2018-05-26T05:05:27.657Z,60.40
2018-05-26T05:06:27.679Z,59.31
2018-05-26T05:07:27.708Z,60.44
2018-05-26T05:08:27.736Z,60.57
2018-05-26T05:09:27.759Z,60.63
2018-05-26T05:10:27.780Z,61.30
2018-05-26T05:11:27.827Z,62.70
2018-05-26T05:12:27.828Z,64.95
2018-05-26T05:13:27.853Z,65.37
2018-05-26T05:14:27.884Z,64.43
2018-05-26T05:15:27.917Z,64.69
2018-05-26T05:16:27.936Z,62.63
2018-05-26T05:17:27.962Z,61.30
2018-05-26T05:18:28.007Z,61.02
2018-05-26T05:19:28.015Z,59.56
2018-05-26T05:20:28.039Z,57.88
2018-05-26T05:21:28.067Z,59.42
2018-05-26T05:22:28.091Z,56.60
2018-05-26T05:23:28.116Z,52.96
2018-05-26T05:24:28.150Z,50.68
2018-05-26T05:25:28.178Z,49.92
2018-05-26T05:26:28.214Z,47.69
2018-05-26T05:27:28.231Z,48.90
2018-05-26T05:28:28.258Z,50.12
2018-05-26T05:29:28.281Z,51.26
2018-05-26T05:30:28.311Z,52.11
2018-05-26T05:31:28.347Z,52.66
2018-05-26T05:32:28.389Z,54.21
2018-05-26T05:33:28.392Z,54.60
2018-05-26T05:34:28.437Z,53.41
2018-05-26T05:35:28.450Z,54.64
2018-05-26T05:36:28.481Z,53.31
2018-05-26T05:37:28.513Z,54.09
2018-05-26T05:38:28.534Z,53.39
2018-05-26T05:39:28.570Z,50.56
2018-05-26T05:40:28.599Z,49.80
2018-05-26T05:41:28.633Z,49.56
2018-05-26T05:42:28.655Z,50.16
2018-05-26T05:43:28.732Z,48.56
2018-05-26T05:44:28.707Z,47.03
2018-05-26T05:45:28.742Z,46.42
2018-05-26T05:46:28.767Z,47.15
2018-05-26T05:47:28.793Z,47.13
2018-05-26T05:48:28.829Z,45.08
2018-05-26T05:49:28.858Z,44.27
2018-05-26T05:50:28.892Z,42.73
2018-05-26T05:51:28.911Z,44.13
2018-05-26T05:52:28.940Z,45.74
2018-05-26T05:53:28.974Z,46.88
2018-05-26T05:54:29.026Z,45.76
2018-05-26T05:55:29.030Z,44.54
2018-05-26T05:56:29.092Z,43.66
2018-05-26T05:57:29.095Z,45.45
2018-05-26T05:58:29.138Z,47.52
2018-05-26T05:59:29.159Z,48.78
2018-05-26T06:00:29.174Z,50.41
2018-05-26T06:01:29.208Z,50.70
2018-05-26T06:02:29.238Z,51.67
2018-05-26T06:03:29.265Z,49.92
2018-05-26T06:04:29.295Z,47.02
2018-05-26T06:05:29.329Z,45.17
2018-05-26T06:06:29.358Z,46.69
2018-05-26T06:07:29.384Z,45.88
2018-05-26T06:08:29.413Z,47.69
2018-05-26T06:09:29.450Z,45.95
2018-05-26T06:10:29.472Z,42.91
2018-05-26T06:11:29.505Z,42.54
2018-05-26T06:12:29.534Z,45.10
2018-05-26T06:13:29.564Z,46.32
2018-05-26T06:14:29.616Z,45.73
2018-05-26T06:15:29.646Z,42.79
2018-05-26T06:16:29.672Z,41.82
2018-05-26T06:17:29.686Z,41.58
2018-05-26T06:18:29.724Z,38.90
2018-05-26T06:19:29.746Z,37.19
2018-05-26T06:20:29.775Z,38.06
2018-05-26T06:21:29.808Z,42.24
2018-05-26T06:22:29.840Z,40.97
2018-05-26T06:23:29.872Z,39.39
2018-05-26T06:24:29.934Z,42.66
2018-05-26T06:25:29.934Z,43.44
2018-05-26T06:26:30.017Z,43.37
2018-05-26T06:27:29.993Z,40.82
2018-05-26T06:28:30.028Z,40.53
2018-05-26T06:29:30.054Z,42.40
2018-05-26T06:30:30.086Z,42.61
2018-05-26T06:31:30.123Z,41.36
2018-05-26T06:32:30.147Z,38.62
2018-05-26T06:33:30.171Z,36.60
2018-05-26T06:34:30.203Z,35.36
2018-05-26T06:35:30.234Z,34.11
2018-05-26T06:36:30.269Z,33.56
2018-05-26T06:37:30.299Z,33.18
2018-05-26T06:38:30.325Z,32.97
2018-05-26T06:39:30.356Z,34.56
2018-05-26T06:40:30.390Z,36.33
2018-05-26T06:41:30.417Z,37.38
2018-05-26T06:42:30.449Z,35.16
2018-05-26T06:43:30.481Z,34.28
2018-05-26T06:44:30.510Z,33.54
2018-05-26T06:45:30.540Z,32.36
2018-05-26T06:46:30.572Z,33.82
2018-05-26T06:47:30.610Z,37.96
2018-05-26T06:48:30.644Z,37.15
2018-05-26T06:49:30.669Z,34.80
2018-05-26T06:50:30.701Z,33.67
2018-05-26T06:51:30.741Z,36.22
2018-05-26T06:52:30.770Z,38.75
2018-05-26T06:53:30.810Z,39.00
2018-05-26T06:54:30.821Z,39.69
2018-05-26T06:55:30.856Z,39.80
2018-05-26T06:56:30.888Z,38.57
2018-05-26T06:57:30.915Z,35.83
2018-05-26T06:58:30.946Z,33.25
2018-05-26T06:59:30.988Z,32.77
2018-05-26T07:00:31.010Z,32.29
2018-05-26T07:01:31.050Z,31.34
2018-05-26T07:02:31.077Z,32.54
2018-05-26T07:03:31.106Z,35.78
2018-05-26T07:04:31.134Z,38.53
2018-05-26T07:05:31.170Z,40.08
2018-05-26T07:06:31.202Z,40.95
2018-05-26T07:07:31.242Z,41.25
2018-05-26T07:08:31.266Z,38.23
2018-05-26T07:09:31.296Z,35.11
2018-05-26T07:10:31.331Z,34.33
2018-05-26T07:11:31.353Z,37.23
2018-05-26T07:12:31.394Z,38.43
2018-05-26T07:13:31.441Z,37.52
2018-05-26T07:14:31.453Z,39.04
2018-05-26T07:15:31.480Z,37.71
2018-05-26T07:16:31.516Z,38.78
2018-05-26T07:17:31.548Z,36.88
2018-05-26T07:18:31.572Z,35.36
2018-05-26T07:19:31.609Z,37.19
2018-05-26T07:20:31.636Z,39.78
2018-05-26T07:21:31.669Z,40.64
2018-05-26T07:22:31.697Z,40.48
2018-05-26T07:23:31.729Z,38.76
2018-05-26T07:24:31.758Z,38.28
2018-05-26T07:25:31.790Z,35.52
2018-05-26T07:26:31.837Z,33.89
2018-05-26T07:27:31.860Z,35.83
2018-05-26T07:28:31.912Z,37.37
2018-05-26T07:29:31.961Z,37.77
2018-05-26T07:30:31.974Z,37.49
2018-05-26T07:31:31.982Z,37.73
2018-05-26T07:32:32.009Z,35.66
2018-05-26T07:33:32.049Z,33.29
2018-05-26T07:34:32.069Z,31.45
2018-05-26T07:35:32.105Z,30.98
2018-05-26T07:36:32.133Z,30.13
2018-05-26T07:37:32.186Z,28.59
2018-05-26T07:38:32.208Z,27.51
2018-05-26T07:39:32.258Z,26.25
2018-05-26T07:40:32.264Z,25.96
2018-05-26T07:41:32.292Z,28.42
2018-05-26T07:42:32.341Z,32.17
2018-05-26T07:43:32.367Z,30.26
2018-05-26T07:44:32.388Z,30.17
2018-05-26T07:45:32.423Z,31.79
2018-05-26T07:46:32.451Z,33.29
2018-05-26T07:47:32.500Z,34.72
2018-05-26T07:48:32.515Z,34.36
2018-05-26T07:49:32.552Z,34.44
2018-05-26T07:50:32.570Z,35.60
2018-05-26T07:51:32.604Z,36.18
2018-05-26T07:52:32.637Z,36.04
2018-05-26T07:53:32.669Z,37.59
2018-05-26T07:54:32.704Z,36.20
2018-05-26T07:55:32.747Z,35.29
2018-05-26T07:56:32.761Z,32.17
2018-05-26T07:57:32.800Z,28.99
2018-05-26T07:58:32.871Z,27.84
2018-05-26T07:59:32.855Z,27.49
2018-05-26T08:00:32.917Z,25.85
2018-05-26T08:01:32.932Z,25.07
2018-05-26T08:02:32.948Z,24.58
2018-05-26T08:03:32.984Z,24.56
2018-05-26T08:04:33.035Z,25.16
2018-05-26T08:05:33.058Z,26.86
2018-05-26T08:06:33.075Z,30.02
2018-05-26T08:07:33.128Z,30.32
2018-05-26T08:08:33.146Z,31.26
2018-05-26T08:09:33.181Z,32.51
2018-05-26T08:10:33.202Z,32.69
2018-05-26T08:11:33.235Z,33.36
2018-05-26T08:12:33.275Z,33.59
2018-05-26T08:13:33.298Z,31.57
2018-05-26T08:14:33.330Z,31.57
2018-05-26T08:15:33.364Z,32.95
2018-05-26T08:16:33.393Z,30.91
2018-05-26T08:17:33.423Z,30.17
2018-05-26T08:18:33.460Z,29.66
2018-05-26T08:19:33.487Z,33.41
2018-05-26T08:20:33.533Z,35.11
2018-05-26T08:21:33.546Z,35.00
2018-05-26T08:22:33.574Z,37.33
2018-05-26T08:23:33.610Z,37.51
2018-05-26T08:24:33.643Z,35.36
2018-05-26T08:25:33.670Z,34.30
2018-05-26T08:26:33.701Z,34.20
2018-05-26T08:27:33.730Z,34.56
2018-05-26T08:28:33.755Z,34.67
2018-05-26T08:29:33.790Z,35.39
2018-05-26T08:30:33.864Z,36.63
2018-05-26T08:31:33.852Z,35.41
2018-05-26T08:32:33.872Z,35.21
2018-05-26T08:33:33.899Z,37.77
2018-05-26T08:34:33.933Z,38.89
2018-05-26T08:35:33.955Z,40.53
2018-05-26T08:36:33.983Z,41.70
2018-05-26T08:37:34.018Z,40.92
2018-05-26T08:38:34.050Z,42.09
2018-05-26T08:39:34.073Z,41.31
2018-05-26T08:40:34.116Z,41.87
2018-05-26T08:41:34.128Z,42.46
2018-05-26T08:42:34.154Z,42.65
2018-05-26T08:43:34.183Z,42.34
2018-05-26T08:44:34.212Z,42.12
2018-05-26T08:45:34.245Z,42.80
2018-05-26T08:46:34.263Z,42.73
2018-05-26T08:47:34.290Z,42.14
2018-05-26T08:48:34.312Z,42.54
2018-05-26T08:49:34.356Z,42.44
2018-05-26T08:50:34.370Z,41.58
2018-05-26T08:51:34.398Z,41.11
2018-05-26T08:52:34.425Z,39.39
2018-05-26T08:53:34.444Z,40.60
2018-05-26T08:54:34.489Z,39.61
2018-05-26T08:55:34.499Z,40.37
2018-05-26T08:56:34.529Z,42.32
2018-05-26T08:57:34.554Z,40.97
2018-05-26T08:58:34.584Z,41.95
2018-05-26T08:59:34.610Z,41.56
2018-05-26T09:00:34.635Z,42.71
2018-05-26T09:01:34.659Z,41.63
2018-05-26T09:02:34.682Z,42.02
2018-05-26T09:03:34.721Z,41.01
2018-05-26T09:04:34.743Z,40.93
2018-05-26T09:05:34.823Z,41.42
2018-05-26T09:06:34.789Z,40.93
2018-05-26T09:07:34.818Z,39.49
2018-05-26T09:08:34.852Z,40.64
2018-05-26T09:09:34.878Z,40.62
2018-05-26T09:10:34.897Z,41.81
2018-05-26T09:11:34.925Z,42.10
2018-05-26T09:12:34.949Z,42.20
2018-05-26T09:13:34.975Z,42.80
2018-05-26T09:14:35.001Z,43.49
2018-05-26T09:15:35.035Z,42.22
2018-05-26T09:16:35.047Z,42.12
2018-05-26T09:17:35.077Z,41.95
2018-05-26T09:18:35.114Z,42.07
2018-05-26T09:19:35.125Z,41.95
2018-05-26T09:20:35.168Z,42.41
2018-05-26T09:21:35.191Z,42.20
2018-05-26T09:22:35.202Z,42.02
2018-05-26T09:23:35.234Z,42.41
2018-05-26T09:24:35.253Z,43.47
2018-05-26T09:25:35.332Z,43.68
2018-05-26T09:26:35.305Z,42.41
2018-05-26T09:27:35.334Z,43.49
2018-05-26T09:28:35.366Z,42.24
2018-05-26T09:29:35.394Z,42.73
2018-05-26T09:30:35.424Z,42.83
2018-05-26T09:31:35.465Z,43.41
2018-05-26T09:32:35.467Z,42.24
2018-05-26T09:33:35.485Z,42.51
2018-05-26T09:34:35.533Z,40.41
2018-05-26T09:35:35.550Z,39.14
2018-05-26T09:36:35.564Z,37.87
2018-05-26T09:37:35.597Z,37.01
2018-05-26T09:38:35.621Z,36.63
2018-05-26T09:39:35.696Z,35.58
2018-05-26T09:40:35.673Z,37.60
2018-05-26T09:41:35.687Z,36.70
2018-05-26T09:42:35.722Z,37.63
2018-05-26T09:43:35.765Z,38.02
2018-05-26T09:44:35.781Z,40.58
2018-05-26T09:45:35.796Z,38.82
2018-05-26T09:46:35.825Z,39.41
2018-05-26T09:47:35.848Z,37.04
2018-05-26T09:48:35.889Z,38.79
2018-05-26T09:49:35.905Z,34.55
2018-05-26T09:50:35.927Z,35.72
2018-05-26T09:51:35.949Z,33.46
2018-05-26T09:52:35.975Z,37.15
2018-05-26T09:53:36.004Z,36.25
2018-05-26T09:54:36.046Z,36.94
2018-05-26T09:55:36.059Z,35.10
2018-05-26T09:56:36.438Z,35.02
2018-05-26T09:57:36.104Z,34.21
2018-05-26T09:58:36.130Z,35.38
2018-05-26T09:59:36.155Z,35.08
2018-05-26T10:00:36.178Z,33.75
2018-05-26T10:01:36.212Z,32.21
2018-05-26T10:02:36.230Z,32.70
2018-05-26T10:03:36.263Z,34.94
2018-05-26T10:04:36.282Z,35.59
2018-05-26T10:05:36.308Z,34.21
2018-05-26T10:06:36.332Z,33.93
2018-05-26T10:07:36.358Z,34.83
2018-05-26T10:08:36.388Z,36.29
2018-05-26T10:09:36.413Z,35.78
2018-05-26T10:10:36.433Z,36.16
2018-05-26T10:11:36.460Z,34.81
2018-05-26T10:12:36.491Z,35.20
2018-05-26T10:13:36.523Z,34.61
2018-05-26T10:14:36.542Z,34.97
2018-05-26T10:15:36.565Z,35.73
2018-05-26T10:16:36.583Z,37.02
2018-05-26T10:17:36.638Z,35.39
2018-05-26T10:18:36.650Z,35.59
2018-05-26T10:19:36.668Z,33.15
2018-05-26T10:20:36.685Z,34.44
2018-05-26T10:21:36.710Z,35.18
2018-05-26T10:22:36.739Z,34.89
2018-05-26T10:23:36.760Z,35.36
2018-05-26T10:24:36.785Z,35.83
2018-05-26T10:25:36.820Z,35.33
2018-05-26T10:26:36.848Z,35.63
2018-05-26T10:27:36.863Z,36.53
2018-05-26T10:28:36.898Z,37.48
2018-05-26T10:29:36.922Z,36.92
2018-05-26T10:30:36.943Z,36.41
2018-05-26T10:31:36.963Z,36.10
2018-05-26T10:32:37.009Z,35.53
2018-05-26T10:33:37.019Z,36.12
2018-05-26T10:34:37.048Z,35.75
2018-05-26T10:35:37.085Z,37.29
2018-05-26T10:36:37.094Z,37.64
2018-05-26T10:37:37.111Z,38.54
2018-05-26T10:38:37.142Z,36.59
2018-05-26T10:39:37.171Z,38.91
2018-05-26T10:40:37.191Z,38.62
2018-05-26T10:41:37.219Z,36.46
2018-05-26T10:42:37.236Z,35.21
2018-05-26T10:43:37.264Z,34.72
2018-05-26T10:44:37.285Z,35.50
2018-05-26T10:45:37.322Z,35.78
2018-05-26T10:46:37.342Z,35.11
2018-05-26T10:47:37.362Z,35.21
2018-05-26T10:48:37.395Z,36.18
2018-05-26T10:49:37.411Z,36.98
2018-05-26T10:50:37.462Z,36.49
2018-05-26T10:51:37.473Z,38.26
2018-05-26T10:52:37.502Z,36.98
2018-05-26T10:53:37.519Z,36.10
2018-05-26T10:54:37.641Z,35.70
2018-05-26T10:55:37.559Z,36.20
2018-05-26T10:56:37.587Z,34.17
2018-05-26T10:57:37.617Z,34.35
2018-05-26T10:58:37.639Z,36.04
2018-05-26T10:59:37.659Z,35.77
2018-05-26T11:00:37.684Z,34.11
2018-05-26T11:01:37.738Z,35.26
2018-05-26T11:02:37.752Z,33.41
2018-05-26T11:03:37.764Z,33.62
2018-05-26T11:04:37.799Z,33.23
2018-05-26T11:05:37.817Z,34.48
2018-05-26T11:06:37.841Z,33.31
2018-05-26T11:07:37.862Z,33.41
2018-05-26T11:08:37.885Z,32.63
2018-05-26T11:09:37.909Z,32.15
2018-05-26T11:10:37.938Z,32.82
2018-05-26T11:11:37.962Z,33.53
2018-05-26T11:12:37.985Z,35.65
2018-05-26T11:13:38.013Z,35.53
2018-05-26T11:14:38.135Z,34.95
2018-05-26T11:15:38.095Z,34.78
2018-05-26T11:16:38.086Z,34.40
2018-05-26T11:17:38.245Z,34.99
2018-05-26T11:18:38.133Z,34.61
2018-05-26T11:19:38.161Z,34.73
2018-05-26T11:20:38.188Z,34.69
2018-05-26T11:21:38.209Z,35.18
2018-05-26T11:22:38.251Z,35.30
2018-05-26T11:23:38.314Z,34.52
2018-05-26T11:24:38.381Z,34.32
2018-05-26T11:25:38.322Z,33.36
2018-05-26T11:26:38.369Z,32.87
2018-05-26T11:27:38.371Z,33.83
2018-05-26T11:28:38.388Z,33.33
2018-05-26T11:29:38.426Z,33.43
2018-05-26T11:30:38.439Z,33.83
2018-05-26T11:31:38.473Z,33.62
2018-05-26T11:32:38.487Z,34.91
2018-05-26T11:33:38.514Z,34.05
2018-05-26T11:34:38.544Z,32.97
2018-05-26T11:35:38.573Z,33.44
2018-05-26T11:36:38.588Z,32.82
2018-05-26T11:37:38.615Z,34.27
2018-05-26T11:38:38.643Z,33.31
2018-05-26T11:39:38.676Z,33.51
2018-05-26T11:40:38.740Z,34.09
2018-05-26T11:41:38.729Z,33.82
2018-05-26T11:42:38.739Z,33.54
2018-05-26T11:43:38.824Z,32.29
2018-05-26T11:44:38.794Z,32.47
2018-05-26T11:45:38.818Z,34.31
2018-05-26T11:46:38.849Z,34.32
2018-05-26T11:47:38.874Z,34.14
2018-05-26T11:48:38.894Z,33.17
2018-05-26T11:49:38.916Z,32.13
2018-05-26T11:50:38.955Z,29.79
2018-05-26T11:51:39.012Z,31.93
2018-05-26T11:52:39.034Z,32.24
2018-05-26T11:53:39.037Z,32.99
2018-05-26T11:54:39.106Z,32.19
2018-05-26T11:55:39.067Z,32.18
2018-05-26T11:56:39.100Z,33.15
2018-05-26T11:57:39.129Z,33.17
2018-05-26T11:58:39.158Z,32.31
2018-05-26T11:59:39.180Z,32.31
2018-05-26T12:00:39.203Z,33.67
2018-05-26T12:01:39.232Z,35.02
2018-05-26T12:02:39.246Z,35.39
2018-05-26T12:03:39.302Z,35.39
2018-05-26T12:04:39.358Z,34.44
2018-05-26T12:05:39.328Z,33.17
2018-05-26T12:06:39.366Z,33.65
2018-05-26T12:07:39.375Z,33.87
2018-05-26T12:08:39.400Z,35.35
2018-05-26T12:09:39.424Z,33.30
2018-05-26T12:10:39.451Z,29.79
2018-05-26T12:11:39.475Z,28.63
2018-05-26T12:12:39.505Z,29.69
2018-05-26T12:13:39.538Z,31.12
2018-05-26T12:14:39.555Z,31.09
2018-05-26T12:15:39.590Z,31.66
2018-05-26T12:16:39.604Z,31.57
2018-05-26T12:17:39.639Z,30.22
2018-05-26T12:18:39.657Z,29.53
2018-05-26T12:19:39.694Z,30.73
2018-05-26T12:20:39.713Z,31.22
2018-05-26T12:21:39.740Z,31.02
2018-05-26T12:22:39.791Z,30.94
2018-05-26T12:23:39.797Z,30.94
2018-05-26T12:24:39.813Z,32.62
2018-05-26T12:25:39.838Z,31.04
2018-05-26T12:26:39.864Z,31.10
2018-05-26T12:27:39.891Z,31.01
2018-05-26T12:28:39.912Z,31.02
2018-05-26T12:29:39.962Z,30.52
2018-05-26T12:30:39.980Z,30.99
2018-05-26T12:31:39.986Z,32.45
2018-05-26T12:32:40.014Z,32.16
2018-05-26T12:33:40.044Z,32.08
2018-05-26T12:34:40.066Z,31.79
2018-05-26T12:35:40.088Z,32.29
2018-05-26T12:36:40.117Z,31.80
2018-05-26T12:37:40.137Z,33.54
2018-05-26T12:38:40.172Z,34.40
2018-05-26T12:39:40.193Z,35.69
2018-05-26T12:40:40.216Z,35.86
2018-05-26T12:41:40.247Z,34.69
2018-05-26T12:42:40.269Z,35.30
2018-05-26T12:43:40.294Z,35.02
2018-05-26T12:44:40.318Z,33.28
2018-05-26T12:45:40.349Z,32.31
2018-05-26T12:46:40.369Z,32.99
2018-05-26T12:47:40.413Z,32.01
2018-05-26T12:48:40.421Z,32.50
2018-05-26T12:49:40.465Z,33.48
2018-05-26T12:50:40.473Z,33.87
2018-05-26T12:51:40.501Z,33.59
2018-05-26T12:52:40.524Z,32.52