createdAt,value
2017-07-29T00:01:58.748Z,14.99
2017-07-29T00:04:26.574Z,14.98
2017-07-29T00:06:54.348Z,14.99
2017-07-29T00:09:22.232Z,14.95
2017-07-29T00:11:50.006Z,14.89
2017-07-29T00:14:17.838Z,14.85
2017-07-29T00:16:45.625Z,14.80
2017-07-29T00:19:13.487Z,14.78
2017-07-29T00:21:41.269Z,14.78
2017-07-29T00:24:09.037Z,14.78
2017-07-29T00:26:37.813Z,14.77
2017-07-29T00:29:05.598Z,14.77
2017-07-29T00:31:33.416Z,14.76
2017-07-29T00:34:01.190Z,14.75
2017-07-29T00:36:29.091Z,14.76
2017-07-29T00:38:56.870Z,14.76
2017-07-29T00:41:24.691Z,14.76
2017-07-29T00:43:52.472Z,14.74
2017-07-29T00:46:20.234Z,14.74
2017-07-29T00:48:48.057Z,14.74
2017-07-29T00:51:15.829Z,14.74
2017-07-29T00:53:43.628Z,14.73
2017-07-29T00:56:11.408Z,14.74
2017-07-29T00:58:39.228Z,14.74
2017-07-29T01:01:06.999Z,14.75
2017-07-29T01:03:34.849Z,14.77
2017-07-29T01:06:02.643Z,14.77
2017-07-29T01:08:30.425Z,14.74
2017-07-29T01:10:58.252Z,14.71
2017-07-29T01:13:26.019Z,14.67
2017-07-29T01:15:53.819Z,14.65
2017-07-29T01:18:21.615Z,14.67
2017-07-29T01:20:49.415Z,14.66
2017-07-29T01:23:17.187Z,14.64
2017-07-29T01:25:45.033Z,14.62
2017-07-29T01:28:12.801Z,14.57
2017-07-29T01:30:40.589Z,14.52
2017-07-29T01:33:08.402Z,14.50
2017-07-29T01:35:36.238Z,14.49
2017-07-29T01:38:04.077Z,14.48
2017-07-29T01:40:31.846Z,14.49
2017-07-29T01:42:59.692Z,14.50
2017-07-29T01:45:27.455Z,14.52
2017-07-29T01:47:55.294Z,14.53
2017-07-29T01:50:23.143Z,14.53
2017-07-29T01:52:50.968Z,14.55
2017-07-29T01:55:18.808Z,14.58
2017-07-29T01:57:46.626Z,14.63
2017-07-29T02:00:14.520Z,14.68
2017-07-29T02:02:42.367Z,14.73
2017-07-29T02:05:10.253Z,14.78
2017-07-29T02:07:38.056Z,14.82
2017-07-29T02:10:05.893Z,14.84
2017-07-29T02:12:33.677Z,14.86
2017-07-29T02:15:01.462Z,14.88
2017-07-29T02:17:29.291Z,14.89
2017-07-29T02:19:57.069Z,14.91
2017-07-29T02:22:24.941Z,14.92
2017-07-29T02:24:52.742Z,14.94
2017-07-29T02:27:20.576Z,14.97
2017-07-29T02:29:48.340Z,14.97
2017-07-29T02:32:16.192Z,14.98
2017-07-29T02:34:44.048Z,14.99
2017-07-29T02:37:11.822Z,14.98
2017-07-29T02:39:39.659Z,14.99
2017-07-29T02:42:07.449Z,14.99
2017-07-29T02:44:35.279Z,14.98
2017-07-29T02:47:03.031Z,15.01
2017-07-29T02:49:30.856Z,15.04
2017-07-29T02:51:58.615Z,15.05
2017-07-29T02:54:26.485Z,15.08
2017-07-29T02:56:54.256Z,15.10
2017-07-29T02:59:22.045Z,15.12
2017-07-29T03:01:49.889Z,15.14
2017-07-29T03:04:17.648Z,15.15
2017-07-29T03:06:45.476Z,15.14
2017-07-29T03:09:13.265Z,15.14
2017-07-29T03:11:41.102Z,15.14
2017-07-29T03:14:08.872Z,15.15
2017-07-29T03:16:36.724Z,15.13
2017-07-29T03:19:04.512Z,15.11
2017-07-29T03:21:32.305Z,15.12
2017-07-29T03:24:00.173Z,15.12
2017-07-29T03:26:27.977Z,15.13
2017-07-29T03:28:55.784Z,15.10
2017-07-29T03:31:23.567Z,15.12
2017-07-29T03:33:51.385Z,15.12
2017-07-29T03:36:19.213Z,15.12
2017-07-29T03:38:47.021Z,15.13
2017-07-29T03:41:14.811Z,15.12
2017-07-29T03:43:42.591Z,15.11
2017-07-29T03:46:10.421Z,15.11
2017-07-29T03:48:38.229Z,15.10
2017-07-29T03:51:06.064Z,15.10
2017-07-29T03:53:33.848Z,15.09
2017-07-29T03:56:01.659Z,15.07
2017-07-29T03:58:29.436Z,15.09
2017-07-29T04:00:57.268Z,15.12
2017-07-29T04:03:25.086Z,15.18
2017-07-29T04:05:52.856Z,15.22
2017-07-29T04:08:20.718Z,15.28
2017-07-29T04:10:48.515Z,15.32
2017-07-29T04:13:16.367Z,15.32
2017-07-29T04:15:44.136Z,15.32
2017-07-29T04:18:11.960Z,15.29
2017-07-29T04:20:39.746Z,15.27
2017-07-29T04:23:07.622Z,15.22
2017-07-29T04:25:35.409Z,15.24
2017-07-29T04:28:03.187Z,15.25
2017-07-29T04:30:31.015Z,15.24
2017-07-29T04:32:58.780Z,15.23
2017-07-29T04:35:26.651Z,15.23
2017-07-29T04:37:54.424Z,15.25
2017-07-29T04:40:22.258Z,15.27
2017-07-29T04:42:50.028Z,15.28
2017-07-29T04:45:17.882Z,15.31
2017-07-29T04:47:45.673Z,15.31
2017-07-29T04:50:13.473Z,15.33
2017-07-29T04:52:41.300Z,15.29
2017-07-29T04:55:09.100Z,15.30
2017-07-29T04:57:36.912Z,15.28
2017-07-29T05:00:04.720Z,15.26
2017-07-29T05:02:32.561Z,15.25
2017-07-29T05:05:00.368Z,15.25
2017-07-29T05:07:28.166Z,15.27
2017-07-29T05:09:56.002Z,15.31
2017-07-29T05:12:23.800Z,15.35
2017-07-29T05:14:51.636Z,15.41
2017-07-29T05:17:19.412Z,15.45
2017-07-29T05:19:47.245Z,15.47
2017-07-29T05:22:15.041Z,15.51
2017-07-29T05:24:42.833Z,15.54
2017-07-29T05:27:10.718Z,15.59
2017-07-29T05:29:38.520Z,15.60
2017-07-29T05:32:06.353Z,15.57
2017-07-29T05:34:34.148Z,15.58
2017-07-29T05:37:02.043Z,15.55
2017-07-29T05:39:29.844Z,15.56
2017-07-29T05:41:57.644Z,15.55
2017-07-29T05:44:25.462Z,15.55
2017-07-29T05:46:53.261Z,15.51
2017-07-29T05:49:21.109Z,15.52
2017-07-29T05:51:48.908Z,15.54
2017-07-29T05:54:16.776Z,15.53
2017-07-29T05:56:44.557Z,15.52
2017-07-29T05:59:12.352Z,15.53
2017-07-29T06:01:40.179Z,15.53
2017-07-29T06:04:07.960Z,15.53
2017-07-29T06:06:35.793Z,15.54
2017-07-29T06:09:03.661Z,15.57
2017-07-29T06:11:31.517Z,15.57
2017-07-29T06:13:59.326Z,15.60
2017-07-29T06:16:27.185Z,15.57
2017-07-29T06:18:54.965Z,15.58
2017-07-29T06:21:22.754Z,15.58
2017-07-29T06:23:50.560Z,15.60
2017-07-29T06:26:18.339Z,15.64
2017-07-29T06:28:46.162Z,15.66
2017-07-29T06:31:13.938Z,15.69
2017-07-29T06:33:41.763Z,15.73
2017-07-29T06:36:09.588Z,15.77
2017-07-29T06:38:37.427Z,15.82
2017-07-29T06:41:05.213Z,15.83
2017-07-29T06:43:32.963Z,15.81
2017-07-29T06:46:00.788Z,15.78
2017-07-29T06:48:28.576Z,15.79
2017-07-29T06:50:56.397Z,15.84
2017-07-29T06:53:24.167Z,15.89
2017-07-29T06:55:52.028Z,15.90
2017-07-29T06:58:19.811Z,15.93
2017-07-29T07:00:47.654Z,15.92
2017-07-29T07:03:15.421Z,15.95
2017-07-29T07:05:43.192Z,15.98
2017-07-29T07:08:11.011Z,16.01
2017-07-29T07:10:38.803Z,16.01
2017-07-29T07:13:06.645Z,16.05
2017-07-29T07:15:34.445Z,16.11
2017-07-29T07:18:02.271Z,16.14
2017-07-29T07:20:30.044Z,16.15
2017-07-29T07:22:57.900Z,16.16
2017-07-29T07:25:25.703Z,16.16
2017-07-29T07:27:53.493Z,16.11
2017-07-29T07:30:21.317Z,16.10
2017-07-29T07:32:49.097Z,16.14
2017-07-29T07:35:16.967Z,16.18
2017-07-29T07:37:44.756Z,16.23
2017-07-29T07:40:12.583Z,16.28
2017-07-29T07:42:40.376Z,16.29
2017-07-29T07:45:08.224Z,16.32
2017-07-29T07:47:36.022Z,16.31
2017-07-29T07:50:03.887Z,16.32
2017-07-29T07:52:31.755Z,16.31
2017-07-29T07:54:59.567Z,16.30
2017-07-29T07:57:27.409Z,16.30
2017-07-29T07:59:55.233Z,16.29
2017-07-29T08:02:23.064Z,16.30
2017-07-29T08:04:50.893Z,16.27
2017-07-29T08:07:18.783Z,16.36
2017-07-29T08:09:46.579Z,16.43
2017-07-29T08:12:14.392Z,16.51
2017-07-29T08:14:42.237Z,16.55
2017-07-29T08:17:10.020Z,16.59
2017-07-29T08:19:37.872Z,16.63
2017-07-29T08:22:05.655Z,16.72
2017-07-29T08:24:33.492Z,16.71
2017-07-29T08:27:01.288Z,16.66
2017-07-29T08:29:29.169Z,16.67
2017-07-29T08:31:56.954Z,16.74
2017-07-29T08:34:24.749Z,16.80
2017-07-29T08:36:52.663Z,16.82
2017-07-29T08:39:20.505Z,16.82
2017-07-29T08:41:48.409Z,16.83
2017-07-29T08:44:16.219Z,16.81
2017-07-29T08:46:44.101Z,16.82
2017-07-29T08:49:11.899Z,16.84
2017-07-29T08:51:39.779Z,16.94
2017-07-29T08:54:07.610Z,17.08
2017-07-29T08:56:35.383Z,17.20
2017-07-29T08:59:03.203Z,17.32
2017-07-29T09:01:31.005Z,17.44
2017-07-29T09:03:58.893Z,17.56
2017-07-29T09:06:26.707Z,17.66
2017-07-29T09:08:54.592Z,17.78
2017-07-29T09:11:22.386Z,17.92
2017-07-29T09:13:50.198Z,18.10
2017-07-29T09:16:18.048Z,18.26
2017-07-29T09:18:45.828Z,18.49
2017-07-29T09:21:13.682Z,18.68
2017-07-29T09:23:41.450Z,18.99
2017-07-29T09:26:09.288Z,19.29
2017-07-29T09:28:37.072Z,19.32
2017-07-29T09:31:04.888Z,19.46
2017-07-29T09:33:32.745Z,19.86
2017-07-29T09:36:00.605Z,20.16
2017-07-29T09:38:28.434Z,20.27
2017-07-29T09:40:56.256Z,20.40
2017-07-29T09:43:24.114Z,20.58
2017-07-29T09:45:51.938Z,20.65
2017-07-29T09:48:19.811Z,20.76
2017-07-29T09:50:47.645Z,20.77
2017-07-29T09:53:15.442Z,20.93
2017-07-29T09:55:43.359Z,21.23
2017-07-29T09:58:11.165Z,21.24
2017-07-29T10:00:39.065Z,21.25
2017-07-29T10:03:06.931Z,21.20
2017-07-29T10:05:34.798Z,21.16
2017-07-29T10:08:02.596Z,21.06
2017-07-29T10:10:30.430Z,21.10
2017-07-29T10:12:58.288Z,21.27
2017-07-29T10:15:26.080Z,21.34
2017-07-29T10:17:53.948Z,21.28
2017-07-29T10:20:21.741Z,21.34
2017-07-29T10:22:49.589Z,21.40
2017-07-29T10:25:17.410Z,21.47
2017-07-29T10:27:45.349Z,21.57
2017-07-29T10:30:13.155Z,21.70
2017-07-29T10:32:40.987Z,21.83
2017-07-29T10:35:08.890Z,21.90
2017-07-29T10:37:36.696Z,21.86
2017-07-29T10:40:04.616Z,21.73
2017-07-29T10:42:32.411Z,21.62
2017-07-29T10:45:00.253Z,21.55
2017-07-29T10:47:28.100Z,21.48
2017-07-29T10:49:55.978Z,21.54
2017-07-29T10:52:23.778Z,21.57
2017-07-29T10:54:51.626Z,21.70
2017-07-29T10:57:19.449Z,21.74
2017-07-29T10:59:47.244Z,21.65
2017-07-29T11:02:15.117Z,21.60
2017-07-29T11:04:42.913Z,21.33
2017-07-29T11:07:10.750Z,21.27
2017-07-29T11:09:38.551Z,21.17
2017-07-29T11:12:06.434Z,21.25
2017-07-29T11:14:34.246Z,21.14
2017-07-29T11:17:02.100Z,21.05
2017-07-29T11:19:29.893Z,21.15
2017-07-29T11:21:57.688Z,21.06
2017-07-29T11:24:25.544Z,21.03
2017-07-29T11:26:53.323Z,20.90
2017-07-29T11:29:21.154Z,20.86
2017-07-29T11:31:48.947Z,20.87
2017-07-29T11:34:16.807Z,20.94
2017-07-29T11:36:44.660Z,20.95
2017-07-29T11:39:12.546Z,20.76
2017-07-29T11:41:40.353Z,20.69
2017-07-29T11:44:08.141Z,20.65
2017-07-29T11:46:35.988Z,20.64
2017-07-29T11:49:03.780Z,20.50
2017-07-29T11:51:31.613Z,20.47
2017-07-29T11:53:59.315Z,20.53
2017-07-29T11:56:27.139Z,20.72
2017-07-29T11:58:54.929Z,21.07
2017-07-29T12:01:22.815Z,21.31
2017-07-29T12:03:50.608Z,21.42
2017-07-29T12:06:18.452Z,21.51
2017-07-29T12:08:46.322Z,21.61
2017-07-29T12:11:14.121Z,21.43
2017-07-29T12:13:41.966Z,21.29
2017-07-29T12:16:09.778Z,21.20
2017-07-29T12:18:37.613Z,21.05
2017-07-29T12:21:05.458Z,20.91
2017-07-29T12:23:33.368Z,20.79
2017-07-29T12:26:01.151Z,20.93
2017-07-29T12:28:28.973Z,21.11
2017-07-29T12:30:56.816Z,21.44
2017-07-29T12:33:24.617Z,21.93
2017-07-29T12:35:52.519Z,22.59
2017-07-29T12:38:20.291Z,22.94
2017-07-29T12:40:48.131Z,22.85
2017-07-29T12:43:15.930Z,22.70
2017-07-29T12:45:43.777Z,22.52
2017-07-29T12:48:11.589Z,22.55
2017-07-29T12:50:39.442Z,22.44
2017-07-29T12:53:07.252Z,22.34
2017-07-29T12:55:35.040Z,22.38
2017-07-29T12:58:02.890Z,22.44
2017-07-29T13:00:30.708Z,22.47
2017-07-29T13:02:58.571Z,22.30
2017-07-29T13:05:26.409Z,22.24
2017-07-29T13:07:54.282Z,22.27
2017-07-29T13:10:22.085Z,22.26
2017-07-29T13:12:49.953Z,22.33
2017-07-29T13:15:17.828Z,22.42
2017-07-29T13:17:45.686Z,22.42
2017-07-29T13:20:13.485Z,22.39
2017-07-29T13:22:41.299Z,22.37
2017-07-29T13:25:09.174Z,22.40
2017-07-29T13:27:36.959Z,22.49
2017-07-29T13:30:04.853Z,22.50
2017-07-29T13:32:32.678Z,22.44
2017-07-29T13:35:00.578Z,22.43
2017-07-29T13:37:28.444Z,22.48
2017-07-29T13:39:56.311Z,22.64
2017-07-29T13:42:24.150Z,22.85
2017-07-29T13:44:51.942Z,23.04
2017-07-29T13:47:19.838Z,23.18
2017-07-29T13:49:47.615Z,23.24
2017-07-29T13:52:15.493Z,23.17
2017-07-29T13:54:43.331Z,23.03
2017-07-29T13:57:11.179Z,22.93
2017-07-29T13:59:38.985Z,22.91
2017-07-29T14:02:06.868Z,22.83
2017-07-29T14:04:34.668Z,22.83
2017-07-29T14:07:02.427Z,22.84
2017-07-29T14:09:30.265Z,22.94
2017-07-29T14:11:58.539Z,23.23
2017-07-29T14:14:26.374Z,23.38
2017-07-29T14:16:54.424Z,23.51
2017-07-29T14:19:22.262Z,23.67
2017-07-29T14:21:50.067Z,23.74
2017-07-29T14:24:17.935Z,23.68
2017-07-29T14:26:45.724Z,23.54
2017-07-29T14:29:13.552Z,23.46
2017-07-29T14:31:41.397Z,23.41
2017-07-29T14:34:09.194Z,23.34
2017-07-29T14:36:37.100Z,23.05
2017-07-29T14:39:04.941Z,22.84
2017-07-29T14:41:32.836Z,22.56
2017-07-29T14:44:00.687Z,22.38
2017-07-29T14:46:28.540Z,22.28
2017-07-29T14:48:56.320Z,22.12
2017-07-29T14:51:24.111Z,22.01
2017-07-29T14:53:51.859Z,21.91
2017-07-29T14:56:19.668Z,21.87
2017-07-29T14:58:47.572Z,21.90
2017-07-29T15:01:15.373Z,21.97
2017-07-29T15:03:43.204Z,22.06
2017-07-29T15:06:11.009Z,22.02
2017-07-29T15:08:38.914Z,21.87
2017-07-29T15:11:06.726Z,21.38
2017-07-29T15:13:34.543Z,20.82
2017-07-29T15:16:02.417Z,20.33
2017-07-29T15:18:30.215Z,19.94
2017-07-29T15:20:58.053Z,19.72
2017-07-29T15:23:25.879Z,19.50
2017-07-29T15:25:53.750Z,19.41
2017-07-29T15:28:21.583Z,19.40
2017-07-29T15:30:49.429Z,19.37
2017-07-29T15:33:17.263Z,19.41
2017-07-29T15:35:45.150Z,19.54
2017-07-29T15:38:13.000Z,19.66
2017-07-29T15:40:40.832Z,19.63
2017-07-29T15:43:08.676Z,19.55
2017-07-29T15:45:36.542Z,19.47
2017-07-29T15:48:04.384Z,19.42
2017-07-29T15:50:32.190Z,19.30
2017-07-29T15:53:00.063Z,19.20
2017-07-29T15:55:27.983Z,19.14
2017-07-29T15:57:55.805Z,19.11
2017-07-29T16:00:23.683Z,19.14
2017-07-29T16:02:51.492Z,19.27
2017-07-29T16:05:19.358Z,19.53
2017-07-29T16:07:47.135Z,19.85
2017-07-29T16:10:14.973Z,20.02
2017-07-29T16:12:42.761Z,20.17
2017-07-29T16:15:10.605Z,20.25
2017-07-29T16:17:38.426Z,20.39
2017-07-29T16:20:06.264Z,20.62
2017-07-29T16:22:34.051Z,20.71
2017-07-29T16:25:01.837Z,20.74
2017-07-29T16:27:29.709Z,20.79
2017-07-29T16:29:57.505Z,20.84
2017-07-29T16:32:25.368Z,20.78
2017-07-29T16:34:53.183Z,20.70
2017-07-29T16:37:21.082Z,20.70
2017-07-29T16:39:48.862Z,20.72
2017-07-29T16:42:16.677Z,21.02
2017-07-29T16:44:44.511Z,21.46
2017-07-29T16:47:13.226Z,21.54
2017-07-29T16:49:41.098Z,21.44
2017-07-29T16:52:08.903Z,21.37
2017-07-29T16:54:36.759Z,21.25
2017-07-29T16:57:04.603Z,21.21
2017-07-29T16:59:32.515Z,21.19
2017-07-29T17:02:00.312Z,21.30
2017-07-29T17:04:28.120Z,21.62
2017-07-29T17:06:55.976Z,21.71
2017-07-29T17:09:23.798Z,21.75
2017-07-29T17:11:51.658Z,21.80
2017-07-29T17:14:19.440Z,21.93
2017-07-29T17:16:47.302Z,21.94
2017-07-29T17:19:15.140Z,21.80
2017-07-29T17:21:42.952Z,21.76
2017-07-29T17:24:10.806Z,21.70
2017-07-29T17:26:38.611Z,21.40
2017-07-29T17:29:06.463Z,21.14
2017-07-29T17:31:34.279Z,20.91
2017-07-29T17:34:02.116Z,20.73
2017-07-29T17:36:29.952Z,20.63
2017-07-29T17:38:57.726Z,20.56
2017-07-29T17:41:25.572Z,20.56
2017-07-29T17:43:53.378Z,20.58
2017-07-29T17:46:21.213Z,20.61
2017-07-29T17:48:49.007Z,20.61
2017-07-29T17:51:16.911Z,20.60
2017-07-29T17:53:44.748Z,20.55
2017-07-29T17:56:12.548Z,20.50
2017-07-29T17:58:40.382Z,20.47
2017-07-29T18:01:08.187Z,20.45
2017-07-29T18:03:36.041Z,20.42
2017-07-29T18:06:03.842Z,20.40
2017-07-29T18:08:31.707Z,20.37
2017-07-29T18:10:59.531Z,20.36
2017-07-29T18:13:27.324Z,20.32
2017-07-29T18:15:55.173Z,20.29
2017-07-29T18:18:22.945Z,20.26
2017-07-29T18:20:50.791Z,20.20
2017-07-29T18:23:18.604Z,20.15
2017-07-29T18:25:46.431Z,20.10
2017-07-29T18:28:14.266Z,20.08
2017-07-29T18:30:42.103Z,20.07
2017-07-29T18:33:09.928Z,20.03
2017-07-29T18:35:37.911Z,19.97
2017-07-29T18:38:05.773Z,19.92
2017-07-29T18:40:33.548Z,19.87
2017-07-29T18:43:01.438Z,19.76
2017-07-29T18:45:29.227Z,19.63
2017-07-29T18:47:57.104Z,19.48
2017-07-29T18:50:24.928Z,19.40
2017-07-29T18:52:52.798Z,19.34
2017-07-29T18:55:20.640Z,19.32
2017-07-29T18:57:48.515Z,19.31
2017-07-29T19:00:16.313Z,19.29
2017-07-29T19:02:44.144Z,19.29
2017-07-29T19:05:12.054Z,19.27
2017-07-29T19:07:39.873Z,19.24
2017-07-29T19:10:07.631Z,19.20
2017-07-29T19:12:35.473Z,19.16
2017-07-29T19:15:03.296Z,19.17
2017-07-29T19:17:31.067Z,19.11
2017-07-29T19:19:58.917Z,19.06
2017-07-29T19:22:26.738Z,18.98
2017-07-29T19:24:54.553Z,18.93
2017-07-29T19:27:22.395Z,18.88
2017-07-29T19:29:50.185Z,18.87
2017-07-29T19:32:18.037Z,18.85
2017-07-29T19:34:45.863Z,18.82
2017-07-29T19:37:13.764Z,18.79
2017-07-29T19:39:41.594Z,18.76
2017-07-29T19:42:09.466Z,18.70
2017-07-29T19:44:37.308Z,18.63
2017-07-29T19:47:05.113Z,18.62
2017-07-29T19:49:32.950Z,18.60
2017-07-29T19:52:00.786Z,18.57
2017-07-29T19:54:28.607Z,18.54
2017-07-29T19:56:56.387Z,18.51
2017-07-29T19:59:24.210Z,18.48
2017-07-29T20:01:51.981Z,18.40
2017-07-29T20:04:19.851Z,18.31
2017-07-29T20:06:47.644Z,18.23
2017-07-29T20:09:15.497Z,18.13
2017-07-29T20:11:43.348Z,18.04
2017-07-29T20:14:11.140Z,17.90
2017-07-29T20:16:38.961Z,17.79
2017-07-29T20:19:07.260Z,17.79
2017-07-29T20:21:35.110Z,17.76
2017-07-29T20:24:02.884Z,17.73
2017-07-29T20:26:30.736Z,17.71
2017-07-29T20:28:58.524Z,17.57
2017-07-29T20:31:26.354Z,17.45
2017-07-29T20:33:54.188Z,17.40
2017-07-29T20:36:22.014Z,17.32
2017-07-29T20:38:49.867Z,17.21
2017-07-29T20:41:17.650Z,17.17
2017-07-29T20:43:45.498Z,17.11
2017-07-29T20:46:13.295Z,17.09
2017-07-29T20:48:41.121Z,17.07
2017-07-29T20:51:08.917Z,17.06
2017-07-29T20:53:36.752Z,17.06
2017-07-29T20:56:04.537Z,17.04
2017-07-29T20:58:32.396Z,17.04
2017-07-29T21:01:00.199Z,17.08
2017-07-29T21:03:28.029Z,17.02
2017-07-29T21:05:55.832Z,17.01
2017-07-29T21:08:23.676Z,16.98
2017-07-29T21:10:51.472Z,17.01
2017-07-29T21:13:19.309Z,16.96
2017-07-29T21:15:47.122Z,16.92
2017-07-29T21:18:14.972Z,16.91
2017-07-29T21:20:42.752Z,16.92
2017-07-29T21:23:10.638Z,16.93
2017-07-29T21:25:38.416Z,16.88
2017-07-29T21:28:06.196Z,16.90
2017-07-29T21:30:34.082Z,16.87
2017-07-29T21:33:01.913Z,16.85
2017-07-29T21:35:29.737Z,16.88
2017-07-29T21:37:57.573Z,16.83
2017-07-29T21:40:25.388Z,16.79
2017-07-29T21:42:53.188Z,16.75
2017-07-29T21:45:21.034Z,16.70
2017-07-29T21:47:48.819Z,16.62
2017-07-29T21:50:16.663Z,16.55
2017-07-29T21:52:44.435Z,16.53
2017-07-29T21:55:12.343Z,16.50
2017-07-29T21:57:40.150Z,16.49
2017-07-29T22:00:07.991Z,16.45
2017-07-29T22:02:35.804Z,16.41
2017-07-29T22:05:03.628Z,16.39
2017-07-29T22:07:31.420Z,16.38
2017-07-29T22:09:59.234Z,16.31
2017-07-29T22:12:27.034Z,16.32
2017-07-29T22:14:54.876Z,16.31
2017-07-29T22:17:22.653Z,16.27
2017-07-29T22:19:50.487Z,16.27
2017-07-29T22:22:18.258Z,16.31
2017-07-29T22:24:46.042Z,16.37
2017-07-29T22:27:13.844Z,16.36
2017-07-29T22:29:41.614Z,16.39
2017-07-29T22:32:09.453Z,16.55
2017-07-29T22:34:37.248Z,16.66
2017-07-29T22:37:05.117Z,16.81
2017-07-29T22:39:32.905Z,16.89
2017-07-29T22:42:00.730Z,16.91
2017-07-29T22:44:28.532Z,16.94
2017-07-29T22:46:56.371Z,16.97
2017-07-29T22:49:24.147Z,17.02
2017-07-29T22:51:51.955Z,17.03
2017-07-29T22:54:19.738Z,17.03
2017-07-29T22:56:47.560Z,16.99
2017-07-29T22:59:15.367Z,16.97
2017-07-29T23:01:43.207Z,16.94
2017-07-29T23:04:11.007Z,16.92
2017-07-29T23:06:38.871Z,16.90
2017-07-29T23:09:06.696Z,16.86
2017-07-29T23:11:34.528Z,16.88
2017-07-29T23:14:02.325Z,16.91
2017-07-29T23:16:30.168Z,16.93
2017-07-29T23:18:57.975Z,16.95
2017-07-29T23:21:25.808Z,16.98
2017-07-29T23:23:53.509Z,16.98
2017-07-29T23:26:21.291Z,16.98
2017-07-29T23:28:49.129Z,16.95
2017-07-29T23:31:16.912Z,16.91
2017-07-29T23:33:44.743Z,16.90
2017-07-29T23:36:12.585Z,16.90
2017-07-29T23:38:40.433Z,16.91
2017-07-29T23:41:08.227Z,16.98
2017-07-29T23:43:36.053Z,16.99
2017-07-29T23:46:03.842Z,16.99
2017-07-29T23:48:31.651Z,16.98
2017-07-29T23:50:59.430Z,16.96
2017-07-29T23:53:27.275Z,17.00
2017-07-29T23:55:55.048Z,17.04
2017-07-29T23:58:22.865Z,17.14
