createdAt,value
2022-10-16T00:03:43.138Z,477.54
2022-10-16T00:07:42.910Z,477.54
2022-10-16T00:11:43.179Z,477.54
2022-10-16T00:15:43.182Z,1.29
2022-10-16T00:19:43.095Z,477.54
2022-10-16T00:23:43.640Z,477.54
2022-10-16T00:27:43.506Z,1.29
2022-10-16T00:31:43.216Z,477.54
2022-10-16T00:35:43.293Z,477.54
2022-10-16T00:39:42.763Z,1.29
2022-10-16T00:43:43.776Z,1.27
2022-10-16T00:47:43.478Z,1.27
2022-10-16T00:51:43.346Z,1.29
2022-10-16T00:55:43.263Z,1.29
2022-10-16T00:59:43.451Z,1.29
2022-10-16T01:03:43.253Z,1.31
2022-10-16T01:07:42.556Z,484.61
2022-10-16T01:11:42.816Z,484.61
2022-10-16T01:15:43.225Z,1.31
2022-10-16T01:19:42.534Z,1.33
2022-10-16T01:23:43.611Z,1.33
2022-10-16T01:27:43.307Z,1.33
2022-10-16T01:31:42.583Z,491.76
2022-10-16T01:35:42.573Z,491.76
2022-10-16T01:39:42.524Z,1.33
2022-10-16T01:43:43.412Z,491.76
2022-10-16T01:47:43.265Z,491.76
2022-10-16T01:51:43.079Z,1.33
2022-10-16T01:55:42.460Z,1.33
2022-10-16T01:59:42.569Z,1.33
2022-10-16T02:03:43.698Z,1.33
2022-10-16T02:07:43.119Z,484.61
2022-10-16T02:11:43.604Z,484.61
2022-10-16T02:15:42.564Z,1.33
2022-10-16T02:19:43.091Z,491.76
2022-10-16T02:23:43.153Z,491.76
2022-10-16T02:27:42.904Z,491.76
2022-10-16T02:31:43.250Z,491.76
2022-10-16T02:35:43.029Z,1.33
2022-10-16T02:39:42.833Z,1.33
2022-10-16T02:43:43.670Z,1.31
2022-10-16T02:47:43.133Z,491.76
2022-10-16T02:51:43.017Z,491.76
2022-10-16T02:55:42.593Z,1.31
2022-10-16T02:59:43.108Z,484.61
2022-10-16T03:03:42.536Z,484.61
2022-10-16T03:07:42.680Z,1.31
2022-10-16T03:11:43.467Z,1.31
2022-10-16T03:15:42.662Z,1.31
2022-10-16T03:19:42.935Z,484.61
2022-10-16T03:23:43.068Z,484.61
2022-10-16T03:27:43.411Z,484.61
2022-10-16T03:31:42.548Z,484.61
2022-10-16T03:35:42.542Z,484.61
2022-10-16T03:39:43.019Z,484.61
2022-10-16T03:43:42.886Z,484.61
2022-10-16T03:47:42.538Z,484.61
2022-10-16T03:51:43.358Z,484.61
2022-10-16T03:55:43.137Z,484.61
2022-10-16T03:59:42.987Z,484.61
2022-10-16T04:03:43.624Z,484.61
2022-10-16T04:07:43.342Z,484.61
2022-10-16T04:11:43.119Z,484.61
2022-10-16T04:15:43.479Z,484.61
2022-10-16T04:19:42.556Z,484.61
2022-10-16T04:23:43.002Z,13.03
2022-10-16T04:27:45.992Z,13.03
2022-10-16T04:31:42.584Z,13.03
2022-10-16T04:35:43.417Z,13.03
2022-10-16T04:39:42.582Z,13.03
2022-10-16T04:43:42.623Z,13.03
2022-10-16T04:47:42.570Z,13.03
2022-10-16T04:51:46.763Z,13.03
2022-10-16T04:55:43.459Z,13.03
2022-10-16T04:59:42.614Z,13.03
2022-10-16T05:03:43.806Z,13.03
2022-10-16T05:07:42.730Z,13.03
2022-10-16T05:11:43.187Z,13.03
2022-10-16T05:15:43.645Z,13.03
2022-10-16T05:20:11.307Z,13.03
2022-10-16T05:23:42.951Z,13.03
2022-10-16T05:27:42.793Z,13.03
2022-10-16T05:31:43.168Z,13.03
2022-10-16T05:35:46.494Z,13.03
2022-10-16T05:39:42.959Z,13.03
2022-10-16T05:43:43.385Z,13.03
2022-10-16T05:47:43.226Z,13.03
2022-10-16T05:51:43.341Z,13.03
2022-10-16T05:55:42.797Z,13.03
2022-10-16T05:59:43.373Z,13.03
2022-10-16T06:03:42.781Z,13.03
2022-10-16T06:07:43.279Z,13.03
2022-10-16T06:11:43.367Z,13.03
2022-10-16T06:15:43.382Z,13.03
2022-10-16T06:19:43.204Z,13.03
2022-10-16T06:23:42.700Z,13.03
2022-10-16T06:27:42.456Z,13.03
2022-10-16T06:31:42.545Z,34.53
2022-10-16T06:35:42.873Z,34.53
2022-10-16T06:39:43.445Z,34.53
2022-10-16T06:43:43.109Z,34.53
2022-10-16T06:47:43.398Z,34.53
2022-10-16T06:51:43.512Z,34.53
2022-10-16T06:55:50.281Z,34.53
2022-10-16T06:59:46.774Z,34.53
2022-10-16T07:03:44.402Z,34.53
2022-10-16T07:07:43.513Z,34.53
2022-10-16T07:11:43.493Z,34.53
2022-10-16T07:15:42.715Z,34.53
2022-10-16T07:19:45.882Z,34.53
2022-10-16T07:23:43.356Z,34.53
2022-10-16T07:27:43.305Z,34.53
2022-10-16T07:31:47.687Z,34.53
2022-10-16T07:35:42.798Z,34.53
2022-10-16T07:39:45.484Z,34.53
2022-10-16T07:43:43.179Z,34.53
2022-10-16T07:47:48.184Z,34.53
2022-10-16T07:51:42.551Z,34.53
2022-10-16T07:55:43.206Z,34.53
2022-10-16T07:59:43.057Z,34.53
2022-10-16T08:03:43.440Z,34.53
2022-10-16T08:07:47.515Z,34.53
2022-10-16T08:11:42.963Z,34.53
2022-10-16T08:15:44.148Z,34.53
2022-10-16T08:19:42.901Z,34.53
2022-10-16T08:23:42.725Z,34.53
2022-10-16T08:27:42.839Z,34.53
2022-10-16T08:31:43.849Z,34.53
2022-10-16T08:35:42.796Z,34.53
2022-10-16T08:39:43.270Z,19408.6
2022-10-16T08:43:43.979Z,9.94
2022-10-16T08:47:47.084Z,3227.42
2022-10-16T08:51:44.293Z,4.53
2022-10-16T08:55:43.122Z,3.3
2022-10-16T08:59:47.959Z,1178.75
2022-10-16T09:03:43.209Z,2.8
2022-10-16T09:07:43.019Z,2.58
2022-10-16T09:11:43.298Z,2.52
2022-10-16T09:15:42.981Z,811.95
2022-10-16T09:19:45.086Z,752.08
2022-10-16T09:23:42.629Z,2.06
2022-10-16T09:27:42.939Z,1.93
2022-10-16T09:31:42.726Z,686.34
2022-10-16T09:35:43.104Z,1.86
2022-10-16T09:39:43.258Z,1.76
2022-10-16T09:43:42.569Z,1.69
2022-10-16T09:47:43.018Z,624.81
2022-10-16T09:51:42.880Z,1.67
2022-10-16T09:55:43.017Z,1.64
2022-10-16T09:59:42.506Z,1.64
2022-10-16T10:03:43.273Z,1.69
2022-10-16T10:07:43.618Z,616.36
2022-10-16T10:11:49.032Z,624.81
2022-10-16T10:15:42.523Z,624.81
2022-10-16T10:19:44.353Z,1.62
2022-10-16T10:23:43.308Z,599.69
2022-10-16T10:27:48.042Z,1.69
2022-10-16T10:31:42.567Z,591.48
2022-10-16T10:35:43.245Z,591.48
2022-10-16T10:39:45.844Z,1.6
2022-10-16T10:43:43.758Z,591.48
2022-10-16T10:47:43.317Z,1.58
2022-10-16T10:51:43.401Z,567.31
2022-10-16T10:55:42.797Z,575.29
2022-10-16T10:59:43.793Z,1.56
2022-10-16T11:03:44.483Z,1.53
2022-10-16T11:07:43.519Z,1.53
2022-10-16T11:11:43.668Z,1.53
2022-10-16T11:15:43.493Z,559.41
2022-10-16T11:19:43.090Z,551.59
2022-10-16T11:23:42.960Z,1.49
2022-10-16T11:27:43.055Z,551.59
2022-10-16T11:31:42.767Z,551.59
2022-10-16T11:35:45.513Z,1.49
2022-10-16T11:39:43.087Z,1.51
2022-10-16T11:43:43.181Z,1.51
2022-10-16T11:48:51.154Z,1.51
2022-10-16T11:51:43.348Z,567.31
2022-10-16T11:55:46.112Z,567.31
2022-10-16T11:59:42.911Z,1.53
2022-10-16T12:03:44.112Z,1.53
2022-10-16T12:07:42.986Z,1.53
2022-10-16T12:11:46.520Z,567.31
2022-10-16T12:16:43.591Z,1.53
2022-10-16T12:19:42.885Z,559.41
2022-10-16T12:23:48.404Z,559.41
2022-10-16T12:27:43.260Z,1.49
2022-10-16T12:31:49.748Z,1.49
2022-10-16T12:35:43.106Z,551.59
2022-10-16T12:39:43.393Z,551.59
2022-10-16T12:43:43.415Z,551.59
2022-10-16T12:47:43.110Z,1.51
2022-10-16T12:51:50.383Z,1.51
2022-10-16T12:55:43.453Z,1.49
2022-10-16T12:59:42.644Z,559.41
2022-10-16T13:03:46.215Z,1.53
2022-10-16T13:07:42.990Z,1.56
2022-10-16T13:11:43.220Z,1.56
2022-10-16T13:15:42.718Z,591.48
2022-10-16T13:19:43.315Z,1.62
2022-10-16T13:23:42.891Z,1.64
2022-10-16T13:27:43.276Z,599.69
2022-10-16T13:31:49.657Z,1.62
2022-10-16T13:35:43.352Z,1.62
2022-10-16T13:39:43.184Z,1.64
2022-10-16T13:43:52.843Z,1.62
2022-10-16T13:47:43.452Z,607.98
2022-10-16T13:51:42.832Z,607.98
2022-10-16T13:55:47.331Z,607.98
2022-10-16T13:59:43.002Z,1.64
2022-10-16T14:03:43.124Z,1.62
2022-10-16T14:07:44.233Z,599.69
2022-10-16T14:11:43.480Z,599.69
2022-10-16T14:15:42.660Z,591.48
2022-10-16T14:19:43.917Z,1.6
2022-10-16T14:23:43.738Z,1.6
2022-10-16T14:27:47.483Z,583.34
2022-10-16T14:31:43.776Z,1.58
2022-10-16T14:35:42.998Z,583.34
2022-10-16T14:39:43.478Z,1.58
2022-10-16T14:43:42.446Z,575.29
2022-10-16T14:47:43.635Z,1.58
2022-10-16T14:51:43.095Z,1.56
2022-10-16T14:55:42.696Z,567.31
2022-10-16T14:59:42.842Z,1.56
2022-10-16T15:03:43.527Z,567.31
2022-10-16T15:07:42.932Z,1.51
2022-10-16T15:11:42.667Z,559.41
2022-10-16T15:15:43.021Z,1.53
2022-10-16T15:19:42.422Z,1.51
2022-10-16T15:23:42.727Z,559.41
2022-10-16T15:27:43.303Z,1.51
2022-10-16T15:31:42.904Z,1.51
2022-10-16T15:35:43.056Z,1.51
2022-10-16T15:39:42.916Z,1.49
2022-10-16T15:43:45.636Z,551.59
2022-10-16T15:47:45.754Z,1.49
2022-10-16T15:51:43.875Z,1.49
2022-10-16T15:55:50.533Z,1.49
2022-10-16T15:59:42.724Z,1.49
2022-10-16T16:03:44.627Z,543.85
2022-10-16T16:07:43.353Z,536.18
2022-10-16T16:11:42.639Z,543.85
2022-10-16T16:15:48.629Z,536.18
2022-10-16T16:19:45.805Z,536.18
2022-10-16T16:23:43.582Z,536.18
2022-10-16T16:27:43.315Z,1.45
2022-10-16T16:31:49.862Z,528.59
2022-10-16T16:35:43.157Z,528.59
2022-10-16T16:39:44.154Z,528.59
2022-10-16T16:43:43.470Z,521.07
2022-10-16T16:47:43.283Z,528.59
2022-10-16T16:51:49.646Z,1.43
2022-10-16T16:55:43.529Z,1.43
2022-10-16T16:59:43.694Z,528.59
2022-10-16T17:07:48.122Z,1.41
2022-10-16T17:11:44.493Z,521.07
2022-10-16T17:15:44.828Z,513.63
2022-10-16T17:19:44.874Z,1.39
2022-10-16T17:23:49.117Z,1.39
2022-10-16T17:27:46.779Z,513.63
2022-10-16T17:31:42.851Z,506.27
2022-10-16T17:35:42.771Z,1.37
2022-10-16T17:39:42.829Z,506.27
2022-10-16T17:43:43.371Z,506.27
2022-10-16T17:47:48.532Z,506.27
2022-10-16T17:51:45.909Z,1.37
2022-10-16T17:55:49.645Z,1.37
2022-10-16T17:59:47.667Z,1.37
2022-10-16T18:03:43.848Z,506.27
2022-10-16T18:07:43.562Z,498.97
2022-10-16T18:11:53.457Z,506.27
2022-10-16T18:15:43.186Z,506.27
2022-10-16T18:19:48.315Z,1.37
2022-10-16T18:23:47.710Z,506.27
2022-10-16T18:27:42.600Z,1.37
2022-10-16T18:31:44.665Z,506.27
2022-10-16T18:35:43.140Z,1.37
2022-10-16T18:39:42.691Z,1.37
2022-10-16T18:43:43.549Z,506.27
2022-10-16T18:47:42.780Z,506.27
2022-10-16T18:51:43.102Z,1.37
2022-10-16T18:55:42.569Z,1.35
2022-10-16T18:59:42.725Z,1.37
2022-10-16T19:03:43.421Z,506.27
2022-10-16T19:07:43.393Z,1.35
2022-10-16T19:11:43.535Z,506.27
2022-10-16T19:15:49.702Z,1.35
2022-10-16T19:19:45.781Z,498.97
2022-10-16T19:23:43.845Z,1.35
2022-10-16T19:27:48.489Z,498.97
2022-10-16T19:31:42.909Z,491.76
2022-10-16T19:35:43.378Z,491.76
2022-10-16T19:39:42.730Z,1.33
2022-10-16T19:43:43.088Z,491.76
2022-10-16T19:47:45.822Z,1.33
2022-10-16T19:51:43.154Z,1.33
2022-10-16T19:55:42.619Z,1.33
2022-10-16T19:59:44.952Z,1.33
2022-10-16T20:03:43.843Z,1.33
2022-10-16T20:07:46.253Z,1.33
2022-10-16T20:11:42.648Z,1.33
2022-10-16T20:15:42.980Z,1.33
2022-10-16T20:19:42.909Z,1.33
2022-10-16T20:23:43.528Z,1.33
2022-10-16T20:27:45.722Z,1.33
2022-10-16T20:31:43.487Z,1.33
2022-10-16T20:35:43.217Z,1.33
2022-10-16T20:39:42.490Z,1.33
2022-10-16T20:47:42.982Z,1.33
2022-10-16T20:51:42.533Z,13.74
2022-10-16T20:55:42.625Z,13.74
2022-10-16T20:59:42.796Z,1920.06
2022-10-16T21:03:44.610Z,1233.8
2022-10-16T21:07:43.112Z,1233.8
2022-10-16T21:11:43.685Z,2.64
2022-10-16T21:16:10.876Z,864.44
2022-10-16T21:19:43.207Z,864.44
2022-10-16T21:23:42.604Z,2.17
2022-10-16T21:27:43.033Z,2.17
2022-10-16T21:31:42.642Z,2.17
2022-10-16T21:35:42.473Z,2.17
2022-10-16T21:39:42.770Z,2.17
2022-10-16T21:43:43.102Z,2.17
2022-10-16T21:47:42.783Z,2.17
2022-10-16T21:51:42.721Z,2.17
2022-10-16T21:55:43.248Z,2.17
2022-10-16T21:59:43.459Z,2.17
2022-10-16T22:03:43.151Z,2.17
2022-10-16T22:07:48.636Z,2.17
2022-10-16T22:11:45.085Z,2.17
2022-10-16T22:15:43.006Z,2.17
2022-10-16T22:19:42.815Z,2.17
2022-10-16T22:23:42.677Z,2.17
2022-10-16T22:27:42.616Z,6055.73
2022-10-16T22:31:43.088Z,6055.73
2022-10-16T22:35:42.894Z,6055.73
2022-10-16T22:39:43.293Z,6055.73
2022-10-16T22:43:42.965Z,6055.73
2022-10-16T22:47:43.534Z,6055.73
2022-10-16T22:51:43.226Z,6055.73
2022-10-16T22:55:43.311Z,6055.73
2022-10-16T22:59:42.932Z,6055.73
2022-10-16T23:03:44.418Z,6055.73
2022-10-16T23:07:43.664Z,6055.73
2022-10-16T23:11:43.467Z,6055.73
2022-10-16T23:15:43.649Z,6055.73
2022-10-16T23:19:42.997Z,6055.73
2022-10-16T23:23:43.358Z,6055.73
2022-10-16T23:27:42.926Z,6055.73
2022-10-16T23:31:42.833Z,6055.73
2022-10-16T23:35:42.738Z,6055.73
2022-10-16T23:39:42.934Z,6055.73
2022-10-16T23:43:42.738Z,6055.73
2022-10-16T23:47:43.509Z,6055.73
2022-10-16T23:51:42.695Z,6055.73
2022-10-16T23:55:44.044Z,6055.73
2022-10-16T23:59:42.597Z,6055.73
