createdAt,value
2017-01-12T00:00:56.899Z,994.11
2017-01-12T00:02:07.634Z,994.09
2017-01-12T00:03:18.357Z,994.08
2017-01-12T00:04:29.107Z,994.09
2017-01-12T00:05:39.855Z,994.14
2017-01-12T00:06:50.574Z,994.16
2017-01-12T00:08:01.296Z,994.15
2017-01-12T00:09:12.058Z,994.07
2017-01-12T00:10:22.762Z,994.18
2017-01-12T00:11:33.878Z,994.19
2017-01-12T00:12:44.646Z,994.19
2017-01-12T00:13:55.376Z,994.15
2017-01-12T00:15:06.092Z,994.22
2017-01-12T00:16:16.791Z,994.17
2017-01-12T00:17:27.490Z,994.24
2017-01-12T00:18:38.225Z,994.15
2017-01-12T00:19:48.955Z,994.29
2017-01-12T00:20:59.644Z,994.25
2017-01-12T00:22:10.369Z,994.2
2017-01-12T00:23:21.061Z,994.15
2017-01-12T00:24:31.782Z,994.3
2017-01-12T00:25:42.483Z,994.41
2017-01-12T00:26:53.202Z,994.35
2017-01-12T00:28:03.915Z,994.4
2017-01-12T00:29:14.614Z,994.39
2017-01-12T00:30:25.307Z,994.44
2017-01-12T00:31:36.027Z,994.44
2017-01-12T00:32:46.760Z,994.45
2017-01-12T00:33:57.477Z,994.52
2017-01-12T00:35:08.190Z,994.48
2017-01-12T00:36:18.922Z,994.51
2017-01-12T00:37:29.657Z,994.51
2017-01-12T00:38:40.353Z,994.5
2017-01-12T00:39:51.073Z,994.55
2017-01-12T00:41:01.786Z,994.5
2017-01-12T00:42:12.494Z,994.57
2017-01-12T00:43:23.222Z,994.6
2017-01-12T00:44:33.960Z,994.57
2017-01-12T00:45:44.660Z,994.57
2017-01-12T00:46:55.406Z,994.66
2017-01-12T00:48:06.098Z,994.64
2017-01-12T00:49:16.828Z,994.64
2017-01-12T00:50:27.544Z,994.7
2017-01-12T00:51:38.265Z,994.63
2017-01-12T00:52:49.015Z,994.62
2017-01-12T00:53:59.757Z,994.71
2017-01-12T00:55:10.499Z,994.71
2017-01-12T00:56:21.223Z,994.7
2017-01-12T00:57:31.949Z,994.85
2017-01-12T00:58:42.665Z,994.74
2017-01-12T00:59:53.362Z,994.8
2017-01-12T01:01:04.474Z,994.84
2017-01-12T01:02:15.181Z,994.84
2017-01-12T01:03:25.905Z,994.9
2017-01-12T01:04:36.666Z,994.9
2017-01-12T01:05:47.395Z,994.88
2017-01-12T01:06:58.112Z,994.93
2017-01-12T01:08:08.845Z,994.97
2017-01-12T01:09:19.554Z,994.93
2017-01-12T01:10:30.322Z,994.96
2017-01-12T01:11:41.447Z,994.94
2017-01-12T01:12:52.142Z,994.93
2017-01-12T01:14:02.855Z,994.93
2017-01-12T01:15:13.576Z,994.97
2017-01-12T01:16:24.288Z,994.97
2017-01-12T01:17:35.026Z,994.96
2017-01-12T01:18:45.750Z,994.98
2017-01-12T01:19:56.496Z,994.96
2017-01-12T01:21:07.232Z,994.97
2017-01-12T01:22:17.956Z,995.03
2017-01-12T01:23:28.673Z,994.93
2017-01-12T01:24:39.402Z,995.03
2017-01-12T01:25:50.127Z,995.06
2017-01-12T01:27:00.862Z,995.09
2017-01-12T01:28:11.592Z,995.09
2017-01-12T01:29:22.328Z,995.1
2017-01-12T01:30:33.034Z,995.02
2017-01-12T01:31:43.775Z,995.08
2017-01-12T01:32:54.525Z,995.1
2017-01-12T01:34:05.225Z,995.18
2017-01-12T01:35:15.962Z,995.22
2017-01-12T01:36:26.707Z,995.23
2017-01-12T01:37:37.424Z,995.25
2017-01-12T01:38:48.128Z,995.18
2017-01-12T01:39:58.827Z,995.2
2017-01-12T01:41:09.567Z,995.2
2017-01-12T01:42:20.313Z,995.21
2017-01-12T01:43:31.038Z,995.23
2017-01-12T01:44:41.788Z,995.25
2017-01-12T01:45:52.559Z,995.18
2017-01-12T01:47:03.307Z,995.19
2017-01-12T01:48:14.050Z,995.2
2017-01-12T01:49:24.798Z,995.22
2017-01-12T01:50:35.532Z,995.25
2017-01-12T01:51:46.257Z,995.3
2017-01-12T01:52:56.982Z,995.32
2017-01-12T01:54:07.735Z,995.34
2017-01-12T01:55:18.452Z,995.29
2017-01-12T01:56:29.212Z,995.33
2017-01-12T01:57:39.946Z,995.42
2017-01-12T01:58:50.659Z,995.33
2017-01-12T02:00:01.362Z,995.25
2017-01-12T02:01:12.083Z,995.36
2017-01-12T02:02:22.819Z,995.4
2017-01-12T02:03:33.527Z,995.29
2017-01-12T02:04:44.262Z,995.42
2017-01-12T02:05:54.965Z,995.37
2017-01-12T02:07:05.690Z,995.43
2017-01-12T02:08:16.435Z,995.41
2017-01-12T02:09:27.181Z,995.41
2017-01-12T02:10:37.899Z,995.4
2017-01-12T02:11:48.639Z,995.4
2017-01-12T02:12:59.351Z,995.48
2017-01-12T02:14:10.062Z,995.34
2017-01-12T02:15:20.789Z,995.45
2017-01-12T02:16:31.879Z,995.42
2017-01-12T02:17:42.604Z,995.46
2017-01-12T02:18:53.349Z,995.44
2017-01-12T02:20:04.072Z,995.42
2017-01-12T02:21:14.793Z,995.44
2017-01-12T02:22:25.542Z,995.45
2017-01-12T02:23:36.264Z,995.42
2017-01-12T02:24:46.986Z,995.33
2017-01-12T02:25:57.719Z,995.47
2017-01-12T02:27:08.444Z,995.52
2017-01-12T02:28:19.168Z,995.45
2017-01-12T02:29:29.892Z,995.46
2017-01-12T02:30:40.633Z,995.46
2017-01-12T02:31:51.357Z,995.55
2017-01-12T02:33:02.128Z,995.6
2017-01-12T02:34:12.863Z,995.59
2017-01-12T02:35:23.592Z,995.67
2017-01-12T02:36:34.317Z,995.57
2017-01-12T02:37:45.076Z,995.59
2017-01-12T02:38:55.784Z,995.67
2017-01-12T02:40:06.518Z,995.64
2017-01-12T02:41:17.227Z,995.69
2017-01-12T02:42:27.947Z,995.71
2017-01-12T02:43:38.668Z,995.73
2017-01-12T02:44:49.414Z,995.71
2017-01-12T02:46:00.182Z,995.73
2017-01-12T02:47:10.906Z,995.64
2017-01-12T02:48:21.641Z,995.84
2017-01-12T02:49:32.366Z,995.78
2017-01-12T02:50:43.090Z,995.77
2017-01-12T02:51:53.816Z,995.8
2017-01-12T02:53:04.533Z,995.94
2017-01-12T02:54:15.257Z,995.92
2017-01-12T02:55:26.001Z,995.87
2017-01-12T02:56:36.700Z,995.87
2017-01-12T02:57:47.794Z,995.86
2017-01-12T02:58:58.513Z,995.85
2017-01-12T03:00:09.228Z,995.98
2017-01-12T03:01:20.335Z,995.83
2017-01-12T03:02:31.076Z,995.87
2017-01-12T03:03:41.818Z,995.87
2017-01-12T03:04:52.543Z,995.84
2017-01-12T03:06:03.265Z,995.9
2017-01-12T03:07:13.989Z,995.89
2017-01-12T03:08:24.749Z,995.94
2017-01-12T03:09:35.473Z,995.94
2017-01-12T03:10:46.199Z,996.03
2017-01-12T03:11:56.946Z,996.02
2017-01-12T03:13:07.683Z,995.97
2017-01-12T03:14:18.390Z,995.91
2017-01-12T03:15:29.137Z,996.06
2017-01-12T03:16:39.879Z,995.98
2017-01-12T03:17:50.604Z,995.98
2017-01-12T03:19:01.314Z,995.99
2017-01-12T03:20:12.040Z,995.98
2017-01-12T03:21:22.759Z,996
2017-01-12T03:22:33.504Z,996.08
2017-01-12T03:23:44.237Z,996.23
2017-01-12T03:24:55.018Z,996.14
2017-01-12T03:26:05.743Z,996.08
2017-01-12T03:27:16.496Z,996.17
2017-01-12T03:28:27.217Z,996.2
2017-01-12T03:29:37.960Z,996.17
2017-01-12T03:30:48.688Z,996.05
2017-01-12T03:31:59.427Z,996.08
2017-01-12T03:33:10.169Z,996.11
2017-01-12T03:34:20.922Z,996.12
2017-01-12T03:35:31.665Z,996.23
2017-01-12T03:36:42.412Z,996.17
2017-01-12T03:37:53.166Z,996.21
2017-01-12T03:39:03.896Z,996.16
2017-01-12T03:40:14.600Z,996.22
2017-01-12T03:41:25.362Z,996.22
2017-01-12T03:42:36.093Z,996.28
2017-01-12T03:43:46.812Z,996.23
2017-01-12T03:44:57.583Z,996.26
2017-01-12T03:46:08.297Z,996.23
2017-01-12T03:47:19.018Z,996.2
2017-01-12T03:48:29.776Z,996.29
2017-01-12T03:49:40.484Z,996.37
2017-01-12T03:50:51.213Z,996.19
2017-01-12T03:52:01.939Z,996.28
2017-01-12T03:53:12.682Z,996.33
2017-01-12T03:54:23.423Z,996.35
2017-01-12T03:55:34.122Z,996.34
2017-01-12T03:56:44.823Z,996.36
2017-01-12T03:57:55.544Z,996.42
2017-01-12T03:59:06.309Z,996.35
2017-01-12T04:00:17.063Z,996.35
2017-01-12T04:01:27.805Z,996.45
2017-01-12T04:02:38.549Z,996.39
2017-01-12T04:03:49.270Z,996.33
2017-01-12T04:04:59.994Z,996.44
2017-01-12T04:06:10.733Z,996.48
2017-01-12T04:07:21.479Z,996.5
2017-01-12T04:08:32.201Z,996.52
2017-01-12T04:09:42.947Z,996.56
2017-01-12T04:10:53.693Z,996.58
2017-01-12T04:12:04.421Z,996.58
2017-01-12T04:13:15.143Z,996.68
2017-01-12T04:14:25.861Z,996.62
2017-01-12T04:15:36.581Z,996.62
2017-01-12T04:16:47.306Z,996.54
2017-01-12T04:17:58.019Z,996.6
2017-01-12T04:19:08.746Z,996.56
2017-01-12T04:20:19.466Z,996.65
2017-01-12T04:21:30.165Z,996.65
2017-01-12T04:22:40.878Z,996.61
2017-01-12T04:23:51.607Z,996.61
2017-01-12T04:25:02.346Z,996.6
2017-01-12T04:26:13.074Z,996.65
2017-01-12T04:27:23.811Z,996.66
2017-01-12T04:28:34.505Z,996.67
2017-01-12T04:29:45.230Z,996.65
2017-01-12T04:30:55.960Z,996.57
2017-01-12T04:32:06.704Z,996.65
2017-01-12T04:33:17.416Z,996.62
2017-01-12T04:34:28.122Z,996.67
2017-01-12T04:35:38.844Z,996.68
2017-01-12T04:36:49.561Z,996.77
2017-01-12T04:38:00.281Z,996.61
2017-01-12T04:39:10.973Z,996.65
2017-01-12T04:40:22.074Z,996.72
2017-01-12T04:41:32.815Z,996.65
2017-01-12T04:42:43.561Z,996.69
2017-01-12T04:43:54.286Z,996.71
2017-01-12T04:45:05.032Z,996.72
2017-01-12T04:46:15.752Z,996.72
2017-01-12T04:47:26.495Z,996.75
2017-01-12T04:48:37.224Z,996.74
2017-01-12T04:49:47.944Z,996.72
2017-01-12T04:50:58.682Z,996.85
2017-01-12T04:52:09.387Z,996.79
2017-01-12T04:53:20.100Z,996.81
2017-01-12T04:54:30.829Z,996.78
2017-01-12T04:55:41.567Z,996.79
2017-01-12T04:56:52.288Z,996.73
2017-01-12T04:58:03.020Z,996.74
2017-01-12T04:59:13.738Z,996.67
2017-01-12T05:00:24.497Z,996.69
2017-01-12T05:01:35.196Z,996.73
2017-01-12T05:02:45.951Z,996.75
2017-01-12T05:03:56.660Z,996.76
2017-01-12T05:05:07.406Z,996.71
2017-01-12T05:06:18.134Z,996.72
2017-01-12T05:07:28.855Z,996.73
2017-01-12T05:08:39.602Z,996.72
2017-01-12T05:09:50.342Z,996.72
2017-01-12T05:11:01.093Z,996.72
2017-01-12T05:12:11.814Z,996.72
2017-01-12T05:13:22.536Z,996.71
2017-01-12T05:14:33.252Z,996.74
2017-01-12T05:15:43.944Z,996.81
2017-01-12T05:16:54.669Z,996.72
2017-01-12T05:18:05.415Z,996.75
2017-01-12T05:19:16.115Z,996.81
2017-01-12T05:20:26.846Z,996.81
2017-01-12T05:21:37.550Z,996.8
2017-01-12T05:22:48.257Z,996.89
2017-01-12T05:23:58.978Z,996.83
2017-01-12T05:25:09.716Z,996.9
2017-01-12T05:26:20.446Z,996.85
2017-01-12T05:27:31.180Z,996.85
2017-01-12T05:28:41.881Z,996.91
2017-01-12T05:29:52.601Z,996.9
2017-01-12T05:31:03.330Z,996.97
2017-01-12T05:32:14.073Z,996.91
2017-01-12T05:33:24.792Z,997
2017-01-12T05:34:35.534Z,997.04
2017-01-12T05:35:46.244Z,996.98
2017-01-12T05:36:56.959Z,997.01
2017-01-12T05:38:07.702Z,997.03
2017-01-12T05:39:18.394Z,996.96
2017-01-12T05:40:29.111Z,997
2017-01-12T05:41:39.817Z,997.02
2017-01-12T05:42:50.528Z,997.06
2017-01-12T05:44:01.249Z,997.11
2017-01-12T05:45:11.979Z,997.04
2017-01-12T05:46:22.677Z,997.1
2017-01-12T05:47:33.412Z,997.19
2017-01-12T05:48:44.166Z,997.16
2017-01-12T05:49:54.908Z,997.21
2017-01-12T05:51:05.632Z,997.16
2017-01-12T05:52:16.378Z,997.18
2017-01-12T05:53:27.124Z,997.2
2017-01-12T05:54:37.871Z,997.28
2017-01-12T05:55:48.597Z,997.15
2017-01-12T05:56:59.304Z,997.21
2017-01-12T05:58:10.036Z,997.31
2017-01-12T05:59:20.783Z,997.08
2017-01-12T06:00:31.518Z,997.32
2017-01-12T06:01:42.249Z,997.34
2017-01-12T06:02:52.983Z,997.38
2017-01-12T06:04:03.706Z,997.34
2017-01-12T06:05:14.412Z,997.42
2017-01-12T06:06:25.175Z,997.37
2017-01-12T06:07:35.875Z,997.34
2017-01-12T06:08:46.593Z,997.33
2017-01-12T06:09:57.294Z,997.32
2017-01-12T06:11:08.410Z,997.32
2017-01-12T06:12:19.159Z,997.37
2017-01-12T06:13:29.898Z,997.39
2017-01-12T06:14:40.630Z,997.41
2017-01-12T06:15:51.368Z,997.44
2017-01-12T06:17:02.097Z,997.42
2017-01-12T06:18:12.831Z,997.4
2017-01-12T06:19:23.564Z,997.43
2017-01-12T06:20:34.312Z,997.41
2017-01-12T06:21:45.027Z,997.37
2017-01-12T06:22:55.740Z,997.34
2017-01-12T06:24:06.450Z,997.39
2017-01-12T06:25:17.169Z,997.4
2017-01-12T06:26:27.908Z,997.46
2017-01-12T06:27:38.650Z,997.46
2017-01-12T06:28:49.408Z,997.48
2017-01-12T06:30:00.177Z,997.41
2017-01-12T06:31:10.895Z,997.47
2017-01-12T06:32:21.609Z,997.47
2017-01-12T06:33:32.339Z,997.52
2017-01-12T06:34:43.063Z,997.52
2017-01-12T06:35:53.797Z,997.55
2017-01-12T06:37:04.529Z,997.54
2017-01-12T06:38:15.267Z,997.63
2017-01-12T06:39:25.995Z,997.57
2017-01-12T06:40:36.742Z,997.52
2017-01-12T06:41:47.451Z,997.58
2017-01-12T06:42:58.180Z,997.5
2017-01-12T06:44:08.900Z,997.5
2017-01-12T06:45:19.617Z,997.56
2017-01-12T06:46:30.338Z,997.54
2017-01-12T06:47:41.080Z,997.58
2017-01-12T06:48:51.808Z,997.56
2017-01-12T06:50:02.554Z,997.57
2017-01-12T06:51:13.304Z,997.5
2017-01-12T06:52:24.021Z,997.53
2017-01-12T06:53:34.766Z,997.59
2017-01-12T06:54:45.455Z,997.55
2017-01-12T06:55:56.179Z,997.61
2017-01-12T06:57:07.296Z,997.59
2017-01-12T06:58:18.029Z,997.52
2017-01-12T06:59:28.746Z,997.57
2017-01-12T07:00:39.467Z,997.58
2017-01-12T07:01:50.174Z,997.59
2017-01-12T07:03:00.904Z,997.61
2017-01-12T07:04:11.625Z,997.64
2017-01-12T07:05:22.354Z,997.67
2017-01-12T07:06:33.099Z,997.63
2017-01-12T07:07:44.216Z,997.68
2017-01-12T07:08:54.941Z,997.69
2017-01-12T07:10:05.686Z,997.71
2017-01-12T07:11:16.400Z,997.7
2017-01-12T07:12:27.151Z,997.68
2017-01-12T07:13:37.864Z,997.76
2017-01-12T07:14:48.588Z,997.77
2017-01-12T07:15:59.706Z,997.92
2017-01-12T07:17:10.434Z,997.66
2017-01-12T07:18:21.183Z,997.78
2017-01-12T07:19:31.919Z,997.87
2017-01-12T07:20:42.628Z,997.83
2017-01-12T07:21:53.361Z,997.9
2017-01-12T07:23:04.087Z,997.81
2017-01-12T07:24:14.806Z,997.9
2017-01-12T07:25:25.574Z,997.93
2017-01-12T07:26:36.279Z,997.87
2017-01-12T07:27:47.005Z,997.83
2017-01-12T07:28:57.723Z,997.91
2017-01-12T07:30:08.441Z,997.99
2017-01-12T07:31:19.170Z,997.88
2017-01-12T07:32:29.877Z,997.93
2017-01-12T07:33:40.596Z,998.01
2017-01-12T07:34:51.317Z,997.97
2017-01-12T07:36:02.025Z,998.03
2017-01-12T07:37:12.721Z,997.99
2017-01-12T07:38:23.442Z,998.03
2017-01-12T07:39:34.166Z,998.03
2017-01-12T07:40:44.880Z,998.09
2017-01-12T07:41:55.624Z,998.05
2017-01-12T07:43:06.355Z,998.11
2017-01-12T07:44:17.086Z,998.02
2017-01-12T07:45:27.845Z,998.08
2017-01-12T07:46:38.563Z,998.13
2017-01-12T07:47:49.302Z,998.11
2017-01-12T07:49:00.045Z,998.17
2017-01-12T07:50:10.799Z,998.18
2017-01-12T07:51:21.537Z,998.2
2017-01-12T07:52:32.269Z,998.19
2017-01-12T07:53:42.982Z,998.19
2017-01-12T07:54:53.704Z,998.24
2017-01-12T07:56:04.431Z,998.28
2017-01-12T07:57:15.155Z,998.35
2017-01-12T07:58:25.922Z,998.33
2017-01-12T07:59:36.639Z,998.33
2017-01-12T08:00:47.360Z,998.36
2017-01-12T08:01:58.114Z,998.28
2017-01-12T08:03:08.860Z,998.34
2017-01-12T08:04:19.594Z,998.34
2017-01-12T08:05:30.319Z,998.38
2017-01-12T08:06:41.071Z,998.31
2017-01-12T08:07:51.790Z,998.38
2017-01-12T08:09:02.511Z,998.39
2017-01-12T08:10:13.228Z,998.38
2017-01-12T08:11:23.959Z,998.33
2017-01-12T08:12:34.699Z,998.41
2017-01-12T08:13:45.424Z,998.36
2017-01-12T08:14:56.145Z,998.34
2017-01-12T08:16:06.865Z,998.39
2017-01-12T08:17:17.604Z,998.44
2017-01-12T08:18:28.357Z,998.37
2017-01-12T08:19:39.078Z,998.5
2017-01-12T08:20:49.801Z,998.41
2017-01-12T08:22:00.546Z,998.41
2017-01-12T08:23:11.268Z,998.52
2017-01-12T08:24:22.001Z,998.51
2017-01-12T08:25:32.708Z,998.44
2017-01-12T08:26:43.451Z,998.48
2017-01-12T08:27:54.201Z,998.44
2017-01-12T08:29:05.319Z,998.5
2017-01-12T08:30:16.067Z,998.48
2017-01-12T08:31:26.815Z,998.59
2017-01-12T08:32:37.557Z,998.52
2017-01-12T08:33:48.282Z,998.58
2017-01-12T08:34:59.028Z,998.52
2017-01-12T08:36:10.163Z,998.6
2017-01-12T08:37:20.896Z,998.59
2017-01-12T08:38:31.638Z,998.62
2017-01-12T08:39:42.361Z,998.63
2017-01-12T08:40:53.097Z,998.6
2017-01-12T08:42:03.829Z,998.59
2017-01-12T08:43:14.976Z,998.59
2017-01-12T08:44:25.684Z,998.54
2017-01-12T08:45:36.412Z,998.65
2017-01-12T08:46:47.138Z,998.66
2017-01-12T08:47:57.852Z,998.6
2017-01-12T08:49:08.599Z,998.63
2017-01-12T08:50:19.318Z,998.52
2017-01-12T08:51:30.064Z,998.61
2017-01-12T08:52:40.794Z,998.56
2017-01-12T08:53:51.541Z,998.55
2017-01-12T08:55:02.276Z,998.55
2017-01-12T08:56:13.049Z,998.51
2017-01-12T08:57:23.775Z,998.54
2017-01-12T08:58:34.524Z,998.56
2017-01-12T08:59:45.270Z,998.64
2017-01-12T09:00:56.014Z,998.59
2017-01-12T09:02:06.763Z,998.65
2017-01-12T09:03:17.501Z,998.67
2017-01-12T09:04:28.202Z,998.65
2017-01-12T09:05:38.939Z,998.67
2017-01-12T09:06:49.661Z,998.65
2017-01-12T09:08:00.397Z,998.72
2017-01-12T09:09:11.128Z,998.6
2017-01-12T09:10:21.857Z,998.73
2017-01-12T09:11:32.581Z,998.66
2017-01-12T09:12:43.744Z,998.66
2017-01-12T09:13:54.466Z,998.64
2017-01-12T09:15:05.220Z,998.6
2017-01-12T09:16:16.328Z,998.67
2017-01-12T09:17:27.028Z,998.68
2017-01-12T09:18:37.758Z,998.75
2017-01-12T09:19:48.497Z,998.79
2017-01-12T09:20:59.238Z,998.82
2017-01-12T09:22:09.992Z,998.78
2017-01-12T09:23:20.742Z,998.75
2017-01-12T09:24:31.480Z,998.76
2017-01-12T09:25:42.205Z,998.76
2017-01-12T09:26:52.926Z,998.79
2017-01-12T09:28:03.676Z,998.73
2017-01-12T09:29:14.419Z,998.87
2017-01-12T09:30:25.144Z,998.81
2017-01-12T09:31:35.889Z,998.92
2017-01-12T09:32:46.636Z,998.91
2017-01-12T09:33:57.357Z,998.94
2017-01-12T09:35:08.078Z,998.85
2017-01-12T09:36:18.815Z,998.9
2017-01-12T09:37:29.520Z,998.84
2017-01-12T09:38:40.254Z,998.89
2017-01-12T09:39:50.979Z,998.85
2017-01-12T09:41:01.733Z,998.88
2017-01-12T09:42:12.481Z,998.9
2017-01-12T09:43:38.124Z,998.95
2017-01-12T09:44:48.848Z,998.87
2017-01-12T09:45:59.563Z,998.86
2017-01-12T09:47:10.313Z,998.87
2017-01-12T09:48:21.057Z,998.89
2017-01-12T09:49:31.803Z,998.82
2017-01-12T09:50:42.522Z,998.88
2017-01-12T09:51:53.260Z,999.02
2017-01-12T09:53:03.988Z,998.97
2017-01-12T09:54:14.730Z,998.88
2017-01-12T09:55:25.484Z,998.96
2017-01-12T09:56:36.244Z,999
2017-01-12T09:57:46.972Z,998.99
2017-01-12T09:58:57.714Z,999.05
2017-01-12T10:00:08.440Z,999.01
2017-01-12T10:01:19.182Z,999
2017-01-12T10:02:29.961Z,999.05
2017-01-12T10:03:40.705Z,998.98
2017-01-12T10:04:51.416Z,998.95
2017-01-12T10:06:02.145Z,999
2017-01-12T10:07:12.894Z,998.95
2017-01-12T10:08:23.633Z,998.99
2017-01-12T10:09:34.379Z,998.93
2017-01-12T10:10:45.104Z,998.85
2017-01-12T10:11:55.853Z,998.98
2017-01-12T10:13:06.614Z,998.99
2017-01-12T10:14:17.343Z,999.03
2017-01-12T10:15:28.081Z,998.93
2017-01-12T10:16:38.859Z,998.92
2017-01-12T10:17:49.598Z,998.89
2017-01-12T10:19:00.318Z,998.81
2017-01-12T10:20:11.051Z,998.88
2017-01-12T10:21:21.818Z,998.94
2017-01-12T10:22:32.542Z,998.82
2017-01-12T10:23:43.260Z,998.89
2017-01-12T10:24:53.986Z,998.92
2017-01-12T10:26:04.694Z,998.87
2017-01-12T10:27:15.419Z,998.84
2017-01-12T10:28:26.169Z,998.89
2017-01-12T10:29:37.293Z,998.97
2017-01-12T10:30:48.003Z,998.99
2017-01-12T10:31:58.732Z,998.97
2017-01-12T10:33:09.454Z,999.02
2017-01-12T10:34:20.542Z,999.07
2017-01-12T10:35:31.267Z,999.02
2017-01-12T10:36:42.012Z,999.02
2017-01-12T10:37:52.766Z,998.92
2017-01-12T10:39:03.511Z,998.95
2017-01-12T10:40:14.253Z,998.93
2017-01-12T10:41:25.000Z,998.94
2017-01-12T10:42:35.725Z,998.9
2017-01-12T10:43:46.459Z,998.82
2017-01-12T10:44:57.187Z,998.94
2017-01-12T10:46:07.912Z,998.97
2017-01-12T10:47:18.658Z,998.93
2017-01-12T10:48:29.380Z,998.85
2017-01-12T10:49:40.114Z,998.81
2017-01-12T10:50:50.843Z,998.84
2017-01-12T10:52:01.568Z,998.86
2017-01-12T10:53:12.288Z,998.77
2017-01-12T10:54:23.027Z,998.71
2017-01-12T10:55:33.779Z,998.7
2017-01-12T10:56:44.901Z,998.63
2017-01-12T10:57:55.622Z,998.64
2017-01-12T10:59:06.364Z,998.66
2017-01-12T11:00:17.088Z,998.71
2017-01-12T11:01:27.834Z,998.64
2017-01-12T11:02:38.557Z,998.6
2017-01-12T11:03:49.303Z,998.65
2017-01-12T11:05:00.028Z,998.63
2017-01-12T11:06:10.735Z,998.68
2017-01-12T11:07:21.485Z,998.76
2017-01-12T11:08:32.209Z,998.67
2017-01-12T11:09:42.952Z,998.64
2017-01-12T11:10:53.690Z,998.63
2017-01-12T11:12:04.418Z,998.61
2017-01-12T11:13:15.159Z,998.62
2017-01-12T11:14:25.888Z,998.57
2017-01-12T11:15:36.636Z,998.58
2017-01-12T11:16:47.375Z,998.55
2017-01-12T11:17:58.122Z,998.56
2017-01-12T11:19:08.849Z,998.5
2017-01-12T11:20:19.596Z,998.52
2017-01-12T11:21:30.309Z,998.53
2017-01-12T11:22:41.035Z,998.59
2017-01-12T11:23:51.755Z,998.52
2017-01-12T11:25:02.503Z,998.6
2017-01-12T11:26:13.238Z,998.54
2017-01-12T11:27:23.967Z,998.61
2017-01-12T11:28:34.687Z,998.63
2017-01-12T11:29:45.388Z,998.53
2017-01-12T11:30:56.122Z,998.57
2017-01-12T11:32:06.824Z,998.51
2017-01-12T11:33:17.568Z,998.48
2017-01-12T11:34:28.317Z,998.5
2017-01-12T11:35:39.065Z,998.44
2017-01-12T11:36:49.807Z,998.5
2017-01-12T11:38:00.556Z,998.48
2017-01-12T11:39:11.299Z,998.43
2017-01-12T11:40:22.035Z,998.37
2017-01-12T11:41:32.780Z,998.4
2017-01-12T11:42:43.487Z,998.46
2017-01-12T11:43:54.232Z,998.39
2017-01-12T11:45:04.979Z,998.31
2017-01-12T11:46:15.696Z,998.35
2017-01-12T11:47:26.446Z,998.37
2017-01-12T11:48:37.190Z,998.38
2017-01-12T11:49:47.914Z,998.47
2017-01-12T11:50:58.663Z,998.34
2017-01-12T11:52:09.403Z,998.32
2017-01-12T11:53:20.146Z,998.29
2017-01-12T11:54:30.870Z,998.27
2017-01-12T11:55:41.608Z,998.22
2017-01-12T11:56:52.325Z,998.26
2017-01-12T11:58:03.078Z,998.29
2017-01-12T11:59:13.817Z,998.24
2017-01-12T12:00:24.545Z,998.17
2017-01-12T12:01:35.268Z,998.28
2017-01-12T12:02:45.987Z,998.28
2017-01-12T12:03:56.732Z,998.34
2017-01-12T12:05:07.477Z,998.28
2017-01-12T12:06:18.220Z,998.34
2017-01-12T12:07:29.347Z,998.26
2017-01-12T12:08:40.094Z,998.29
2017-01-12T12:09:50.814Z,998.26
2017-01-12T12:11:01.560Z,998.21
2017-01-12T12:12:12.306Z,998.25
2017-01-12T12:13:23.051Z,998.3
2017-01-12T12:14:33.772Z,998.27
2017-01-12T12:15:44.517Z,998.28
2017-01-12T12:16:55.240Z,998.32
2017-01-12T12:18:05.985Z,998.27
2017-01-12T12:19:16.732Z,998.3
2017-01-12T12:20:27.491Z,998.33
2017-01-12T12:21:38.247Z,998.28
2017-01-12T12:22:48.966Z,998.37
2017-01-12T12:23:59.690Z,998.24
2017-01-12T12:25:10.433Z,998.21
2017-01-12T12:26:21.156Z,998.22
2017-01-12T12:27:31.902Z,998.25
2017-01-12T12:28:42.644Z,998.28
2017-01-12T12:29:53.408Z,998.23
2017-01-12T12:31:04.140Z,998.22
2017-01-12T12:32:14.883Z,998.25
2017-01-12T12:33:25.621Z,998.21
2017-01-12T12:34:36.368Z,998.25
2017-01-12T12:35:47.088Z,998.19
2017-01-12T12:36:57.796Z,998.24
2017-01-12T12:38:08.533Z,998.18
2017-01-12T12:39:19.264Z,998.21
2017-01-12T12:40:29.984Z,998.2
2017-01-12T12:41:40.722Z,998.19
2017-01-12T12:42:51.472Z,998.24
2017-01-12T12:44:02.221Z,998.15
2017-01-12T12:45:12.964Z,998.23
2017-01-12T12:46:23.712Z,998.23
2017-01-12T12:47:34.831Z,998.27
2017-01-12T12:48:45.558Z,998.23
2017-01-12T12:49:56.301Z,998.2
2017-01-12T12:51:07.069Z,998.29
2017-01-12T12:52:17.815Z,998.21
2017-01-12T12:53:28.565Z,998.25
2017-01-12T12:54:39.328Z,998.3
2017-01-12T12:55:50.031Z,998.28
2017-01-12T12:57:00.754Z,998.19
2017-01-12T12:58:11.504Z,998.19
2017-01-12T12:59:22.245Z,998.11
2017-01-12T13:00:32.991Z,998.14
2017-01-12T13:01:43.737Z,998.21
2017-01-12T13:02:54.471Z,998.1
2017-01-12T13:04:05.179Z,998.11
2017-01-12T13:05:15.922Z,998.14
2017-01-12T13:06:26.643Z,998.25
2017-01-12T13:07:37.368Z,998.22
2017-01-12T13:08:48.113Z,998.27
2017-01-12T13:09:58.835Z,998.31
2017-01-12T13:11:09.578Z,998.3
2017-01-12T13:12:20.303Z,998.35
2017-01-12T13:13:31.045Z,998.28
2017-01-12T13:14:41.791Z,998.25
2017-01-12T13:15:52.516Z,998.24
2017-01-12T13:17:03.259Z,998.25
2017-01-12T13:18:13.985Z,998.26
2017-01-12T13:19:24.720Z,998.23
2017-01-12T13:20:35.449Z,998.2
2017-01-12T13:21:46.172Z,998.14
2017-01-12T13:22:56.916Z,998.16
2017-01-12T13:24:07.613Z,998.09
2017-01-12T13:25:18.334Z,998.15
2017-01-12T13:26:29.081Z,998.08
2017-01-12T13:27:39.798Z,998.15
2017-01-12T13:28:50.512Z,998.04
2017-01-12T13:30:01.236Z,997.94
2017-01-12T13:31:11.982Z,998.02
2017-01-12T13:32:22.709Z,998.05
2017-01-12T13:33:33.453Z,998.02
2017-01-12T13:34:44.177Z,998.06
2017-01-12T13:35:54.912Z,998.06
2017-01-12T13:37:05.634Z,998.07
2017-01-12T13:38:16.365Z,998.05
2017-01-12T13:39:27.102Z,998.07
2017-01-12T13:40:37.834Z,998
2017-01-12T13:41:48.552Z,998.05
2017-01-12T13:42:59.276Z,998.09
2017-01-12T13:44:10.038Z,998.1
2017-01-12T13:45:20.784Z,998.1
2017-01-12T13:46:31.487Z,998.06
2017-01-12T13:47:42.251Z,998.1
2017-01-12T13:48:52.998Z,998.01
2017-01-12T13:50:04.175Z,998
2017-01-12T13:51:14.936Z,997.99
2017-01-12T13:52:25.669Z,997.97
2017-01-12T13:53:36.415Z,998
2017-01-12T13:54:47.157Z,997.92
2017-01-12T13:55:57.924Z,997.97
2017-01-12T13:57:08.642Z,997.94
2017-01-12T13:58:19.369Z,997.98
2017-01-12T13:59:30.107Z,997.91
2017-01-12T14:00:40.864Z,997.97
2017-01-12T14:01:51.603Z,997.88
2017-01-12T14:03:02.337Z,997.87
2017-01-12T14:04:13.079Z,997.87
2017-01-12T14:05:23.846Z,997.89
2017-01-12T14:06:34.562Z,997.88
2017-01-12T14:07:45.262Z,997.91
2017-01-12T14:08:55.979Z,997.94
2017-01-12T14:10:06.684Z,997.93
2017-01-12T14:11:17.450Z,997.93
2017-01-12T14:12:28.172Z,997.87
2017-01-12T14:13:38.876Z,997.87
2017-01-12T14:14:49.593Z,997.89
2017-01-12T14:16:00.335Z,997.95
2017-01-12T14:17:11.060Z,997.9
2017-01-12T14:18:21.777Z,997.9
2017-01-12T14:19:32.500Z,997.92
2017-01-12T14:20:43.224Z,997.93
2017-01-12T14:21:53.944Z,997.95
2017-01-12T14:23:04.690Z,997.91
2017-01-12T14:24:15.437Z,997.95
2017-01-12T14:25:26.182Z,997.95
2017-01-12T14:26:36.904Z,997.93
2017-01-12T14:27:47.639Z,997.89
2017-01-12T14:28:58.347Z,997.88
2017-01-12T14:30:09.117Z,997.81
2017-01-12T14:31:19.880Z,997.83
2017-01-12T14:32:30.609Z,997.86
2017-01-12T14:33:41.358Z,997.78
2017-01-12T14:34:52.106Z,997.86
2017-01-12T14:36:02.863Z,997.82
2017-01-12T14:37:13.616Z,997.81
2017-01-12T14:38:24.366Z,997.78
2017-01-12T14:39:35.113Z,997.8
2017-01-12T14:40:45.858Z,997.77
2017-01-12T14:41:56.617Z,997.72
2017-01-12T14:43:07.325Z,997.76
2017-01-12T14:44:18.053Z,997.72
2017-01-12T14:45:28.792Z,997.67
2017-01-12T14:46:39.535Z,997.65