createdAt,value
2019-03-31T00:01:27.867Z,153.45
2019-03-31T00:03:56.048Z,153.90
2019-03-31T00:06:23.952Z,156.18
2019-03-31T00:08:51.668Z,152.60
2019-03-31T00:11:19.336Z,153.65
2019-03-31T00:13:48.136Z,154.00
2019-03-31T00:16:15.730Z,154.07
2019-03-31T00:18:43.734Z,154.47
2019-03-31T00:21:11.323Z,153.60
2019-03-31T00:23:39.033Z,152.45
2019-03-31T00:26:08.903Z,153.55
2019-03-31T00:28:36.632Z,153.40
2019-03-31T00:31:06.743Z,155.15
2019-03-31T00:33:34.610Z,154.60
2019-03-31T00:36:02.233Z,153.50
2019-03-31T00:38:29.853Z,152.32
2019-03-31T00:40:58.047Z,152.70
2019-03-31T00:43:25.719Z,152.10
2019-03-31T00:45:53.412Z,153.95
2019-03-31T00:48:22.368Z,155.12
2019-03-31T00:50:50.462Z,153.20
2019-03-31T00:53:19.126Z,152.65
2019-03-31T00:55:47.113Z,152.02
2019-03-31T00:58:15.350Z,152.70
2019-03-31T01:01:02.551Z,151.15
2019-03-31T01:03:34.040Z,150.45
2019-03-31T01:06:02.076Z,151.75
2019-03-31T01:08:32.892Z,153.47
2019-03-31T01:11:03.581Z,152.22
2019-03-31T01:13:31.484Z,151.47
2019-03-31T01:15:59.921Z,153.20
2019-03-31T01:18:28.099Z,152.53
2019-03-31T01:20:55.884Z,153.38
2019-03-31T01:23:24.317Z,152.70
2019-03-31T01:25:52.082Z,156.12
2019-03-31T01:28:20.188Z,154.38
2019-03-31T01:30:48.015Z,154.45
2019-03-31T01:33:19.189Z,152.35
2019-03-31T01:35:49.023Z,151.72
2019-03-31T01:38:37.533Z,151.47
2019-03-31T01:41:14.313Z,150.70
2019-03-31T01:43:49.165Z,150.87
2019-03-31T01:46:19.629Z,150.78
2019-03-31T01:48:47.213Z,152.27
2019-03-31T01:51:14.793Z,151.35
2019-03-31T01:53:43.240Z,149.95
2019-03-31T01:56:10.948Z,151.15
2019-03-31T01:58:38.899Z,151.47
2019-03-31T02:01:08.962Z,152.90
2019-03-31T02:03:36.659Z,152.38
2019-03-31T02:06:04.283Z,151.78
2019-03-31T02:08:31.920Z,151.02
2019-03-31T02:10:59.524Z,150.68
2019-03-31T02:13:27.514Z,149.57
2019-03-31T02:15:55.249Z,149.45
2019-03-31T02:18:22.939Z,151.12
2019-03-31T02:20:50.712Z,148.57
2019-03-31T02:23:19.570Z,148.75
2019-03-31T02:25:47.236Z,150.82
2019-03-31T02:28:15.422Z,152.02
2019-03-31T02:30:43.016Z,152.87
2019-03-31T02:33:10.643Z,152.70
2019-03-31T02:35:38.255Z,152.60
2019-03-31T02:38:05.930Z,151.70
2019-03-31T02:40:33.681Z,152.75
2019-03-31T02:43:03.808Z,152.10
2019-03-31T02:45:32.622Z,152.50
2019-03-31T02:48:00.627Z,151.07
2019-03-31T02:50:44.955Z,151.00
2019-03-31T02:53:13.203Z,150.50
2019-03-31T02:55:42.595Z,148.40
2019-03-31T02:58:11.058Z,149.68
2019-03-31T03:00:38.784Z,150.60
2019-03-31T03:03:06.840Z,151.02
2019-03-31T03:05:39.332Z,151.68
2019-03-31T03:08:08.190Z,173.93
2019-03-31T03:10:36.426Z,150.57
2019-03-31T03:13:07.662Z,151.45
2019-03-31T03:15:44.152Z,151.60
2019-03-31T03:18:11.946Z,152.45
2019-03-31T03:20:39.600Z,150.68
2019-03-31T03:23:08.282Z,152.30
2019-03-31T03:25:36.263Z,150.12
2019-03-31T03:28:03.844Z,149.35
2019-03-31T03:30:31.591Z,150.50
2019-03-31T03:33:15.006Z,151.45
2019-03-31T03:35:29.280Z,150.05
2019-03-31T03:37:56.874Z,150.72
2019-03-31T03:40:24.957Z,151.85
2019-03-31T03:42:52.602Z,149.77
2019-03-31T03:45:20.200Z,149.50
2019-03-31T03:47:47.758Z,149.68
2019-03-31T03:50:15.909Z,150.32
2019-03-31T03:52:43.507Z,151.00
2019-03-31T03:55:11.122Z,153.45
2019-03-31T03:57:38.673Z,152.87
2019-03-31T04:00:06.607Z,151.12
2019-03-31T04:02:34.194Z,150.65
2019-03-31T04:05:02.517Z,150.10
2019-03-31T04:07:30.075Z,149.53
2019-03-31T04:09:57.896Z,148.22
2019-03-31T04:12:25.603Z,149.30
2019-03-31T04:14:53.226Z,149.55
2019-03-31T04:17:20.953Z,149.80
2019-03-31T04:19:48.648Z,151.07
2019-03-31T04:22:16.666Z,151.10
2019-03-31T04:24:44.249Z,149.38
2019-03-31T04:27:11.856Z,148.17
2019-03-31T04:29:39.541Z,149.02
2019-03-31T04:32:07.658Z,161.88
2019-03-31T04:34:35.289Z,150.05
2019-03-31T04:37:03.060Z,148.60
2019-03-31T04:39:31.315Z,151.57
2019-03-31T04:41:59.037Z,150.53
2019-03-31T04:44:26.640Z,149.95
2019-03-31T04:46:55.038Z,153.25
2019-03-31T04:49:22.719Z,149.47
2019-03-31T04:51:50.345Z,150.30
2019-03-31T04:54:18.290Z,149.85
2019-03-31T04:56:45.850Z,150.42
2019-03-31T04:59:13.491Z,149.80
2019-03-31T05:01:41.050Z,149.90
2019-03-31T05:04:09.849Z,148.70
2019-03-31T05:06:37.840Z,151.40
2019-03-31T05:09:06.036Z,150.53
2019-03-31T05:11:33.736Z,152.95
2019-03-31T05:14:01.319Z,151.32
2019-03-31T05:16:28.952Z,151.53
2019-03-31T05:18:58.347Z,150.90
2019-03-31T05:21:26.003Z,150.07
2019-03-31T05:23:54.074Z,150.18
2019-03-31T05:26:22.928Z,148.82
2019-03-31T05:28:50.512Z,148.93
2019-03-31T05:31:18.126Z,150.45
2019-03-31T05:33:45.712Z,148.50
2019-03-31T05:36:13.349Z,149.45
2019-03-31T05:38:41.530Z,149.20
2019-03-31T05:41:09.502Z,149.23
2019-03-31T05:43:39.275Z,149.65
2019-03-31T05:46:07.152Z,149.38
2019-03-31T05:48:34.717Z,151.15
2019-03-31T05:51:02.361Z,151.02
2019-03-31T05:53:30.400Z,149.60
2019-03-31T05:55:57.982Z,150.68
2019-03-31T05:58:26.035Z,151.97
2019-03-31T06:01:00.130Z,152.40
2019-03-31T06:03:39.326Z,152.60
2019-03-31T06:06:16.416Z,151.45
2019-03-31T06:08:45.292Z,152.32
2019-03-31T06:11:12.975Z,153.20
2019-03-31T06:13:40.792Z,155.95
2019-03-31T06:16:08.464Z,154.97
2019-03-31T06:18:53.749Z,157.05
2019-03-31T06:21:29.160Z,156.05
2019-03-31T06:23:57.256Z,156.75
2019-03-31T06:26:29.242Z,157.78
2019-03-31T06:29:07.439Z,157.03
2019-03-31T06:31:36.867Z,159.43
2019-03-31T06:34:04.591Z,159.55
2019-03-31T06:36:32.205Z,158.52
2019-03-31T06:39:00.228Z,158.90
2019-03-31T06:41:33.794Z,158.93
2019-03-31T06:44:38.145Z,162.30
2019-03-31T06:47:06.002Z,159.50
2019-03-31T06:49:33.585Z,160.28
2019-03-31T06:52:01.259Z,160.75
2019-03-31T06:54:29.128Z,161.82
2019-03-31T06:56:57.016Z,161.68
2019-03-31T06:59:24.655Z,160.97
2019-03-31T07:01:52.476Z,160.78
2019-03-31T07:04:20.534Z,161.55
2019-03-31T07:06:50.906Z,159.95
2019-03-31T07:09:33.816Z,161.03
2019-03-31T07:12:03.998Z,158.95
2019-03-31T07:14:33.386Z,158.45
2019-03-31T07:17:01.018Z,160.50
2019-03-31T07:19:29.114Z,158.35
2019-03-31T07:21:56.749Z,160.55
2019-03-31T07:24:51.474Z,159.20
2019-03-31T07:27:19.172Z,159.37
2019-03-31T07:29:46.788Z,160.32
2019-03-31T07:32:14.696Z,161.65
2019-03-31T07:34:42.278Z,161.88
2019-03-31T07:37:10.029Z,161.45
2019-03-31T07:39:41.489Z,161.45
2019-03-31T07:42:10.893Z,161.90
2019-03-31T07:44:38.784Z,165.00
2019-03-31T07:47:06.405Z,164.18
2019-03-31T07:49:34.048Z,163.68
2019-03-31T07:52:02.103Z,165.32
2019-03-31T07:54:29.889Z,165.35
2019-03-31T07:56:57.521Z,165.70
2019-03-31T07:59:29.048Z,166.12
2019-03-31T08:01:56.695Z,167.40
2019-03-31T08:04:25.138Z,168.10
2019-03-31T08:06:52.928Z,168.17
2019-03-31T08:09:20.561Z,167.65
2019-03-31T08:11:51.087Z,169.22
2019-03-31T08:14:20.925Z,171.30
2019-03-31T08:16:51.897Z,171.55
2019-03-31T08:19:20.875Z,169.05
2019-03-31T08:21:48.666Z,168.45
2019-03-31T08:24:16.325Z,170.47
2019-03-31T08:26:45.215Z,168.85
2019-03-31T08:29:12.814Z,169.60
2019-03-31T08:31:40.421Z,170.17
2019-03-31T08:34:09.755Z,168.35
2019-03-31T08:36:37.825Z,171.05
2019-03-31T08:39:09.562Z,168.85
2019-03-31T08:41:39.408Z,167.40
2019-03-31T08:44:07.320Z,167.55
2019-03-31T08:46:54.849Z,166.85
2019-03-31T08:49:24.145Z,167.65
2019-03-31T08:51:51.726Z,168.32
2019-03-31T08:54:22.033Z,166.80
2019-03-31T08:56:51.199Z,169.28
2019-03-31T08:59:28.521Z,168.15
2019-03-31T09:01:56.175Z,169.30
2019-03-31T09:04:24.492Z,170.12
2019-03-31T09:06:52.265Z,168.05
2019-03-31T09:09:19.888Z,170.90
2019-03-31T09:11:48.431Z,169.22
2019-03-31T09:14:16.130Z,168.47
2019-03-31T09:16:43.868Z,169.00
2019-03-31T09:19:12.011Z,169.55
2019-03-31T09:21:39.668Z,170.10
2019-03-31T09:24:07.293Z,168.70
2019-03-31T09:26:35.541Z,166.82
2019-03-31T09:29:05.614Z,169.95
2019-03-31T09:31:33.230Z,169.72
2019-03-31T09:34:06.366Z,169.37
2019-03-31T09:36:35.200Z,169.82
2019-03-31T09:39:04.587Z,168.50
2019-03-31T09:41:45.042Z,172.37
2019-03-31T09:44:13.092Z,170.77
2019-03-31T09:46:41.010Z,170.72
2019-03-31T09:49:10.716Z,170.82
2019-03-31T09:51:38.511Z,170.65
2019-03-31T09:54:13.598Z,172.28
2019-03-31T09:56:41.988Z,169.55
2019-03-31T09:59:09.868Z,171.00
2019-03-31T10:01:37.576Z,172.90
2019-03-31T10:04:05.213Z,174.07
2019-03-31T10:06:33.265Z,170.65
2019-03-31T10:09:01.070Z,175.75
2019-03-31T10:11:31.027Z,171.18
2019-03-31T10:14:01.847Z,174.05
2019-03-31T10:16:29.560Z,174.68
2019-03-31T10:18:57.222Z,176.25
2019-03-31T10:21:27.482Z,176.95
2019-03-31T10:23:55.175Z,174.70
2019-03-31T10:26:31.813Z,178.93
2019-03-31T10:28:55.488Z,176.75
2019-03-31T10:31:23.172Z,174.93
2019-03-31T10:33:50.891Z,177.10
2019-03-31T10:36:18.901Z,178.20
2019-03-31T10:38:46.554Z,176.32
2019-03-31T10:41:17.294Z,175.53
2019-03-31T10:43:46.752Z,175.68
2019-03-31T10:46:16.587Z,180.48
2019-03-31T10:48:44.853Z,178.97
2019-03-31T10:51:29.787Z,181.85
2019-03-31T10:53:58.667Z,175.87
2019-03-31T10:56:50.772Z,176.63
2019-03-31T11:00:15.338Z,180.15
2019-03-31T11:02:44.012Z,180.07
2019-03-31T11:08:07.392Z,177.65
2019-03-31T11:10:59.522Z,177.35
2019-03-31T11:13:27.859Z,176.90
2019-03-31T11:15:57.460Z,176.47
2019-03-31T11:18:27.029Z,178.62
2019-03-31T11:20:59.021Z,185.43
2019-03-31T11:23:34.899Z,181.07
2019-03-31T11:26:09.070Z,176.82
2019-03-31T11:28:36.752Z,177.68
2019-03-31T11:31:34.104Z,180.70
2019-03-31T11:34:04.747Z,177.40
2019-03-31T11:36:32.687Z,181.90
2019-03-31T11:39:01.185Z,182.22
2019-03-31T11:41:29.170Z,180.42
2019-03-31T11:43:57.610Z,178.90
2019-03-31T11:46:26.236Z,181.12
2019-03-31T11:48:59.278Z,180.55
2019-03-31T11:51:32.809Z,177.78
2019-03-31T11:54:02.119Z,183.25
2019-03-31T11:56:31.178Z,178.82
2019-03-31T11:58:58.792Z,178.42
2019-03-31T12:01:27.189Z,179.30
2019-03-31T12:03:57.849Z,175.68
2019-03-31T12:06:56.704Z,174.50
2019-03-31T12:09:31.597Z,175.85
2019-03-31T12:12:03.877Z,176.25
2019-03-31T12:14:34.406Z,176.87
2019-03-31T12:17:40.574Z,178.20
2019-03-31T12:20:24.282Z,175.22
2019-03-31T12:23:14.096Z,175.45
2019-03-31T12:25:42.227Z,177.70
2019-03-31T12:28:09.916Z,176.47
2019-03-31T12:30:37.993Z,174.62
2019-03-31T12:33:07.484Z,175.38
2019-03-31T12:35:37.504Z,176.22
2019-03-31T12:38:07.911Z,175.03
2019-03-31T12:40:41.484Z,176.57
2019-03-31T12:43:11.412Z,176.10
2019-03-31T12:45:42.979Z,176.70
2019-03-31T12:48:11.075Z,176.40
2019-03-31T12:50:38.747Z,174.02
2019-03-31T12:53:12.656Z,179.27
2019-03-31T12:55:42.738Z,175.78
2019-03-31T12:58:11.348Z,176.75
2019-03-31T13:00:40.641Z,174.07
2019-03-31T13:03:09.171Z,172.75
2019-03-31T13:05:38.877Z,172.78
2019-03-31T13:08:06.497Z,171.13
2019-03-31T13:10:34.578Z,171.57
2019-03-31T13:13:02.225Z,172.28
2019-03-31T13:15:29.910Z,174.18
2019-03-31T13:17:57.607Z,176.32
2019-03-31T13:20:44.220Z,175.53
2019-03-31T13:23:16.504Z,175.85
2019-03-31T13:25:44.282Z,173.80
2019-03-31T13:28:11.966Z,172.00
2019-03-31T13:30:42.341Z,171.20
2019-03-31T13:33:19.258Z,168.93
2019-03-31T13:35:47.066Z,169.70
2019-03-31T13:38:14.784Z,172.15
2019-03-31T13:40:45.415Z,174.65
2019-03-31T13:43:16.117Z,177.15
2019-03-31T13:45:46.580Z,171.82
2019-03-31T13:48:16.025Z,171.57
2019-03-31T13:50:43.747Z,174.02
2019-03-31T13:53:11.429Z,176.80
2019-03-31T13:55:42.236Z,176.65
2019-03-31T13:58:13.883Z,178.72
2019-03-31T14:00:42.808Z,178.60
2019-03-31T14:03:11.259Z,177.07
2019-03-31T14:05:39.244Z,175.75
2019-03-31T14:08:06.947Z,173.15
2019-03-31T14:10:34.583Z,170.70
2019-03-31T14:13:03.362Z,172.13
2019-03-31T14:15:31.046Z,174.50
2019-03-31T14:17:58.646Z,172.62
2019-03-31T14:20:26.387Z,170.77
2019-03-31T14:22:54.078Z,174.70
2019-03-31T14:25:21.748Z,173.20
2019-03-31T14:27:49.755Z,175.45
2019-03-31T14:30:17.556Z,174.75
2019-03-31T14:32:45.188Z,174.87
2019-03-31T14:35:14.214Z,175.32
2019-03-31T14:37:41.814Z,176.87
2019-03-31T14:40:09.799Z,174.40
2019-03-31T14:42:39.505Z,176.10
2019-03-31T14:45:07.932Z,176.30
2019-03-31T14:47:36.038Z,176.70
2019-03-31T14:50:05.288Z,177.12
2019-03-31T14:52:33.029Z,177.38
2019-03-31T14:55:00.647Z,171.10
2019-03-31T14:57:28.266Z,175.03
2019-03-31T14:59:56.240Z,171.57
2019-03-31T15:02:23.840Z,174.50
2019-03-31T15:04:51.724Z,173.40
2019-03-31T15:07:19.315Z,173.30
2019-03-31T15:09:46.945Z,175.00
2019-03-31T15:12:14.614Z,175.40
2019-03-31T15:14:42.225Z,173.05
2019-03-31T15:17:10.336Z,172.93
2019-03-31T15:19:38.464Z,177.05
2019-03-31T15:22:06.068Z,184.18
2019-03-31T15:24:33.956Z,185.67
2019-03-31T15:27:01.784Z,186.50
2019-03-31T15:29:32.709Z,185.30
2019-03-31T15:32:00.344Z,188.10
2019-03-31T15:34:28.400Z,188.65
2019-03-31T15:36:56.232Z,192.28
2019-03-31T15:39:23.890Z,192.57
2019-03-31T15:41:51.656Z,194.50
2019-03-31T15:44:19.265Z,194.57
2019-03-31T15:46:47.983Z,195.38
2019-03-31T15:49:16.066Z,198.40
2019-03-31T15:51:44.299Z,197.07
2019-03-31T15:54:11.957Z,194.52
2019-03-31T15:56:59.268Z,199.32
2019-03-31T15:59:26.878Z,198.93
2019-03-31T16:01:54.653Z,200.70
2019-03-31T16:08:37.752Z,191.57
2019-03-31T16:11:05.114Z,198.68
2019-03-31T16:13:35.028Z,200.38
2019-03-31T16:16:04.329Z,200.62
2019-03-31T16:18:31.430Z,195.35
2019-03-31T16:20:58.631Z,193.95
2019-03-31T16:23:26.163Z,194.10
2019-03-31T16:25:55.936Z,193.82
2019-03-31T16:28:23.120Z,191.18
2019-03-31T16:30:50.222Z,193.65
2019-03-31T16:33:17.422Z,194.50
2019-03-31T16:35:44.480Z,194.85
2019-03-31T16:38:12.295Z,195.92
2019-03-31T16:40:40.866Z,198.90
2019-03-31T16:43:07.964Z,198.90
2019-03-31T16:45:35.477Z,192.43
2019-03-31T16:48:04.389Z,192.90
2019-03-31T16:50:31.512Z,194.07
2019-03-31T16:52:58.772Z,188.00
2019-03-31T16:55:25.959Z,190.05
2019-03-31T16:57:54.293Z,189.97
2019-03-31T17:00:25.810Z,187.47
2019-03-31T17:02:52.968Z,190.20
2019-03-31T17:05:22.252Z,183.95
2019-03-31T17:07:49.785Z,183.70
2019-03-31T17:10:16.913Z,189.30
2019-03-31T17:12:44.588Z,184.40
2019-03-31T17:15:12.260Z,185.67
2019-03-31T17:17:44.779Z,187.05
2019-03-31T17:20:12.417Z,183.85
2019-03-31T17:22:39.569Z,182.17
2019-03-31T17:25:06.784Z,179.87
2019-03-31T17:27:34.118Z,183.47
2019-03-31T17:30:01.324Z,181.40
2019-03-31T17:32:28.714Z,176.42
2019-03-31T17:34:55.882Z,179.32
2019-03-31T17:37:22.918Z,178.55
2019-03-31T17:39:49.992Z,175.00
2019-03-31T17:42:17.169Z,174.75
2019-03-31T17:44:44.386Z,175.53
2019-03-31T17:47:11.935Z,173.22
2019-03-31T17:49:39.050Z,174.82
2019-03-31T17:52:06.288Z,173.05
2019-03-31T17:54:33.417Z,173.17
2019-03-31T17:57:08.107Z,173.93
2019-03-31T17:59:35.355Z,171.85
2019-03-31T18:02:05.163Z,168.97
2019-03-31T18:04:32.291Z,169.55
2019-03-31T18:06:59.561Z,170.30
2019-03-31T18:09:27.083Z,169.13
2019-03-31T18:11:54.159Z,170.22
2019-03-31T18:14:21.495Z,170.02
2019-03-31T18:16:48.679Z,169.75
2019-03-31T18:19:16.417Z,170.60
2019-03-31T18:21:43.510Z,172.53
2019-03-31T18:24:10.597Z,167.05
2019-03-31T18:26:38.351Z,168.45
2019-03-31T18:29:08.458Z,169.75
2019-03-31T18:31:36.991Z,169.22
2019-03-31T18:34:04.291Z,170.68
2019-03-31T18:36:36.863Z,167.35
2019-03-31T18:39:06.214Z,166.22
2019-03-31T18:41:34.566Z,167.50
2019-03-31T18:44:02.166Z,169.28
2019-03-31T18:46:29.488Z,169.17
2019-03-31T18:48:56.668Z,169.47
2019-03-31T18:51:23.825Z,166.05
2019-03-31T18:53:58.757Z,168.10
2019-03-31T18:56:34.545Z,166.80
2019-03-31T18:59:15.166Z,168.60
2019-03-31T19:02:09.587Z,166.77
2019-03-31T19:05:11.663Z,164.50
2019-03-31T19:08:04.777Z,162.57
2019-03-31T19:10:50.105Z,163.35
2019-03-31T19:13:36.444Z,161.88
2019-03-31T19:16:31.933Z,162.22
2019-03-31T19:19:07.356Z,164.60
2019-03-31T19:21:43.295Z,163.03
2019-03-31T19:24:31.631Z,162.77
2019-03-31T19:27:13.533Z,164.97
2019-03-31T19:30:06.106Z,162.88
2019-03-31T19:32:47.843Z,160.82
2019-03-31T19:35:33.387Z,160.78
2019-03-31T19:38:17.700Z,162.75
2019-03-31T19:41:04.092Z,165.47
2019-03-31T19:43:53.093Z,162.55
2019-03-31T19:46:39.273Z,162.43
2019-03-31T19:49:26.142Z,163.22
2019-03-31T19:52:21.553Z,159.85
2019-03-31T19:55:26.969Z,159.85
2019-03-31T19:58:13.721Z,161.85
2019-03-31T20:00:46.557Z,160.30
2019-03-31T20:03:26.245Z,157.10
2019-03-31T20:06:02.891Z,162.37
2019-03-31T20:08:48.363Z,160.97
2019-03-31T20:11:44.494Z,161.55
2019-03-31T20:14:31.876Z,162.57
2019-03-31T20:17:12.998Z,160.85
2019-03-31T20:19:52.772Z,158.87
2019-03-31T20:22:48.402Z,159.37
2019-03-31T20:25:35.524Z,161.60
2019-03-31T20:28:19.234Z,159.35
2019-03-31T20:31:08.661Z,162.15
2019-03-31T20:33:42.817Z,159.00
2019-03-31T20:36:29.791Z,160.95
2019-03-31T20:39:15.161Z,161.05
2019-03-31T20:42:00.890Z,160.07
2019-03-31T20:44:28.140Z,161.70
2019-03-31T20:46:55.348Z,156.40
2019-03-31T20:49:25.193Z,159.67
2019-03-31T20:51:52.382Z,161.75
2019-03-31T20:54:20.576Z,160.78
2019-03-31T20:56:48.036Z,161.90
2019-03-31T20:59:15.500Z,159.20
2019-03-31T21:01:43.039Z,160.90
2019-03-31T21:04:10.190Z,160.43
2019-03-31T21:06:37.725Z,159.70
2019-03-31T21:09:06.947Z,161.25
2019-03-31T21:11:34.021Z,158.57
2019-03-31T21:14:02.410Z,161.70
2019-03-31T21:16:29.539Z,159.07
2019-03-31T21:18:58.506Z,160.65
2019-03-31T21:21:26.132Z,157.12
2019-03-31T21:23:53.421Z,158.20
2019-03-31T21:26:20.878Z,158.60
2019-03-31T21:28:47.934Z,159.37
2019-03-31T21:31:14.990Z,157.95
2019-03-31T21:33:41.997Z,158.40
2019-03-31T21:36:09.572Z,157.52
2019-03-31T21:38:36.712Z,158.93
2019-03-31T21:41:04.030Z,159.67
2019-03-31T21:43:31.071Z,159.32
2019-03-31T21:45:59.639Z,161.30
2019-03-31T21:48:27.283Z,157.47
2019-03-31T21:50:54.461Z,157.80
2019-03-31T21:53:21.620Z,157.47
2019-03-31T21:55:48.679Z,158.40
2019-03-31T21:58:15.939Z,157.93
2019-03-31T22:01:09.866Z,155.93
2019-03-31T22:03:40.694Z,157.40
2019-03-31T22:06:08.093Z,159.03
2019-03-31T22:08:35.291Z,155.75
2019-03-31T22:11:02.548Z,159.12
2019-03-31T22:13:29.607Z,158.75
2019-03-31T22:15:57.024Z,156.72
2019-03-31T22:18:25.845Z,155.70
2019-03-31T22:20:53.095Z,157.80
2019-03-31T22:23:20.613Z,155.27
2019-03-31T22:25:47.703Z,156.28
2019-03-31T22:28:14.758Z,157.60
2019-03-31T22:30:42.761Z,155.67
2019-03-31T22:33:09.978Z,155.82
2019-03-31T22:35:37.143Z,156.65
2019-03-31T22:38:04.603Z,156.52
2019-03-31T22:40:31.750Z,156.57
2019-03-31T22:42:58.817Z,157.70
2019-03-31T22:45:25.891Z,157.85
2019-03-31T22:47:53.067Z,155.55
2019-03-31T22:50:20.260Z,156.72
2019-03-31T22:52:47.640Z,157.60
2019-03-31T22:55:14.724Z,156.50
2019-03-31T22:57:41.885Z,156.35
2019-03-31T23:00:13.965Z,155.30
2019-03-31T23:02:43.037Z,157.40
2019-03-31T23:05:10.194Z,156.55
2019-03-31T23:07:37.730Z,162.18
2019-03-31T23:10:04.831Z,159.15
2019-03-31T23:12:31.936Z,157.00
2019-03-31T23:14:58.994Z,158.82
2019-03-31T23:17:33.404Z,162.20
2019-03-31T23:20:01.259Z,159.52
2019-03-31T23:22:28.772Z,158.95
2019-03-31T23:24:55.939Z,158.45
2019-03-31T23:27:23.016Z,161.03
2019-03-31T23:29:50.083Z,159.22
2019-03-31T23:32:17.166Z,157.95
2019-03-31T23:34:44.231Z,157.27
2019-03-31T23:37:11.816Z,159.55
2019-03-31T23:39:38.929Z,158.45
2019-03-31T23:42:06.002Z,158.18
2019-03-31T23:44:33.568Z,161.90
2019-03-31T23:47:02.467Z,158.78
2019-03-31T23:49:29.522Z,157.05
2019-03-31T23:51:56.871Z,160.05
2019-03-31T23:54:25.801Z,159.50
2019-03-31T23:56:54.055Z,161.30
2019-03-31T23:59:21.381Z,160.15
