createdAt,value
2023-04-15T00:00:59.791Z,2.10
2023-04-15T00:03:27.142Z,2.50
2023-04-15T00:05:54.224Z,2.22
2023-04-15T00:08:20.967Z,2.13
2023-04-15T00:10:47.973Z,2.45
2023-04-15T00:13:15.411Z,2.28
2023-04-15T00:15:43.369Z,2.30
2023-04-15T00:18:10.441Z,2.70
2023-04-15T00:20:37.745Z,2.45
2023-04-15T00:23:05.587Z,2.72
2023-04-15T00:25:32.512Z,2.28
2023-04-15T00:27:59.448Z,2.60
2023-04-15T00:30:26.615Z,3.03
2023-04-15T00:32:53.660Z,2.65
2023-04-15T00:35:20.846Z,2.33
2023-04-15T00:37:47.675Z,2.38
2023-04-15T00:40:16.918Z,2.47
2023-04-15T00:42:43.675Z,2.72
2023-04-15T00:45:11.313Z,2.95
2023-04-15T00:47:39.322Z,2.58
2023-04-15T00:50:06.834Z,2.58
2023-04-15T00:52:34.822Z,2.90
2023-04-15T00:55:02.409Z,2.70
2023-04-15T00:57:29.450Z,2.60
2023-04-15T00:59:56.821Z,2.20
2023-04-15T01:02:24.552Z,2.38
2023-04-15T01:04:52.056Z,2.25
2023-04-15T01:07:19.444Z,2.40
2023-04-15T01:09:46.327Z,2.90
2023-04-15T01:12:15.512Z,2.67
2023-04-15T01:14:42.570Z,2.88
2023-04-15T01:17:09.828Z,2.95
2023-04-15T01:19:37.166Z,3.17
2023-04-15T01:22:04.178Z,3.03
2023-04-15T01:24:33.217Z,2.83
2023-04-15T01:27:00.022Z,3.15
2023-04-15T01:29:27.522Z,2.75
2023-04-15T01:31:56.017Z,2.90
2023-04-15T01:34:23.462Z,2.67
2023-04-15T01:36:50.446Z,2.65
2023-04-15T01:39:17.260Z,2.80
2023-04-15T01:41:44.200Z,3.08
2023-04-15T01:44:11.155Z,3.25
2023-04-15T01:46:38.189Z,4.20
2023-04-15T01:49:05.067Z,3.20
2023-04-15T01:51:32.219Z,3.60
2023-04-15T01:53:59.153Z,3.05
2023-04-15T01:56:26.624Z,3.38
2023-04-15T01:58:53.647Z,3.00
2023-04-15T02:01:20.972Z,3.08
2023-04-15T02:03:48.363Z,3.15
2023-04-15T02:06:15.339Z,6.72
2023-04-15T02:08:42.190Z,3.47
2023-04-15T02:11:09.404Z,2.80
2023-04-15T02:13:36.309Z,2.90
2023-04-15T02:16:04.005Z,3.47
2023-04-15T02:18:31.065Z,2.88
2023-04-15T02:20:58.918Z,2.92
2023-04-15T02:23:25.916Z,2.95
2023-04-15T02:25:53.269Z,2.90
2023-04-15T02:28:21.945Z,3.58
2023-04-15T02:30:52.784Z,5.03
2023-04-15T02:33:21.807Z,3.20
2023-04-15T02:35:48.801Z,3.13
2023-04-15T02:38:17.876Z,3.20
2023-04-15T02:40:44.686Z,2.95
2023-04-15T02:43:11.607Z,3.13
2023-04-15T02:45:38.447Z,3.20
2023-04-15T02:48:06.706Z,3.42
2023-04-15T02:50:33.752Z,3.00
2023-04-15T02:53:03.648Z,3.08
2023-04-15T02:55:30.644Z,3.10
2023-04-15T02:57:59.682Z,3.03
2023-04-15T03:00:27.379Z,2.90
2023-04-15T03:02:59.554Z,2.80
2023-04-15T03:05:26.884Z,3.15
2023-04-15T03:07:54.264Z,3.50
2023-04-15T03:10:21.877Z,3.30
2023-04-15T03:12:49.148Z,4.70
2023-04-15T03:15:16.753Z,7.28
2023-04-15T03:17:43.699Z,4.00
2023-04-15T03:20:11.351Z,3.38
2023-04-15T03:22:38.167Z,3.35
2023-04-15T03:25:05.324Z,3.70
2023-04-15T03:27:32.180Z,3.42
2023-04-15T03:29:58.970Z,3.70
2023-04-15T03:32:25.908Z,4.13
2023-04-15T03:34:52.759Z,6.85
2023-04-15T03:37:19.503Z,5.43
2023-04-15T03:39:46.829Z,4.07
2023-04-15T03:42:13.596Z,4.20
2023-04-15T03:44:40.663Z,4.18
2023-04-15T03:47:07.659Z,4.80
2023-04-15T03:49:34.490Z,4.60
2023-04-15T03:52:01.409Z,4.82
2023-04-15T03:54:28.471Z,4.05
2023-04-15T03:56:55.985Z,4.35
2023-04-15T03:59:22.828Z,4.28
2023-04-15T04:01:49.944Z,4.32
2023-04-15T04:04:16.945Z,5.22
2023-04-15T04:06:43.989Z,4.70
2023-04-15T04:09:10.869Z,4.43
2023-04-15T04:11:37.794Z,4.65
2023-04-15T04:14:04.606Z,4.63
2023-04-15T04:16:31.559Z,4.80
2023-04-15T04:18:58.343Z,4.75
2023-04-15T04:21:25.174Z,6.28
2023-04-15T04:23:51.977Z,9.68
2023-04-15T04:26:19.798Z,6.78
2023-04-15T04:28:46.626Z,5.93
2023-04-15T04:31:13.396Z,5.85
2023-04-15T04:33:40.446Z,6.20
2023-04-15T04:36:07.604Z,5.55
2023-04-15T04:38:34.394Z,6.20
2023-04-15T04:41:01.271Z,5.63
2023-04-15T04:43:28.029Z,6.25
2023-04-15T04:45:55.979Z,21.23
2023-04-15T04:48:23.005Z,10.55
2023-04-15T04:50:49.931Z,8.65
2023-04-15T04:53:18.066Z,8.05
2023-04-15T04:55:44.844Z,9.38
2023-04-15T04:58:11.734Z,8.52
2023-04-15T05:00:38.537Z,8.73
2023-04-15T05:03:05.469Z,7.32
2023-04-15T05:05:32.365Z,8.02
2023-04-15T05:07:59.129Z,7.93
2023-04-15T05:10:26.178Z,7.40
2023-04-15T05:12:53.035Z,8.98
2023-04-15T05:15:20.405Z,9.15
2023-04-15T05:17:47.190Z,8.75
2023-04-15T05:20:14.492Z,8.20
2023-04-15T05:22:41.526Z,8.48
2023-04-15T05:25:08.815Z,8.63
2023-04-15T05:27:36.142Z,8.80
2023-04-15T05:30:03.063Z,8.70
2023-04-15T05:32:29.914Z,10.07
2023-04-15T05:34:56.698Z,12.32
2023-04-15T05:37:23.566Z,8.73
2023-04-15T05:39:50.302Z,10.32
2023-04-15T05:42:17.073Z,10.43
2023-04-15T05:44:43.936Z,9.65
2023-04-15T05:47:11.016Z,9.48
2023-04-15T05:49:37.942Z,9.00
2023-04-15T05:52:04.888Z,9.82
2023-04-15T05:54:31.807Z,8.70
2023-04-15T05:56:59.293Z,8.77
2023-04-15T05:59:26.069Z,9.75
2023-04-15T06:01:53.081Z,8.73
2023-04-15T06:04:20.159Z,9.52
2023-04-15T06:06:47.245Z,9.10
2023-04-15T06:09:14.083Z,8.85
2023-04-15T06:11:41.395Z,9.18
2023-04-15T06:14:08.361Z,7.93
2023-04-15T06:16:36.735Z,9.02
2023-04-15T06:19:03.935Z,10.55
2023-04-15T06:21:31.597Z,8.70
2023-04-15T06:24:01.618Z,9.75
2023-04-15T06:26:28.913Z,9.00
2023-04-15T06:28:55.835Z,9.95
2023-04-15T06:31:22.884Z,9.02
2023-04-15T06:33:49.855Z,8.50
2023-04-15T06:36:16.828Z,9.02
2023-04-15T06:38:43.573Z,8.77
2023-04-15T06:41:10.777Z,8.32
2023-04-15T06:43:37.642Z,14.45
2023-04-15T06:46:04.623Z,9.75
2023-04-15T06:48:38.158Z,8.18
2023-04-15T06:51:05.215Z,8.70
2023-04-15T06:53:32.160Z,8.55
2023-04-15T06:55:58.964Z,8.43
2023-04-15T06:58:25.841Z,9.13
2023-04-15T07:00:53.422Z,8.63
2023-04-15T07:03:20.338Z,7.13
2023-04-15T07:05:47.170Z,8.30
2023-04-15T07:08:14.122Z,6.85
2023-04-15T07:10:41.595Z,7.38
2023-04-15T07:13:08.998Z,14.23
2023-04-15T07:15:35.969Z,7.40
2023-04-15T07:18:02.963Z,7.47
2023-04-15T07:20:29.843Z,7.32
2023-04-15T07:22:56.721Z,8.13
2023-04-15T07:25:23.494Z,6.75
2023-04-15T07:27:50.626Z,6.97
2023-04-15T07:30:17.429Z,6.20
2023-04-15T07:32:44.334Z,7.13
2023-04-15T07:35:11.745Z,6.93
2023-04-15T07:37:38.582Z,6.53
2023-04-15T07:40:07.276Z,6.47
2023-04-15T07:42:34.738Z,6.95
2023-04-15T07:45:01.631Z,6.10
2023-04-15T07:47:28.521Z,7.00
2023-04-15T07:49:55.283Z,6.68
2023-04-15T07:52:22.306Z,7.13
2023-04-15T07:54:49.261Z,7.50
2023-04-15T07:57:17.153Z,7.57
2023-04-15T07:59:43.913Z,7.85
2023-04-15T08:02:11.982Z,8.73
2023-04-15T08:04:39.513Z,7.95
2023-04-15T08:07:07.184Z,9.20
2023-04-15T08:09:34.115Z,10.18
2023-04-15T08:12:01.140Z,7.55
2023-04-15T08:14:29.688Z,7.45
2023-04-15T08:16:56.438Z,8.05
2023-04-15T08:19:24.344Z,7.68
2023-04-15T08:21:52.070Z,6.97
2023-04-15T08:24:18.842Z,6.90
2023-04-15T08:26:46.932Z,6.43
2023-04-15T08:29:14.035Z,7.65
2023-04-15T08:31:41.068Z,5.40
2023-04-15T08:34:07.941Z,6.45
2023-04-15T08:36:34.868Z,5.80
2023-04-15T08:39:02.385Z,6.45
2023-04-15T08:41:39.759Z,5.45
2023-04-15T08:44:07.272Z,5.35
2023-04-15T08:46:34.938Z,5.50
2023-04-15T08:49:05.148Z,4.60
2023-04-15T08:51:33.979Z,5.03
2023-04-15T08:54:02.588Z,4.88
2023-04-15T08:56:34.999Z,5.00
2023-04-15T08:59:02.835Z,3.78
2023-04-15T09:01:30.007Z,4.60
2023-04-15T09:03:57.671Z,5.22
2023-04-15T09:06:25.124Z,4.57
2023-04-15T09:08:53.002Z,4.28
2023-04-15T09:11:21.560Z,4.03
2023-04-15T09:13:49.282Z,4.47
2023-04-15T09:16:16.299Z,4.57
2023-04-15T09:18:43.359Z,4.20
2023-04-15T09:21:16.270Z,4.10
2023-04-15T09:23:59.400Z,3.83
2023-04-15T09:26:37.188Z,4.00
2023-04-15T09:29:13.937Z,3.95
2023-04-15T09:31:42.553Z,3.92
2023-04-15T09:34:09.401Z,3.58
2023-04-15T09:36:56.243Z,3.85
2023-04-15T09:39:23.170Z,3.58
2023-04-15T09:42:09.131Z,3.85
2023-04-15T09:44:36.109Z,3.20
2023-04-15T09:47:03.023Z,3.60
2023-04-15T09:49:29.884Z,3.22
2023-04-15T09:52:05.569Z,3.60
2023-04-15T09:54:37.967Z,3.70
2023-04-15T09:57:10.482Z,2.83
2023-04-15T09:59:37.472Z,3.22
2023-04-15T10:02:07.967Z,3.28
2023-04-15T10:04:38.459Z,3.03
2023-04-15T10:07:06.459Z,3.00
2023-04-15T10:09:34.850Z,3.15
2023-04-15T10:12:04.245Z,3.10
2023-04-15T10:14:35.633Z,3.05
2023-04-15T10:17:03.455Z,2.90
2023-04-15T10:19:33.358Z,3.67
2023-04-15T10:22:00.678Z,3.00
2023-04-15T10:24:27.893Z,2.90
2023-04-15T10:26:55.442Z,3.13
2023-04-15T10:29:23.343Z,2.45
2023-04-15T10:31:51.134Z,3.17
2023-04-15T10:34:19.254Z,3.00
2023-04-15T10:36:47.357Z,3.28
2023-04-15T10:39:34.220Z,3.20
2023-04-15T10:42:15.365Z,3.20
2023-04-15T10:44:44.714Z,3.08
2023-04-15T10:47:14.536Z,2.45
2023-04-15T10:49:52.519Z,2.65
2023-04-15T10:52:24.679Z,3.10
2023-04-15T10:55:22.387Z,2.50
2023-04-15T10:57:56.062Z,2.58
2023-04-15T11:00:26.853Z,2.45
2023-04-15T11:03:07.891Z,2.92
2023-04-15T11:05:53.222Z,2.70
2023-04-15T11:08:20.990Z,2.70
2023-04-15T11:10:47.714Z,2.15
2023-04-15T11:13:22.704Z,2.70
2023-04-15T11:15:50.387Z,2.60
2023-04-15T11:18:22.614Z,3.00
2023-04-15T11:20:51.411Z,3.08
2023-04-15T11:23:47.728Z,2.85
2023-04-15T11:26:15.472Z,2.60
2023-04-15T11:28:45.088Z,2.30
2023-04-15T11:31:14.292Z,2.50
2023-04-15T11:34:10.480Z,2.50
2023-04-15T11:36:37.345Z,2.47
2023-04-15T11:39:07.581Z,2.25
2023-04-15T11:41:36.481Z,3.47
2023-04-15T11:44:03.433Z,2.47
2023-04-15T11:46:31.827Z,2.20
2023-04-15T11:48:58.778Z,2.38
2023-04-15T11:51:25.606Z,2.55
2023-04-15T11:53:52.415Z,2.65
2023-04-15T11:56:24.131Z,2.42
2023-04-15T11:59:02.277Z,2.42
2023-04-15T12:01:46.814Z,2.22
2023-04-15T12:04:36.711Z,2.40
2023-04-15T12:07:07.591Z,6.35
2023-04-15T12:09:38.126Z,4.43
2023-04-15T12:12:04.924Z,2.95
2023-04-15T12:14:32.863Z,3.55
2023-04-15T12:17:04.928Z,2.55
2023-04-15T12:19:43.069Z,2.42
2023-04-15T12:22:12.204Z,2.55
2023-04-15T12:24:39.461Z,2.30
2023-04-15T12:27:11.328Z,2.33
2023-04-15T12:32:13.386Z,2.42
2023-04-15T12:34:42.362Z,2.15
2023-04-15T12:37:11.304Z,2.72
2023-04-15T12:39:40.200Z,2.70
2023-04-15T12:42:07.771Z,2.10
2023-04-15T12:44:35.759Z,2.72
2023-04-15T12:47:03.260Z,2.30
2023-04-15T12:49:32.917Z,2.20
2023-04-15T12:52:01.253Z,2.40
2023-04-15T12:54:29.229Z,2.20
2023-04-15T12:56:56.496Z,1.70
2023-04-15T12:59:24.131Z,2.08
2023-04-15T13:01:52.614Z,1.90
2023-04-15T13:04:21.348Z,3.50
2023-04-15T13:06:48.358Z,2.03
2023-04-15T13:09:15.762Z,2.03
2023-04-15T13:11:42.741Z,2.08
2023-04-15T13:14:11.782Z,2.40
2023-04-15T13:16:39.004Z,2.08
2023-04-15T13:19:05.828Z,2.20
2023-04-15T13:21:35.760Z,2.08
2023-04-15T13:24:03.704Z,2.20
2023-04-15T13:26:31.686Z,2.63
2023-04-15T13:28:58.699Z,1.95
2023-04-15T13:31:25.608Z,2.25
2023-04-15T13:33:52.573Z,2.53
2023-04-15T13:36:19.698Z,2.28
2023-04-15T13:38:47.542Z,2.90
2023-04-15T13:41:16.075Z,2.35
2023-04-15T13:43:42.897Z,2.42
2023-04-15T13:46:09.731Z,2.85
2023-04-15T13:48:36.676Z,3.70
2023-04-15T13:51:03.469Z,7.18
2023-04-15T13:53:37.823Z,3.50
2023-04-15T13:56:07.466Z,3.35
2023-04-15T13:58:58.964Z,2.60
2023-04-15T14:01:26.134Z,4.53
2023-04-15T14:04:20.375Z,1.58
2023-04-15T14:06:47.394Z,2.72
2023-04-15T14:09:14.501Z,2.97
2023-04-15T14:11:41.502Z,1.80
2023-04-15T14:14:08.265Z,4.63
2023-04-15T14:16:35.205Z,2.50
2023-04-15T14:19:03.405Z,1.63
2023-04-15T14:21:32.082Z,1.55
2023-04-15T14:23:59.123Z,1.80
2023-04-15T14:26:25.978Z,1.90
2023-04-15T14:28:52.777Z,3.40
2023-04-15T14:31:20.007Z,3.15
2023-04-15T14:33:46.799Z,2.70
2023-04-15T14:36:13.679Z,4.10
2023-04-15T14:38:41.125Z,5.05
2023-04-15T14:41:08.176Z,3.50
2023-04-15T14:43:35.450Z,2.70
2023-04-15T14:46:02.573Z,8.45
2023-04-15T14:48:30.973Z,1.70
2023-04-15T14:50:58.220Z,1.48
2023-04-15T14:53:25.072Z,1.83
2023-04-15T14:55:51.837Z,1.35
2023-04-15T14:58:18.618Z,1.60
2023-04-15T15:00:46.013Z,1.65
2023-04-15T15:03:13.209Z,1.98
2023-04-15T15:05:41.329Z,6.93
2023-04-15T15:08:09.190Z,1.65
2023-04-15T15:10:48.629Z,1.77
2023-04-15T15:13:17.341Z,1.30
2023-04-15T15:15:44.194Z,1.90
2023-04-15T15:18:11.532Z,1.27
2023-04-15T15:20:38.532Z,1.50
2023-04-15T15:23:05.493Z,1.63
2023-04-15T15:25:32.339Z,1.90
2023-04-15T15:27:59.145Z,1.25
2023-04-15T15:30:26.160Z,1.30
2023-04-15T15:32:52.979Z,1.30
2023-04-15T15:35:19.870Z,1.67
2023-04-15T15:37:46.852Z,1.85
2023-04-15T15:40:13.938Z,1.70
2023-04-15T15:42:40.792Z,3.10
2023-04-15T15:45:07.911Z,2.95
2023-04-15T15:47:34.770Z,2.20
2023-04-15T15:50:03.046Z,2.03
2023-04-15T15:52:31.054Z,6.75
2023-04-15T15:54:57.859Z,7.32
2023-04-15T15:57:24.593Z,3.00
2023-04-15T16:00:00.728Z,3.00
2023-04-15T16:03:04.350Z,3.20
2023-04-15T16:05:23.937Z,3.35
2023-04-15T16:07:50.869Z,3.67
2023-04-15T16:10:17.993Z,3.00
2023-04-15T16:12:44.830Z,3.28
2023-04-15T16:15:12.871Z,3.05
2023-04-15T16:17:39.698Z,2.75
2023-04-15T16:20:07.057Z,2.53
2023-04-15T16:22:35.114Z,2.88
2023-04-15T16:25:02.370Z,2.72
2023-04-15T16:27:29.379Z,3.15
2023-04-15T16:29:56.269Z,2.88
2023-04-15T16:32:23.177Z,3.88
2023-04-15T16:34:50.064Z,3.22
2023-04-15T16:37:16.832Z,3.35
2023-04-15T16:39:43.683Z,2.90
2023-04-15T16:42:10.651Z,2.90
2023-04-15T16:44:37.593Z,3.20
2023-04-15T16:47:04.491Z,3.00
2023-04-15T16:49:31.276Z,3.00
2023-04-15T16:51:58.080Z,3.90
2023-04-15T16:54:24.825Z,3.05
2023-04-15T16:56:51.584Z,3.03
2023-04-15T16:59:18.333Z,3.88
2023-04-15T17:01:45.867Z,4.93
2023-04-15T17:04:12.763Z,4.00
2023-04-15T17:06:39.603Z,5.03
2023-04-15T17:09:06.560Z,5.32
2023-04-15T17:11:35.070Z,4.00
2023-04-15T17:14:03.131Z,3.25
2023-04-15T17:16:29.991Z,3.22
2023-04-15T17:18:56.847Z,2.95
2023-04-15T17:21:23.676Z,2.80
2023-04-15T17:23:51.054Z,4.18
2023-04-15T17:26:19.023Z,2.90
2023-04-15T17:28:46.043Z,3.08
2023-04-15T17:31:12.908Z,2.67
2023-04-15T17:34:00.583Z,3.25
2023-04-15T17:36:27.130Z,3.55
2023-04-15T17:38:56.476Z,4.15
2023-04-15T17:41:24.104Z,5.50
2023-04-15T17:43:50.980Z,5.43
2023-04-15T17:46:19.322Z,5.18
2023-04-15T17:48:46.712Z,4.35
2023-04-15T17:51:13.580Z,4.25
2023-04-15T17:53:40.328Z,5.13
2023-04-15T17:56:07.179Z,4.30
2023-04-15T17:58:34.069Z,4.43
2023-04-15T18:01:01.387Z,6.28
2023-04-15T18:03:28.446Z,6.10
2023-04-15T18:05:56.262Z,4.63
2023-04-15T18:08:23.112Z,4.63
2023-04-15T18:10:49.892Z,6.20
2023-04-15T18:13:16.643Z,6.20
2023-04-15T18:15:45.578Z,6.07
2023-04-15T18:18:13.657Z,6.30
2023-04-15T18:20:40.649Z,5.05
2023-04-15T18:23:07.462Z,5.40
2023-04-15T18:25:34.251Z,5.00
2023-04-15T18:28:01.233Z,5.40
2023-04-15T18:30:28.123Z,5.80
2023-04-15T18:32:55.362Z,5.72
2023-04-15T18:35:22.902Z,5.63
2023-04-15T18:37:49.720Z,5.60
2023-04-15T18:40:16.485Z,5.47
2023-04-15T18:42:43.616Z,5.80
2023-04-15T18:45:11.091Z,8.05
2023-04-15T18:47:38.270Z,7.13
2023-04-15T18:50:05.697Z,7.30
2023-04-15T18:52:33.858Z,7.00
2023-04-15T18:55:03.295Z,5.72
2023-04-15T18:57:33.033Z,6.05
2023-04-15T19:00:02.125Z,6.97
2023-04-15T19:02:29.049Z,7.72
2023-04-15T19:04:56.012Z,7.28
2023-04-15T19:07:23.252Z,8.10
2023-04-15T19:09:50.050Z,7.13
2023-04-15T19:12:16.838Z,9.55
2023-04-15T19:14:43.594Z,9.77
2023-04-15T19:17:10.358Z,9.02
2023-04-15T19:19:37.253Z,6.78
2023-04-15T19:22:04.247Z,7.43
2023-04-15T19:24:33.158Z,6.20
2023-04-15T19:27:00.171Z,6.07
2023-04-15T19:29:28.650Z,6.25
2023-04-15T19:31:56.041Z,6.40
2023-04-15T19:34:23.091Z,6.82
2023-04-15T19:36:49.966Z,6.60
2023-04-15T19:39:23.515Z,6.22
2023-04-15T19:41:50.657Z,6.85
2023-04-15T19:44:34.819Z,6.70
2023-04-15T19:47:01.630Z,6.50
2023-04-15T19:49:28.447Z,5.55
2023-04-15T19:51:55.874Z,6.15
2023-04-15T19:54:22.847Z,5.80
2023-04-15T19:56:49.663Z,6.68
2023-04-15T19:59:16.458Z,5.95
2023-04-15T20:01:43.255Z,6.55
2023-04-15T20:04:10.229Z,6.25
2023-04-15T20:06:37.055Z,6.30
2023-04-15T20:09:04.395Z,6.47
2023-04-15T20:12:46.653Z,10.80
2023-04-15T20:14:18.292Z,8.88
2023-04-15T20:16:45.341Z,8.98
2023-04-15T20:19:13.312Z,8.07
2023-04-15T20:21:40.292Z,6.57
2023-04-15T20:24:07.249Z,7.93
2023-04-15T20:26:34.154Z,7.75
2023-04-15T20:29:01.055Z,7.63
2023-04-15T20:31:27.953Z,7.82
2023-04-15T20:33:54.861Z,7.90
2023-04-15T20:36:21.677Z,8.45
2023-04-15T20:38:48.440Z,9.05
2023-04-15T20:41:15.526Z,8.63
2023-04-15T20:43:42.278Z,7.93
2023-04-15T20:46:19.849Z,7.93
2023-04-15T20:48:48.092Z,8.02
2023-04-15T20:51:15.261Z,7.60
2023-04-15T20:53:42.291Z,7.13
2023-04-15T20:56:09.352Z,8.65
2023-04-15T20:58:36.393Z,7.20
2023-04-15T21:01:03.212Z,9.77
2023-04-15T21:03:30.272Z,9.27
2023-04-15T21:05:57.131Z,15.57
2023-04-15T21:08:29.221Z,9.48
2023-04-15T21:10:59.121Z,7.95
2023-04-15T21:13:26.255Z,6.93
2023-04-15T21:15:55.692Z,7.18
2023-04-15T21:18:22.896Z,7.65
2023-04-15T21:20:59.340Z,6.72
2023-04-15T21:23:28.577Z,6.90
2023-04-15T21:25:56.042Z,6.57
2023-04-15T21:28:23.276Z,7.30
2023-04-15T21:30:50.169Z,7.57
2023-04-15T21:33:20.263Z,7.50
2023-04-15T21:35:47.162Z,7.20
2023-04-15T21:38:14.212Z,6.90
2023-04-15T21:40:41.351Z,6.90
2023-04-15T21:43:08.502Z,6.93
2023-04-15T21:45:36.122Z,7.10
2023-04-15T21:48:07.865Z,6.57
2023-04-15T21:50:38.886Z,7.15
2023-04-15T21:53:08.188Z,7.60
2023-04-15T21:55:35.802Z,6.78
2023-04-15T21:58:02.658Z,6.57
2023-04-15T22:00:29.476Z,6.00
2023-04-15T22:02:56.438Z,6.68
2023-04-15T22:05:23.296Z,6.90
2023-04-15T22:07:50.055Z,6.60
2023-04-15T22:10:16.924Z,6.85
2023-04-15T22:12:43.646Z,7.88
2023-04-15T22:15:10.452Z,7.28
2023-04-15T22:17:37.338Z,6.97
2023-04-15T22:20:04.420Z,6.75
2023-04-15T22:22:44.102Z,6.82
2023-04-15T22:25:11.767Z,6.63
2023-04-15T22:27:38.622Z,6.28
2023-04-15T22:30:06.031Z,6.13
2023-04-15T22:32:32.862Z,6.32
2023-04-15T22:34:59.702Z,6.35
2023-04-15T22:37:30.453Z,6.43
2023-04-15T22:39:57.623Z,6.72
2023-04-15T22:42:24.742Z,6.78
2023-04-15T22:44:51.683Z,6.72
2023-04-15T22:47:19.288Z,6.57
2023-04-15T22:49:46.176Z,6.70
2023-04-15T22:52:20.222Z,7.07
2023-04-15T22:54:54.175Z,6.85
2023-04-15T22:57:20.947Z,7.78
2023-04-15T22:59:47.692Z,9.07
2023-04-15T23:02:14.597Z,8.57
2023-04-15T23:04:41.701Z,10.75
2023-04-15T23:07:08.524Z,12.20
2023-04-15T23:09:35.494Z,13.30
2023-04-15T23:12:02.946Z,12.88
2023-04-15T23:14:30.172Z,14.13
2023-04-15T23:16:57.946Z,14.50
2023-04-15T23:19:25.170Z,20.70
2023-04-15T23:21:52.665Z,19.42
2023-04-15T23:24:19.493Z,22.00
2023-04-15T23:26:46.280Z,15.20
2023-04-15T23:29:13.068Z,14.95
2023-04-15T23:31:41.684Z,15.35
2023-04-15T23:34:08.581Z,16.35
2023-04-15T23:36:35.376Z,15.90
2023-04-15T23:39:02.156Z,15.90
2023-04-15T23:41:29.067Z,16.05
2023-04-15T23:43:55.841Z,23.83
2023-04-15T23:46:22.749Z,17.73
2023-04-15T23:48:49.731Z,15.82
2023-04-15T23:51:16.800Z,14.07
2023-04-15T23:53:43.609Z,14.10
2023-04-15T23:56:11.101Z,13.07
2023-04-15T23:58:37.952Z,13.10
