createdAt,value
2022-12-16T00:04:18.897Z,2.64
2022-12-16T00:06:45.623Z,2.50
2022-12-16T00:09:12.192Z,3.03
2022-12-16T00:58:06.093Z,2.35
2022-12-16T01:00:32.759Z,2.63
2022-12-16T01:02:59.625Z,2.73
2022-12-16T01:19:57.868Z,2.25
2022-12-16T01:22:24.779Z,2.65
2022-12-16T01:24:51.360Z,2.45
2022-12-16T01:31:21.051Z,2.56
2022-12-16T01:33:47.967Z,2.60
2022-12-16T01:36:14.537Z,2.62
2022-12-16T01:38:44.006Z,2.79
2022-12-16T01:41:12.250Z,2.61
2022-12-16T01:43:40.778Z,2.83
2022-12-16T01:46:07.327Z,2.85
2022-12-16T01:48:52.665Z,2.93
2022-12-16T01:51:35.677Z,2.79
2022-12-16T01:54:15.124Z,2.92
2022-12-16T01:56:49.193Z,2.85
2022-12-16T02:07:15.099Z,2.62
2022-12-16T02:09:41.659Z,2.60
2022-12-16T02:12:34.069Z,2.17
2022-12-16T02:15:41.835Z,2.16
2022-12-16T02:18:33.968Z,2.24
2022-12-16T02:21:18.890Z,2.52
2022-12-16T02:24:20.967Z,2.45
2022-12-16T02:26:50.412Z,2.57
2022-12-16T02:29:26.463Z,2.12
2022-12-16T02:34:32.484Z,2.08
2022-12-16T02:37:49.475Z,2.18
2022-12-16T02:40:32.994Z,2.37
2022-12-16T02:43:12.886Z,2.18
2022-12-16T02:48:14.735Z,2.70
2022-12-16T02:50:48.591Z,2.37
2022-12-16T02:53:15.683Z,2.86
2022-12-16T02:55:49.175Z,2.64
2022-12-16T02:58:57.934Z,2.65
2022-12-16T03:02:33.582Z,3.12
2022-12-16T03:05:36.402Z,3.22
2022-12-16T03:08:07.492Z,3.55
2022-12-16T03:10:42.899Z,3.09
2022-12-16T03:16:00.362Z,3.05
2022-12-16T03:18:27.506Z,3.19
2022-12-16T03:26:09.373Z,3.18
2022-12-16T03:29:20.509Z,3.55
2022-12-16T03:31:52.932Z,3.15
2022-12-16T03:34:32.925Z,2.93
2022-12-16T03:37:37.681Z,3.36
2022-12-16T03:40:30.018Z,3.38
2022-12-16T03:42:57.534Z,3.75
2022-12-16T03:45:27.955Z,4.00
2022-12-16T03:58:48.655Z,3.47
2022-12-16T04:01:15.646Z,3.34
2022-12-16T04:03:42.378Z,3.44
2022-12-16T04:22:50.129Z,3.45
2022-12-16T04:25:37.152Z,3.19
2022-12-16T04:28:03.845Z,3.36
2022-12-16T04:30:34.787Z,3.74
2022-12-16T04:33:24.004Z,3.67
2022-12-16T04:36:09.827Z,3.78
2022-12-16T04:38:55.228Z,3.64
2022-12-16T04:41:40.082Z,3.68
2022-12-16T04:44:25.493Z,3.97
2022-12-16T04:47:10.949Z,3.93
2022-12-16T04:55:19.723Z,4.22
2022-12-16T04:58:10.912Z,3.82
2022-12-16T05:00:56.393Z,3.65
2022-12-16T05:03:41.866Z,4.26
2022-12-16T05:10:24.062Z,3.86
2022-12-16T05:21:21.718Z,3.87
2022-12-16T05:27:08.566Z,3.76
2022-12-16T05:29:53.845Z,4.02
2022-12-16T05:32:38.903Z,4.52
2022-12-16T05:35:24.346Z,4.43
2022-12-16T05:38:09.231Z,4.39
2022-12-16T05:44:50.500Z,4.95
2022-12-16T05:47:35.772Z,4.64
2022-12-16T05:50:20.917Z,5.01
2022-12-16T05:53:14.196Z,4.85
2022-12-16T05:56:00.091Z,4.84
2022-12-16T05:58:46.221Z,4.63
2022-12-16T06:01:32.262Z,4.07
2022-12-16T06:04:18.225Z,4.40
2022-12-16T06:07:03.802Z,4.61
2022-12-16T06:09:54.744Z,4.85
2022-12-16T06:12:42.005Z,4.96
2022-12-16T06:15:27.931Z,4.55
2022-12-16T06:18:13.336Z,4.50
2022-12-16T06:21:00.111Z,4.76
2022-12-16T06:23:45.068Z,5.01
2022-12-16T06:26:30.331Z,5.15
2022-12-16T06:29:15.202Z,5.47
2022-12-16T06:32:00.207Z,4.70
2022-12-16T06:34:45.531Z,4.54
2022-12-16T06:37:31.041Z,4.91
2022-12-16T06:40:16.240Z,4.58
2022-12-16T06:43:01.725Z,4.69
2022-12-16T06:45:47.058Z,4.39
2022-12-16T06:48:32.134Z,4.75
2022-12-16T06:51:16.942Z,5.06
2022-12-16T06:54:02.380Z,4.39
2022-12-16T06:56:47.351Z,4.62
2022-12-16T06:59:35.211Z,5.43
2022-12-16T07:02:20.386Z,5.08
2022-12-16T07:05:06.626Z,4.89
2022-12-16T07:07:52.382Z,4.70
2022-12-16T07:10:37.757Z,5.01
2022-12-16T07:13:22.729Z,4.90
2022-12-16T07:16:07.753Z,5.14
2022-12-16T07:18:52.726Z,4.82
2022-12-16T07:21:38.220Z,5.09
2022-12-16T07:24:23.750Z,5.19
2022-12-16T07:27:09.342Z,5.59
2022-12-16T07:29:54.298Z,5.43
2022-12-16T07:32:39.114Z,5.58
2022-12-16T07:35:24.909Z,6.01
2022-12-16T07:38:10.978Z,5.92
2022-12-16T07:40:55.723Z,5.80
2022-12-16T07:43:41.353Z,5.87
2022-12-16T07:46:26.759Z,5.76
2022-12-16T07:49:12.342Z,6.28
2022-12-16T07:51:57.603Z,5.48
2022-12-16T07:54:43.003Z,5.75
2022-12-16T07:57:28.075Z,6.20
2022-12-16T08:00:31.697Z,6.11
2022-12-16T08:03:16.740Z,5.95
2022-12-16T08:06:01.912Z,6.19
2022-12-16T08:15:54.889Z,6.76
2022-12-16T08:18:41.148Z,6.70
2022-12-16T08:21:26.018Z,6.51
2022-12-16T08:24:10.945Z,6.73
2022-12-16T08:26:55.810Z,7.03
2022-12-16T08:29:45.142Z,6.72
2022-12-16T08:32:31.978Z,6.89
2022-12-16T08:35:17.401Z,7.22
2022-12-16T08:38:03.046Z,7.46
2022-12-16T08:40:48.135Z,6.87
2022-12-16T08:43:34.617Z,7.44
2022-12-16T08:46:20.309Z,7.93
2022-12-16T08:49:05.684Z,8.12
2022-12-16T08:51:51.008Z,8.20
2022-12-16T08:54:36.195Z,8.32
2022-12-16T08:57:21.398Z,8.41
2022-12-16T09:00:06.590Z,8.63
2022-12-16T09:02:51.607Z,8.53
2022-12-16T09:05:38.012Z,8.73
2022-12-16T09:08:23.515Z,8.74
2022-12-16T09:11:08.917Z,8.75
2022-12-16T09:13:54.323Z,8.40
2022-12-16T09:16:40.146Z,8.39
2022-12-16T09:19:25.379Z,8.45
2022-12-16T09:22:10.516Z,8.40
2022-12-16T09:24:56.101Z,8.31
2022-12-16T09:27:41.616Z,8.14
2022-12-16T09:38:12.803Z,8.48
2022-12-16T09:41:00.156Z,8.36
2022-12-16T09:50:43.400Z,8.51
2022-12-16T09:53:34.510Z,8.57
2022-12-16T09:56:23.691Z,8.54
2022-12-16T09:59:21.679Z,8.50
2022-12-16T10:02:09.352Z,8.71
2022-12-16T10:04:55.001Z,8.68
2022-12-16T10:07:42.005Z,8.79
2022-12-16T10:11:08.629Z,8.56
2022-12-16T10:14:06.561Z,8.72
2022-12-16T10:17:07.699Z,8.82
2022-12-16T10:23:36.294Z,8.98
2022-12-16T10:26:32.775Z,8.84
2022-12-16T10:29:44.203Z,8.93
2022-12-16T10:32:51.518Z,9.00
2022-12-16T10:35:59.975Z,9.07
2022-12-16T10:39:23.738Z,9.08
2022-12-16T10:42:11.789Z,8.99
2022-12-16T10:45:13.705Z,9.05
2022-12-16T10:58:58.029Z,9.07
2022-12-16T11:01:47.179Z,9.03
2022-12-16T11:04:48.547Z,9.05
2022-12-16T11:10:51.657Z,8.38
2022-12-16T11:13:46.318Z,8.56
2022-12-16T11:16:45.799Z,8.64
2022-12-16T11:19:43.215Z,8.36
2022-12-16T11:29:37.780Z,8.55
2022-12-16T11:32:41.269Z,8.62
2022-12-16T11:35:33.862Z,8.58
2022-12-16T11:38:52.636Z,8.48
2022-12-16T11:41:48.451Z,8.67
2022-12-16T11:44:45.402Z,8.61
2022-12-16T11:47:50.895Z,8.55
2022-12-16T11:50:44.748Z,8.52
2022-12-16T11:53:45.058Z,8.60
2022-12-16T11:56:44.476Z,8.59
2022-12-16T11:59:57.318Z,8.66
2022-12-16T12:02:53.234Z,8.53
2022-12-16T12:06:17.241Z,8.24
2022-12-16T12:09:14.600Z,7.87
2022-12-16T12:12:10.454Z,7.64
2022-12-16T12:15:05.862Z,7.54
2022-12-16T12:18:00.303Z,7.53
2022-12-16T12:20:48.446Z,7.70
2022-12-16T12:34:32.794Z,7.80
2022-12-16T12:37:33.144Z,7.76
2022-12-16T12:40:34.178Z,8.00
2022-12-16T12:43:24.414Z,7.92
2022-12-16T12:46:17.435Z,8.26
2022-12-16T12:54:41.115Z,8.71
2022-12-16T13:00:33.897Z,8.94
2022-12-16T13:03:48.985Z,8.86
2022-12-16T13:06:35.291Z,8.93
2022-12-16T13:09:21.275Z,9.00
2022-12-16T13:12:24.892Z,8.57
2022-12-16T13:15:09.911Z,8.85
2022-12-16T13:25:53.783Z,8.79
2022-12-16T13:28:41.224Z,8.77
2022-12-16T13:31:27.585Z,8.85
2022-12-16T13:34:17.184Z,8.90
2022-12-16T13:37:04.936Z,8.83
2022-12-16T13:39:50.341Z,8.84
2022-12-16T13:43:09.091Z,8.61
2022-12-16T13:46:23.554Z,8.62
2022-12-16T13:49:09.075Z,8.68
2022-12-16T13:51:57.188Z,8.65
2022-12-16T13:55:01.560Z,8.71
2022-12-16T13:57:49.011Z,8.58
2022-12-16T14:00:46.178Z,8.45
2022-12-16T14:03:42.325Z,8.40
2022-12-16T14:06:38.835Z,7.90
2022-12-16T14:09:24.383Z,8.01
2022-12-16T14:12:21.963Z,7.63
2022-12-16T14:15:14.846Z,7.69
2022-12-16T14:18:16.475Z,7.81
2022-12-16T14:21:17.191Z,7.86
2022-12-16T14:24:31.323Z,7.80
2022-12-16T14:27:27.893Z,7.99
2022-12-16T14:30:14.275Z,7.76
2022-12-16T14:33:03.689Z,7.98
2022-12-16T14:35:48.897Z,8.07
2022-12-16T14:38:41.090Z,8.04
2022-12-16T14:41:31.148Z,8.07
2022-12-16T14:44:16.649Z,8.13
2022-12-16T14:47:02.127Z,8.18
2022-12-16T14:49:48.764Z,8.03
2022-12-16T14:52:38.617Z,8.09
2022-12-16T14:55:39.480Z,8.16
2022-12-16T14:58:37.361Z,7.90
2022-12-16T15:01:45.286Z,7.46
2022-12-16T15:04:40.699Z,7.55
2022-12-16T15:07:32.554Z,7.51
2022-12-16T15:10:18.643Z,7.65
2022-12-16T15:13:06.947Z,7.63
2022-12-16T15:16:25.718Z,7.65
2022-12-16T15:19:18.625Z,7.50
2022-12-16T15:22:04.106Z,7.48
2022-12-16T15:24:57.533Z,7.48
2022-12-16T15:27:44.572Z,7.43
2022-12-16T15:30:52.137Z,6.91
2022-12-16T15:33:43.681Z,6.71
2022-12-16T15:36:40.481Z,6.83
2022-12-16T15:39:53.213Z,6.68
2022-12-16T15:42:58.572Z,6.36
2022-12-16T15:45:50.762Z,6.58
2022-12-16T15:48:49.682Z,6.14
2022-12-16T15:52:06.927Z,6.47
2022-12-16T15:55:11.175Z,6.39
2022-12-16T16:03:12.522Z,6.55
2022-12-16T16:05:57.888Z,6.20
2022-12-16T16:08:42.740Z,6.17
2022-12-16T16:11:27.716Z,6.26
2022-12-16T16:19:43.092Z,6.19
2022-12-16T16:22:30.996Z,6.24
2022-12-16T16:25:24.364Z,5.94
2022-12-16T16:28:09.586Z,6.32
2022-12-16T16:30:54.571Z,6.01
2022-12-16T16:33:39.872Z,5.93
2022-12-16T16:36:34.469Z,5.71
2022-12-16T16:39:20.004Z,5.87
2022-12-16T16:42:05.464Z,5.77
2022-12-16T16:44:50.724Z,5.65
2022-12-16T16:47:36.527Z,6.07
2022-12-16T16:50:22.368Z,5.62
2022-12-16T16:53:07.391Z,5.93
2022-12-16T16:55:52.532Z,5.82
2022-12-16T16:58:45.860Z,5.61
2022-12-16T17:01:33.176Z,5.70
2022-12-16T17:04:19.156Z,5.50
2022-12-16T17:07:04.301Z,5.85
2022-12-16T17:09:49.745Z,5.91
2022-12-16T17:12:40.688Z,5.62
2022-12-16T17:15:38.573Z,5.42
2022-12-16T17:18:24.899Z,5.63
2022-12-16T17:21:10.397Z,5.74
2022-12-16T17:23:55.836Z,5.25
2022-12-16T17:26:42.283Z,5.31
2022-12-16T17:29:36.853Z,5.32
2022-12-16T17:32:24.302Z,4.99
2022-12-16T17:35:09.767Z,5.15
2022-12-16T17:37:55.620Z,4.98
2022-12-16T17:40:40.949Z,4.72
2022-12-16T17:43:26.480Z,4.80
2022-12-16T17:46:24.236Z,4.68
2022-12-16T17:49:10.796Z,5.10
2022-12-16T17:51:56.180Z,4.88
2022-12-16T17:54:41.600Z,4.69
2022-12-16T17:57:26.942Z,4.76
2022-12-16T18:02:54.980Z,4.73
2022-12-16T18:05:44.646Z,4.88
2022-12-16T18:08:32.172Z,4.95
2022-12-16T18:11:18.060Z,5.13
2022-12-16T18:14:03.112Z,5.49
2022-12-16T18:16:48.976Z,5.70
2022-12-16T18:19:35.144Z,5.56
2022-12-16T18:22:20.981Z,5.49
2022-12-16T18:25:05.976Z,5.69
2022-12-16T18:27:51.305Z,5.52
2022-12-16T18:30:41.911Z,5.63
2022-12-16T18:33:27.826Z,5.96
2022-12-16T18:36:12.614Z,5.95
2022-12-16T18:38:57.974Z,6.10
2022-12-16T18:41:43.415Z,5.89
2022-12-16T18:44:31.302Z,5.92
2022-12-16T18:47:16.756Z,6.01
2022-12-16T18:50:02.314Z,6.15
2022-12-16T18:52:47.870Z,6.12
2022-12-16T18:55:33.098Z,6.17
2022-12-16T18:58:42.560Z,6.11
2022-12-16T19:01:28.166Z,6.08
2022-12-16T19:04:14.980Z,6.04
2022-12-16T19:07:00.956Z,5.90
2022-12-16T19:09:46.437Z,5.80
2022-12-16T19:12:31.853Z,5.62
2022-12-16T19:15:16.877Z,5.60
2022-12-16T19:18:01.732Z,5.58
2022-12-16T19:20:47.013Z,5.53
2022-12-16T19:23:56.327Z,5.63
2022-12-16T19:26:41.709Z,5.30
2022-12-16T19:29:27.223Z,5.49
2022-12-16T19:32:12.966Z,5.04
2022-12-16T19:39:05.773Z,5.02
2022-12-16T19:41:51.143Z,5.00
2022-12-16T19:50:29.276Z,5.13
2022-12-16T20:10:28.733Z,4.44
2022-12-16T20:13:16.949Z,4.46
2022-12-16T20:41:47.214Z,4.25
2022-12-16T20:44:41.877Z,4.00
2022-12-16T20:47:27.239Z,4.12
2022-12-16T20:50:12.369Z,4.22
2022-12-16T20:53:19.441Z,3.95
2022-12-16T20:56:04.898Z,4.30
2022-12-16T20:58:50.140Z,4.12
2022-12-16T21:01:35.995Z,4.38
2022-12-16T21:10:31.790Z,4.32
2022-12-16T21:13:27.343Z,4.20
2022-12-16T21:16:15.547Z,4.07
2022-12-16T21:19:00.894Z,3.86
2022-12-16T21:21:46.255Z,3.61
2022-12-16T21:24:31.576Z,3.43
2022-12-16T21:27:16.930Z,3.47
2022-12-16T21:30:01.853Z,3.10
2022-12-16T21:32:47.331Z,3.34
2022-12-16T21:35:32.579Z,3.22
2022-12-16T21:38:17.866Z,3.30
2022-12-16T21:41:10.105Z,3.46
2022-12-16T21:43:54.972Z,3.79
2022-12-16T21:46:41.855Z,3.57
2022-12-16T21:49:27.594Z,3.61
2022-12-16T21:52:12.682Z,3.51
2022-12-16T21:54:58.303Z,3.45
2022-12-16T21:57:43.724Z,3.77
2022-12-16T22:00:29.608Z,4.02
2022-12-16T22:03:15.141Z,3.77
2022-12-16T22:06:00.089Z,3.86
2022-12-16T22:08:50.263Z,3.85
2022-12-16T22:11:35.698Z,3.63
2022-12-16T22:14:24.960Z,3.67
2022-12-16T22:17:38.767Z,3.65
2022-12-16T22:23:58.395Z,3.60
2022-12-16T22:26:43.374Z,3.80
2022-12-16T22:29:28.266Z,4.00
2022-12-16T22:32:13.548Z,3.39
2022-12-16T22:34:58.884Z,3.19
2022-12-16T22:40:19.251Z,3.51
2022-12-16T22:43:06.702Z,3.38
2022-12-16T22:45:53.122Z,3.38
2022-12-16T22:48:41.729Z,3.16
2022-12-16T22:51:31.042Z,3.52
2022-12-16T22:58:41.751Z,3.13
2022-12-16T23:01:27.116Z,2.67
2022-12-16T23:04:15.516Z,2.97
2022-12-16T23:07:17.197Z,3.27
2022-12-16T23:10:02.443Z,3.15
2022-12-16T23:13:06.123Z,3.08
2022-12-16T23:15:51.464Z,3.15
2022-12-16T23:18:37.373Z,3.06
2022-12-16T23:28:06.653Z,3.54
2022-12-16T23:30:54.781Z,3.33
2022-12-16T23:33:42.330Z,3.51
2022-12-16T23:36:27.366Z,3.28
2022-12-16T23:39:12.829Z,3.03
2022-12-16T23:41:58.488Z,2.94
2022-12-16T23:44:43.603Z,2.57
2022-12-16T23:47:48.479Z,2.59
2022-12-16T23:50:50.576Z,2.48
2022-12-16T23:53:36.036Z,2.62
2022-12-16T23:56:22.099Z,2.55
