createdAt,value
2023-05-06T00:01:26.829Z,100.00
2023-05-06T00:04:29.063Z,100.00
2023-05-06T00:07:31.298Z,100.00
2023-05-06T00:10:33.608Z,100.00
2023-05-06T00:13:35.910Z,100.00
2023-05-06T00:16:38.278Z,100.00
2023-05-06T00:19:40.589Z,100.00
2023-05-06T00:22:43.010Z,100.00
2023-05-06T00:25:45.750Z,100.00
2023-05-06T00:28:47.937Z,100.00
2023-05-06T00:31:50.239Z,100.00
2023-05-06T00:34:52.497Z,100.00
2023-05-06T00:37:59.020Z,100.00
2023-05-06T00:41:01.656Z,100.00
2023-05-06T00:44:03.911Z,100.00
2023-05-06T00:47:06.929Z,100.00
2023-05-06T00:50:09.311Z,100.00
2023-05-06T00:53:11.659Z,100.00
2023-05-06T00:56:14.013Z,100.00
2023-05-06T00:59:16.369Z,100.00
2023-05-06T01:02:18.605Z,100.00
2023-05-06T01:05:22.958Z,100.00
2023-05-06T01:08:58.997Z,100.00
2023-05-06T01:12:30.108Z,100.00
2023-05-06T01:15:36.845Z,100.00
2023-05-06T01:18:40.120Z,100.00
2023-05-06T01:21:45.775Z,100.00
2023-05-06T01:24:47.933Z,100.00
2023-05-06T01:27:50.684Z,100.00
2023-05-06T01:30:52.890Z,100.00
2023-05-06T01:34:07.057Z,100.00
2023-05-06T01:37:14.919Z,100.00
2023-05-06T01:40:18.080Z,100.00
2023-05-06T01:43:21.868Z,100.00
2023-05-06T01:46:25.272Z,100.00
2023-05-06T01:49:27.912Z,100.00
2023-05-06T01:52:30.134Z,100.00
2023-05-06T01:55:32.419Z,100.00
2023-05-06T01:58:34.633Z,100.00
2023-05-06T02:01:36.906Z,100.00
2023-05-06T02:04:39.281Z,100.00
2023-05-06T02:07:41.486Z,100.00
2023-05-06T02:10:43.657Z,100.00
2023-05-06T02:13:45.905Z,100.00
2023-05-06T02:16:48.101Z,100.00
2023-05-06T02:19:50.550Z,100.00
2023-05-06T02:22:53.047Z,100.00
2023-05-06T02:25:55.404Z,100.00
2023-05-06T02:28:57.573Z,100.00
2023-05-06T02:31:59.874Z,100.00
2023-05-06T02:35:02.300Z,100.00
2023-05-06T02:38:04.619Z,100.00
2023-05-06T02:41:06.823Z,100.00
2023-05-06T02:44:09.016Z,100.00
2023-05-06T02:47:11.185Z,100.00
2023-05-06T02:50:13.379Z,100.00
2023-05-06T02:53:15.636Z,100.00
2023-05-06T02:56:17.836Z,100.00
2023-05-06T02:59:20.036Z,100.00
2023-05-06T03:02:22.264Z,100.00
2023-05-06T03:05:24.511Z,100.00
2023-05-06T03:08:26.811Z,100.00
2023-05-06T03:11:31.516Z,100.00
2023-05-06T03:14:33.697Z,100.00
2023-05-06T03:17:36.225Z,100.00
2023-05-06T03:20:38.535Z,100.00
2023-05-06T03:23:40.721Z,100.00
2023-05-06T03:26:42.917Z,100.00
2023-05-06T03:29:45.415Z,100.00
2023-05-06T03:32:48.114Z,100.00
2023-05-06T03:35:50.341Z,100.00
2023-05-06T03:38:52.522Z,100.00
2023-05-06T03:41:54.722Z,100.00
2023-05-06T03:44:56.993Z,100.00
2023-05-06T03:47:59.196Z,100.00
2023-05-06T03:51:01.805Z,100.00
2023-05-06T03:54:04.728Z,100.00
2023-05-06T03:57:07.247Z,100.00
2023-05-06T04:00:10.495Z,100.00
2023-05-06T04:03:13.107Z,100.00
2023-05-06T04:06:15.489Z,100.00
2023-05-06T04:09:17.797Z,100.00
2023-05-06T04:12:20.020Z,100.00
2023-05-06T04:15:22.977Z,100.00
2023-05-06T04:18:25.262Z,100.00
2023-05-06T04:21:27.939Z,100.00
2023-05-06T04:24:31.273Z,100.00
2023-05-06T04:27:33.601Z,100.00
2023-05-06T04:30:36.046Z,100.00
2023-05-06T04:33:38.296Z,100.00
2023-05-06T04:36:41.039Z,100.00
2023-05-06T04:39:47.215Z,100.00
2023-05-06T04:42:49.394Z,100.00
2023-05-06T04:45:51.596Z,100.00
2023-05-06T04:48:53.799Z,100.00
2023-05-06T04:51:56.362Z,100.00
2023-05-06T04:54:58.633Z,100.00
2023-05-06T04:58:00.824Z,100.00
2023-05-06T05:01:08.694Z,100.00
2023-05-06T05:04:10.996Z,100.00
2023-05-06T05:07:13.156Z,100.00
2023-05-06T05:10:15.387Z,100.00
2023-05-06T05:13:17.601Z,100.00
2023-05-06T05:16:19.842Z,100.00
2023-05-06T05:19:22.031Z,100.00
2023-05-06T05:22:24.285Z,100.00
2023-05-06T05:25:27.005Z,100.00
2023-05-06T05:28:29.233Z,100.00
2023-05-06T05:31:31.568Z,100.00
2023-05-06T05:34:33.826Z,100.00
2023-05-06T05:37:36.444Z,100.00
2023-05-06T05:40:38.954Z,100.00
2023-05-06T05:43:41.111Z,100.00
2023-05-06T05:46:43.414Z,100.00
2023-05-06T05:49:45.680Z,100.00
2023-05-06T05:52:48.454Z,100.00
2023-05-06T05:55:50.628Z,100.00
2023-05-06T05:58:53.652Z,100.00
2023-05-06T06:01:55.776Z,100.00
2023-05-06T06:04:58.023Z,100.00
2023-05-06T06:08:02.221Z,100.00
2023-05-06T06:11:06.359Z,100.00
2023-05-06T06:14:08.579Z,100.00
2023-05-06T06:17:11.103Z,91.35
2023-05-06T06:20:13.611Z,88.14
2023-05-06T06:23:16.072Z,86.25
2023-05-06T06:26:18.288Z,84.57
2023-05-06T06:29:20.539Z,82.24
2023-05-06T06:32:22.741Z,82.11
2023-05-06T06:35:24.987Z,76.32
2023-05-06T06:38:27.256Z,81.56
2023-05-06T06:41:29.458Z,75.78
2023-05-06T06:44:32.025Z,68.42
2023-05-06T06:47:34.276Z,67.98
2023-05-06T06:50:36.452Z,71.09
2023-05-06T06:53:38.610Z,67.63
2023-05-06T06:56:40.787Z,66.80
2023-05-06T06:59:43.220Z,64.65
2023-05-06T07:02:48.091Z,64.61
2023-05-06T07:05:50.310Z,65.21
2023-05-06T07:08:52.561Z,65.92
2023-05-06T07:11:54.719Z,68.95
2023-05-06T07:14:56.931Z,64.79
2023-05-06T07:17:59.226Z,65.36
2023-05-06T07:21:01.469Z,64.32
2023-05-06T07:24:03.786Z,67.61
2023-05-06T07:27:05.998Z,69.70
2023-05-06T07:30:08.588Z,68.02
2023-05-06T07:33:10.755Z,67.00
2023-05-06T07:36:12.931Z,65.15
2023-05-06T07:39:15.068Z,66.33
2023-05-06T07:42:17.306Z,63.77
2023-05-06T07:45:23.041Z,65.05
2023-05-06T07:48:25.301Z,62.36
2023-05-06T07:51:28.173Z,62.44
2023-05-06T07:54:31.800Z,60.79
2023-05-06T07:57:34.114Z,58.54
2023-05-06T08:00:36.313Z,62.19
2023-05-06T08:03:38.617Z,62.53
2023-05-06T08:06:40.942Z,61.98
2023-05-06T08:09:43.162Z,56.67
2023-05-06T08:12:45.510Z,56.36
2023-05-06T08:15:48.459Z,58.96
2023-05-06T08:18:50.726Z,59.43
2023-05-06T08:21:53.010Z,57.30
2023-05-06T08:24:55.328Z,60.31
2023-05-06T08:27:57.583Z,58.03
2023-05-06T08:30:59.746Z,57.95
2023-05-06T08:34:02.417Z,56.42
2023-05-06T08:37:04.613Z,56.60
2023-05-06T08:40:17.290Z,52.80
2023-05-06T08:43:21.123Z,52.28
2023-05-06T08:46:23.414Z,54.19
2023-05-06T08:49:25.701Z,56.11
2023-05-06T08:52:28.494Z,53.93
2023-05-06T08:55:30.961Z,55.30
2023-05-06T08:58:35.127Z,56.39
2023-05-06T09:01:38.057Z,54.87
2023-05-06T09:04:40.474Z,54.22
2023-05-06T09:07:42.673Z,51.17
2023-05-06T09:10:46.211Z,50.34
2023-05-06T09:13:48.928Z,50.40
2023-05-06T09:16:52.615Z,50.04
2023-05-06T09:19:57.147Z,50.08
2023-05-06T09:23:01.246Z,51.17
2023-05-06T09:26:03.673Z,52.81
2023-05-06T09:29:06.437Z,49.33
2023-05-06T09:32:10.369Z,48.89
2023-05-06T09:35:12.766Z,50.00
2023-05-06T09:38:15.129Z,52.78
2023-05-06T09:41:20.941Z,51.48
2023-05-06T09:44:24.537Z,51.40
2023-05-06T09:47:28.251Z,52.25
2023-05-06T09:50:30.680Z,46.38
2023-05-06T09:53:34.886Z,48.54
2023-05-06T09:56:37.689Z,48.05
2023-05-06T09:59:40.160Z,49.27
2023-05-06T10:02:43.710Z,49.98
2023-05-06T10:05:46.469Z,51.94
2023-05-06T10:08:49.131Z,52.07
2023-05-06T10:11:52.325Z,51.62
2023-05-06T10:14:54.786Z,50.58
2023-05-06T10:17:57.585Z,50.21
2023-05-06T10:21:00.760Z,49.78
2023-05-06T10:24:09.218Z,48.48
2023-05-06T10:27:12.453Z,47.95
2023-05-06T10:30:18.850Z,48.26
2023-05-06T10:33:23.253Z,46.65
2023-05-06T10:36:27.817Z,44.71
2023-05-06T10:39:30.033Z,44.15
2023-05-06T10:42:35.603Z,44.29
2023-05-06T10:46:04.882Z,44.68
2023-05-06T10:49:11.346Z,44.31
2023-05-06T10:52:14.939Z,44.40
2023-05-06T10:55:30.285Z,41.96
2023-05-06T10:58:36.199Z,40.22
2023-05-06T11:01:40.505Z,41.75
2023-05-06T11:04:42.840Z,42.71
2023-05-06T11:07:45.075Z,44.85
2023-05-06T11:10:47.288Z,44.33
2023-05-06T11:13:53.063Z,44.24
2023-05-06T11:16:59.558Z,45.23
2023-05-06T11:20:24.515Z,44.12
2023-05-06T11:23:46.616Z,42.57
2023-05-06T11:26:50.296Z,41.61
2023-05-06T11:29:52.483Z,40.49
2023-05-06T11:32:55.962Z,40.92
2023-05-06T11:35:59.609Z,44.18
2023-05-06T11:39:06.629Z,45.68
2023-05-06T11:42:09.484Z,45.08
2023-05-06T11:45:12.491Z,45.12
2023-05-06T11:48:15.533Z,43.92
2023-05-06T11:51:24.172Z,44.18
2023-05-06T11:54:27.102Z,43.87
2023-05-06T11:57:29.847Z,45.51
2023-05-06T12:00:32.021Z,43.60
2023-05-06T12:03:34.382Z,45.55
2023-05-06T12:06:37.571Z,43.88
2023-05-06T12:09:42.745Z,43.26
2023-05-06T12:12:45.015Z,44.51
2023-05-06T12:15:48.310Z,43.79
2023-05-06T12:18:50.613Z,43.94
2023-05-06T12:21:52.795Z,43.70
2023-05-06T12:24:55.009Z,45.90
2023-05-06T12:27:58.213Z,45.07
2023-05-06T12:31:01.252Z,46.50
2023-05-06T12:34:04.473Z,47.61
2023-05-06T12:37:07.454Z,46.57
2023-05-06T12:40:17.006Z,47.69
2023-05-06T12:43:19.227Z,46.68
2023-05-06T12:46:21.716Z,47.76
2023-05-06T12:49:24.027Z,47.39
2023-05-06T12:52:28.658Z,48.33
2023-05-06T12:55:35.112Z,48.76
2023-05-06T12:58:38.110Z,46.40
2023-05-06T13:01:40.400Z,47.96
2023-05-06T13:04:42.732Z,48.71
2023-05-06T13:07:45.039Z,47.42
2023-05-06T13:10:47.247Z,48.11
2023-05-06T13:13:49.571Z,48.78
2023-05-06T13:16:52.008Z,49.96
2023-05-06T13:19:54.485Z,49.18
2023-05-06T13:22:56.673Z,49.45
2023-05-06T13:26:05.342Z,48.43
2023-05-06T13:29:08.235Z,48.77
2023-05-06T13:32:10.589Z,50.46
2023-05-06T13:35:12.998Z,50.12
2023-05-06T13:38:15.476Z,51.37
2023-05-06T13:41:17.678Z,50.99
2023-05-06T13:44:20.532Z,51.37
2023-05-06T13:47:23.173Z,52.33
2023-05-06T13:50:25.454Z,56.50
2023-05-06T13:53:27.714Z,58.74
2023-05-06T13:56:29.988Z,60.15
2023-05-06T13:59:32.155Z,63.50
2023-05-06T14:02:34.902Z,65.81
2023-05-06T14:05:37.155Z,66.08
2023-05-06T14:08:39.365Z,66.89
2023-05-06T14:11:41.533Z,68.13
2023-05-06T14:14:43.709Z,70.11
2023-05-06T14:17:45.936Z,71.08
2023-05-06T14:20:48.172Z,71.06
2023-05-06T14:23:50.346Z,72.00
2023-05-06T14:26:52.874Z,74.10
2023-05-06T14:29:55.093Z,77.54
2023-05-06T14:32:57.284Z,82.20
2023-05-06T14:36:00.143Z,89.54
2023-05-06T14:39:02.400Z,94.15
2023-05-06T14:42:04.692Z,100.00
2023-05-06T14:45:07.517Z,100.00
2023-05-06T14:48:10.376Z,100.00
2023-05-06T14:51:12.590Z,100.00
2023-05-06T14:54:14.751Z,100.00
2023-05-06T14:57:16.986Z,100.00
2023-05-06T15:00:20.331Z,100.00
2023-05-06T15:03:22.544Z,100.00
2023-05-06T15:06:25.098Z,100.00
2023-05-06T15:09:27.329Z,100.00
2023-05-06T15:12:29.588Z,100.00
2023-05-06T15:15:31.801Z,100.00
2023-05-06T15:18:34.036Z,100.00
2023-05-06T15:21:36.228Z,100.00
2023-05-06T15:24:38.434Z,100.00
2023-05-06T15:27:40.662Z,100.00
2023-05-06T15:30:42.817Z,100.00
2023-05-06T15:33:45.012Z,100.00
2023-05-06T15:36:54.491Z,98.86
2023-05-06T15:39:57.582Z,97.41
2023-05-06T15:42:59.806Z,100.00
2023-05-06T15:46:02.065Z,100.00
2023-05-06T15:49:31.972Z,98.33
2023-05-06T15:52:26.731Z,100.00
2023-05-06T15:55:29.199Z,99.44
2023-05-06T15:58:31.374Z,100.00
2023-05-06T16:02:08.410Z,100.00
2023-05-06T16:04:55.941Z,98.10
2023-05-06T16:07:58.542Z,96.39
2023-05-06T16:11:00.809Z,88.67
2023-05-06T16:14:03.912Z,86.26
2023-05-06T16:17:08.198Z,90.72
2023-05-06T16:20:11.340Z,94.28
2023-05-06T16:23:14.574Z,96.29
2023-05-06T16:26:17.761Z,84.18
2023-05-06T16:29:20.775Z,80.84
2023-05-06T16:32:23.567Z,81.16
2023-05-06T16:35:25.986Z,80.87
2023-05-06T16:38:28.262Z,80.11
2023-05-06T16:41:30.452Z,78.68
2023-05-06T16:44:32.686Z,80.31
2023-05-06T16:47:35.351Z,79.95
2023-05-06T16:50:38.453Z,75.79
2023-05-06T16:53:40.686Z,75.90
2023-05-06T16:56:51.309Z,75.50
2023-05-06T16:59:54.869Z,75.79
2023-05-06T17:02:57.147Z,77.65
2023-05-06T17:05:59.518Z,79.65
2023-05-06T17:09:01.729Z,79.69
2023-05-06T17:12:04.145Z,82.88
2023-05-06T17:15:07.021Z,84.57
2023-05-06T17:18:09.371Z,86.93
2023-05-06T17:21:11.602Z,91.81
2023-05-06T17:24:13.860Z,99.87
2023-05-06T17:27:16.784Z,100.00
2023-05-06T17:30:20.755Z,100.00
2023-05-06T17:33:24.089Z,100.00
2023-05-06T17:36:26.423Z,100.00
2023-05-06T17:39:28.611Z,100.00
2023-05-06T17:42:30.935Z,100.00
2023-05-06T17:45:33.156Z,100.00
2023-05-06T17:48:35.988Z,100.00
2023-05-06T17:51:38.314Z,100.00
2023-05-06T17:54:40.560Z,100.00
2023-05-06T17:57:43.004Z,100.00
2023-05-06T18:00:45.484Z,100.00
2023-05-06T18:03:47.846Z,100.00
2023-05-06T18:06:50.175Z,100.00
2023-05-06T18:09:52.510Z,100.00
2023-05-06T18:12:55.659Z,100.00
2023-05-06T18:15:57.957Z,100.00
2023-05-06T18:19:05.088Z,100.00
2023-05-06T18:22:07.378Z,100.00
2023-05-06T18:25:10.168Z,100.00
2023-05-06T18:28:12.553Z,100.00
2023-05-06T18:31:15.086Z,100.00
2023-05-06T18:34:17.287Z,100.00
2023-05-06T18:37:19.476Z,100.00
2023-05-06T18:40:21.678Z,100.00
2023-05-06T18:43:23.994Z,100.00
2023-05-06T18:46:27.601Z,100.00
2023-05-06T18:49:31.124Z,100.00
2023-05-06T18:52:33.695Z,100.00
2023-05-06T18:55:37.038Z,100.00
2023-05-06T18:58:40.622Z,100.00
2023-05-06T19:01:42.847Z,100.00
2023-05-06T19:04:45.099Z,100.00
2023-05-06T19:07:47.321Z,100.00
2023-05-06T19:10:49.510Z,100.00
2023-05-06T19:13:51.994Z,100.00
2023-05-06T19:16:54.571Z,100.00
2023-05-06T19:19:56.790Z,100.00
2023-05-06T19:22:58.979Z,100.00
2023-05-06T19:26:01.445Z,100.00
2023-05-06T19:29:03.715Z,100.00
2023-05-06T19:32:06.094Z,100.00
2023-05-06T19:35:09.028Z,100.00
2023-05-06T19:38:11.433Z,100.00
2023-05-06T19:41:13.809Z,100.00
2023-05-06T19:44:16.216Z,100.00
2023-05-06T19:47:18.440Z,100.00
2023-05-06T19:50:20.719Z,100.00
2023-05-06T19:53:23.968Z,100.00
2023-05-06T19:56:26.244Z,100.00
2023-05-06T19:59:28.528Z,100.00
2023-05-06T20:02:31.546Z,100.00
2023-05-06T20:05:33.921Z,100.00
2023-05-06T20:08:36.130Z,100.00
2023-05-06T20:11:38.591Z,100.00
2023-05-06T20:14:41.628Z,100.00
2023-05-06T20:17:43.859Z,100.00
2023-05-06T20:20:47.213Z,100.00
2023-05-06T20:23:49.716Z,100.00
2023-05-06T20:26:52.124Z,100.00
2023-05-06T20:29:54.378Z,100.00
2023-05-06T20:32:56.678Z,100.00
2023-05-06T20:35:59.058Z,100.00
2023-05-06T20:39:01.533Z,100.00
2023-05-06T20:42:03.797Z,100.00
2023-05-06T20:45:06.719Z,100.00
2023-05-06T20:48:09.105Z,100.00
2023-05-06T20:51:11.367Z,100.00
2023-05-06T20:54:13.547Z,100.00
2023-05-06T20:57:17.523Z,100.00
2023-05-06T21:00:20.085Z,100.00
2023-05-06T21:03:22.542Z,100.00
2023-05-06T21:06:24.827Z,100.00
2023-05-06T21:09:28.200Z,100.00
2023-05-06T21:12:30.407Z,100.00
2023-05-06T21:15:34.226Z,100.00
2023-05-06T21:18:36.813Z,100.00
2023-05-06T21:21:39.033Z,100.00
2023-05-06T21:24:41.294Z,100.00
2023-05-06T21:27:43.514Z,100.00
2023-05-06T21:30:45.769Z,100.00
2023-05-06T21:33:50.905Z,100.00
2023-05-06T21:36:53.131Z,100.00
2023-05-06T21:39:55.346Z,100.00
2023-05-06T21:42:57.571Z,100.00
2023-05-06T21:45:59.766Z,100.00
2023-05-06T21:49:02.049Z,100.00
2023-05-06T21:52:06.341Z,100.00
2023-05-06T21:55:09.030Z,100.00
2023-05-06T21:58:11.369Z,100.00
2023-05-06T22:01:13.648Z,100.00
2023-05-06T22:04:16.762Z,100.00
2023-05-06T22:07:19.125Z,100.00
2023-05-06T22:10:21.508Z,100.00
2023-05-06T22:13:26.529Z,100.00
2023-05-06T22:16:29.600Z,100.00
2023-05-06T22:19:31.831Z,100.00
2023-05-06T22:22:34.353Z,100.00
2023-05-06T22:25:37.457Z,100.00
2023-05-06T22:28:39.644Z,100.00
2023-05-06T22:31:41.868Z,100.00
2023-05-06T22:34:44.117Z,100.00
2023-05-06T22:37:46.326Z,100.00
2023-05-06T22:40:48.574Z,100.00
2023-05-06T22:43:50.937Z,100.00
2023-05-06T22:46:53.262Z,100.00
2023-05-06T22:49:55.531Z,100.00
2023-05-06T22:52:57.797Z,100.00
2023-05-06T22:56:00.058Z,100.00
2023-05-06T22:59:02.299Z,100.00
2023-05-06T23:02:04.475Z,100.00
2023-05-06T23:05:06.848Z,100.00
2023-05-06T23:08:09.154Z,100.00
2023-05-06T23:11:11.378Z,100.00
2023-05-06T23:14:13.559Z,100.00
2023-05-06T23:17:16.000Z,100.00
2023-05-06T23:20:18.354Z,100.00
2023-05-06T23:23:20.559Z,100.00
2023-05-06T23:26:22.883Z,100.00
2023-05-06T23:29:25.140Z,100.00
2023-05-06T23:32:27.355Z,100.00
2023-05-06T23:35:29.618Z,100.00
2023-05-06T23:38:31.861Z,100.00
2023-05-06T23:41:34.093Z,100.00
2023-05-06T23:44:36.886Z,100.00
2023-05-06T23:47:39.130Z,100.00
2023-05-06T23:50:41.292Z,100.00
2023-05-06T23:53:43.451Z,100.00
2023-05-06T23:56:45.744Z,100.00
2023-05-06T23:59:47.959Z,100.00
