createdAt,value
2022-10-30T00:00:44.636Z,21.20
2022-10-30T00:03:15.671Z,21.20
2022-10-30T00:05:47.688Z,21.20
2022-10-30T00:08:16.265Z,21.20
2022-10-30T00:10:43.718Z,21.20
2022-10-30T00:13:11.221Z,21.10
2022-10-30T00:15:38.445Z,21.10
2022-10-30T00:18:05.621Z,21.10
2022-10-30T00:20:32.297Z,21.10
2022-10-30T00:22:59.208Z,21.10
2022-10-30T00:25:26.101Z,21.10
2022-10-30T00:27:52.700Z,21.00
2022-10-30T00:30:19.393Z,21.00
2022-10-30T00:32:46.043Z,21.00
2022-10-30T00:35:12.698Z,20.90
2022-10-30T00:37:39.482Z,21.00
2022-10-30T00:40:07.402Z,20.90
2022-10-30T00:42:34.047Z,20.90
2022-10-30T00:45:00.752Z,20.90
2022-10-30T00:47:34.455Z,20.80
2022-10-30T00:50:16.240Z,20.80
2022-10-30T00:52:54.688Z,20.80
2022-10-30T00:55:27.482Z,20.80
2022-10-30T00:57:54.835Z,20.80
2022-10-30T01:00:24.351Z,20.80
2022-10-30T01:02:52.299Z,20.80
2022-10-30T01:05:22.278Z,20.80
2022-10-30T01:07:48.927Z,20.80
2022-10-30T01:10:17.359Z,20.70
2022-10-30T01:12:47.444Z,20.70
2022-10-30T01:15:14.700Z,20.70
2022-10-30T01:18:07.195Z,20.70
2022-10-30T01:20:52.201Z,20.70
2022-10-30T01:23:30.835Z,20.70
2022-10-30T01:26:31.879Z,20.60
2022-10-30T01:29:22.186Z,20.60
2022-10-30T01:32:08.347Z,20.60
2022-10-30T01:34:57.740Z,20.60
2022-10-30T01:37:49.806Z,20.60
2022-10-30T01:40:18.709Z,20.50
2022-10-30T01:42:47.339Z,20.50
2022-10-30T01:45:29.128Z,20.50
2022-10-30T01:48:35.261Z,20.50
2022-10-30T01:51:21.678Z,20.50
2022-10-30T01:54:03.310Z,20.50
2022-10-30T01:56:55.223Z,20.50
2022-10-30T01:59:37.288Z,20.40
2022-10-30T02:02:06.273Z,20.50
2022-10-30T02:04:33.509Z,20.40
2022-10-30T02:07:00.351Z,20.50
2022-10-30T02:09:27.606Z,20.40
2022-10-30T02:11:55.283Z,20.40
2022-10-30T02:14:27.223Z,20.40
2022-10-30T02:16:56.857Z,20.40
2022-10-30T02:19:23.516Z,20.40
2022-10-30T02:21:51.421Z,20.40
2022-10-30T02:24:18.198Z,20.40
2022-10-30T02:26:44.963Z,20.40
2022-10-30T02:29:11.610Z,20.30
2022-10-30T02:31:38.408Z,20.30
2022-10-30T02:34:05.436Z,20.30
2022-10-30T02:36:33.001Z,20.40
2022-10-30T02:39:00.182Z,20.30
2022-10-30T02:41:27.127Z,20.30
2022-10-30T02:43:55.288Z,20.30
2022-10-30T02:46:22.257Z,20.30
2022-10-30T02:48:49.003Z,20.20
2022-10-30T02:51:15.655Z,20.20
2022-10-30T02:53:42.715Z,20.20
2022-10-30T02:56:13.119Z,20.20
2022-10-30T02:58:41.731Z,20.20
2022-10-30T03:01:15.947Z,20.10
2022-10-30T03:03:44.503Z,20.10
2022-10-30T03:06:15.761Z,20.10
2022-10-30T03:08:43.571Z,20.10
2022-10-30T03:11:16.197Z,20.00
2022-10-30T03:13:44.819Z,20.00
2022-10-30T03:16:16.058Z,20.00
2022-10-30T03:18:43.374Z,19.90
2022-10-30T03:21:13.173Z,19.90
2022-10-30T03:23:39.839Z,19.90
2022-10-30T03:26:07.143Z,19.90
2022-10-30T03:28:43.090Z,19.80
2022-10-30T03:31:17.953Z,19.80
2022-10-30T03:33:46.175Z,19.80
2022-10-30T03:36:14.518Z,19.70
2022-10-30T03:38:41.944Z,19.70
2022-10-30T03:41:10.120Z,19.70
2022-10-30T03:43:37.023Z,19.70
2022-10-30T03:46:03.887Z,19.60
2022-10-30T03:48:31.624Z,19.60
2022-10-30T03:50:59.784Z,19.60
2022-10-30T03:53:28.546Z,19.60
2022-10-30T03:56:00.771Z,19.50
2022-10-30T03:58:31.197Z,19.50
2022-10-30T04:01:07.396Z,19.50
2022-10-30T04:03:38.550Z,19.40
2022-10-30T04:06:07.705Z,19.40
2022-10-30T04:08:34.419Z,19.40
2022-10-30T04:11:02.548Z,19.40
2022-10-30T04:13:29.485Z,19.40
2022-10-30T04:15:58.227Z,19.40
2022-10-30T04:18:25.962Z,19.40
2022-10-30T04:20:53.436Z,19.40
2022-10-30T04:23:21.772Z,19.40
2022-10-30T04:25:48.608Z,19.30
2022-10-30T04:28:16.122Z,19.40
2022-10-30T04:30:43.838Z,19.30
2022-10-30T04:33:12.462Z,19.30
2022-10-30T04:35:41.238Z,19.30
2022-10-30T04:38:15.781Z,19.40
2022-10-30T04:40:44.238Z,19.30
2022-10-30T04:43:13.741Z,19.30
2022-10-30T04:45:41.502Z,19.30
2022-10-30T04:48:12.318Z,19.30
2022-10-30T04:50:39.103Z,19.30
2022-10-30T04:53:12.940Z,19.30
2022-10-30T04:55:40.888Z,19.30
2022-10-30T04:58:10.354Z,19.20
2022-10-30T05:00:39.801Z,19.20
2022-10-30T05:03:20.568Z,19.20
2022-10-30T05:06:07.168Z,19.20
2022-10-30T05:08:33.828Z,19.10
2022-10-30T05:11:06.505Z,19.10
2022-10-30T05:13:33.164Z,19.10
2022-10-30T05:15:59.762Z,19.10
2022-10-30T05:18:26.479Z,19.10
2022-10-30T05:20:53.223Z,19.00
2022-10-30T05:23:19.886Z,19.00
2022-10-30T05:25:46.529Z,19.00
2022-10-30T05:28:15.670Z,19.00
2022-10-30T05:30:46.911Z,19.00
2022-10-30T05:33:30.817Z,18.90
2022-10-30T05:35:57.437Z,18.90
2022-10-30T05:38:24.096Z,18.90
2022-10-30T05:40:52.580Z,18.90
2022-10-30T05:43:19.774Z,18.80
2022-10-30T05:45:49.517Z,18.80
2022-10-30T05:48:17.826Z,18.80
2022-10-30T05:50:46.596Z,18.70
2022-10-30T05:53:28.234Z,18.70
2022-10-30T05:55:58.003Z,18.70
2022-10-30T05:58:25.957Z,18.70
2022-10-30T06:00:55.134Z,18.70
2022-10-30T06:03:35.720Z,18.70
2022-10-30T06:06:02.543Z,18.70
2022-10-30T06:08:31.856Z,18.60
2022-10-30T06:11:02.248Z,18.60
2022-10-30T06:13:36.602Z,18.60
2022-10-30T06:16:09.363Z,18.60
2022-10-30T06:18:59.425Z,18.60
2022-10-30T06:21:28.289Z,18.60
2022-10-30T06:24:15.291Z,18.60
2022-10-30T06:26:49.408Z,18.60
2022-10-30T06:29:16.047Z,18.60
2022-10-30T06:31:42.792Z,18.60
2022-10-30T06:34:09.432Z,18.50
2022-10-30T06:36:39.091Z,18.50
2022-10-30T06:39:05.910Z,18.50
2022-10-30T06:41:40.087Z,18.50
2022-10-30T06:44:23.225Z,18.50
2022-10-30T06:46:53.152Z,18.50
2022-10-30T06:49:20.052Z,18.50
2022-10-30T06:51:48.294Z,18.50
2022-10-30T06:54:15.656Z,18.50
2022-10-30T06:57:02.238Z,18.50
2022-10-30T06:59:47.535Z,18.50
2022-10-30T07:02:26.484Z,18.50
2022-10-30T07:04:56.945Z,18.50
2022-10-30T07:07:24.115Z,18.50
2022-10-30T07:09:50.927Z,18.50
2022-10-30T07:12:22.137Z,18.50
2022-10-30T07:14:54.676Z,18.50
2022-10-30T07:17:39.784Z,18.50
2022-10-30T07:20:13.764Z,18.50
2022-10-30T07:22:40.571Z,18.50
2022-10-30T07:25:08.534Z,18.50
2022-10-30T07:27:44.816Z,18.60
2022-10-30T07:30:28.474Z,18.60
2022-10-30T07:33:10.831Z,18.60
2022-10-30T07:35:54.080Z,18.60
2022-10-30T07:38:43.924Z,18.70
2022-10-30T07:41:29.419Z,18.70
2022-10-30T07:44:34.534Z,18.70
2022-10-30T07:47:13.144Z,18.80
2022-10-30T07:50:01.164Z,18.80
2022-10-30T07:52:32.584Z,18.80
2022-10-30T07:54:59.975Z,18.90
2022-10-30T07:57:43.112Z,18.90
2022-10-30T08:00:28.324Z,18.90
2022-10-30T08:03:08.352Z,19.00
2022-10-30T08:05:49.380Z,19.00
2022-10-30T08:08:43.221Z,19.10
2022-10-30T08:11:23.933Z,19.10
2022-10-30T08:13:50.913Z,19.20
2022-10-30T08:16:18.427Z,19.30
2022-10-30T08:18:45.843Z,19.30
2022-10-30T08:21:12.543Z,19.40
2022-10-30T08:23:51.630Z,19.40
2022-10-30T08:26:18.347Z,19.50
2022-10-30T08:28:44.983Z,19.50
2022-10-30T08:31:12.522Z,19.60
2022-10-30T08:34:09.305Z,19.60
2022-10-30T08:36:52.404Z,19.70
2022-10-30T08:39:19.960Z,19.80
2022-10-30T08:42:00.038Z,19.90
2022-10-30T08:44:31.112Z,19.90
2022-10-30T08:47:12.579Z,20.00
2022-10-30T08:49:40.185Z,20.10
2022-10-30T08:52:10.189Z,20.20
2022-10-30T08:54:38.251Z,20.30
2022-10-30T08:57:05.644Z,20.40
2022-10-30T08:59:32.272Z,20.50
2022-10-30T09:02:07.924Z,20.60
2022-10-30T09:04:53.319Z,20.80
2022-10-30T09:07:49.748Z,21.00
2022-10-30T09:10:45.701Z,21.20
2022-10-30T09:13:12.591Z,21.50
2022-10-30T09:15:41.983Z,21.80
2022-10-30T09:18:09.280Z,22.10
2022-10-30T09:20:35.949Z,22.40
2022-10-30T09:23:04.226Z,22.70
2022-10-30T09:25:31.057Z,23.10
2022-10-30T09:28:07.444Z,23.40
2022-10-30T09:30:56.282Z,23.80
2022-10-30T09:33:23.955Z,24.10
2022-10-30T09:36:10.612Z,24.50
2022-10-30T09:38:37.236Z,24.80
2022-10-30T09:41:34.670Z,25.20
2022-10-30T09:44:30.863Z,25.60
2022-10-30T09:47:48.901Z,26.00
2022-10-30T09:50:42.312Z,26.40
2022-10-30T09:53:21.713Z,26.80
2022-10-30T09:56:03.197Z,27.10
2022-10-30T09:58:50.125Z,27.40
2022-10-30T10:01:28.749Z,27.70
2022-10-30T10:04:15.919Z,28.00
2022-10-30T10:06:46.588Z,28.30
2022-10-30T10:09:35.432Z,28.50
2022-10-30T10:12:39.159Z,28.50
2022-10-30T10:15:14.509Z,28.50
2022-10-30T10:17:44.571Z,28.50
2022-10-30T10:20:25.242Z,28.50
2022-10-30T10:22:52.155Z,28.40
2022-10-30T10:25:20.557Z,28.30
2022-10-30T10:28:04.428Z,28.30
2022-10-30T10:31:03.197Z,28.20
2022-10-30T10:33:55.159Z,28.00
2022-10-30T10:36:43.204Z,27.90
2022-10-30T10:39:21.560Z,27.70
2022-10-30T10:42:02.146Z,27.60
2022-10-30T10:44:48.669Z,27.50
2022-10-30T10:47:36.707Z,27.40
2022-10-30T10:50:27.148Z,27.30
2022-10-30T10:53:01.261Z,27.20
2022-10-30T10:55:36.561Z,27.20
2022-10-30T10:58:18.745Z,27.00
2022-10-30T11:00:46.029Z,27.00
2022-10-30T11:06:00.923Z,26.90
2022-10-30T11:08:32.560Z,26.80
2022-10-30T11:11:04.708Z,26.80
2022-10-30T11:13:35.625Z,26.70
2022-10-30T11:16:24.063Z,26.70
2022-10-30T11:18:54.887Z,26.60
2022-10-30T11:21:26.646Z,26.60
2022-10-30T11:23:53.819Z,26.50
2022-10-30T11:26:20.422Z,26.40
2022-10-30T11:29:10.910Z,26.40
2022-10-30T11:31:42.418Z,26.40
2022-10-30T11:34:18.176Z,26.30
2022-10-30T11:36:49.431Z,26.30
2022-10-30T11:39:20.175Z,26.20
2022-10-30T11:42:02.014Z,26.20
2022-10-30T11:44:38.633Z,26.10
2022-10-30T11:47:06.798Z,26.10
2022-10-30T11:49:42.111Z,26.00
2022-10-30T11:52:10.724Z,26.00
2022-10-30T11:54:41.988Z,26.00
2022-10-30T11:57:24.547Z,26.00
2022-10-30T11:59:54.683Z,25.90
2022-10-30T12:02:29.510Z,25.90
2022-10-30T12:05:01.229Z,25.80
2022-10-30T12:07:33.261Z,25.80
2022-10-30T12:10:01.552Z,25.80
2022-10-30T12:12:31.616Z,25.80
2022-10-30T12:15:07.912Z,25.80
2022-10-30T12:17:34.595Z,25.80
2022-10-30T12:20:02.599Z,25.70
2022-10-30T12:22:35.904Z,25.70
2022-10-30T12:25:07.351Z,25.70
2022-10-30T12:27:37.382Z,25.70
2022-10-30T12:30:11.865Z,25.60
2022-10-30T12:32:46.216Z,25.70
2022-10-30T12:35:31.663Z,25.60
2022-10-30T12:38:00.883Z,25.60
2022-10-30T12:40:31.564Z,25.60
2022-10-30T12:43:09.478Z,25.60
2022-10-30T12:45:48.823Z,25.60
2022-10-30T12:48:37.923Z,25.60
2022-10-30T12:51:24.081Z,25.60
2022-10-30T12:54:08.414Z,25.50
2022-10-30T12:56:41.561Z,25.50
2022-10-30T12:59:11.213Z,25.50
2022-10-30T13:01:57.399Z,25.50
2022-10-30T13:04:32.721Z,25.50
2022-10-30T13:07:19.615Z,25.50
2022-10-30T13:10:04.960Z,25.50
2022-10-30T13:12:39.047Z,25.50
2022-10-30T13:15:38.888Z,25.50
2022-10-30T13:18:33.623Z,25.50
2022-10-30T13:21:26.581Z,25.50
2022-10-30T13:23:58.287Z,25.40
2022-10-30T13:26:33.642Z,25.40
2022-10-30T13:29:13.839Z,25.50
2022-10-30T13:31:53.011Z,25.40
2022-10-30T13:34:29.080Z,25.50
2022-10-30T13:37:32.670Z,25.50
2022-10-30T13:40:21.199Z,25.50
2022-10-30T13:43:00.427Z,25.50
2022-10-30T13:46:01.215Z,25.40
2022-10-30T13:48:39.985Z,25.40
2022-10-30T13:51:20.683Z,25.40
2022-10-30T13:53:54.465Z,25.40
2022-10-30T13:56:22.461Z,25.40
2022-10-30T13:59:21.183Z,25.40
2022-10-30T14:01:59.071Z,25.40
2022-10-30T14:04:58.984Z,25.40
2022-10-30T14:08:06.361Z,25.30
2022-10-30T14:10:42.756Z,25.40
2022-10-30T14:13:27.198Z,25.40
2022-10-30T14:16:06.749Z,25.30
2022-10-30T14:19:01.704Z,25.30
2022-10-30T14:21:51.746Z,25.20
2022-10-30T14:24:22.094Z,25.20
2022-10-30T14:26:55.480Z,25.20
2022-10-30T14:29:34.287Z,25.20
2022-10-30T14:32:01.479Z,25.20
2022-10-30T14:34:50.118Z,25.20
2022-10-30T14:37:22.787Z,25.10
2022-10-30T14:39:51.415Z,25.10
2022-10-30T14:42:42.621Z,25.10
2022-10-30T14:45:17.974Z,25.10
2022-10-30T14:47:47.692Z,25.00
2022-10-30T14:50:26.157Z,25.00
2022-10-30T14:52:52.981Z,25.00
2022-10-30T14:55:28.894Z,25.00
2022-10-30T14:58:01.988Z,25.00
2022-10-30T15:00:30.468Z,24.90
2022-10-30T15:03:11.860Z,24.90
2022-10-30T15:06:07.775Z,24.90
2022-10-30T15:08:55.713Z,24.90
2022-10-30T15:11:52.294Z,24.80
2022-10-30T15:14:48.737Z,24.80
2022-10-30T15:17:36.840Z,24.70
2022-10-30T15:20:15.765Z,24.70
2022-10-30T15:22:42.855Z,24.70
2022-10-30T15:25:24.712Z,24.60
2022-10-30T15:27:54.057Z,24.60
2022-10-30T15:30:25.288Z,24.50
2022-10-30T15:32:53.096Z,24.50
2022-10-30T15:35:21.338Z,24.50
2022-10-30T15:38:09.441Z,24.40
2022-10-30T15:40:39.348Z,24.40
2022-10-30T15:43:11.314Z,24.30
2022-10-30T15:45:44.567Z,24.30
2022-10-30T15:48:35.420Z,24.20
2022-10-30T15:51:02.055Z,24.20
2022-10-30T15:53:43.908Z,24.10
2022-10-30T15:56:22.263Z,24.00
2022-10-30T15:58:58.713Z,24.00
2022-10-30T16:01:45.645Z,24.00
2022-10-30T16:04:35.985Z,23.90
2022-10-30T16:07:17.363Z,23.80
2022-10-30T16:10:10.126Z,23.80
2022-10-30T16:12:36.790Z,23.70
2022-10-30T16:15:26.107Z,23.60
2022-10-30T16:18:07.273Z,23.50
2022-10-30T16:20:35.971Z,23.40
2022-10-30T16:23:04.110Z,23.40
2022-10-30T16:25:32.552Z,23.30
2022-10-30T16:27:59.441Z,23.20
2022-10-30T16:30:29.334Z,23.20
2022-10-30T16:32:56.449Z,23.10
2022-10-30T16:35:24.919Z,23.00
2022-10-30T16:37:52.389Z,23.00
2022-10-30T16:40:23.738Z,22.90
2022-10-30T16:43:27.194Z,22.90
2022-10-30T16:45:55.333Z,22.80
2022-10-30T16:48:27.998Z,22.70
2022-10-30T16:51:02.855Z,22.70
2022-10-30T16:53:30.519Z,22.60
2022-10-30T16:55:59.177Z,22.50
2022-10-30T16:58:29.788Z,22.50
2022-10-30T17:01:04.263Z,22.50
2022-10-30T17:03:35.247Z,22.40
2022-10-30T17:06:07.381Z,22.30
2022-10-30T17:08:42.348Z,22.30
2022-10-30T17:11:20.476Z,22.20
2022-10-30T17:13:52.958Z,22.20
2022-10-30T17:16:31.786Z,22.20
2022-10-30T17:19:01.934Z,22.10
2022-10-30T17:21:38.352Z,22.10
2022-10-30T17:24:05.247Z,22.00
2022-10-30T17:26:38.991Z,22.00
2022-10-30T17:29:05.650Z,22.00
2022-10-30T17:31:38.429Z,21.90
2022-10-30T17:34:18.474Z,21.90
2022-10-30T17:36:46.748Z,21.90
2022-10-30T17:39:14.057Z,21.80
2022-10-30T17:41:41.187Z,21.80
2022-10-30T17:44:18.586Z,21.80
2022-10-30T17:46:45.292Z,21.80
2022-10-30T17:49:29.437Z,21.70
2022-10-30T17:51:56.076Z,21.70
2022-10-30T17:54:22.692Z,21.60
2022-10-30T17:56:49.687Z,21.60
2022-10-30T17:59:16.393Z,21.50
2022-10-30T18:01:43.173Z,21.50
2022-10-30T18:04:20.857Z,21.50
2022-10-30T18:06:48.335Z,21.50
2022-10-30T18:09:15.312Z,21.40
2022-10-30T18:11:42.073Z,21.40
2022-10-30T18:14:11.054Z,21.30
2022-10-30T18:16:38.218Z,21.30
2022-10-30T18:19:08.830Z,21.20
2022-10-30T18:21:35.468Z,21.20
2022-10-30T18:24:02.064Z,21.20
2022-10-30T18:26:28.805Z,21.10
2022-10-30T18:28:55.504Z,21.10
2022-10-30T18:31:24.012Z,21.10
2022-10-30T18:33:51.011Z,21.10
2022-10-30T18:36:20.350Z,21.00
2022-10-30T18:38:47.615Z,21.00
2022-10-30T18:41:21.308Z,21.00
2022-10-30T18:43:47.956Z,21.00
2022-10-30T18:46:16.632Z,21.00
2022-10-30T18:48:44.210Z,20.90
2022-10-30T18:51:23.687Z,20.90
2022-10-30T18:53:53.791Z,20.90
2022-10-30T18:56:28.335Z,20.90
2022-10-30T18:59:00.725Z,20.90
2022-10-30T19:01:32.039Z,20.90
2022-10-30T19:04:03.454Z,20.90
2022-10-30T19:06:30.180Z,20.90
2022-10-30T19:08:56.844Z,20.90
2022-10-30T19:11:25.441Z,20.80
2022-10-30T19:13:53.974Z,20.80
2022-10-30T19:16:21.575Z,20.80
2022-10-30T19:18:48.588Z,20.80
2022-10-30T19:21:25.239Z,20.80
2022-10-30T19:23:52.193Z,20.80
2022-10-30T19:26:19.357Z,20.80
2022-10-30T19:28:48.265Z,20.80
2022-10-30T19:31:17.320Z,20.80
2022-10-30T19:33:45.121Z,20.80
2022-10-30T19:36:30.561Z,20.70
2022-10-30T19:38:57.702Z,20.70
2022-10-30T19:41:24.646Z,20.70
2022-10-30T19:43:52.289Z,20.70
2022-10-30T19:46:19.309Z,20.70
2022-10-30T19:49:01.341Z,20.70
2022-10-30T19:51:28.750Z,20.70
2022-10-30T19:53:55.656Z,20.70
2022-10-30T19:56:22.463Z,20.60
2022-10-30T19:58:49.286Z,20.60
2022-10-30T20:01:16.297Z,20.60
2022-10-30T20:03:43.175Z,20.60
2022-10-30T20:06:13.535Z,20.60
2022-10-30T20:08:40.611Z,20.60
2022-10-30T20:11:07.511Z,20.60
2022-10-30T20:13:34.240Z,20.60
2022-10-30T20:16:04.425Z,20.50
2022-10-30T20:18:33.332Z,20.50
2022-10-30T20:21:02.694Z,20.50
2022-10-30T20:23:29.553Z,20.50
2022-10-30T20:26:06.480Z,20.50
2022-10-30T20:28:39.545Z,20.50
2022-10-30T20:31:07.700Z,20.50
2022-10-30T20:33:34.730Z,20.40
2022-10-30T20:36:01.361Z,20.40
2022-10-30T20:38:30.444Z,20.40
2022-10-30T20:40:58.088Z,20.40
2022-10-30T20:43:31.703Z,20.40
2022-10-30T20:45:59.984Z,20.40
2022-10-30T20:48:27.504Z,20.30
2022-10-30T20:50:55.306Z,20.30
2022-10-30T20:53:22.065Z,20.30
2022-10-30T20:55:48.688Z,20.30
2022-10-30T20:58:15.356Z,20.30
2022-10-30T21:00:42.359Z,20.30
2022-10-30T21:03:10.858Z,20.30
2022-10-30T21:05:43.839Z,20.30
2022-10-30T21:08:12.283Z,20.30
2022-10-30T21:10:39.389Z,20.30
2022-10-30T21:13:08.780Z,20.20
2022-10-30T21:15:39.512Z,20.20
2022-10-30T21:18:06.443Z,20.20
2022-10-30T21:20:33.179Z,20.20
2022-10-30T21:23:00.395Z,20.20
2022-10-30T21:25:27.016Z,20.20
2022-10-30T21:27:56.715Z,20.20
2022-10-30T21:30:23.463Z,20.20
2022-10-30T21:32:50.315Z,20.20
2022-10-30T21:35:17.129Z,20.20
2022-10-30T21:37:43.765Z,20.20
2022-10-30T21:40:10.988Z,20.10
2022-10-30T21:42:37.694Z,20.10
2022-10-30T21:45:04.971Z,20.10
2022-10-30T21:47:31.610Z,20.10
2022-10-30T21:49:58.181Z,20.10
2022-10-30T21:52:24.808Z,20.00
2022-10-30T21:54:51.445Z,20.10
2022-10-30T21:57:18.078Z,20.00
2022-10-30T21:59:44.659Z,20.00
2022-10-30T22:02:15.251Z,20.00
2022-10-30T22:04:42.092Z,20.00
2022-10-30T22:07:08.751Z,20.00
2022-10-30T22:09:35.403Z,19.90
2022-10-30T22:12:02.052Z,19.90
2022-10-30T22:14:29.310Z,19.90
2022-10-30T22:16:56.080Z,19.90
2022-10-30T22:19:22.715Z,19.90
2022-10-30T22:21:49.337Z,19.90
2022-10-30T22:24:17.172Z,19.90
2022-10-30T22:26:43.956Z,19.90
2022-10-30T22:29:11.587Z,19.90
2022-10-30T22:31:38.206Z,19.90
2022-10-30T22:34:04.895Z,19.80
2022-10-30T22:36:33.137Z,19.80
2022-10-30T22:39:02.016Z,19.80
2022-10-30T22:41:32.874Z,19.80
2022-10-30T22:44:05.006Z,19.80
2022-10-30T22:46:31.640Z,19.80
2022-10-30T22:48:58.534Z,19.80
2022-10-30T22:51:25.638Z,19.70
2022-10-30T22:54:00.838Z,19.70
2022-10-30T22:56:31.013Z,19.70
2022-10-30T22:59:00.290Z,19.70
2022-10-30T23:01:32.637Z,19.70
2022-10-30T23:04:01.070Z,19.60
2022-10-30T23:06:29.869Z,19.60
2022-10-30T23:08:58.727Z,19.60
2022-10-30T23:11:26.252Z,19.60
2022-10-30T23:13:52.955Z,19.60
2022-10-30T23:16:21.954Z,19.60
2022-10-30T23:18:49.351Z,19.60
2022-10-30T23:21:18.872Z,19.60
2022-10-30T23:23:45.992Z,19.60
2022-10-30T23:26:21.713Z,19.60
2022-10-30T23:28:50.052Z,19.50
2022-10-30T23:31:38.680Z,19.50
2022-10-30T23:34:08.857Z,19.50
2022-10-30T23:36:36.013Z,19.50
2022-10-30T23:39:05.178Z,19.50
2022-10-30T23:41:34.168Z,19.50
2022-10-30T23:44:05.064Z,19.50
2022-10-30T23:46:32.892Z,19.50
2022-10-30T23:48:59.628Z,19.50
2022-10-30T23:51:26.325Z,19.50
2022-10-30T23:53:53.262Z,19.50
2022-10-30T23:56:20.317Z,19.40
2022-10-30T23:58:49.513Z,19.40
