createdAt,value
2017-01-25T00:00:35.881Z,0
2017-01-25T00:01:44.843Z,0
2017-01-25T00:02:53.803Z,0
2017-01-25T00:04:02.753Z,0
2017-01-25T00:05:11.705Z,0
2017-01-25T00:06:20.671Z,0
2017-01-25T00:07:29.634Z,0
2017-01-25T00:08:41.173Z,0
2017-01-25T00:09:52.229Z,0
2017-01-25T00:11:02.703Z,0
2017-01-25T00:12:12.799Z,0
2017-01-25T00:13:21.780Z,0
2017-01-25T00:14:35.002Z,0
2017-01-25T00:15:45.809Z,0
2017-01-25T00:16:56.577Z,0
2017-01-25T00:18:08.992Z,0
2017-01-25T00:19:20.960Z,0
2017-01-25T00:20:33.269Z,0
2017-01-25T00:21:45.732Z,0
2017-01-25T00:22:57.108Z,0
2017-01-25T00:24:09.462Z,0
2017-01-25T00:25:20.471Z,0
2017-01-25T00:26:30.962Z,0
2017-01-25T00:27:42.306Z,0
2017-01-25T00:28:53.747Z,0
2017-01-25T00:30:03.022Z,0
2017-01-25T00:31:11.978Z,0
2017-01-25T00:32:22.438Z,0
2017-01-25T00:33:32.916Z,0
2017-01-25T00:34:43.593Z,0
2017-01-25T00:35:54.515Z,0
2017-01-25T00:37:04.923Z,0
2017-01-25T00:38:15.536Z,0
2017-01-25T00:39:27.280Z,0
2017-01-25T00:40:38.480Z,0
2017-01-25T00:41:47.431Z,0
2017-01-25T00:42:56.383Z,0
2017-01-25T00:44:05.343Z,0
2017-01-25T00:45:14.297Z,0
2017-01-25T00:46:23.275Z,0
2017-01-25T00:47:32.318Z,0
2017-01-25T00:48:41.283Z,0
2017-01-25T00:49:50.268Z,0
2017-01-25T00:50:59.224Z,0
2017-01-25T00:52:08.178Z,0
2017-01-25T00:53:17.130Z,0
2017-01-25T00:54:26.086Z,0
2017-01-25T00:55:35.136Z,0
2017-01-25T00:56:44.126Z,0
2017-01-25T00:57:53.082Z,0
2017-01-25T00:59:02.036Z,0
2017-01-25T01:00:10.995Z,0
2017-01-25T01:01:19.948Z,0
2017-01-25T01:02:28.897Z,0
2017-01-25T01:03:37.853Z,0
2017-01-25T01:04:46.808Z,0
2017-01-25T01:05:55.850Z,0
2017-01-25T01:07:04.808Z,0
2017-01-25T01:08:13.763Z,0
2017-01-25T01:09:22.737Z,0
2017-01-25T01:10:31.691Z,0
2017-01-25T01:11:40.651Z,0
2017-01-25T01:12:49.616Z,0
2017-01-25T01:13:58.661Z,0
2017-01-25T01:15:07.616Z,0
2017-01-25T01:16:16.570Z,0
2017-01-25T01:17:25.522Z,0
2017-01-25T01:18:34.474Z,0
2017-01-25T01:19:43.427Z,0
2017-01-25T01:20:52.386Z,0
2017-01-25T01:22:01.345Z,0
2017-01-25T01:23:10.301Z,0
2017-01-25T01:24:19.258Z,0
2017-01-25T01:25:28.211Z,0
2017-01-25T01:26:37.166Z,0
2017-01-25T01:27:46.127Z,0
2017-01-25T01:28:55.080Z,0
2017-01-25T01:30:04.045Z,0
2017-01-25T01:31:13.000Z,0
2017-01-25T01:32:21.958Z,0
2017-01-25T01:33:30.913Z,0
2017-01-25T01:34:39.868Z,0
2017-01-25T01:35:48.824Z,0
2017-01-25T01:36:57.775Z,0
2017-01-25T01:38:06.737Z,0
2017-01-25T01:39:15.690Z,0
2017-01-25T01:40:24.642Z,0
2017-01-25T01:41:33.596Z,0
2017-01-25T01:42:42.551Z,0
2017-01-25T01:43:51.506Z,0
2017-01-25T01:45:00.458Z,0
2017-01-25T01:46:09.447Z,0
2017-01-25T01:47:18.402Z,0
2017-01-25T01:48:27.361Z,0
2017-01-25T01:49:36.309Z,0
2017-01-25T01:50:45.281Z,0
2017-01-25T01:51:54.236Z,0
2017-01-25T01:53:03.191Z,0
2017-01-25T01:54:12.148Z,0
2017-01-25T01:55:21.188Z,0
2017-01-25T01:56:30.138Z,0
2017-01-25T01:57:39.092Z,0
2017-01-25T01:58:48.045Z,0
2017-01-25T01:59:56.999Z,0
2017-01-25T02:01:05.955Z,0
2017-01-25T02:02:14.909Z,0
2017-01-25T02:03:23.864Z,0
2017-01-25T02:04:32.905Z,0
2017-01-25T02:05:41.861Z,0
2017-01-25T02:06:50.820Z,0
2017-01-25T02:07:59.775Z,0
2017-01-25T02:09:08.734Z,0
2017-01-25T02:10:17.689Z,0
2017-01-25T02:11:26.646Z,0
2017-01-25T02:12:35.687Z,0
2017-01-25T02:13:44.642Z,0
2017-01-25T02:14:53.592Z,0
2017-01-25T02:16:02.636Z,0
2017-01-25T02:17:11.595Z,0
2017-01-25T02:18:20.551Z,0
2017-01-25T02:19:29.510Z,0
2017-01-25T02:20:38.462Z,0
2017-01-25T02:21:47.421Z,0
2017-01-25T02:22:56.373Z,0
2017-01-25T02:24:05.326Z,0
2017-01-25T02:25:14.274Z,0
2017-01-25T02:26:23.227Z,0
2017-01-25T02:27:32.179Z,0
2017-01-25T02:28:41.132Z,0
2017-01-25T02:29:50.085Z,0
2017-01-25T02:30:59.044Z,0
2017-01-25T02:32:08.002Z,0
2017-01-25T02:33:16.996Z,0
2017-01-25T02:34:26.039Z,0
2017-01-25T02:35:35.079Z,0
2017-01-25T02:36:44.036Z,0
2017-01-25T02:37:52.993Z,0
2017-01-25T02:39:01.951Z,0
2017-01-25T02:40:10.906Z,0
2017-01-25T02:41:19.862Z,0
2017-01-25T02:42:28.902Z,0
2017-01-25T02:43:37.857Z,0
2017-01-25T02:44:46.823Z,0
2017-01-25T02:45:55.786Z,0
2017-01-25T02:47:04.739Z,0
2017-01-25T02:48:13.695Z,0
2017-01-25T02:49:22.645Z,0
2017-01-25T02:50:31.600Z,0
2017-01-25T02:51:40.551Z,0
2017-01-25T02:52:49.506Z,0
2017-01-25T02:53:58.462Z,0
2017-01-25T02:55:07.422Z,0
2017-01-25T02:56:16.787Z,0
2017-01-25T02:57:25.739Z,0
2017-01-25T02:58:34.705Z,0
2017-01-25T02:59:43.659Z,0
2017-01-25T03:00:52.612Z,0
2017-01-25T03:02:01.562Z,0
2017-01-25T03:03:10.551Z,0
2017-01-25T03:04:19.507Z,0
2017-01-25T03:05:28.457Z,0
2017-01-25T03:06:37.435Z,0
2017-01-25T03:07:46.421Z,0
2017-01-25T03:08:55.378Z,0
2017-01-25T03:10:04.331Z,0
2017-01-25T03:11:13.286Z,0
2017-01-25T03:12:22.243Z,0
2017-01-25T03:13:31.194Z,0
2017-01-25T03:14:40.151Z,0
2017-01-25T03:15:49.105Z,0
2017-01-25T03:16:58.178Z,0
2017-01-25T03:18:07.137Z,0
2017-01-25T03:19:16.093Z,0
2017-01-25T03:20:25.046Z,0
2017-01-25T03:21:33.997Z,0
2017-01-25T03:22:42.948Z,0
2017-01-25T03:23:51.992Z,0
2017-01-25T03:25:00.947Z,0
2017-01-25T03:26:09.902Z,0
2017-01-25T03:27:18.860Z,0
2017-01-25T03:28:27.838Z,0
2017-01-25T03:29:36.792Z,0
2017-01-25T03:30:45.744Z,0
2017-01-25T03:31:54.700Z,0
2017-01-25T03:33:03.695Z,0
2017-01-25T03:34:13.063Z,0
2017-01-25T03:35:22.015Z,0
2017-01-25T03:36:30.970Z,0
2017-01-25T03:37:40.011Z,0
2017-01-25T03:38:48.961Z,0
2017-01-25T03:39:57.916Z,0
2017-01-25T03:41:06.871Z,0
2017-01-25T03:42:15.826Z,0
2017-01-25T03:43:24.779Z,0
2017-01-25T03:44:33.853Z,0
2017-01-25T03:45:42.813Z,0
2017-01-25T03:46:51.767Z,0
2017-01-25T03:48:00.718Z,0
2017-01-25T03:49:09.696Z,0
2017-01-25T03:50:18.643Z,0
2017-01-25T03:51:27.617Z,0
2017-01-25T03:52:36.566Z,0
2017-01-25T03:53:45.525Z,0
2017-01-25T03:54:54.474Z,0
2017-01-25T03:56:03.424Z,0
2017-01-25T03:57:12.377Z,0
2017-01-25T03:58:21.336Z,0
2017-01-25T03:59:30.293Z,0
2017-01-25T04:00:39.247Z,0
2017-01-25T04:01:48.213Z,0
2017-01-25T04:02:57.172Z,0
2017-01-25T04:04:06.139Z,0
2017-01-25T04:05:15.098Z,0
2017-01-25T04:06:24.094Z,0
2017-01-25T04:07:33.047Z,0
2017-01-25T04:08:42.439Z,0
2017-01-25T04:09:51.396Z,0
2017-01-25T04:11:00.851Z,0
2017-01-25T04:12:09.804Z,0
2017-01-25T04:13:18.862Z,0
2017-01-25T04:14:27.818Z,0
2017-01-25T04:15:36.770Z,0
2017-01-25T04:16:45.728Z,0
2017-01-25T04:17:54.682Z,0
2017-01-25T04:19:03.636Z,0
2017-01-25T04:20:12.593Z,0
2017-01-25T04:21:21.545Z,0
2017-01-25T04:22:30.497Z,0
2017-01-25T04:23:39.459Z,0
2017-01-25T04:24:48.409Z,0
2017-01-25T04:25:57.365Z,0
2017-01-25T04:27:06.329Z,0
2017-01-25T04:28:15.287Z,0
2017-01-25T04:29:24.245Z,0
2017-01-25T04:30:33.200Z,0
2017-01-25T04:31:42.157Z,0
2017-01-25T04:32:51.105Z,0
2017-01-25T04:34:00.053Z,0
2017-01-25T04:35:09.008Z,0
2017-01-25T04:36:17.964Z,0
2017-01-25T04:37:26.917Z,0
2017-01-25T04:38:35.874Z,0
2017-01-25T04:39:44.822Z,0
2017-01-25T04:40:53.777Z,0
2017-01-25T04:42:02.733Z,0
2017-01-25T04:43:11.751Z,0
2017-01-25T04:44:20.708Z,0
2017-01-25T04:45:29.670Z,0
2017-01-25T04:46:38.619Z,0
2017-01-25T04:47:47.570Z,0
2017-01-25T04:48:56.522Z,0
2017-01-25T04:50:05.479Z,0
2017-01-25T04:51:14.466Z,0
2017-01-25T04:52:23.419Z,0
2017-01-25T04:53:32.458Z,0
2017-01-25T04:54:41.495Z,0
2017-01-25T04:55:50.458Z,0
2017-01-25T04:56:59.411Z,0
2017-01-25T04:58:08.456Z,0
2017-01-25T04:59:18.420Z,0
2017-01-25T05:00:27.380Z,0
2017-01-25T05:01:36.333Z,0
2017-01-25T05:02:45.293Z,0
2017-01-25T05:03:54.247Z,0
2017-01-25T05:05:03.246Z,0
2017-01-25T05:06:12.205Z,0
2017-01-25T05:07:21.156Z,0
2017-01-25T05:08:30.109Z,0
2017-01-25T05:09:39.149Z,0
2017-01-25T05:10:48.101Z,0
2017-01-25T05:11:57.057Z,0
2017-01-25T05:13:06.167Z,0
2017-01-25T05:14:15.123Z,0
2017-01-25T05:15:24.080Z,0
2017-01-25T05:16:33.036Z,0
2017-01-25T05:17:41.989Z,0
2017-01-25T05:18:50.939Z,0
2017-01-25T05:19:59.893Z,0
2017-01-25T05:21:08.850Z,0
2017-01-25T05:22:17.807Z,0
2017-01-25T05:23:26.769Z,0
2017-01-25T05:24:35.725Z,0
2017-01-25T05:25:44.681Z,0
2017-01-25T05:26:53.635Z,0
2017-01-25T05:28:02.594Z,0
2017-01-25T05:29:11.552Z,0
2017-01-25T05:30:20.505Z,0
2017-01-25T05:31:29.464Z,0
2017-01-25T05:32:38.415Z,0
2017-01-25T05:33:47.366Z,0
2017-01-25T05:34:56.327Z,0
2017-01-25T05:36:05.547Z,0
2017-01-25T05:37:14.499Z,0
2017-01-25T05:38:23.454Z,0
2017-01-25T05:39:32.502Z,0
2017-01-25T05:40:41.457Z,0
2017-01-25T05:41:50.412Z,0
2017-01-25T05:42:59.449Z,0
2017-01-25T05:44:08.494Z,0
2017-01-25T05:45:17.448Z,0
2017-01-25T05:46:26.492Z,0
2017-01-25T05:47:35.443Z,0
2017-01-25T05:48:44.390Z,0
2017-01-25T05:49:53.343Z,0
2017-01-25T05:51:02.301Z,0
2017-01-25T05:52:11.373Z,0
2017-01-25T05:53:20.411Z,0
2017-01-25T05:54:29.461Z,0
2017-01-25T05:55:38.420Z,0
2017-01-25T05:56:47.381Z,0
2017-01-25T05:57:56.335Z,0
2017-01-25T05:59:05.296Z,0
2017-01-25T06:00:14.255Z,0
2017-01-25T06:01:23.210Z,0
2017-01-25T06:02:32.172Z,0
2017-01-25T06:03:41.128Z,0
2017-01-25T06:04:50.081Z,0
2017-01-25T06:05:59.033Z,0
2017-01-25T06:07:07.984Z,0
2017-01-25T06:08:16.940Z,0
2017-01-25T06:09:25.900Z,0
2017-01-25T06:10:34.852Z,0
2017-01-25T06:11:43.845Z,0
2017-01-25T06:12:52.826Z,0
2017-01-25T06:14:01.783Z,0
2017-01-25T06:15:10.753Z,0
2017-01-25T06:16:19.704Z,0
2017-01-25T06:17:28.662Z,0
2017-01-25T06:18:37.620Z,0
2017-01-25T06:19:46.569Z,0
2017-01-25T06:20:55.520Z,0
2017-01-25T06:22:04.563Z,0
2017-01-25T06:23:13.516Z,0
2017-01-25T06:24:22.474Z,0
2017-01-25T06:25:31.428Z,0
2017-01-25T06:26:40.466Z,0
2017-01-25T06:27:49.419Z,0
2017-01-25T06:28:58.372Z,0
2017-01-25T06:30:07.328Z,0
2017-01-25T06:31:16.284Z,0
2017-01-25T06:32:25.239Z,0
2017-01-25T06:33:34.192Z,0
2017-01-25T06:34:43.140Z,0
2017-01-25T06:35:52.101Z,0
2017-01-25T06:37:01.061Z,0
2017-01-25T06:38:10.023Z,0
2017-01-25T06:39:18.971Z,0
2017-01-25T06:40:27.930Z,0
2017-01-25T06:41:36.882Z,0
2017-01-25T06:42:45.836Z,0
2017-01-25T06:43:54.795Z,0
2017-01-25T06:45:03.750Z,0
2017-01-25T06:46:12.703Z,0
2017-01-25T06:47:21.655Z,0
2017-01-25T06:48:30.609Z,0
2017-01-25T06:49:39.587Z,0
2017-01-25T06:50:48.632Z,0
2017-01-25T06:51:57.578Z,0
2017-01-25T06:53:06.533Z,0
2017-01-25T06:54:15.483Z,0
2017-01-25T06:55:24.436Z,0
2017-01-25T06:56:33.387Z,0
2017-01-25T06:57:42.340Z,0
2017-01-25T06:58:51.302Z,0
2017-01-25T07:00:00.259Z,0
2017-01-25T07:01:09.218Z,0
2017-01-25T07:02:18.179Z,0
2017-01-25T07:03:27.130Z,0
2017-01-25T07:04:36.085Z,0
2017-01-25T07:05:45.042Z,0
2017-01-25T07:06:53.995Z,0
2017-01-25T07:08:03.000Z,0
2017-01-25T07:09:11.951Z,0
2017-01-25T07:10:20.905Z,0
2017-01-25T07:11:29.937Z,0
2017-01-25T07:12:38.890Z,0
2017-01-25T07:13:47.842Z,0
2017-01-25T07:14:56.795Z,0
2017-01-25T07:16:05.748Z,0
2017-01-25T07:17:14.700Z,0
2017-01-25T07:18:23.653Z,0
2017-01-25T07:19:32.605Z,0
2017-01-25T07:20:41.557Z,0
2017-01-25T07:21:50.508Z,0
2017-01-25T07:22:59.456Z,0
2017-01-25T07:24:08.507Z,0
2017-01-25T07:25:17.469Z,0
2017-01-25T07:26:26.425Z,0
2017-01-25T07:27:35.386Z,5
2017-01-25T07:28:44.343Z,5
2017-01-25T07:29:53.304Z,5
2017-01-25T07:31:02.255Z,5
2017-01-25T07:32:11.207Z,5
2017-01-25T07:33:20.160Z,5
2017-01-25T07:34:29.109Z,5
2017-01-25T07:35:38.063Z,5
2017-01-25T07:36:47.016Z,5
2017-01-25T07:37:55.975Z,5
2017-01-25T07:39:04.925Z,5
2017-01-25T07:40:13.883Z,5
2017-01-25T07:41:22.833Z,5
2017-01-25T07:42:31.794Z,5
2017-01-25T07:43:40.749Z,5
2017-01-25T07:44:49.708Z,5
2017-01-25T07:45:58.663Z,5
2017-01-25T07:47:07.616Z,5
2017-01-25T07:48:16.569Z,5
2017-01-25T07:49:25.520Z,5
2017-01-25T07:50:34.473Z,5
2017-01-25T07:51:43.425Z,5
2017-01-25T07:52:52.381Z,5
2017-01-25T07:54:01.341Z,5
2017-01-25T07:55:10.293Z,10
2017-01-25T07:56:19.254Z,5
2017-01-25T07:57:28.208Z,5
2017-01-25T07:58:37.176Z,10
2017-01-25T07:59:46.128Z,10
2017-01-25T08:00:55.081Z,10
2017-01-25T08:02:04.034Z,10
2017-01-25T08:03:12.987Z,10
2017-01-25T08:04:21.936Z,10
2017-01-25T08:05:30.890Z,10
2017-01-25T08:06:39.839Z,10
2017-01-25T08:07:48.792Z,10
2017-01-25T08:08:57.744Z,10
2017-01-25T08:10:06.696Z,10
2017-01-25T08:11:15.650Z,15
2017-01-25T08:12:24.603Z,15
2017-01-25T08:13:33.556Z,15
2017-01-25T08:14:42.512Z,15
2017-01-25T08:15:51.553Z,15
2017-01-25T08:17:00.503Z,15
2017-01-25T08:18:09.458Z,15
2017-01-25T08:19:18.414Z,15
2017-01-25T08:20:27.369Z,15
2017-01-25T08:21:36.350Z,15
2017-01-25T08:22:45.307Z,15
2017-01-25T08:23:54.260Z,15
2017-01-25T08:25:03.210Z,15
2017-01-25T08:26:12.166Z,15
2017-01-25T08:27:21.120Z,15
2017-01-25T08:28:30.079Z,15
2017-01-25T08:29:39.034Z,15
2017-01-25T08:30:47.995Z,15
2017-01-25T08:31:56.946Z,15
2017-01-25T08:33:05.907Z,15
2017-01-25T08:34:14.877Z,20
2017-01-25T08:35:23.861Z,20
2017-01-25T08:36:32.822Z,20
2017-01-25T08:37:41.865Z,20
2017-01-25T08:38:50.906Z,20
2017-01-25T08:39:59.875Z,20
2017-01-25T08:41:08.832Z,20
2017-01-25T08:42:17.785Z,20
2017-01-25T08:43:26.743Z,20
2017-01-25T08:44:35.702Z,20
2017-01-25T08:45:44.659Z,20
2017-01-25T08:46:53.613Z,20
2017-01-25T08:48:02.562Z,20
2017-01-25T08:49:11.529Z,20
2017-01-25T08:50:20.807Z,20
2017-01-25T08:51:29.766Z,20
2017-01-25T08:52:38.723Z,20
2017-01-25T08:53:47.677Z,20
2017-01-25T08:54:56.633Z,20
2017-01-25T08:56:05.594Z,20
2017-01-25T08:57:15.036Z,25
2017-01-25T08:58:24.138Z,25
2017-01-25T08:59:33.157Z,20
2017-01-25T09:00:42.117Z,20
2017-01-25T09:01:51.072Z,20
2017-01-25T09:03:00.047Z,20
2017-01-25T09:04:09.011Z,20
2017-01-25T09:05:18.000Z,25
2017-01-25T09:06:27.004Z,25
2017-01-25T09:07:36.060Z,25
2017-01-25T09:08:45.104Z,25
2017-01-25T09:09:54.059Z,25
2017-01-25T09:11:03.129Z,25
2017-01-25T09:12:12.088Z,30
2017-01-25T09:13:21.038Z,30
2017-01-25T09:14:29.994Z,30
2017-01-25T09:15:39.035Z,30
2017-01-25T09:16:47.991Z,30
2017-01-25T09:17:56.952Z,30
2017-01-25T09:19:05.907Z,30
2017-01-25T09:20:18.523Z,30
2017-01-25T09:21:29.306Z,30
2017-01-25T09:22:40.283Z,30
2017-01-25T09:23:49.630Z,25
2017-01-25T09:25:00.493Z,25
2017-01-25T09:26:12.480Z,30
2017-01-25T09:27:22.968Z,30
2017-01-25T09:28:33.220Z,30
2017-01-25T09:29:43.816Z,30
2017-01-25T09:30:54.866Z,30
2017-01-25T09:32:06.258Z,30
2017-01-25T09:33:17.045Z,30
2017-01-25T09:34:27.632Z,30
2017-01-25T09:35:38.909Z,30
2017-01-25T09:36:49.649Z,30
2017-01-25T09:37:59.835Z,30
2017-01-25T09:39:11.025Z,30
2017-01-25T09:40:21.885Z,30
2017-01-25T09:41:32.151Z,35
2017-01-25T09:42:43.054Z,30
2017-01-25T09:43:53.524Z,30
2017-01-25T09:45:03.716Z,30
2017-01-25T09:46:13.799Z,35
2017-01-25T09:47:23.505Z,30
2017-01-25T09:48:34.603Z,30
2017-01-25T09:49:44.608Z,30
2017-01-25T09:50:55.776Z,30
2017-01-25T09:52:06.790Z,35
2017-01-25T09:53:18.294Z,35
2017-01-25T09:54:29.022Z,35
2017-01-25T09:55:39.287Z,35
2017-01-25T09:56:49.918Z,35
2017-01-25T09:58:00.414Z,35
2017-01-25T09:59:10.539Z,40
2017-01-25T10:00:21.183Z,40
2017-01-25T10:01:32.691Z,40
2017-01-25T10:02:43.078Z,35
2017-01-25T10:03:53.731Z,35
2017-01-25T10:05:02.903Z,35
2017-01-25T10:06:12.510Z,35
2017-01-25T10:07:23.441Z,35
2017-01-25T10:08:33.340Z,35
2017-01-25T10:09:42.871Z,35
2017-01-25T10:10:52.462Z,35
2017-01-25T10:12:02.320Z,35
2017-01-25T10:13:12.736Z,35
2017-01-25T10:14:22.725Z,35
2017-01-25T10:15:33.106Z,35
2017-01-25T10:16:42.064Z,40
2017-01-25T10:17:51.027Z,40
2017-01-25T10:19:00.611Z,40
2017-01-25T10:20:09.578Z,40
2017-01-25T10:21:18.617Z,40
2017-01-25T10:22:27.571Z,40
2017-01-25T10:23:36.525Z,40
2017-01-25T10:24:45.481Z,40
2017-01-25T10:25:54.439Z,40
2017-01-25T10:27:03.404Z,45
2017-01-25T10:28:12.364Z,45
2017-01-25T10:29:21.409Z,45
2017-01-25T10:30:30.363Z,40
2017-01-25T10:31:39.320Z,40
2017-01-25T10:32:48.276Z,45
2017-01-25T10:33:57.232Z,45
2017-01-25T10:35:06.185Z,45
2017-01-25T10:36:15.136Z,40
2017-01-25T10:37:24.173Z,45
2017-01-25T10:38:33.131Z,40
2017-01-25T10:39:42.109Z,40
2017-01-25T10:40:51.063Z,40
2017-01-25T10:42:00.259Z,40
2017-01-25T10:43:09.398Z,40
2017-01-25T10:44:18.440Z,40
2017-01-25T10:45:27.397Z,40
2017-01-25T10:46:36.699Z,45
2017-01-25T10:47:47.108Z,40
2017-01-25T10:48:56.791Z,40
2017-01-25T10:50:06.984Z,40
2017-01-25T10:51:16.618Z,40
2017-01-25T10:52:26.279Z,40
2017-01-25T10:53:35.836Z,40
2017-01-25T10:54:45.732Z,40
2017-01-25T10:55:55.089Z,45
2017-01-25T10:57:04.559Z,45
2017-01-25T10:58:14.465Z,45
2017-01-25T10:59:24.750Z,45
2017-01-25T11:00:33.745Z,45
2017-01-25T11:01:42.713Z,40
2017-01-25T11:02:51.692Z,40
2017-01-25T11:04:00.645Z,40
2017-01-25T11:05:10.057Z,40
2017-01-25T11:06:19.035Z,40
2017-01-25T11:07:27.997Z,40
2017-01-25T11:08:36.951Z,40
2017-01-25T11:09:45.907Z,40
2017-01-25T11:10:54.857Z,45
2017-01-25T11:12:03.813Z,45
2017-01-25T11:13:12.771Z,45
2017-01-25T11:14:21.816Z,45
2017-01-25T11:15:30.766Z,45
2017-01-25T11:16:39.720Z,45
2017-01-25T11:17:48.676Z,50
2017-01-25T11:18:57.634Z,50
2017-01-25T11:20:07.129Z,50
2017-01-25T11:21:17.107Z,50
2017-01-25T11:22:26.061Z,50
2017-01-25T11:23:35.691Z,45
2017-01-25T11:24:45.224Z,45
2017-01-25T11:25:54.179Z,45
2017-01-25T11:27:04.654Z,45
2017-01-25T11:28:13.944Z,45
2017-01-25T11:29:28.471Z,45
2017-01-25T11:30:38.469Z,45
2017-01-25T11:31:47.498Z,45
2017-01-25T11:32:56.821Z,45
2017-01-25T11:34:06.333Z,45
2017-01-25T11:35:15.453Z,45
2017-01-25T11:36:24.587Z,45
2017-01-25T11:37:33.677Z,45
2017-01-25T11:38:43.206Z,50
2017-01-25T11:39:52.437Z,50
2017-01-25T11:41:01.392Z,45
2017-01-25T11:42:11.392Z,45
2017-01-25T11:43:21.048Z,45
2017-01-25T11:44:30.522Z,45
2017-01-25T11:45:40.757Z,45
2017-01-25T11:46:49.957Z,50
2017-01-25T11:47:58.915Z,50
2017-01-25T11:49:07.873Z,45
2017-01-25T11:50:17.684Z,45
2017-01-25T11:51:27.850Z,45
2017-01-25T11:52:37.627Z,45
2017-01-25T11:53:47.537Z,45
2017-01-25T11:54:57.138Z,45
2017-01-25T11:56:06.092Z,45
2017-01-25T11:57:15.066Z,45
2017-01-25T11:58:24.024Z,45
2017-01-25T11:59:32.975Z,45
2017-01-25T12:00:41.929Z,45
2017-01-25T12:01:50.885Z,45
2017-01-25T12:02:59.839Z,45
2017-01-25T12:04:08.797Z,45
2017-01-25T12:05:17.757Z,45
2017-01-25T12:06:26.713Z,45
2017-01-25T12:07:35.667Z,45
2017-01-25T12:08:44.620Z,45
2017-01-25T12:09:53.577Z,45
2017-01-25T12:11:02.531Z,45
2017-01-25T12:12:11.487Z,45
2017-01-25T12:13:20.440Z,45
2017-01-25T12:14:29.398Z,45
2017-01-25T12:15:38.350Z,45
2017-01-25T12:16:47.313Z,45
2017-01-25T12:17:56.267Z,45
2017-01-25T12:19:05.248Z,40
2017-01-25T12:20:14.205Z,40
2017-01-25T12:21:23.158Z,40
2017-01-25T12:22:32.105Z,45
2017-01-25T12:23:41.066Z,45
2017-01-25T12:24:50.020Z,45
2017-01-25T12:25:58.976Z,45
2017-01-25T12:27:07.945Z,50
2017-01-25T12:28:16.895Z,45
2017-01-25T12:29:25.848Z,45
2017-01-25T12:30:34.806Z,45
2017-01-25T12:31:43.757Z,45
2017-01-25T12:32:52.710Z,45
2017-01-25T12:34:01.672Z,45
2017-01-25T12:35:10.636Z,45
2017-01-25T12:36:19.601Z,45
2017-01-25T12:37:28.566Z,45
2017-01-25T12:38:37.525Z,45
2017-01-25T12:39:46.479Z,45
2017-01-25T12:40:55.446Z,45
2017-01-25T12:42:04.407Z,40
2017-01-25T12:43:13.364Z,40
2017-01-25T12:44:22.319Z,40
2017-01-25T12:45:31.273Z,40
2017-01-25T12:46:40.232Z,40
2017-01-25T12:47:49.192Z,40
2017-01-25T12:48:58.154Z,45
2017-01-25T12:50:07.117Z,45
2017-01-25T12:51:16.082Z,45
2017-01-25T12:52:25.039Z,40
2017-01-25T12:53:33.996Z,40
2017-01-25T12:54:43.041Z,40
2017-01-25T12:55:51.995Z,35
2017-01-25T12:57:00.955Z,35
2017-01-25T12:58:09.913Z,40
2017-01-25T12:59:18.870Z,40
2017-01-25T13:00:28.560Z,40
2017-01-25T13:01:38.604Z,40
2017-01-25T13:02:48.739Z,40
2017-01-25T13:03:58.509Z,40
2017-01-25T13:05:08.559Z,40
2017-01-25T13:06:18.549Z,40
2017-01-25T13:07:27.504Z,40
2017-01-25T13:08:36.601Z,40
2017-01-25T13:09:46.046Z,40
2017-01-25T13:10:55.693Z,35
2017-01-25T13:12:05.197Z,35
2017-01-25T13:13:14.867Z,35
2017-01-25T13:14:23.829Z,30
2017-01-25T13:15:32.887Z,35
2017-01-25T13:16:42.144Z,35
2017-01-25T13:17:51.706Z,35
2017-01-25T13:19:00.683Z,40
2017-01-25T13:20:09.705Z,40
2017-01-25T13:21:18.665Z,40
2017-01-25T13:22:27.675Z,35
2017-01-25T13:23:36.631Z,35
2017-01-25T13:24:45.837Z,35
2017-01-25T13:25:54.796Z,35
2017-01-25T13:27:03.926Z,35
2017-01-25T13:28:12.887Z,35
2017-01-25T13:29:22.100Z,35
2017-01-25T13:30:31.059Z,35
2017-01-25T13:31:40.020Z,35
2017-01-25T13:32:49.582Z,35
2017-01-25T13:33:58.539Z,35
2017-01-25T13:35:07.492Z,35
2017-01-25T13:36:16.449Z,35
2017-01-25T13:37:25.401Z,35
2017-01-25T13:38:34.357Z,35
2017-01-25T13:39:43.930Z,35
2017-01-25T13:40:52.883Z,35
2017-01-25T13:42:01.847Z,30
2017-01-25T13:43:10.804Z,30
2017-01-25T13:44:19.758Z,35
2017-01-25T13:45:28.837Z,30
2017-01-25T13:46:38.461Z,30
2017-01-25T13:47:47.416Z,30
2017-01-25T13:48:56.405Z,35
2017-01-25T13:50:05.359Z,35
2017-01-25T13:51:14.319Z,35
2017-01-25T13:52:23.302Z,30
2017-01-25T13:53:32.344Z,30
2017-01-25T13:54:41.665Z,35
2017-01-25T13:55:50.623Z,30
2017-01-25T13:56:59.903Z,30
2017-01-25T13:58:08.861Z,30
2017-01-25T13:59:17.902Z,35
2017-01-25T14:00:27.363Z,30
2017-01-25T14:01:36.901Z,30
2017-01-25T14:02:46.429Z,30
2017-01-25T14:03:55.609Z,30
2017-01-25T14:05:04.784Z,30
2017-01-25T14:06:14.069Z,30
2017-01-25T14:07:23.053Z,30
2017-01-25T14:08:32.211Z,25
2017-01-25T14:09:41.536Z,30
2017-01-25T14:10:51.100Z,25
2017-01-25T14:12:00.426Z,25
2017-01-25T14:13:09.747Z,25
2017-01-25T14:14:19.109Z,25
2017-01-25T14:15:28.849Z,25
2017-01-25T14:16:38.172Z,25
2017-01-25T14:17:47.693Z,25
2017-01-25T14:18:56.958Z,25
2017-01-25T14:20:06.191Z,25
2017-01-25T14:21:15.376Z,20
2017-01-25T14:22:24.832Z,20
2017-01-25T14:23:34.183Z,20
2017-01-25T14:24:44.520Z,20
2017-01-25T14:25:54.297Z,20
2017-01-25T14:27:05.327Z,15
2017-01-25T14:28:15.066Z,15
2017-01-25T14:29:24.718Z,15
2017-01-25T14:30:34.306Z,15
2017-01-25T14:31:43.283Z,15
2017-01-25T14:32:52.276Z,15
2017-01-25T14:34:01.237Z,15
2017-01-25T14:35:10.207Z,15
2017-01-25T14:36:19.161Z,15
2017-01-25T14:37:28.130Z,15
2017-01-25T14:38:37.174Z,15
2017-01-25T14:39:46.126Z,15
2017-01-25T14:40:55.088Z,15
2017-01-25T14:42:04.045Z,15
2017-01-25T14:43:13.121Z,15
2017-01-25T14:44:22.078Z,15
2017-01-25T14:45:31.036Z,15
2017-01-25T14:46:39.998Z,15
2017-01-25T14:47:49.027Z,15
2017-01-25T14:48:57.992Z,10
2017-01-25T14:50:06.957Z,10
2017-01-25T14:51:15.911Z,10
2017-01-25T14:52:24.868Z,10
2017-01-25T14:53:33.820Z,10
2017-01-25T14:54:42.780Z,10
2017-01-25T14:55:51.742Z,10
2017-01-25T14:57:00.697Z,10
2017-01-25T14:58:09.743Z,10
2017-01-25T14:59:18.705Z,10
2017-01-25T15:00:27.660Z,10
2017-01-25T15:01:36.798Z,10
2017-01-25T15:02:46.324Z,10
2017-01-25T15:03:55.389Z,10
2017-01-25T15:05:04.732Z,10
2017-01-25T15:06:13.686Z,10
2017-01-25T15:07:22.637Z,10
2017-01-25T15:08:31.975Z,5
2017-01-25T15:09:41.277Z,5
2017-01-25T15:10:51.618Z,5
2017-01-25T15:12:01.346Z,5
2017-01-25T15:13:11.804Z,5
2017-01-25T15:14:20.867Z,5
2017-01-25T15:15:29.910Z,5
2017-01-25T15:16:38.868Z,5
2017-01-25T15:17:47.824Z,5
2017-01-25T15:18:56.782Z,5
2017-01-25T15:20:05.739Z,0
2017-01-25T15:21:14.695Z,0
2017-01-25T15:22:23.647Z,0
2017-01-25T15:23:34.267Z,0
2017-01-25T15:24:44.725Z,0
2017-01-25T15:25:54.912Z,0
2017-01-25T15:27:05.727Z,0
2017-01-25T15:28:16.412Z,0
2017-01-25T15:29:27.882Z,0
2017-01-25T15:30:38.844Z,0
2017-01-25T15:31:48.182Z,0
2017-01-25T15:32:57.278Z,0
2017-01-25T15:34:06.243Z,0
2017-01-25T15:35:15.205Z,0
2017-01-25T15:36:24.162Z,0
2017-01-25T15:37:33.166Z,0
2017-01-25T15:38:42.119Z,0
2017-01-25T15:39:51.071Z,0
2017-01-25T15:41:00.031Z,0
2017-01-25T15:42:08.990Z,0
2017-01-25T15:43:17.948Z,0
2017-01-25T15:44:26.995Z,0
2017-01-25T15:45:36.731Z,0
2017-01-25T15:46:46.550Z,0
2017-01-25T15:47:58.850Z,0
2017-01-25T15:49:08.928Z,0
2017-01-25T15:50:18.558Z,0
2017-01-25T15:51:27.881Z,0
2017-01-25T15:52:38.552Z,0
2017-01-25T15:53:49.314Z,0
2017-01-25T15:55:01.347Z,0
2017-01-25T15:56:10.640Z,0
2017-01-25T15:57:19.598Z,0
2017-01-25T15:58:28.552Z,0
2017-01-25T15:59:38.687Z,0
2017-01-25T16:00:47.712Z,0
2017-01-25T16:01:56.672Z,0
2017-01-25T16:03:05.623Z,0
2017-01-25T16:04:14.602Z,0
2017-01-25T16:05:23.556Z,0
2017-01-25T16:06:32.513Z,0
2017-01-25T16:07:41.471Z,0
2017-01-25T16:08:50.433Z,0
2017-01-25T16:09:59.388Z,0
2017-01-25T16:11:08.430Z,0
2017-01-25T16:12:17.473Z,0
2017-01-25T16:13:26.425Z,0
2017-01-25T16:14:35.377Z,0
2017-01-25T16:15:44.342Z,0
2017-01-25T16:16:53.300Z,0
2017-01-25T16:18:02.261Z,0
2017-01-25T16:19:11.217Z,0
2017-01-25T16:20:20.291Z,0
2017-01-25T16:21:29.699Z,0
2017-01-25T16:22:38.653Z,0
2017-01-25T16:23:47.606Z,0
2017-01-25T16:24:56.562Z,0
2017-01-25T16:26:05.513Z,0
2017-01-25T16:27:17.350Z,0
2017-01-25T16:28:30.804Z,0
2017-01-25T16:29:40.114Z,0
2017-01-25T16:30:49.721Z,0
2017-01-25T16:31:58.903Z,0
2017-01-25T16:33:08.791Z,0
2017-01-25T16:34:17.975Z,0
2017-01-25T16:35:27.395Z,0
2017-01-25T16:36:36.363Z,0
2017-01-25T16:37:45.586Z,0
2017-01-25T16:38:54.541Z,0
2017-01-25T16:40:03.526Z,0
2017-01-25T16:41:12.481Z,0
2017-01-25T16:42:21.524Z,0
2017-01-25T16:43:30.482Z,0
2017-01-25T16:44:39.443Z,0
2017-01-25T16:45:48.529Z,0
2017-01-25T16:46:58.208Z,0
2017-01-25T16:48:07.821Z,0