createdAt,value
2023-03-06T00:01:39.392Z,37.00
2023-03-06T00:12:03.928Z,39.00
2023-03-06T00:22:28.160Z,31.20
2023-03-06T00:32:53.432Z,28.10
2023-03-06T00:43:17.839Z,18.90
2023-03-06T00:53:43.020Z,24.00
2023-03-06T01:04:07.498Z,19.90
2023-03-06T01:14:31.751Z,20.80
2023-03-06T01:24:55.928Z,24.50
2023-03-06T01:35:20.165Z,25.30
2023-03-06T01:46:20.818Z,23.70
2023-03-06T01:56:47.306Z,27.80
2023-03-06T02:07:11.990Z,32.70
2023-03-06T02:17:36.620Z,28.80
2023-03-06T02:28:01.219Z,29.20
2023-03-06T02:38:28.464Z,26.40
2023-03-06T02:48:52.698Z,29.40
2023-03-06T02:59:16.879Z,24.60
2023-03-06T03:09:41.046Z,24.70
2023-03-06T03:20:08.928Z,25.50
2023-03-06T03:30:33.170Z,29.90
2023-03-06T03:40:58.413Z,26.50
2023-03-06T03:51:22.614Z,21.30
2023-03-06T04:01:46.866Z,22.60
2023-03-06T04:12:11.167Z,19.90
2023-03-06T04:22:35.510Z,23.50
2023-03-06T04:32:59.897Z,25.30
2023-03-06T04:43:24.231Z,34.90
2023-03-06T04:53:48.527Z,31.60
2023-03-06T05:04:12.907Z,31.90
2023-03-06T05:14:37.691Z,32.80
2023-03-06T05:25:04.528Z,38.10
2023-03-06T05:35:29.341Z,55.20
2023-03-06T05:46:01.682Z,28.60
2023-03-06T05:56:25.941Z,31.00
2023-03-06T06:06:53.783Z,24.00
2023-03-06T06:17:18.069Z,15.70
2023-03-06T06:27:42.627Z,16.70
2023-03-06T06:38:06.874Z,14.50
2023-03-06T06:48:31.728Z,14.00
2023-03-06T06:59:14.019Z,13.60
2023-03-06T07:09:40.168Z,11.10
2023-03-06T07:20:06.504Z,12.00
2023-03-06T07:30:30.741Z,12.80
2023-03-06T07:40:55.226Z,8.70
2023-03-06T07:51:21.712Z,14.90
2023-03-06T08:01:46.139Z,12.60
2023-03-06T08:12:10.687Z,13.10
2023-03-06T08:22:35.947Z,67.20
2023-03-06T08:33:00.811Z,12.40
2023-03-06T08:43:25.973Z,23.80
2023-03-06T08:53:52.032Z,11.40
2023-03-06T09:04:17.089Z,12.60
2023-03-06T09:14:41.906Z,16.50
2023-03-06T09:25:09.114Z,10.80
2023-03-06T09:35:33.331Z,12.20
2023-03-06T09:45:58.669Z,9.60
2023-03-06T09:56:30.497Z,18.60
2023-03-06T10:07:00.226Z,11.30
2023-03-06T10:17:26.209Z,10.30
2023-03-06T10:27:58.435Z,10.70
2023-03-06T10:38:25.424Z,8.10
2023-03-06T10:49:22.213Z,8.40
2023-03-06T10:59:53.304Z,6.60
2023-03-06T11:10:19.657Z,7.20
2023-03-06T11:20:52.343Z,7.30
2023-03-06T11:31:21.715Z,5.40
2023-03-06T11:52:21.772Z,4.70
2023-03-06T12:03:22.254Z,5.30
2023-03-06T12:14:14.475Z,5.00
2023-03-06T12:24:58.569Z,5.90
2023-03-06T12:35:57.761Z,3.70
2023-03-06T12:46:24.378Z,3.60
2023-03-06T12:56:51.135Z,5.40
2023-03-06T13:07:28.860Z,4.50
2023-03-06T13:17:53.247Z,11.10
2023-03-06T13:28:39.024Z,11.40
2023-03-06T13:39:08.709Z,5.90
2023-03-06T13:49:34.741Z,8.50
2023-03-06T14:00:28.796Z,7.80
2023-03-06T14:11:02.137Z,4.80
2023-03-06T14:21:30.480Z,5.70
2023-03-06T14:31:56.399Z,4.80
2023-03-06T14:42:23.553Z,5.60
2023-03-06T14:52:48.948Z,6.10
2023-03-06T15:03:17.784Z,6.90
2023-03-06T15:13:42.699Z,11.90
2023-03-06T15:24:31.145Z,12.90
2023-03-06T15:35:25.674Z,13.20
2023-03-06T15:45:50.142Z,12.20
2023-03-06T15:56:14.936Z,12.80
2023-03-06T16:06:39.468Z,13.30
2023-03-06T16:17:04.135Z,14.80
2023-03-06T16:27:28.918Z,28.00
2023-03-06T16:37:54.330Z,13.70
2023-03-06T16:48:19.172Z,13.40
2023-03-06T16:58:44.499Z,17.50
2023-03-06T17:09:10.244Z,18.70
2023-03-06T17:19:35.086Z,38.50
2023-03-06T17:30:00.939Z,24.10
2023-03-06T17:40:25.224Z,20.10
2023-03-06T17:50:54.364Z,23.90
2023-03-06T18:01:20.766Z,21.40
2023-03-06T18:11:46.133Z,22.90
2023-03-06T18:22:10.316Z,26.80
2023-03-06T18:32:35.954Z,23.20
2023-03-06T18:43:01.099Z,22.60
2023-03-06T18:53:25.468Z,23.60
2023-03-06T19:03:50.780Z,20.90
2023-03-06T19:14:16.192Z,17.00
2023-03-06T19:24:41.022Z,18.10
2023-03-06T19:35:09.916Z,20.50
2023-03-06T19:45:34.180Z,19.40
2023-03-06T19:56:04.765Z,21.70
2023-03-06T20:06:30.741Z,20.30
2023-03-06T20:16:54.941Z,21.60
2023-03-06T20:27:21.792Z,20.60
2023-03-06T20:37:45.979Z,21.70
2023-03-06T20:48:10.833Z,29.30
2023-03-06T20:58:35.844Z,24.50
2023-03-06T21:09:01.947Z,24.60
2023-03-06T21:19:26.857Z,23.00
2023-03-06T21:29:51.687Z,23.40
2023-03-06T21:40:16.564Z,23.40
2023-03-06T21:50:42.128Z,20.10
2023-03-06T22:01:10.900Z,22.20
2023-03-06T22:11:36.850Z,22.50
2023-03-06T22:22:01.704Z,23.70
2023-03-06T22:32:26.825Z,28.50
2023-03-06T22:42:51.712Z,24.30
2023-03-06T22:53:16.750Z,25.00
2023-03-06T23:03:43.136Z,23.30
2023-03-06T23:14:07.886Z,25.40
2023-03-06T23:24:35.902Z,20.80
2023-03-06T23:35:01.027Z,26.60
2023-03-06T23:45:25.390Z,28.70
2023-03-06T23:55:50.872Z,22.40
