createdAt,value
2019-02-17T00:01:03.259Z,41.17
2019-02-17T00:06:07.131Z,35.73
2019-02-17T00:11:10.971Z,38.20
2019-02-17T00:16:14.939Z,36.53
2019-02-17T00:21:18.736Z,37.07
2019-02-17T00:26:22.642Z,37.00
2019-02-17T00:31:26.588Z,36.87
2019-02-17T00:36:30.561Z,36.37
2019-02-17T00:41:34.386Z,35.67
2019-02-17T00:46:38.419Z,35.47
2019-02-17T00:51:43.721Z,35.23
2019-02-17T00:56:47.760Z,36.60
2019-02-17T01:01:51.737Z,35.50
2019-02-17T01:06:55.533Z,34.30
2019-02-17T01:11:59.311Z,35.90
2019-02-17T01:17:03.161Z,38.00
2019-02-17T01:22:07.059Z,37.07
2019-02-17T01:27:10.904Z,37.37
2019-02-17T01:32:14.710Z,38.60
2019-02-17T01:37:18.601Z,36.07
2019-02-17T01:42:22.472Z,35.27
2019-02-17T01:47:26.291Z,34.07
2019-02-17T01:52:30.305Z,35.87
2019-02-17T01:57:34.101Z,35.57
2019-02-17T02:02:37.983Z,34.40
2019-02-17T02:07:41.885Z,36.20
2019-02-17T02:12:45.795Z,35.20
2019-02-17T02:17:49.627Z,31.40
2019-02-17T02:22:53.439Z,34.20
2019-02-17T02:27:57.363Z,34.40
2019-02-17T02:33:01.266Z,33.97
2019-02-17T02:38:07.145Z,32.50
2019-02-17T02:43:10.945Z,32.20
2019-02-17T02:48:14.827Z,33.50
2019-02-17T02:53:18.787Z,34.27
2019-02-17T02:58:22.592Z,34.57
2019-02-17T03:03:26.385Z,33.10
2019-02-17T03:08:30.203Z,33.07
2019-02-17T03:13:34.179Z,33.13
2019-02-17T03:18:38.010Z,32.43
2019-02-17T03:23:41.978Z,33.73
2019-02-17T03:28:45.796Z,32.93
2019-02-17T03:33:49.673Z,32.30
2019-02-17T03:38:53.479Z,31.43
2019-02-17T03:43:57.438Z,33.97
2019-02-17T03:49:01.312Z,30.90
2019-02-17T03:54:05.887Z,32.13
2019-02-17T03:59:09.819Z,32.50
2019-02-17T04:04:13.734Z,33.10
2019-02-17T04:09:17.518Z,32.10
2019-02-17T04:14:21.546Z,30.90
2019-02-17T04:19:25.342Z,31.47
2019-02-17T04:24:29.250Z,28.83
2019-02-17T04:29:33.206Z,29.57
2019-02-17T04:34:37.009Z,29.27
2019-02-17T04:39:40.799Z,31.00
2019-02-17T04:44:45.038Z,29.40
2019-02-17T04:49:48.842Z,29.03
2019-02-17T04:54:52.662Z,29.60
2019-02-17T04:59:56.546Z,29.33
2019-02-17T05:05:00.434Z,29.07
2019-02-17T05:10:04.290Z,28.23
2019-02-17T05:15:08.521Z,29.20
2019-02-17T05:20:12.372Z,28.07
2019-02-17T05:25:16.171Z,29.27
2019-02-17T05:30:20.027Z,30.07
2019-02-17T05:35:24.069Z,29.43
2019-02-17T05:40:27.884Z,28.80
2019-02-17T05:45:31.702Z,27.97
2019-02-17T05:50:35.519Z,31.23
2019-02-17T05:55:39.440Z,27.27
2019-02-17T06:00:43.495Z,29.43
2019-02-17T06:05:47.311Z,27.13
2019-02-17T06:10:51.110Z,29.10
2019-02-17T06:15:54.945Z,27.67
2019-02-17T06:20:59.171Z,27.70
2019-02-17T06:26:03.297Z,27.20
2019-02-17T06:31:14.072Z,28.03
2019-02-17T06:36:12.651Z,27.90
2019-02-17T06:41:16.700Z,28.53
2019-02-17T06:46:24.739Z,28.80
2019-02-17T06:51:28.777Z,28.17
2019-02-17T06:56:46.131Z,27.73
2019-02-17T07:01:50.109Z,26.43
2019-02-17T07:07:01.489Z,26.87
2019-02-17T07:12:05.374Z,25.90
2019-02-17T07:17:09.329Z,26.33
2019-02-17T07:22:13.239Z,24.93
2019-02-17T07:27:17.128Z,24.80
2019-02-17T07:32:20.969Z,25.20
2019-02-17T07:37:33.150Z,23.47
2019-02-17T07:42:30.483Z,24.37
2019-02-17T07:47:34.449Z,24.37
2019-02-17T07:52:38.324Z,24.63
2019-02-17T07:57:42.139Z,23.13
2019-02-17T08:02:46.025Z,23.30
2019-02-17T08:07:49.909Z,24.07
2019-02-17T08:12:53.975Z,24.30
2019-02-17T08:17:57.992Z,24.20
2019-02-17T08:23:01.976Z,25.03
2019-02-17T08:28:05.798Z,23.23
2019-02-17T08:33:09.890Z,23.10
2019-02-17T08:38:13.913Z,23.33
2019-02-17T08:43:18.088Z,23.70
2019-02-17T08:48:22.578Z,21.10
2019-02-17T08:53:26.448Z,19.90
2019-02-17T08:58:30.426Z,22.30
2019-02-17T09:03:34.491Z,22.27
2019-02-17T09:08:38.658Z,22.37
2019-02-17T09:13:42.627Z,22.07
2019-02-17T09:18:49.228Z,22.13
2019-02-17T09:23:53.393Z,22.57
2019-02-17T09:28:57.320Z,21.20
2019-02-17T09:34:01.309Z,19.83
2019-02-17T09:39:08.284Z,20.57
2019-02-17T09:44:12.212Z,22.33
2019-02-17T09:49:16.103Z,20.80
2019-02-17T09:54:20.248Z,22.50
2019-02-17T09:59:24.488Z,21.17
2019-02-17T10:04:28.359Z,21.37
2019-02-17T10:09:32.264Z,20.93
2019-02-17T10:14:36.153Z,22.30
2019-02-17T10:19:40.211Z,19.95
2019-02-17T10:24:44.100Z,20.08
2019-02-17T10:29:47.985Z,20.25
2019-02-17T10:34:51.855Z,19.35
2019-02-17T10:39:55.922Z,20.30
2019-02-17T10:44:59.726Z,19.85
2019-02-17T10:50:03.761Z,20.48
2019-02-17T10:55:07.780Z,20.10
2019-02-17T11:00:13.737Z,20.25
2019-02-17T11:05:17.567Z,20.20
2019-02-17T11:10:21.410Z,18.67
2019-02-17T11:15:25.386Z,20.17
2019-02-17T11:20:29.222Z,19.75
2019-02-17T11:25:33.120Z,20.85
2019-02-17T11:30:37.024Z,18.90
2019-02-17T11:35:40.924Z,19.07
2019-02-17T11:40:44.869Z,18.73
2019-02-17T11:45:49.285Z,19.30
2019-02-17T11:50:53.270Z,19.92
2019-02-17T11:55:57.377Z,19.75
2019-02-17T12:01:01.298Z,20.85
2019-02-17T12:06:05.209Z,20.97
2019-02-17T12:11:09.179Z,19.45
2019-02-17T12:16:13.051Z,20.20
2019-02-17T12:21:38.808Z,21.20
2019-02-17T12:26:49.787Z,22.15
2019-02-17T12:31:53.860Z,21.20
2019-02-17T12:36:57.879Z,20.50
2019-02-17T12:42:01.804Z,22.15
2019-02-17T12:47:05.775Z,21.37
2019-02-17T12:52:09.632Z,21.52
2019-02-17T12:57:13.617Z,22.20
2019-02-17T13:02:17.529Z,25.32
2019-02-17T13:07:21.551Z,25.10
2019-02-17T13:12:25.564Z,26.27
2019-02-17T13:17:29.569Z,24.55
2019-02-17T13:22:33.532Z,26.17
2019-02-17T13:27:37.833Z,24.90
2019-02-17T13:32:41.881Z,25.50
2019-02-17T13:37:45.704Z,26.30
2019-02-17T13:42:49.645Z,24.77
2019-02-17T13:47:53.535Z,25.35
2019-02-17T13:52:57.427Z,24.80
2019-02-17T13:58:01.286Z,24.25
2019-02-17T14:03:05.107Z,23.65
2019-02-17T14:08:08.997Z,22.93
2019-02-17T14:13:12.987Z,22.30
2019-02-17T14:18:16.790Z,22.80
2019-02-17T14:23:23.934Z,22.17
2019-02-17T14:28:27.849Z,20.45
2019-02-17T14:33:31.684Z,21.50
2019-02-17T14:38:35.718Z,21.85
2019-02-17T14:43:39.670Z,20.90
2019-02-17T14:48:43.563Z,20.40
2019-02-17T14:53:47.591Z,21.27
2019-02-17T14:58:51.491Z,20.52
2019-02-17T15:03:55.347Z,20.45
2019-02-17T15:08:59.431Z,20.25
2019-02-17T15:14:03.457Z,20.75
2019-02-17T15:19:07.569Z,19.90
2019-02-17T15:24:11.456Z,19.30
2019-02-17T15:29:15.371Z,20.17
2019-02-17T15:34:19.195Z,20.20
2019-02-17T15:39:23.019Z,21.10
2019-02-17T15:44:27.019Z,19.48
2019-02-17T15:49:31.013Z,19.87
2019-02-17T15:54:34.999Z,20.68
2019-02-17T15:59:39.420Z,21.02
2019-02-17T16:04:45.045Z,19.27
2019-02-17T16:09:52.071Z,21.82
2019-02-17T16:14:56.425Z,20.23
2019-02-17T16:20:00.305Z,20.30
2019-02-17T16:25:04.581Z,20.20
2019-02-17T16:30:11.389Z,20.43
2019-02-17T16:35:15.316Z,21.87
2019-02-17T16:40:19.175Z,21.82
2019-02-17T16:45:23.350Z,23.42
2019-02-17T16:50:27.223Z,21.80
2019-02-17T16:55:31.305Z,21.68
2019-02-17T17:00:35.159Z,22.17
2019-02-17T17:05:39.118Z,22.25
2019-02-17T17:10:43.098Z,23.80
2019-02-17T17:15:47.117Z,23.42
2019-02-17T17:20:51.012Z,24.00
2019-02-17T17:25:54.905Z,24.50
2019-02-17T17:30:59.722Z,23.57
2019-02-17T17:36:03.563Z,23.73
2019-02-17T17:41:07.459Z,23.45
2019-02-17T17:46:11.452Z,23.90
2019-02-17T17:51:15.363Z,23.75
2019-02-17T17:56:19.233Z,25.32
2019-02-17T18:01:23.121Z,26.45
2019-02-17T18:06:27.136Z,26.62
2019-02-17T18:11:31.049Z,25.00
2019-02-17T18:16:34.861Z,25.88
2019-02-17T18:21:38.770Z,24.50
2019-02-17T18:26:42.657Z,25.75
2019-02-17T18:31:46.626Z,25.12
2019-02-17T18:36:50.534Z,25.48
2019-02-17T18:41:54.432Z,25.35
2019-02-17T18:46:58.242Z,25.25
2019-02-17T18:52:02.036Z,22.37
2019-02-17T18:57:08.198Z,24.50
2019-02-17T19:02:11.468Z,24.25
2019-02-17T19:07:15.276Z,24.35
2019-02-17T19:12:19.185Z,24.67
2019-02-17T19:17:23.162Z,25.10
2019-02-17T19:22:27.059Z,25.25
2019-02-17T19:27:30.885Z,24.65
2019-02-17T19:32:34.853Z,26.80
2019-02-17T19:37:38.825Z,25.72
2019-02-17T19:42:42.770Z,25.77
2019-02-17T19:47:46.673Z,26.23
2019-02-17T19:52:50.464Z,25.62
2019-02-17T19:57:54.313Z,26.65
2019-02-17T20:03:25.968Z,26.07
2019-02-17T20:08:29.768Z,26.85
2019-02-17T20:13:33.849Z,25.47
2019-02-17T20:18:37.679Z,23.42
2019-02-17T20:23:41.537Z,26.03
2019-02-17T20:28:45.433Z,25.57
2019-02-17T20:33:49.433Z,23.33
2019-02-17T20:38:53.295Z,23.30
2019-02-17T20:43:57.634Z,19.47
2019-02-17T20:49:01.564Z,21.62
2019-02-17T20:54:05.461Z,19.67
2019-02-17T20:59:09.347Z,13.95
2019-02-17T21:04:13.251Z,15.50
2019-02-17T21:09:17.333Z,13.50
2019-02-17T21:14:21.259Z,12.30
2019-02-17T21:19:25.328Z,11.60
2019-02-17T21:24:29.203Z,12.17
2019-02-17T21:29:33.256Z,12.33
2019-02-17T21:34:37.388Z,11.03
2019-02-17T21:39:41.277Z,9.83
2019-02-17T21:44:45.179Z,9.48
2019-02-17T21:49:49.012Z,10.00
2019-02-17T21:54:53.219Z,9.60
2019-02-17T21:59:57.137Z,10.30
2019-02-17T22:05:02.419Z,9.03
2019-02-17T22:10:07.178Z,8.90
2019-02-17T22:15:12.830Z,9.23
2019-02-17T22:20:16.877Z,9.00
2019-02-17T22:25:20.939Z,9.03
2019-02-17T22:30:24.934Z,8.73
2019-02-17T22:35:28.958Z,9.15
2019-02-17T22:40:32.835Z,8.53
2019-02-17T22:45:36.743Z,9.20
2019-02-17T22:50:40.561Z,8.73
2019-02-17T22:55:45.957Z,9.13
2019-02-17T23:00:59.574Z,9.20
2019-02-17T23:06:03.733Z,9.90
2019-02-17T23:11:07.604Z,8.77
2019-02-17T23:16:11.527Z,9.67
2019-02-17T23:21:15.349Z,9.03
2019-02-17T23:26:20.537Z,9.47
2019-02-17T23:31:24.592Z,9.70
2019-02-17T23:36:28.417Z,9.57
2019-02-17T23:41:32.863Z,9.10
2019-02-17T23:46:36.668Z,9.30
2019-02-17T23:51:40.549Z,9.60
2019-02-17T23:56:44.385Z,9.83
