createdAt,value
2018-12-18T07:41:41.575Z,3.00
2018-12-18T07:44:10.611Z,3.00
2018-12-18T07:46:38.839Z,3.00
2018-12-18T07:49:07.065Z,3.10
2018-12-18T07:51:39.052Z,3.10
2018-12-18T07:54:07.267Z,3.10
2018-12-18T07:56:35.503Z,3.10
2018-12-18T07:59:03.710Z,3.20
2018-12-18T08:01:32.026Z,3.20
2018-12-18T08:04:00.223Z,3.20
2018-12-18T08:06:28.459Z,3.20
2018-12-18T08:08:56.700Z,3.20
2018-12-18T08:11:24.928Z,3.20
2018-12-18T08:13:53.138Z,3.20
2018-12-18T08:16:21.373Z,3.30
2018-12-18T08:18:49.584Z,3.30
2018-12-18T08:21:18.081Z,3.30
2018-12-18T08:23:46.306Z,3.30
2018-12-18T08:26:14.512Z,3.30
2018-12-18T08:28:42.748Z,3.30
2018-12-18T08:31:10.964Z,3.30
2018-12-18T08:33:39.195Z,3.30
2018-12-18T08:36:07.484Z,3.30
2018-12-18T08:38:35.712Z,3.30
2018-12-18T08:41:04.080Z,3.30
2018-12-18T08:43:32.307Z,3.30
2018-12-18T08:46:00.599Z,3.30
2018-12-18T08:48:28.826Z,3.30
2018-12-18T08:50:57.088Z,3.30
2018-12-18T08:53:25.402Z,3.40
2018-12-18T08:55:53.691Z,3.40
2018-12-18T08:58:21.916Z,3.50
2018-12-18T09:00:50.135Z,3.50
2018-12-18T09:03:18.367Z,3.50
2018-12-18T09:05:46.578Z,3.50
2018-12-18T09:08:14.908Z,3.60
2018-12-18T09:10:43.199Z,3.50
2018-12-18T09:13:11.427Z,3.60
2018-12-18T09:15:44.983Z,3.60
2018-12-18T09:18:13.290Z,3.60
2018-12-18T09:20:41.504Z,3.60
2018-12-18T09:23:09.738Z,3.60
2018-12-18T09:25:37.957Z,3.60
2018-12-18T09:28:06.187Z,3.60
2018-12-18T09:30:35.581Z,3.70
2018-12-18T09:33:04.747Z,3.70
2018-12-18T09:35:33.043Z,3.70
2018-12-18T09:38:06.603Z,3.70
2018-12-18T09:41:40.456Z,3.70
2018-12-18T09:44:12.976Z,3.70
2018-12-18T09:46:41.182Z,3.70
2018-12-18T09:49:09.478Z,3.70
2018-12-18T09:51:37.765Z,3.70
2018-12-18T09:54:05.996Z,3.80
2018-12-18T09:56:38.454Z,3.70
2018-12-18T09:59:06.750Z,3.70
2018-12-18T10:01:34.957Z,3.80
2018-12-18T10:04:03.183Z,3.80
2018-12-18T10:06:31.471Z,3.90
2018-12-18T10:08:59.723Z,3.90
2018-12-18T10:11:27.932Z,4.00
2018-12-18T10:13:56.229Z,4.00
2018-12-18T10:16:24.507Z,4.10
2018-12-18T10:18:52.739Z,4.10
2018-12-18T10:21:20.946Z,4.10
2018-12-18T10:23:49.164Z,4.20
2018-12-18T10:26:17.451Z,4.20
2018-12-18T10:28:45.674Z,4.30
2018-12-18T10:31:13.963Z,4.30
2018-12-18T10:33:42.261Z,4.30
2018-12-18T10:36:10.467Z,4.30
2018-12-18T10:38:38.686Z,4.30
2018-12-18T10:41:06.976Z,4.30
2018-12-18T10:43:35.197Z,4.40
2018-12-18T10:46:03.565Z,4.40
2018-12-18T10:48:31.875Z,4.50
2018-12-18T10:51:00.264Z,4.40
2018-12-18T10:53:28.555Z,4.50
2018-12-18T10:55:56.930Z,4.50
2018-12-18T10:58:25.183Z,4.50
2018-12-18T11:00:58.631Z,4.60
2018-12-18T11:03:26.878Z,4.60
2018-12-18T11:05:55.096Z,4.70
2018-12-18T11:08:23.314Z,4.70
2018-12-18T11:10:51.547Z,4.70
2018-12-18T11:13:19.916Z,4.70
2018-12-18T11:15:48.230Z,4.70
2018-12-18T11:18:16.711Z,4.80
2018-12-18T11:20:44.943Z,4.80
2018-12-18T11:23:13.235Z,4.80
2018-12-18T11:25:41.454Z,4.90
2018-12-18T11:28:09.742Z,4.90
2018-12-18T11:30:37.959Z,4.90
2018-12-18T11:33:06.159Z,4.90
2018-12-18T11:35:34.382Z,4.90
2018-12-18T11:38:02.586Z,4.90
2018-12-18T11:40:30.890Z,5.00
2018-12-18T11:42:59.103Z,5.00
2018-12-18T11:45:27.326Z,5.00
2018-12-18T11:47:55.538Z,5.10
2018-12-18T11:50:23.761Z,5.20
2018-12-18T11:52:51.963Z,5.20
2018-12-18T11:55:20.181Z,5.20
2018-12-18T11:57:48.386Z,5.30
2018-12-18T12:00:17.595Z,5.30
2018-12-18T12:02:45.811Z,5.40
2018-12-18T12:05:14.118Z,5.40
2018-12-18T12:07:42.418Z,5.50
2018-12-18T12:10:10.649Z,5.50
2018-12-18T12:12:38.934Z,5.50
2018-12-18T12:15:07.248Z,5.50
2018-12-18T12:17:35.735Z,5.50
2018-12-18T12:20:04.125Z,5.50
2018-12-18T12:22:32.332Z,5.50
2018-12-18T12:25:00.570Z,5.60
2018-12-18T12:27:38.026Z,5.60
2018-12-18T12:30:08.125Z,5.60
2018-12-18T12:32:36.342Z,5.50
2018-12-18T12:35:05.445Z,5.60
2018-12-18T12:37:33.651Z,5.60
2018-12-18T12:40:01.884Z,5.70
2018-12-18T12:42:30.082Z,5.70
2018-12-18T12:44:58.315Z,5.80
2018-12-18T12:47:26.525Z,5.80
2018-12-18T12:49:54.750Z,5.80
2018-12-18T12:52:22.955Z,5.80
2018-12-18T12:54:51.170Z,5.80
2018-12-18T12:57:19.383Z,5.80
2018-12-18T12:59:47.618Z,5.80
2018-12-18T13:02:15.829Z,5.80
2018-12-18T13:04:44.115Z,5.80
2018-12-18T13:07:12.366Z,5.90
2018-12-18T13:09:40.575Z,5.90
2018-12-18T13:12:08.807Z,5.90
2018-12-18T13:14:37.011Z,5.90
2018-12-18T13:17:05.243Z,5.90
2018-12-18T13:19:33.442Z,5.90
2018-12-18T13:22:01.663Z,5.90
2018-12-18T13:24:29.870Z,5.90
2018-12-18T13:26:58.099Z,5.90
2018-12-18T13:29:26.391Z,5.90
2018-12-18T13:32:01.443Z,6.00
2018-12-18T13:34:29.650Z,6.00
2018-12-18T13:36:57.880Z,6.00
2018-12-18T13:39:26.084Z,5.90
2018-12-18T13:41:54.314Z,5.90
2018-12-18T13:44:22.520Z,6.00
2018-12-18T13:46:50.745Z,5.90
2018-12-18T13:49:18.963Z,5.90
2018-12-18T13:51:47.187Z,5.90
2018-12-18T13:54:15.393Z,5.80
2018-12-18T13:56:43.631Z,5.80
2018-12-18T13:59:11.833Z,5.70
2018-12-18T14:01:40.050Z,5.70
2018-12-18T14:04:08.246Z,5.60
2018-12-18T14:06:36.556Z,5.50
2018-12-18T14:09:07.972Z,5.40
2018-12-18T14:11:36.198Z,5.20
2018-12-18T14:14:04.578Z,5.10
2018-12-18T14:16:32.803Z,4.90
2018-12-18T14:19:01.102Z,4.80
2018-12-18T14:21:29.343Z,4.70
2018-12-18T14:23:57.564Z,4.60
2018-12-18T14:26:25.784Z,4.50
2018-12-18T14:28:54.027Z,4.40
2018-12-18T14:31:22.332Z,4.30
2018-12-18T14:33:50.542Z,4.20
2018-12-18T14:36:18.775Z,4.20
2018-12-18T14:38:46.988Z,4.00
2018-12-18T14:41:15.215Z,3.90
2018-12-18T14:43:43.420Z,3.80
2018-12-18T14:46:11.727Z,3.60
2018-12-18T14:48:39.938Z,3.60
2018-12-18T14:51:08.182Z,3.40
2018-12-18T14:53:36.397Z,3.40
2018-12-18T14:56:04.703Z,3.20
2018-12-18T14:58:32.916Z,3.10
2018-12-18T15:01:01.159Z,2.90
2018-12-18T15:03:29.384Z,2.80
2018-12-18T15:05:57.598Z,2.70
2018-12-18T15:08:25.927Z,2.50
2018-12-18T15:10:54.131Z,2.40
2018-12-18T15:13:22.367Z,2.30
2018-12-18T15:15:50.653Z,2.20
2018-12-18T15:18:18.879Z,2.10
2018-12-18T15:20:47.082Z,2.00
2018-12-18T15:23:15.323Z,1.80
2018-12-18T15:25:43.527Z,1.70
2018-12-18T15:28:11.762Z,1.70
2018-12-18T15:30:40.063Z,1.60
2018-12-18T15:33:08.287Z,1.50
2018-12-18T15:35:36.863Z,1.40
2018-12-18T15:38:05.109Z,1.40
2018-12-18T15:40:33.513Z,1.20
2018-12-18T15:43:01.743Z,1.20
2018-12-18T15:45:29.971Z,1.00
2018-12-18T15:47:59.141Z,1.00
2018-12-18T15:50:27.432Z,0.90
2018-12-18T15:52:55.738Z,0.90
2018-12-18T15:55:23.949Z,0.80
2018-12-18T15:57:52.211Z,0.70
2018-12-18T16:00:20.504Z,0.60
2018-12-18T16:02:48.759Z,0.60
2018-12-18T16:05:17.048Z,0.50
2018-12-18T16:07:45.331Z,0.50
2018-12-18T16:10:13.541Z,0.40
2018-12-18T16:12:41.768Z,0.30
2018-12-18T16:15:09.986Z,0.30
2018-12-18T16:17:38.227Z,0.30
2018-12-18T16:20:06.931Z,0.20
2018-12-18T16:22:35.146Z,0.10
2018-12-18T16:25:03.546Z,0.10
2018-12-18T16:27:31.754Z,0.00
2018-12-18T16:30:00.067Z,0.00
2018-12-18T16:32:28.288Z,-0.10
2018-12-18T16:34:56.522Z,-0.20
2018-12-18T16:37:24.735Z,-0.30
2018-12-18T16:39:52.959Z,-0.30
2018-12-18T16:42:21.174Z,-0.40
2018-12-18T16:44:49.407Z,-0.40
2018-12-18T16:47:17.663Z,-0.50
2018-12-18T16:49:45.904Z,-0.60
2018-12-18T16:52:14.127Z,-0.60
2018-12-18T16:54:42.452Z,-0.70
2018-12-18T16:57:13.299Z,-0.70
2018-12-18T16:59:40.927Z,-0.70
2018-12-18T17:02:09.147Z,-0.70
2018-12-18T17:04:43.843Z,-0.80
2018-12-18T17:07:12.075Z,-0.80
2018-12-18T17:09:40.302Z,-0.90
2018-12-18T17:12:08.509Z,-0.90
2018-12-18T17:14:36.743Z,-1.00
2018-12-18T17:17:04.951Z,-1.00
2018-12-18T17:19:33.187Z,-1.00
2018-12-18T17:22:01.406Z,-1.10
2018-12-18T17:24:29.639Z,-1.10
2018-12-18T17:26:57.855Z,-1.20
2018-12-18T17:29:26.086Z,-1.20
2018-12-18T17:31:54.302Z,-1.30
2018-12-18T17:34:22.585Z,-1.30
2018-12-18T17:36:50.800Z,-1.30
2018-12-18T17:39:19.009Z,-1.40
2018-12-18T17:41:47.239Z,-1.40
2018-12-18T17:44:15.456Z,-1.50
2018-12-18T17:46:43.691Z,-1.50
2018-12-18T17:49:11.980Z,-1.50
2018-12-18T17:51:40.218Z,-1.60
2018-12-18T17:54:08.419Z,-1.60
2018-12-18T17:56:36.722Z,-1.60
2018-12-18T17:59:05.017Z,-1.70
2018-12-18T18:01:33.242Z,-1.70
2018-12-18T18:04:01.457Z,-1.80
2018-12-18T18:06:29.699Z,-1.80
2018-12-18T18:08:57.935Z,-1.80
2018-12-18T18:11:26.246Z,-1.90
2018-12-18T18:13:54.470Z,-1.90
2018-12-18T18:16:22.783Z,-1.90
2018-12-18T18:18:51.019Z,-2.00
2018-12-18T18:21:19.252Z,-2.00
2018-12-18T18:23:47.558Z,-2.00
2018-12-18T18:26:15.975Z,-2.00
2018-12-18T18:28:44.186Z,-2.10
2018-12-18T18:31:12.418Z,-2.10
2018-12-18T18:33:40.630Z,-2.10
2018-12-18T18:36:08.870Z,-2.10
2018-12-18T18:38:37.083Z,-2.20
2018-12-18T18:41:05.323Z,-2.20
2018-12-18T18:43:33.532Z,-2.20
2018-12-18T18:46:01.770Z,-2.20
2018-12-18T18:48:30.010Z,-2.30
2018-12-18T18:50:58.247Z,-2.30
2018-12-18T18:53:26.477Z,-2.30
2018-12-18T18:55:54.707Z,-2.40
2018-12-18T18:58:22.932Z,-2.40
2018-12-18T19:00:51.191Z,-2.40
2018-12-18T19:03:19.492Z,-2.40
2018-12-18T19:05:47.711Z,-2.40
2018-12-18T19:08:15.989Z,-2.40
2018-12-18T19:10:44.329Z,-2.40
2018-12-18T19:13:12.570Z,-2.40
2018-12-18T19:15:40.796Z,-2.50
2018-12-18T19:18:09.038Z,-2.50
2018-12-18T19:20:37.274Z,-2.50
2018-12-18T19:23:05.718Z,-2.50
2018-12-18T19:25:33.950Z,-2.50
2018-12-18T19:28:02.187Z,-2.50
2018-12-18T19:30:30.416Z,-2.50
2018-12-18T19:32:58.731Z,-2.50
2018-12-18T19:35:26.949Z,-2.50
2018-12-18T19:37:55.178Z,-2.50
2018-12-18T19:40:23.550Z,-2.50
2018-12-18T19:42:51.797Z,-2.60
2018-12-18T19:45:20.033Z,-2.60
2018-12-18T19:47:48.266Z,-2.60
2018-12-18T19:50:16.484Z,-2.60
2018-12-18T19:52:44.814Z,-2.60
2018-12-18T19:55:13.187Z,-2.60
2018-12-18T19:57:41.439Z,-2.60
2018-12-18T20:00:10.054Z,-2.70
2018-12-18T20:02:38.391Z,-2.70
2018-12-18T20:05:06.696Z,-2.70
2018-12-18T20:07:34.935Z,-2.70
2018-12-18T20:10:03.346Z,-2.70
2018-12-18T20:12:31.643Z,-2.70
2018-12-18T20:14:59.887Z,-2.70
2018-12-18T20:17:28.112Z,-2.70
2018-12-18T20:19:56.351Z,-2.80
2018-12-18T20:22:24.943Z,-2.80
2018-12-18T20:24:53.179Z,-2.80
2018-12-18T20:27:21.399Z,-2.80
2018-12-18T20:29:50.026Z,-2.80
2018-12-18T20:32:18.251Z,-2.80
2018-12-18T20:34:46.571Z,-2.80
2018-12-18T20:37:18.261Z,-2.80
2018-12-18T20:39:45.143Z,-2.80
2018-12-18T20:42:13.362Z,-2.80
2018-12-18T20:44:41.607Z,-2.90
2018-12-18T20:47:09.827Z,-2.80
2018-12-18T20:49:38.080Z,-2.90
2018-12-18T20:52:06.353Z,-2.90
2018-12-18T20:54:34.743Z,-2.90
2018-12-18T20:57:03.049Z,-2.90
2018-12-18T20:59:31.370Z,-2.90
2018-12-18T21:01:59.592Z,-2.90
2018-12-18T21:04:27.947Z,-2.90
2018-12-18T21:06:56.444Z,-2.90
2018-12-18T21:09:24.958Z,-2.90
2018-12-18T21:11:53.443Z,-3.00
2018-12-18T21:14:22.001Z,-3.00
2018-12-18T21:16:56.759Z,-3.00
2018-12-18T21:19:26.551Z,-3.00
2018-12-18T21:21:55.055Z,-3.00
2018-12-18T21:24:23.679Z,-3.00
2018-12-18T21:26:52.174Z,-3.00
