createdAt,value
2022-12-23T00:01:25.048Z,99.65
2022-12-23T00:03:58.502Z,99.49
2022-12-23T00:06:27.825Z,99.39
2022-12-23T00:08:58.618Z,98.44
2022-12-23T00:11:28.429Z,98.53
2022-12-23T00:14:20.406Z,98.37
2022-12-23T00:16:50.650Z,98.91
2022-12-23T00:19:20.352Z,98.25
2022-12-23T00:21:49.360Z,98.07
2022-12-23T00:24:18.134Z,98.03
2022-12-23T00:26:46.473Z,98.03
2022-12-23T00:29:14.446Z,97.93
2022-12-23T00:31:43.195Z,98.27
2022-12-23T00:34:12.325Z,98.61
2022-12-23T00:36:41.954Z,99.85
2022-12-23T00:39:30.653Z,100.00
2022-12-23T00:42:16.548Z,100.00
2022-12-23T00:44:44.507Z,100.00
2022-12-23T00:47:32.730Z,100.00
2022-12-23T00:49:59.887Z,100.00
2022-12-23T00:52:29.411Z,100.00
2022-12-23T00:54:57.327Z,100.00
2022-12-23T00:57:25.696Z,100.00
2022-12-23T00:59:53.541Z,100.00
2022-12-23T01:02:39.542Z,100.00
2022-12-23T01:08:19.641Z,100.00
2022-12-23T01:10:48.017Z,100.00
2022-12-23T01:13:15.955Z,100.00
2022-12-23T01:15:44.446Z,100.00
2022-12-23T01:18:12.684Z,100.00
2022-12-23T01:20:41.422Z,100.00
2022-12-23T01:23:09.312Z,100.00
2022-12-23T01:25:39.062Z,100.00
2022-12-23T01:28:06.959Z,100.00
2022-12-23T01:30:35.312Z,100.00
2022-12-23T01:33:03.517Z,100.00
2022-12-23T01:35:31.928Z,100.00
2022-12-23T01:37:59.808Z,100.00
2022-12-23T01:40:28.182Z,100.00
2022-12-23T01:42:56.445Z,100.00
2022-12-23T01:45:30.386Z,100.00
2022-12-23T01:48:01.883Z,100.00
2022-12-23T01:50:33.730Z,100.00
2022-12-23T01:53:08.773Z,100.00
2022-12-23T01:55:42.951Z,100.00
2022-12-23T01:58:15.750Z,100.00
2022-12-23T02:01:02.192Z,100.00
2022-12-23T02:03:45.433Z,100.00
2022-12-23T02:06:38.442Z,100.00
2022-12-23T02:09:19.041Z,100.00
2022-12-23T02:12:12.995Z,100.00
2022-12-23T02:15:16.489Z,100.00
2022-12-23T02:17:56.099Z,100.00
2022-12-23T02:21:00.225Z,100.00
2022-12-23T02:24:06.192Z,100.00
2022-12-23T02:27:20.852Z,100.00
2022-12-23T02:30:14.018Z,100.00
2022-12-23T02:32:59.282Z,100.00
2022-12-23T02:35:34.542Z,100.00
2022-12-23T02:38:10.349Z,100.00
2022-12-23T02:40:45.272Z,100.00
2022-12-23T02:43:18.394Z,100.00
2022-12-23T02:45:54.545Z,100.00
2022-12-23T02:48:31.772Z,100.00
2022-12-23T02:51:02.606Z,100.00
2022-12-23T02:53:34.866Z,100.00
2022-12-23T02:56:06.868Z,100.00
2022-12-23T02:58:38.425Z,100.00
2022-12-23T03:01:09.181Z,100.00
2022-12-23T03:03:39.773Z,100.00
2022-12-23T03:06:18.604Z,100.00
2022-12-23T03:08:47.125Z,100.00
2022-12-23T03:11:17.206Z,100.00
2022-12-23T03:14:07.076Z,100.00
2022-12-23T03:16:49.421Z,100.00
2022-12-23T03:19:27.093Z,100.00
2022-12-23T03:22:07.236Z,100.00
2022-12-23T03:24:45.774Z,100.00
2022-12-23T03:27:18.413Z,100.00
2022-12-23T03:29:53.597Z,100.00
2022-12-23T03:32:24.227Z,100.00
2022-12-23T03:34:56.836Z,100.00
2022-12-23T03:37:28.107Z,100.00
2022-12-23T03:40:01.843Z,100.00
2022-12-23T03:42:34.777Z,100.00
2022-12-23T03:45:37.649Z,100.00
2022-12-23T03:48:03.706Z,100.00
2022-12-23T03:50:33.840Z,100.00
2022-12-23T03:53:07.743Z,100.00
2022-12-23T03:55:41.766Z,100.00
2022-12-23T03:58:17.482Z,100.00
2022-12-23T04:00:51.679Z,100.00
2022-12-23T04:03:25.383Z,100.00
2022-12-23T04:06:00.889Z,100.00
2022-12-23T04:08:33.731Z,100.00
2022-12-23T04:11:02.876Z,100.00
2022-12-23T04:13:31.863Z,100.00
2022-12-23T04:16:00.884Z,100.00
2022-12-23T04:18:29.574Z,100.00
2022-12-23T04:20:59.982Z,100.00
2022-12-23T04:23:28.112Z,100.00
2022-12-23T04:25:56.035Z,100.00
2022-12-23T04:28:24.544Z,100.00
2022-12-23T04:30:52.441Z,100.00
2022-12-23T04:33:20.601Z,100.00
2022-12-23T04:35:48.641Z,100.00
2022-12-23T04:38:18.190Z,100.00
2022-12-23T04:40:46.965Z,100.00
2022-12-23T04:43:15.720Z,100.00
2022-12-23T04:45:43.634Z,100.00
2022-12-23T04:48:11.831Z,100.00
2022-12-23T04:50:40.482Z,100.00
2022-12-23T04:53:08.639Z,100.00
2022-12-23T04:55:37.921Z,100.00
2022-12-23T04:58:06.344Z,100.00
2022-12-23T05:00:39.452Z,100.00
2022-12-23T05:03:08.355Z,100.00
2022-12-23T05:05:36.439Z,100.00
2022-12-23T05:08:06.303Z,100.00
2022-12-23T05:10:34.521Z,100.00
2022-12-23T05:13:04.060Z,100.00
2022-12-23T05:15:33.035Z,100.00
2022-12-23T05:18:01.562Z,100.00
2022-12-23T05:20:29.557Z,100.00
2022-12-23T05:22:57.722Z,100.00
2022-12-23T05:25:25.895Z,100.00
2022-12-23T05:27:54.093Z,100.00
2022-12-23T05:30:23.306Z,100.00
2022-12-23T05:32:54.238Z,100.00
2022-12-23T05:35:22.322Z,100.00
2022-12-23T05:37:50.533Z,100.00
2022-12-23T05:40:24.135Z,100.00
2022-12-23T05:43:00.291Z,100.00
2022-12-23T05:45:29.875Z,100.00
2022-12-23T05:47:58.085Z,100.00
2022-12-23T05:50:25.962Z,100.00
2022-12-23T05:52:55.845Z,100.00
2022-12-23T05:55:24.217Z,100.00
2022-12-23T05:57:52.536Z,100.00
2022-12-23T06:00:21.803Z,100.00
2022-12-23T06:02:53.927Z,100.00
2022-12-23T06:05:22.979Z,100.00
2022-12-23T06:07:51.157Z,100.00
2022-12-23T06:10:19.462Z,100.00
2022-12-23T06:12:48.008Z,100.00
2022-12-23T06:15:16.085Z,100.00
2022-12-23T06:17:44.465Z,100.00
2022-12-23T06:20:20.348Z,100.00
2022-12-23T06:22:49.095Z,100.00
2022-12-23T06:25:17.423Z,100.00
2022-12-23T06:27:45.629Z,100.00
2022-12-23T06:30:14.017Z,100.00
2022-12-23T06:32:42.552Z,100.00
2022-12-23T06:35:10.883Z,100.00
2022-12-23T06:37:40.474Z,100.00
2022-12-23T06:40:09.727Z,100.00
2022-12-23T06:42:37.894Z,100.00
2022-12-23T06:45:06.548Z,100.00
2022-12-23T06:47:35.048Z,100.00
2022-12-23T06:50:02.957Z,100.00
2022-12-23T06:52:31.198Z,100.00
2022-12-23T06:55:00.787Z,100.00
2022-12-23T06:57:28.932Z,100.00
2022-12-23T06:59:56.870Z,100.00
2022-12-23T07:02:25.419Z,100.00
2022-12-23T07:04:53.411Z,100.00
2022-12-23T07:07:21.646Z,100.00
2022-12-23T07:09:49.850Z,100.00
2022-12-23T07:12:19.471Z,100.00
2022-12-23T07:14:47.397Z,100.00
2022-12-23T07:17:15.870Z,100.00
2022-12-23T07:19:43.901Z,100.00
2022-12-23T07:22:12.064Z,100.00
2022-12-23T07:24:40.274Z,100.00
2022-12-23T07:27:08.566Z,100.00
2022-12-23T07:29:37.862Z,100.00
2022-12-23T07:32:06.488Z,100.00
2022-12-23T07:34:34.538Z,100.00
2022-12-23T07:37:02.752Z,100.00
2022-12-23T07:39:30.914Z,100.00
2022-12-23T07:42:24.930Z,100.00
2022-12-23T07:44:48.464Z,100.00
2022-12-23T07:47:16.871Z,100.00
2022-12-23T07:49:44.757Z,100.00
2022-12-23T07:52:13.015Z,100.00
2022-12-23T07:54:40.893Z,100.00
2022-12-23T07:57:09.066Z,100.00
2022-12-23T07:59:37.285Z,100.00
2022-12-23T08:02:07.042Z,100.00
2022-12-23T08:04:37.403Z,100.00
2022-12-23T08:07:08.059Z,100.00
2022-12-23T08:09:35.980Z,100.00
2022-12-23T08:12:05.053Z,100.00
2022-12-23T08:14:33.221Z,100.00
2022-12-23T08:17:01.731Z,100.00
2022-12-23T08:19:31.118Z,100.00
2022-12-23T08:21:59.441Z,100.00
2022-12-23T08:24:27.334Z,100.00
2022-12-23T08:26:55.655Z,100.00
2022-12-23T08:29:23.751Z,100.00
2022-12-23T08:31:51.919Z,100.00
2022-12-23T08:34:20.289Z,100.00
2022-12-23T08:36:50.036Z,100.00
2022-12-23T08:39:18.272Z,100.00
2022-12-23T08:41:48.902Z,100.00
2022-12-23T08:44:17.929Z,100.00
2022-12-23T08:46:46.223Z,100.00
2022-12-23T08:49:14.295Z,100.00
2022-12-23T08:51:42.660Z,100.00
2022-12-23T08:54:12.251Z,100.00
2022-12-23T08:56:42.649Z,100.00
2022-12-23T08:59:18.699Z,100.00
2022-12-23T09:01:49.225Z,100.00
2022-12-23T09:04:17.471Z,100.00
2022-12-23T09:06:46.420Z,100.00
2022-12-23T09:09:16.555Z,100.00
2022-12-23T09:11:45.055Z,100.00
2022-12-23T09:14:13.874Z,100.00
2022-12-23T09:16:42.182Z,100.00
2022-12-23T09:19:10.350Z,100.00
2022-12-23T09:21:38.734Z,100.00
2022-12-23T09:24:07.293Z,100.00
2022-12-23T09:26:37.078Z,100.00
2022-12-23T09:29:05.015Z,100.00
2022-12-23T09:31:37.263Z,100.00
2022-12-23T09:34:06.261Z,100.00
2022-12-23T09:36:34.731Z,100.00
2022-12-23T09:39:02.673Z,100.00
2022-12-23T09:41:48.387Z,100.00
2022-12-23T09:44:31.914Z,100.00
2022-12-23T09:47:04.059Z,100.00
2022-12-23T09:49:31.966Z,100.00
2022-12-23T09:52:04.783Z,100.00
2022-12-23T09:54:42.118Z,100.00
2022-12-23T09:57:22.067Z,100.00
2022-12-23T10:00:02.442Z,100.00
2022-12-23T10:02:42.776Z,100.00
2022-12-23T10:05:22.529Z,100.00
2022-12-23T10:07:56.807Z,100.00
2022-12-23T10:10:33.404Z,100.00
2022-12-23T10:13:05.980Z,100.00
2022-12-23T10:15:38.746Z,100.00
2022-12-23T10:18:16.353Z,100.00
2022-12-23T10:20:50.050Z,100.00
2022-12-23T10:23:23.021Z,100.00
2022-12-23T10:25:52.702Z,100.00
2022-12-23T10:28:22.233Z,100.00
2022-12-23T10:31:39.141Z,100.00
2022-12-23T10:34:00.122Z,100.00
2022-12-23T10:36:38.672Z,100.00
2022-12-23T10:39:19.336Z,100.00
2022-12-23T10:41:56.502Z,100.00
2022-12-23T10:44:50.925Z,100.00
2022-12-23T10:47:30.375Z,100.00
2022-12-23T10:50:09.481Z,100.00
2022-12-23T10:52:40.638Z,100.00
2022-12-23T10:55:16.221Z,100.00
2022-12-23T10:57:44.319Z,100.00
2022-12-23T11:00:21.793Z,100.00
2022-12-23T11:03:08.441Z,100.00
2022-12-23T11:05:37.538Z,100.00
2022-12-23T11:08:06.004Z,100.00
2022-12-23T11:10:34.643Z,100.00
2022-12-23T11:13:02.989Z,100.00
2022-12-23T11:15:35.118Z,100.00
2022-12-23T11:18:07.120Z,100.00
2022-12-23T11:20:37.011Z,100.00
2022-12-23T11:23:07.643Z,100.00
2022-12-23T11:25:38.414Z,100.00
2022-12-23T11:28:13.657Z,100.00
2022-12-23T11:30:57.025Z,100.00
2022-12-23T11:33:29.124Z,100.00
2022-12-23T11:36:02.702Z,100.00
2022-12-23T11:38:31.256Z,100.00
2022-12-23T11:40:59.868Z,100.00
2022-12-23T11:43:28.898Z,100.00
2022-12-23T11:46:25.249Z,100.00
2022-12-23T11:49:17.883Z,100.00
2022-12-23T11:51:48.497Z,100.00
2022-12-23T11:54:19.166Z,100.00
2022-12-23T11:56:52.054Z,100.00
2022-12-23T11:59:31.938Z,100.00
2022-12-23T12:02:04.734Z,100.00
2022-12-23T12:04:35.882Z,100.00
2022-12-23T12:07:05.940Z,100.00
2022-12-23T12:09:35.445Z,100.00
2022-12-23T12:12:09.560Z,100.00
2022-12-23T12:14:44.219Z,100.00
2022-12-23T12:17:20.647Z,100.00
2022-12-23T12:19:59.109Z,100.00
2022-12-23T12:22:33.402Z,100.00
2022-12-23T12:25:13.330Z,100.00
2022-12-23T12:27:44.843Z,100.00
2022-12-23T12:30:18.332Z,100.00
2022-12-23T12:33:01.026Z,100.00
2022-12-23T12:35:38.420Z,100.00
2022-12-23T12:38:14.649Z,100.00
2022-12-23T12:40:46.504Z,100.00
2022-12-23T12:43:24.636Z,100.00
2022-12-23T12:46:05.616Z,100.00
2022-12-23T12:48:43.366Z,100.00
2022-12-23T12:51:20.506Z,100.00
2022-12-23T12:54:05.052Z,100.00
2022-12-23T12:56:41.234Z,100.00
2022-12-23T12:59:17.821Z,100.00
2022-12-23T13:02:00.295Z,100.00
2022-12-23T13:05:04.173Z,100.00
2022-12-23T13:07:43.562Z,100.00
2022-12-23T13:10:21.494Z,100.00
2022-12-23T13:13:00.505Z,100.00
2022-12-23T13:15:33.737Z,100.00
2022-12-23T13:18:22.914Z,100.00
2022-12-23T13:21:00.757Z,100.00
2022-12-23T13:23:44.830Z,100.00
2022-12-23T13:26:25.057Z,100.00
2022-12-23T13:29:02.516Z,100.00
2022-12-23T13:31:41.953Z,100.00
2022-12-23T13:34:21.910Z,100.00
2022-12-23T13:36:59.126Z,100.00
2022-12-23T13:39:46.623Z,100.00
2022-12-23T13:42:24.356Z,100.00
2022-12-23T13:44:53.025Z,100.00
2022-12-23T13:47:30.097Z,100.00
2022-12-23T13:50:07.850Z,100.00
2022-12-23T13:52:51.640Z,100.00
2022-12-23T13:55:39.800Z,100.00
2022-12-23T13:58:14.404Z,100.00
2022-12-23T14:00:43.544Z,100.00
2022-12-23T14:03:21.082Z,100.00
2022-12-23T14:05:50.649Z,100.00
2022-12-23T14:08:40.266Z,100.00
2022-12-23T14:11:16.594Z,100.00
2022-12-23T14:13:52.727Z,100.00
2022-12-23T14:16:36.718Z,100.00
2022-12-23T14:19:25.479Z,100.00
2022-12-23T14:22:05.286Z,100.00
2022-12-23T14:25:11.026Z,100.00
2022-12-23T14:27:56.655Z,100.00
2022-12-23T14:30:34.186Z,100.00
2022-12-23T14:33:06.145Z,100.00
2022-12-23T14:35:56.249Z,100.00
2022-12-23T14:38:27.443Z,100.00
2022-12-23T14:41:23.640Z,100.00
2022-12-23T14:43:59.751Z,100.00
2022-12-23T14:46:58.646Z,100.00
2022-12-23T14:49:47.981Z,100.00
2022-12-23T14:52:49.030Z,100.00
2022-12-23T14:55:46.284Z,100.00
2022-12-23T14:58:40.269Z,100.00
2022-12-23T15:01:12.802Z,100.00
2022-12-23T15:03:47.182Z,100.00
2022-12-23T15:06:24.635Z,100.00
2022-12-23T15:08:54.707Z,100.00
2022-12-23T15:11:28.235Z,100.00
2022-12-23T15:14:00.693Z,100.00
2022-12-23T15:16:34.800Z,100.00
2022-12-23T15:19:13.966Z,100.00
2022-12-23T15:21:43.961Z,100.00
2022-12-23T15:24:17.217Z,100.00
2022-12-23T15:27:09.740Z,100.00
2022-12-23T15:29:44.636Z,100.00
2022-12-23T15:32:12.939Z,100.00
2022-12-23T15:34:42.412Z,100.00
2022-12-23T15:37:12.403Z,100.00
2022-12-23T15:39:43.708Z,100.00
2022-12-23T15:42:23.008Z,100.00
2022-12-23T15:44:53.646Z,100.00
2022-12-23T15:47:29.048Z,100.00
2022-12-23T15:49:59.318Z,100.00
2022-12-23T15:52:28.068Z,100.00
2022-12-23T15:55:01.727Z,100.00
2022-12-23T15:57:31.259Z,100.00
2022-12-23T16:00:01.885Z,100.00
2022-12-23T16:02:59.738Z,100.00
2022-12-23T16:05:27.891Z,100.00
2022-12-23T16:08:11.634Z,100.00
2022-12-23T16:10:40.729Z,100.00
2022-12-23T16:13:19.004Z,100.00
2022-12-23T16:15:49.237Z,100.00
2022-12-23T16:18:22.849Z,100.00
2022-12-23T16:20:54.538Z,100.00
2022-12-23T16:23:23.111Z,100.00
2022-12-23T16:25:54.236Z,100.00
2022-12-23T16:28:27.629Z,100.00
2022-12-23T16:30:59.189Z,100.00
2022-12-23T16:33:36.978Z,100.00
2022-12-23T16:39:33.507Z,100.00
2022-12-23T16:42:01.870Z,100.00
2022-12-23T16:44:29.863Z,100.00
2022-12-23T16:47:05.168Z,100.00
2022-12-23T16:49:34.476Z,100.00
2022-12-23T16:52:05.832Z,100.00
2022-12-23T16:54:33.995Z,100.00
2022-12-23T16:57:02.308Z,100.00
2022-12-23T16:59:30.870Z,100.00
2022-12-23T17:02:03.734Z,100.00
2022-12-23T17:07:20.617Z,100.00
2022-12-23T17:09:48.875Z,100.00
2022-12-23T17:12:16.825Z,100.00
2022-12-23T17:14:45.065Z,100.00
2022-12-23T17:17:16.564Z,100.00
2022-12-23T17:19:44.730Z,100.00
2022-12-23T17:22:14.124Z,100.00
2022-12-23T17:24:42.433Z,100.00
2022-12-23T17:27:14.202Z,100.00
2022-12-23T17:29:42.426Z,100.00
2022-12-23T17:32:12.868Z,100.00
2022-12-23T17:34:42.543Z,100.00
2022-12-23T17:37:14.871Z,100.00
2022-12-23T17:39:45.118Z,100.00
2022-12-23T17:42:21.745Z,100.00
2022-12-23T17:44:53.880Z,100.00
2022-12-23T17:47:23.411Z,100.00
2022-12-23T17:49:53.408Z,100.00
2022-12-23T17:52:24.243Z,100.00
2022-12-23T17:54:52.740Z,100.00
2022-12-23T17:57:22.630Z,100.00
2022-12-23T17:59:52.579Z,100.00
2022-12-23T18:02:25.826Z,100.00
2022-12-23T18:04:55.803Z,100.00
2022-12-23T18:07:23.785Z,100.00
2022-12-23T18:09:52.183Z,100.00
2022-12-23T18:12:25.519Z,100.00
2022-12-23T18:14:53.804Z,100.00
2022-12-23T18:17:21.996Z,100.00
2022-12-23T18:19:50.194Z,100.00
2022-12-23T18:22:21.608Z,100.00
2022-12-23T18:24:57.011Z,100.00
2022-12-23T18:27:26.932Z,100.00
2022-12-23T18:29:57.323Z,100.00
2022-12-23T18:32:28.177Z,100.00
2022-12-23T18:34:56.918Z,100.00
2022-12-23T18:37:26.596Z,100.00
2022-12-23T18:39:54.773Z,100.00
2022-12-23T18:42:22.796Z,100.00
2022-12-23T18:44:51.015Z,100.00
2022-12-23T18:47:18.999Z,100.00
2022-12-23T18:49:47.242Z,100.00
2022-12-23T18:52:15.178Z,100.00
2022-12-23T18:54:44.683Z,100.00
2022-12-23T18:57:12.730Z,100.00
2022-12-23T18:59:41.050Z,100.00
2022-12-23T19:02:14.100Z,100.00
2022-12-23T19:04:42.895Z,100.00
2022-12-23T19:07:11.120Z,100.00
2022-12-23T19:09:39.345Z,100.00
2022-12-23T19:12:08.942Z,100.00
2022-12-23T19:14:39.587Z,100.00
2022-12-23T19:17:08.141Z,100.00
2022-12-23T19:19:36.421Z,100.00
2022-12-23T19:22:04.364Z,100.00
2022-12-23T19:24:32.710Z,100.00
2022-12-23T19:27:00.740Z,100.00
2022-12-23T19:29:30.277Z,100.00
2022-12-23T19:31:58.304Z,100.00
2022-12-23T19:34:26.637Z,100.00
2022-12-23T19:36:54.565Z,100.00
2022-12-23T19:39:24.008Z,100.00
2022-12-23T19:41:52.014Z,100.00
2022-12-23T19:44:20.229Z,100.00
2022-12-23T19:46:49.894Z,100.00
2022-12-23T19:49:20.402Z,100.00
2022-12-23T19:51:49.604Z,100.00
2022-12-23T19:54:18.289Z,100.00
2022-12-23T19:56:46.701Z,100.00
2022-12-23T19:59:14.835Z,100.00
2022-12-23T20:01:42.822Z,100.00
2022-12-23T20:04:13.489Z,100.00
2022-12-23T20:06:42.821Z,100.00
2022-12-23T20:09:14.037Z,100.00
2022-12-23T20:11:44.180Z,100.00
2022-12-23T20:14:12.841Z,100.00
2022-12-23T20:16:41.432Z,100.00
2022-12-23T20:19:09.976Z,100.00
2022-12-23T20:21:39.260Z,100.00
2022-12-23T20:24:08.394Z,100.00
2022-12-23T20:26:36.367Z,100.00
2022-12-23T20:29:04.575Z,100.00
2022-12-23T20:31:34.153Z,100.00
2022-12-23T20:34:03.112Z,100.00
2022-12-23T20:36:33.570Z,100.00
2022-12-23T20:39:03.453Z,100.00
2022-12-23T20:41:32.881Z,100.00
2022-12-23T20:46:49.443Z,100.00
2022-12-23T20:49:17.668Z,100.00
2022-12-23T20:51:45.563Z,100.00
2022-12-23T20:54:15.662Z,100.00
2022-12-23T20:56:43.585Z,100.00
2022-12-23T20:59:11.768Z,100.00
2022-12-23T21:01:41.493Z,100.00
2022-12-23T21:04:12.728Z,100.00
2022-12-23T21:06:41.257Z,100.00
2022-12-23T21:09:12.203Z,100.00
2022-12-23T21:11:43.794Z,100.00
2022-12-23T21:14:12.910Z,100.00
2022-12-23T21:16:41.352Z,100.00
2022-12-23T21:19:14.565Z,100.00
2022-12-23T21:21:42.747Z,100.00
2022-12-23T21:24:12.150Z,100.00
2022-12-23T21:26:41.650Z,100.00
2022-12-23T21:29:11.775Z,100.00
2022-12-23T21:31:41.244Z,100.00
2022-12-23T21:34:09.863Z,100.00
2022-12-23T21:36:39.825Z,100.00
2022-12-23T21:39:11.656Z,100.00
2022-12-23T21:41:42.190Z,100.00
2022-12-23T21:44:13.465Z,100.00
2022-12-23T21:46:42.263Z,100.00
2022-12-23T21:49:10.763Z,100.00
2022-12-23T21:51:40.667Z,100.00
2022-12-23T21:54:11.333Z,100.00
2022-12-23T21:56:41.899Z,100.00
2022-12-23T21:59:13.736Z,100.00
2022-12-23T22:01:42.923Z,100.00
2022-12-23T22:04:11.883Z,100.00
2022-12-23T22:06:43.756Z,100.00
2022-12-23T22:09:13.824Z,100.00
2022-12-23T22:11:43.525Z,100.00
2022-12-23T22:14:14.379Z,100.00
2022-12-23T22:16:42.521Z,100.00
2022-12-23T22:19:12.277Z,100.00
2022-12-23T22:21:42.366Z,100.00
2022-12-23T22:24:11.160Z,100.00
2022-12-23T22:26:40.654Z,100.00
2022-12-23T22:29:11.604Z,100.00
2022-12-23T22:31:42.876Z,100.00
2022-12-23T22:34:14.083Z,100.00
2022-12-23T22:36:42.208Z,100.00
2022-12-23T22:39:19.448Z,100.00
2022-12-23T22:41:48.087Z,100.00
2022-12-23T22:44:17.692Z,100.00
2022-12-23T22:46:45.849Z,100.00
2022-12-23T22:49:15.538Z,100.00
2022-12-23T22:51:43.814Z,100.00
2022-12-23T22:54:11.988Z,100.00
2022-12-23T22:56:40.165Z,100.00
2022-12-23T22:59:08.425Z,100.00
2022-12-23T23:01:38.590Z,100.00
2022-12-23T23:04:07.899Z,100.00
2022-12-23T23:06:38.536Z,100.00
2022-12-23T23:09:07.377Z,100.00
2022-12-23T23:11:35.396Z,100.00
2022-12-23T23:14:03.904Z,100.00
2022-12-23T23:16:32.049Z,100.00
2022-12-23T23:19:02.141Z,100.00
2022-12-23T23:21:30.256Z,100.00
2022-12-23T23:23:58.543Z,100.00
2022-12-23T23:26:27.305Z,100.00
2022-12-23T23:28:55.792Z,100.00
2022-12-23T23:34:14.333Z,100.00
2022-12-23T23:36:42.946Z,100.00
2022-12-23T23:39:12.865Z,100.00
2022-12-23T23:41:41.951Z,100.00
2022-12-23T23:44:10.524Z,100.00
2022-12-23T23:46:38.605Z,100.00
2022-12-23T23:49:06.954Z,100.00
2022-12-23T23:51:36.383Z,100.00
2022-12-23T23:54:04.819Z,100.00
2022-12-23T23:56:38.296Z,100.00
2022-12-23T23:59:08.031Z,100.00
