createdAt,value
2019-01-30T00:00:14.534Z,77.40
2019-01-30T00:02:42.773Z,77.60
2019-01-30T00:05:11.090Z,77.10
2019-01-30T00:07:39.337Z,77.00
2019-01-30T00:10:08.846Z,77.10
2019-01-30T00:12:37.107Z,77.00
2019-01-30T00:15:08.385Z,77.00
2019-01-30T00:17:36.631Z,77.50
2019-01-30T00:20:08.080Z,77.30
2019-01-30T00:22:36.336Z,77.40
2019-01-30T00:25:07.521Z,77.40
2019-01-30T00:27:35.763Z,77.80
2019-01-30T00:30:07.269Z,77.70
2019-01-30T00:32:35.520Z,77.80
2019-01-30T00:35:05.617Z,78.20
2019-01-30T00:37:33.877Z,78.20
2019-01-30T00:40:02.111Z,78.60
2019-01-30T00:42:30.545Z,78.60
2019-01-30T00:44:58.799Z,79.00
2019-01-30T00:47:27.052Z,79.00
2019-01-30T00:49:55.303Z,79.00
2019-01-30T00:52:23.553Z,79.20
2019-01-30T00:54:51.809Z,79.10
2019-01-30T00:57:20.068Z,79.60
2019-01-30T00:59:48.346Z,79.10
2019-01-30T01:02:16.595Z,79.30
2019-01-30T01:04:44.855Z,79.90
2019-01-30T01:07:13.090Z,79.00
2019-01-30T01:09:41.354Z,78.40
2019-01-30T01:12:09.593Z,78.10
2019-01-30T01:14:37.907Z,78.10
2019-01-30T01:17:06.176Z,77.30
2019-01-30T01:19:34.414Z,77.80
2019-01-30T01:22:02.686Z,78.10
2019-01-30T01:24:30.929Z,78.10
2019-01-30T01:26:59.173Z,77.80
2019-01-30T01:29:27.419Z,78.20
2019-01-30T01:31:55.658Z,78.00
2019-01-30T01:34:23.927Z,78.20
2019-01-30T01:36:52.172Z,78.90
2019-01-30T01:39:20.417Z,78.90
2019-01-30T01:41:48.673Z,79.40
2019-01-30T01:44:16.964Z,79.30
2019-01-30T01:46:45.185Z,79.70
2019-01-30T01:49:13.426Z,79.60
2019-01-30T01:51:41.686Z,79.90
2019-01-30T01:54:09.931Z,80.00
2019-01-30T01:56:38.202Z,79.90
2019-01-30T01:59:06.436Z,80.00
2019-01-30T02:01:34.705Z,80.40
2019-01-30T02:04:02.965Z,80.20
2019-01-30T02:06:31.199Z,80.60
2019-01-30T02:08:59.449Z,80.40
2019-01-30T02:11:27.694Z,80.40
2019-01-30T02:13:55.945Z,80.40
2019-01-30T02:16:24.210Z,80.20
2019-01-30T02:18:52.470Z,80.40
2019-01-30T02:21:20.702Z,80.60
2019-01-30T02:23:48.950Z,80.10
2019-01-30T02:26:17.220Z,80.20
2019-01-30T02:28:45.462Z,80.10
2019-01-30T02:31:13.736Z,80.30
2019-01-30T02:33:41.985Z,79.90
2019-01-30T02:36:10.250Z,79.50
2019-01-30T02:38:38.526Z,79.90
2019-01-30T02:41:06.802Z,79.70
2019-01-30T02:43:35.196Z,79.60
2019-01-30T02:46:03.533Z,79.40
2019-01-30T02:48:31.774Z,78.80
2019-01-30T02:51:00.020Z,78.80
2019-01-30T02:53:28.297Z,78.90
2019-01-30T02:55:56.521Z,78.70
2019-01-30T02:58:24.780Z,78.40
2019-01-30T03:00:59.362Z,78.60
2019-01-30T03:03:23.022Z,78.30
2019-01-30T03:05:51.276Z,78.50
2019-01-30T03:08:19.540Z,78.10
2019-01-30T03:10:47.777Z,79.00
2019-01-30T03:13:16.021Z,78.70
2019-01-30T03:15:44.283Z,78.80
2019-01-30T03:18:12.520Z,78.50
2019-01-30T03:20:40.771Z,78.60
2019-01-30T03:23:09.031Z,78.50
2019-01-30T03:25:37.379Z,78.80
2019-01-30T03:28:05.681Z,78.50
2019-01-30T03:30:33.947Z,78.10
2019-01-30T03:33:02.183Z,78.50
2019-01-30T03:35:30.444Z,78.40
2019-01-30T03:37:58.681Z,78.30
2019-01-30T03:40:26.947Z,78.70
2019-01-30T03:42:55.225Z,78.80
2019-01-30T03:45:24.075Z,79.00
2019-01-30T03:47:52.330Z,79.30
2019-01-30T03:50:20.584Z,79.50
2019-01-30T03:52:48.852Z,79.20
2019-01-30T03:55:19.655Z,79.00
2019-01-30T03:57:48.057Z,79.70
2019-01-30T04:00:19.102Z,78.40
2019-01-30T04:02:47.417Z,78.20
2019-01-30T04:05:15.662Z,78.40
2019-01-30T04:07:43.890Z,78.50
2019-01-30T04:10:17.821Z,78.20
2019-01-30T04:12:46.167Z,77.80
2019-01-30T04:15:14.525Z,78.10
2019-01-30T04:17:42.779Z,78.20
2019-01-30T04:20:14.138Z,78.10
2019-01-30T04:22:42.383Z,78.30
2019-01-30T04:25:10.656Z,78.90
2019-01-30T04:27:38.909Z,78.30
2019-01-30T04:30:21.841Z,78.30
2019-01-30T04:32:50.075Z,78.60
2019-01-30T04:35:18.340Z,77.90
2019-01-30T04:37:46.587Z,77.80
2019-01-30T04:40:16.899Z,77.90
2019-01-30T04:42:45.201Z,78.20
2019-01-30T04:45:22.507Z,77.70
2019-01-30T04:47:50.801Z,77.20
2019-01-30T04:50:19.103Z,76.90
2019-01-30T04:52:47.339Z,76.90
2019-01-30T04:55:15.587Z,76.90
2019-01-30T04:57:43.912Z,76.50
2019-01-30T05:00:14.799Z,76.50
2019-01-30T05:02:43.030Z,76.60
2019-01-30T05:05:12.031Z,76.20
2019-01-30T05:07:40.268Z,76.20
2019-01-30T05:10:10.801Z,76.60
2019-01-30T05:12:39.098Z,76.80
2019-01-30T05:15:12.860Z,76.60
2019-01-30T05:17:41.105Z,76.40
2019-01-30T05:20:12.007Z,76.10
2019-01-30T05:22:40.322Z,76.50
2019-01-30T05:25:09.727Z,76.60
2019-01-30T05:27:37.990Z,76.60
2019-01-30T05:30:15.421Z,76.20
2019-01-30T05:32:43.709Z,76.10
2019-01-30T05:35:11.957Z,77.00
2019-01-30T05:37:40.195Z,76.20
2019-01-30T05:40:11.879Z,75.70
2019-01-30T05:42:40.180Z,75.80
2019-01-30T05:45:11.262Z,75.40
2019-01-30T05:47:39.512Z,74.90
2019-01-30T05:50:09.218Z,75.10
2019-01-30T05:52:37.491Z,74.60
2019-01-30T05:55:07.976Z,74.10
2019-01-30T05:57:36.291Z,73.70
2019-01-30T06:00:07.812Z,73.80
2019-01-30T06:02:36.068Z,73.70
2019-01-30T06:05:05.652Z,73.60
2019-01-30T06:07:33.908Z,73.90
2019-01-30T06:10:02.180Z,74.00
2019-01-30T06:12:30.487Z,73.40
2019-01-30T06:14:58.734Z,73.20
2019-01-30T06:17:26.984Z,73.20
2019-01-30T06:19:55.234Z,73.00
2019-01-30T06:22:23.480Z,73.10
2019-01-30T06:24:51.703Z,73.60
2019-01-30T06:27:19.946Z,73.40
2019-01-30T06:29:48.182Z,73.30
2019-01-30T06:32:21.806Z,73.10
2019-01-30T06:34:46.418Z,73.10
2019-01-30T06:37:14.773Z,72.30
2019-01-30T06:39:43.017Z,72.50
2019-01-30T06:42:11.277Z,73.00
2019-01-30T06:44:39.517Z,72.30
2019-01-30T06:47:07.780Z,72.30
2019-01-30T06:49:36.018Z,72.30
2019-01-30T06:52:04.277Z,72.70
2019-01-30T06:54:32.524Z,71.90
2019-01-30T06:57:00.753Z,71.60
2019-01-30T06:59:29.011Z,70.60
2019-01-30T07:01:57.245Z,71.00
2019-01-30T07:04:25.505Z,69.50
2019-01-30T07:06:53.744Z,68.90
2019-01-30T07:09:21.997Z,68.60
2019-01-30T07:11:50.243Z,67.90
2019-01-30T07:14:18.649Z,68.00
2019-01-30T07:16:46.862Z,67.90
2019-01-30T07:19:15.107Z,67.10
2019-01-30T07:21:43.351Z,66.60
2019-01-30T07:24:11.578Z,66.50
2019-01-30T07:26:39.830Z,65.90
2019-01-30T07:29:08.061Z,66.10
2019-01-30T07:31:36.328Z,66.10
2019-01-30T07:34:04.561Z,66.50
2019-01-30T07:36:32.826Z,66.50
2019-01-30T07:39:01.079Z,66.60
2019-01-30T07:41:29.293Z,66.80
2019-01-30T07:43:57.564Z,66.70
2019-01-30T07:46:25.798Z,66.80
2019-01-30T07:48:54.026Z,65.70
2019-01-30T07:51:22.274Z,66.30
2019-01-30T07:53:50.545Z,65.90
2019-01-30T07:56:18.782Z,65.40
2019-01-30T07:58:47.069Z,65.80
2019-01-30T08:01:15.310Z,65.50
2019-01-30T08:03:43.570Z,65.80
2019-01-30T08:06:11.809Z,65.50
2019-01-30T08:08:40.083Z,65.10
2019-01-30T08:11:08.388Z,65.30
2019-01-30T08:13:37.213Z,65.30
2019-01-30T08:16:05.476Z,64.80
2019-01-30T08:18:33.718Z,65.30
2019-01-30T08:21:01.978Z,64.90
2019-01-30T08:23:30.233Z,64.80
2019-01-30T08:25:58.441Z,65.10
2019-01-30T08:28:26.964Z,65.50
2019-01-30T08:30:55.325Z,66.20
2019-01-30T08:33:23.542Z,65.70
2019-01-30T08:35:51.788Z,65.00
2019-01-30T08:38:21.820Z,65.30
2019-01-30T08:40:50.156Z,63.40
2019-01-30T08:43:18.406Z,62.60
2019-01-30T08:45:46.654Z,62.90
2019-01-30T08:48:15.165Z,62.50
2019-01-30T08:50:43.419Z,62.30
2019-01-30T08:53:11.678Z,61.80
2019-01-30T08:55:39.921Z,62.00
2019-01-30T08:58:08.178Z,61.80
2019-01-30T09:00:36.432Z,61.80
2019-01-30T09:03:14.200Z,61.90
2019-01-30T09:05:34.797Z,62.10
2019-01-30T09:08:03.045Z,62.20
2019-01-30T09:10:31.273Z,62.40
2019-01-30T09:12:59.521Z,61.40
2019-01-30T09:15:29.502Z,62.00
2019-01-30T09:17:57.767Z,62.70
2019-01-30T09:20:26.265Z,62.60
2019-01-30T09:22:54.787Z,62.60
2019-01-30T09:25:25.080Z,62.50
2019-01-30T09:27:53.339Z,62.80
2019-01-30T09:30:26.651Z,62.40
2019-01-30T09:32:55.440Z,62.70
2019-01-30T09:35:24.114Z,63.00
2019-01-30T09:37:52.489Z,62.40
2019-01-30T09:40:22.466Z,62.20
2019-01-30T09:42:50.698Z,62.90
2019-01-30T09:45:20.081Z,63.10
2019-01-30T09:47:48.354Z,62.80
2019-01-30T09:50:22.015Z,62.80
2019-01-30T09:52:50.454Z,63.10
2019-01-30T09:55:18.712Z,62.60
2019-01-30T09:57:46.941Z,62.70
2019-01-30T10:00:18.265Z,63.00
2019-01-30T10:02:46.531Z,63.60
2019-01-30T10:05:14.765Z,62.20
2019-01-30T10:07:43.038Z,62.30
2019-01-30T10:10:20.312Z,62.70
2019-01-30T10:12:48.557Z,63.10
2019-01-30T10:15:19.332Z,62.80
2019-01-30T10:17:47.595Z,62.30
2019-01-30T10:20:18.630Z,62.40
2019-01-30T10:22:46.870Z,62.30
2019-01-30T10:25:15.115Z,60.20
2019-01-30T10:27:43.835Z,61.10
2019-01-30T10:30:15.192Z,59.20
2019-01-30T10:32:43.442Z,58.20
2019-01-30T10:35:11.695Z,57.10
2019-01-30T10:37:39.942Z,55.50
2019-01-30T10:40:11.374Z,53.70
2019-01-30T10:42:39.641Z,53.10
2019-01-30T10:45:10.309Z,52.80
2019-01-30T10:47:38.557Z,50.80
2019-01-30T10:50:12.534Z,51.20
2019-01-30T10:52:40.794Z,51.90
2019-01-30T10:55:12.221Z,51.70
2019-01-30T10:57:40.472Z,50.70
2019-01-30T11:00:20.705Z,52.30
2019-01-30T11:02:48.981Z,52.40
2019-01-30T11:05:17.213Z,53.30
2019-01-30T11:07:45.441Z,54.40
2019-01-30T11:10:20.939Z,56.20
2019-01-30T11:12:49.166Z,56.40
2019-01-30T11:15:19.767Z,57.00
2019-01-30T11:17:47.997Z,57.70
2019-01-30T11:20:18.477Z,57.70
2019-01-30T11:22:46.732Z,57.40
2019-01-30T11:25:23.738Z,58.50
2019-01-30T11:27:51.995Z,59.10
2019-01-30T11:30:20.676Z,58.80
2019-01-30T11:32:48.989Z,59.40
2019-01-30T11:35:17.230Z,59.90
2019-01-30T11:37:45.497Z,59.30
2019-01-30T11:40:16.067Z,58.90
2019-01-30T11:42:44.332Z,58.60
2019-01-30T11:45:24.291Z,59.10
2019-01-30T11:47:52.582Z,59.50
2019-01-30T11:50:20.819Z,59.90
2019-01-30T11:52:49.055Z,59.80
2019-01-30T11:55:18.506Z,59.70
2019-01-30T11:57:46.972Z,60.00
2019-01-30T12:00:31.534Z,60.20
2019-01-30T12:02:59.776Z,60.40
2019-01-30T12:05:28.001Z,60.10
2019-01-30T12:07:56.277Z,60.30
2019-01-30T12:10:24.552Z,60.20
2019-01-30T12:12:52.782Z,59.70
2019-01-30T12:15:25.233Z,59.50
2019-01-30T12:17:54.337Z,60.80
2019-01-30T12:20:22.584Z,59.90
2019-01-30T12:22:50.922Z,60.60
2019-01-30T12:25:21.549Z,61.00
2019-01-30T12:27:50.934Z,61.40
2019-01-30T12:30:24.829Z,60.90
2019-01-30T12:32:53.093Z,61.00
2019-01-30T12:35:21.332Z,62.00
2019-01-30T12:37:49.554Z,61.10
2019-01-30T12:40:19.661Z,62.20
2019-01-30T12:42:47.886Z,62.00
2019-01-30T12:45:19.406Z,61.80
2019-01-30T12:47:47.644Z,60.60
2019-01-30T12:50:15.892Z,61.70
2019-01-30T12:52:44.137Z,60.70
2019-01-30T12:55:12.677Z,60.60
2019-01-30T12:57:40.903Z,60.00
2019-01-30T13:00:18.672Z,60.20
2019-01-30T13:02:46.897Z,60.00
2019-01-30T13:05:15.383Z,58.80
2019-01-30T13:07:43.625Z,57.60
2019-01-30T13:10:11.885Z,58.80
2019-01-30T13:12:40.197Z,59.00
2019-01-30T13:15:13.988Z,58.50
2019-01-30T13:17:42.238Z,59.00
2019-01-30T13:20:16.141Z,60.60
2019-01-30T13:22:44.406Z,60.80
2019-01-30T13:25:13.781Z,61.90
2019-01-30T13:27:42.033Z,63.60
2019-01-30T13:30:33.501Z,64.40
2019-01-30T13:33:02.036Z,64.70
2019-01-30T13:35:30.354Z,64.40
2019-01-30T13:37:58.623Z,64.00
2019-01-30T13:40:35.240Z,65.00
2019-01-30T13:43:03.513Z,63.30
2019-01-30T13:45:31.742Z,62.10
2019-01-30T13:48:00.017Z,62.60
2019-01-30T13:50:29.237Z,62.70
2019-01-30T13:52:57.520Z,61.60
2019-01-30T13:55:25.850Z,61.80
2019-01-30T13:57:54.097Z,62.10
2019-01-30T14:00:32.990Z,61.20
2019-01-30T14:03:01.231Z,61.20
2019-01-30T14:05:29.531Z,59.40
2019-01-30T14:07:57.856Z,58.80
2019-01-30T14:10:27.247Z,60.60
2019-01-30T14:12:55.763Z,60.90
2019-01-30T14:15:26.622Z,60.70
2019-01-30T14:17:54.877Z,60.80
2019-01-30T14:20:23.163Z,60.70
2019-01-30T14:22:51.468Z,62.10
2019-01-30T14:25:19.737Z,61.40
2019-01-30T14:27:48.038Z,63.20
2019-01-30T14:30:21.770Z,63.10
2019-01-30T14:32:50.075Z,63.90
2019-01-30T14:35:18.376Z,64.30
2019-01-30T14:37:46.670Z,65.10
2019-01-30T14:40:21.757Z,65.50
2019-01-30T14:42:50.038Z,65.50
2019-01-30T14:45:19.983Z,66.30
2019-01-30T14:47:49.754Z,68.60
2019-01-30T14:50:20.064Z,70.30
2019-01-30T14:52:48.369Z,69.60
2019-01-30T14:55:16.855Z,70.60
2019-01-30T14:57:45.137Z,70.70
2019-01-30T15:00:18.592Z,71.20
2019-01-30T15:02:46.876Z,72.20
2019-01-30T15:05:22.430Z,72.40
2019-01-30T15:07:46.150Z,72.20
2019-01-30T15:10:16.777Z,73.00
2019-01-30T15:12:45.039Z,73.10
2019-01-30T15:15:18.159Z,73.30
2019-01-30T15:17:46.487Z,74.00
2019-01-30T15:20:17.349Z,76.00
2019-01-30T15:22:45.582Z,77.00
2019-01-30T15:25:18.715Z,77.80
2019-01-30T15:27:46.970Z,80.30
2019-01-30T15:30:18.115Z,81.30
2019-01-30T15:32:46.371Z,82.50
2019-01-30T15:35:14.619Z,83.30
2019-01-30T15:37:42.865Z,83.80
2019-01-30T15:40:14.389Z,85.00
2019-01-30T15:42:49.123Z,85.60
2019-01-30T15:45:15.649Z,86.70
2019-01-30T15:47:43.895Z,86.60
2019-01-30T15:50:15.081Z,86.90
2019-01-30T15:52:43.309Z,86.00
2019-01-30T15:55:13.793Z,86.00
2019-01-30T15:57:43.769Z,85.80
2019-01-30T16:00:18.372Z,85.90
2019-01-30T16:02:46.605Z,85.40
2019-01-30T16:05:14.880Z,84.60
2019-01-30T16:07:43.127Z,84.90
2019-01-30T16:10:13.695Z,84.50
2019-01-30T16:12:43.482Z,84.70
2019-01-30T16:15:18.017Z,84.90
2019-01-30T16:17:46.274Z,85.10
2019-01-30T16:20:15.114Z,85.40
2019-01-30T16:22:43.442Z,84.80
2019-01-30T16:25:12.328Z,84.70
2019-01-30T16:27:40.554Z,84.40
2019-01-30T16:30:14.837Z,84.50
2019-01-30T16:32:43.070Z,84.60
2019-01-30T16:35:14.054Z,84.70
2019-01-30T16:37:42.310Z,84.80
2019-01-30T16:40:16.025Z,84.70
2019-01-30T16:42:44.530Z,84.70
2019-01-30T16:45:24.645Z,85.10
2019-01-30T16:47:52.889Z,84.80
2019-01-30T16:50:21.154Z,85.00
2019-01-30T16:52:49.392Z,85.00
2019-01-30T16:55:18.973Z,85.10
2019-01-30T16:57:47.224Z,85.00
2019-01-30T17:00:27.281Z,84.50
2019-01-30T17:02:56.746Z,84.60
2019-01-30T17:05:25.008Z,84.80
2019-01-30T17:07:53.249Z,84.20
2019-01-30T17:10:21.485Z,84.10
2019-01-30T17:12:49.725Z,83.50
2019-01-30T17:15:32.263Z,83.10
2019-01-30T17:18:00.540Z,82.40
2019-01-30T17:20:34.199Z,81.80
2019-01-30T17:23:02.457Z,81.20
2019-01-30T17:25:30.702Z,81.00
2019-01-30T17:27:58.954Z,80.80
2019-01-30T17:30:36.284Z,80.00
2019-01-30T17:33:04.929Z,80.60
2019-01-30T17:35:33.145Z,81.60
2019-01-30T17:38:01.376Z,80.60
2019-01-30T17:40:30.093Z,80.00
2019-01-30T17:42:58.355Z,80.80
2019-01-30T17:45:26.591Z,80.40
2019-01-30T17:47:54.846Z,81.20
2019-01-30T17:50:24.931Z,80.30
2019-01-30T17:52:53.166Z,81.10
2019-01-30T17:55:21.435Z,80.30
2019-01-30T17:57:49.666Z,81.00
2019-01-30T18:00:22.813Z,81.10
2019-01-30T18:02:51.045Z,80.90
2019-01-30T18:05:19.305Z,80.60
2019-01-30T18:07:47.565Z,81.00
2019-01-30T18:10:17.761Z,81.80
2019-01-30T18:12:45.784Z,82.20
2019-01-30T18:15:14.299Z,82.70
2019-01-30T18:17:42.546Z,82.10
2019-01-30T18:20:20.955Z,82.30
2019-01-30T18:22:49.193Z,81.80
2019-01-30T18:25:20.729Z,82.20
2019-01-30T18:27:49.003Z,81.80
2019-01-30T18:30:22.348Z,81.10
2019-01-30T18:32:50.594Z,81.10
2019-01-30T18:35:18.895Z,80.50
2019-01-30T18:37:47.249Z,80.30
2019-01-30T18:40:27.169Z,79.10
2019-01-30T18:42:55.414Z,77.70
2019-01-30T18:45:25.861Z,76.50
2019-01-30T18:47:55.078Z,76.90
2019-01-30T18:50:25.957Z,77.10
2019-01-30T18:52:54.191Z,77.50
2019-01-30T18:55:22.453Z,76.50
2019-01-30T18:57:50.668Z,76.80
2019-01-30T19:00:24.680Z,75.60
2019-01-30T19:02:55.817Z,74.70
2019-01-30T19:05:22.905Z,75.20
2019-01-30T19:07:51.154Z,74.10
2019-01-30T19:10:19.414Z,75.10
2019-01-30T19:12:48.417Z,74.00
2019-01-30T19:15:21.877Z,75.40
2019-01-30T19:17:50.202Z,73.40
2019-01-30T19:20:26.975Z,74.90
2019-01-30T19:22:55.210Z,74.40
2019-01-30T19:25:23.463Z,74.10
2019-01-30T19:27:51.724Z,74.80
2019-01-30T19:30:25.487Z,75.50
2019-01-30T19:32:53.737Z,75.70
2019-01-30T19:35:22.063Z,75.70
2019-01-30T19:37:50.311Z,75.40
2019-01-30T19:40:18.557Z,76.20
2019-01-30T19:42:46.797Z,77.00
2019-01-30T19:45:20.797Z,76.50
2019-01-30T19:47:49.031Z,76.90
2019-01-30T19:50:19.883Z,77.40
2019-01-30T19:52:48.292Z,77.90
2019-01-30T19:55:16.556Z,77.80
2019-01-30T19:57:44.829Z,77.80
2019-01-30T20:00:21.930Z,78.40
2019-01-30T20:02:50.225Z,78.80
2019-01-30T20:05:18.511Z,78.90
2019-01-30T20:07:46.738Z,78.50
2019-01-30T20:10:23.843Z,77.70
2019-01-30T20:12:52.154Z,78.10
2019-01-30T20:15:20.390Z,78.00
2019-01-30T20:17:48.617Z,77.50
2019-01-30T20:20:20.802Z,76.60
2019-01-30T20:22:47.863Z,76.60
2019-01-30T20:25:24.997Z,76.90
2019-01-30T20:27:53.265Z,76.30
2019-01-30T20:30:23.137Z,76.20
2019-01-30T20:32:51.395Z,76.10
2019-01-30T20:35:19.620Z,75.30
2019-01-30T20:37:47.874Z,75.40
2019-01-30T20:40:21.672Z,76.00
2019-01-30T20:42:52.692Z,74.60
2019-01-30T20:45:19.911Z,74.40
2019-01-30T20:47:48.138Z,74.20
2019-01-30T20:50:22.112Z,74.30
2019-01-30T20:52:50.341Z,74.50
2019-01-30T20:55:18.590Z,74.60
2019-01-30T20:57:46.844Z,74.80
2019-01-30T21:00:20.889Z,74.80
2019-01-30T21:02:49.209Z,74.90
2019-01-30T21:05:17.471Z,73.90
2019-01-30T21:07:45.717Z,74.20
2019-01-30T21:10:19.716Z,74.60
2019-01-30T21:12:47.963Z,74.70
2019-01-30T21:15:16.678Z,74.50
2019-01-30T21:17:44.903Z,74.80
2019-01-30T21:20:15.281Z,75.00
2019-01-30T21:22:43.529Z,74.80
2019-01-30T21:25:19.497Z,75.20
2019-01-30T21:27:48.185Z,75.90
2019-01-30T21:30:24.756Z,76.10
2019-01-30T21:32:52.997Z,76.10
2019-01-30T21:35:21.237Z,76.30
2019-01-30T21:37:49.526Z,77.10
2019-01-30T21:40:19.101Z,77.60
2019-01-30T21:42:48.070Z,77.10
2019-01-30T21:45:19.598Z,77.70
2019-01-30T21:47:47.856Z,78.40
2019-01-30T21:50:16.152Z,78.70
2019-01-30T21:52:44.401Z,79.30
2019-01-30T21:55:15.294Z,79.90
2019-01-30T21:57:43.576Z,80.10
2019-01-30T22:00:19.579Z,80.20
2019-01-30T22:02:47.833Z,80.40
2019-01-30T22:05:16.467Z,80.60
2019-01-30T22:07:44.724Z,80.50
2019-01-30T22:10:21.561Z,80.30
2019-01-30T22:12:49.815Z,80.90
2019-01-30T22:15:18.052Z,80.90
2019-01-30T22:17:46.305Z,81.20
2019-01-30T22:20:22.229Z,81.00
2019-01-30T22:22:50.488Z,80.50
2019-01-30T22:25:23.163Z,80.50
2019-01-30T22:27:51.431Z,80.90
2019-01-30T22:30:22.354Z,79.60
2019-01-30T22:32:50.875Z,79.60
2019-01-30T22:35:19.108Z,80.00
2019-01-30T22:37:47.350Z,79.80
2019-01-30T22:40:15.765Z,80.20
2019-01-30T22:42:44.148Z,78.60
2019-01-30T22:45:17.887Z,78.70
2019-01-30T22:47:46.125Z,78.30
2019-01-30T22:50:16.884Z,78.70
2019-01-30T22:52:45.152Z,78.70
2019-01-30T22:55:15.577Z,78.10
2019-01-30T22:57:43.839Z,77.90
2019-01-30T23:00:31.872Z,77.80
2019-01-30T23:03:00.110Z,77.40
2019-01-30T23:05:46.623Z,77.70
2019-01-30T23:08:22.887Z,77.20
2019-01-30T23:10:53.919Z,76.70
2019-01-30T23:13:34.375Z,75.70
2019-01-30T23:16:08.518Z,75.40
2019-01-30T23:18:51.573Z,75.30
2019-01-30T23:21:47.111Z,75.70
2019-01-30T23:24:47.102Z,75.10
2019-01-30T23:27:18.609Z,75.50
2019-01-30T23:29:59.289Z,75.40
2019-01-30T23:32:56.603Z,75.20
2019-01-30T23:35:36.845Z,75.10
2019-01-30T23:38:20.004Z,75.10
2019-01-30T23:40:54.635Z,75.30
2019-01-30T23:43:29.289Z,75.40
2019-01-30T23:46:20.565Z,75.60
2019-01-30T23:49:04.364Z,74.80
2019-01-30T23:51:47.719Z,75.20
2019-01-30T23:54:53.479Z,75.30
2019-01-30T23:57:44.192Z,75.50
