createdAt,value
2022-11-28T00:01:44.776Z,5.20
2022-11-28T00:03:46.648Z,5.20
2022-11-28T00:05:48.589Z,5.20
2022-11-28T00:07:50.390Z,5.20
2022-11-28T00:09:52.911Z,5.20
2022-11-28T00:11:54.655Z,5.20
2022-11-28T00:13:56.343Z,5.20
2022-11-28T00:15:59.042Z,5.20
2022-11-28T00:18:00.803Z,5.20
2022-11-28T00:20:02.568Z,5.20
2022-11-28T00:22:04.336Z,5.30
2022-11-28T00:24:06.521Z,5.40
2022-11-28T00:26:10.779Z,5.30
2022-11-28T00:28:12.550Z,5.20
2022-11-28T00:30:14.279Z,5.20
2022-11-28T00:32:16.061Z,5.20
2022-11-28T00:34:17.901Z,5.20
2022-11-28T00:36:20.187Z,5.20
2022-11-28T00:38:21.850Z,5.20
2022-11-28T00:40:23.590Z,5.20
2022-11-28T00:42:25.241Z,5.10
2022-11-28T00:44:26.954Z,5.10
2022-11-28T00:46:28.768Z,5.10
2022-11-28T00:48:30.552Z,5.10
2022-11-28T00:50:32.407Z,5.10
2022-11-28T00:52:34.075Z,5.10
2022-11-28T00:54:35.717Z,5.10
2022-11-28T00:56:38.848Z,5.10
2022-11-28T00:58:40.975Z,5.00
2022-11-28T01:00:42.744Z,5.00
2022-11-28T01:02:44.473Z,5.00
2022-11-28T01:04:46.230Z,5.10
2022-11-28T01:06:49.072Z,5.00
2022-11-28T01:08:51.198Z,5.20
2022-11-28T01:10:52.907Z,5.20
2022-11-28T01:12:54.581Z,5.20
2022-11-28T01:14:58.281Z,5.20
2022-11-28T01:16:59.967Z,5.10
2022-11-28T01:19:01.606Z,5.00
2022-11-28T01:21:03.700Z,5.10
2022-11-28T01:23:05.771Z,5.10
2022-11-28T01:25:07.580Z,5.00
2022-11-28T01:27:09.348Z,5.00
2022-11-28T01:29:11.681Z,5.00
2022-11-28T01:31:14.981Z,5.00
2022-11-28T01:33:16.735Z,5.10
2022-11-28T01:35:18.460Z,5.10
2022-11-28T01:37:20.095Z,5.10
2022-11-28T01:39:21.710Z,5.10
2022-11-28T01:41:26.135Z,5.00
2022-11-28T01:43:27.886Z,5.00
2022-11-28T01:45:30.866Z,5.00
2022-11-28T01:47:33.402Z,5.00
2022-11-28T01:49:36.614Z,5.00
2022-11-28T01:51:38.836Z,5.00
2022-11-28T01:53:42.858Z,4.90
2022-11-28T01:55:56.705Z,4.90
2022-11-28T01:57:58.464Z,4.90
2022-11-28T02:00:04.500Z,4.90
2022-11-28T02:02:08.810Z,4.90
2022-11-28T02:04:10.699Z,4.90
2022-11-28T02:06:13.547Z,4.90
2022-11-28T02:08:15.198Z,4.90
2022-11-28T02:10:21.994Z,4.80
2022-11-28T02:12:41.064Z,4.80
2022-11-28T02:14:45.600Z,4.90
2022-11-28T02:17:06.372Z,4.80
2022-11-28T02:19:26.858Z,4.80
2022-11-28T02:21:28.574Z,4.80
2022-11-28T02:23:30.288Z,4.80
2022-11-28T02:25:56.619Z,4.70
2022-11-28T02:28:12.276Z,4.80
2022-11-28T02:30:13.967Z,4.80
2022-11-28T02:32:34.186Z,4.80
2022-11-28T02:34:56.109Z,4.80
2022-11-28T02:37:03.528Z,4.80
2022-11-28T02:39:18.701Z,4.70
2022-11-28T02:41:33.915Z,4.70
2022-11-28T02:43:39.845Z,4.70
2022-11-28T02:46:00.189Z,4.70
2022-11-28T02:48:03.939Z,4.80
2022-11-28T02:50:05.679Z,5.00
2022-11-28T02:52:12.973Z,5.00
2022-11-28T02:54:16.074Z,5.00
2022-11-28T02:56:17.967Z,4.90
2022-11-28T02:58:19.732Z,4.90
2022-11-28T03:00:22.900Z,5.00
2022-11-28T03:02:28.990Z,4.90
2022-11-28T03:04:39.803Z,5.00
2022-11-28T03:06:47.893Z,4.90
2022-11-28T03:08:52.437Z,4.90
2022-11-28T03:11:12.853Z,4.90
2022-11-28T03:13:20.497Z,5.00
2022-11-28T03:15:25.358Z,5.00
2022-11-28T03:17:35.960Z,5.00
2022-11-28T03:19:39.830Z,5.00
2022-11-28T03:21:53.754Z,4.80
2022-11-28T03:23:59.947Z,4.90
2022-11-28T03:26:11.294Z,4.90
2022-11-28T03:28:22.033Z,4.90
2022-11-28T03:30:36.573Z,4.90
2022-11-28T03:32:41.382Z,4.90
2022-11-28T03:34:45.911Z,4.80
2022-11-28T03:36:50.245Z,4.90
2022-11-28T03:38:54.582Z,4.90
2022-11-28T03:40:58.877Z,4.90
2022-11-28T03:43:03.588Z,4.90
2022-11-28T03:45:10.600Z,4.90
2022-11-28T03:47:12.265Z,4.90
2022-11-28T03:49:17.210Z,4.80
2022-11-28T03:51:21.718Z,4.90
2022-11-28T03:53:26.199Z,4.80
2022-11-28T03:55:30.895Z,4.80
2022-11-28T03:57:32.653Z,4.90
2022-11-28T03:59:34.337Z,4.90
2022-11-28T04:01:42.034Z,4.80
2022-11-28T04:03:53.133Z,4.90
2022-11-28T04:06:01.970Z,4.90
2022-11-28T04:08:17.053Z,4.90
2022-11-28T04:10:27.327Z,4.80
2022-11-28T04:12:28.986Z,4.70
2022-11-28T04:14:42.422Z,4.80
2022-11-28T04:17:03.097Z,4.80
2022-11-28T04:19:07.616Z,4.80
2022-11-28T04:21:09.203Z,4.90
2022-11-28T04:23:13.106Z,4.80
2022-11-28T04:25:16.670Z,4.80
2022-11-28T04:27:22.875Z,4.70
2022-11-28T04:29:25.685Z,4.80
2022-11-28T04:31:27.837Z,4.80
2022-11-28T04:33:31.906Z,4.70
2022-11-28T04:35:35.454Z,4.70
2022-11-28T04:37:38.081Z,4.70
2022-11-28T04:39:41.325Z,4.80
2022-11-28T04:41:47.175Z,4.70
2022-11-28T04:43:53.484Z,4.70
2022-11-28T04:45:58.415Z,4.70
2022-11-28T04:48:00.561Z,4.60
2022-11-28T04:50:02.304Z,4.50
2022-11-28T04:52:14.829Z,4.40
2022-11-28T04:54:22.298Z,4.50
2022-11-28T04:56:28.371Z,4.50
2022-11-28T04:58:35.769Z,4.60
2022-11-28T05:00:38.209Z,4.60
2022-11-28T05:02:41.310Z,4.80
2022-11-28T05:04:43.738Z,4.80
2022-11-28T05:06:45.687Z,4.70
2022-11-28T05:08:47.294Z,4.70
2022-11-28T05:10:48.958Z,4.60
2022-11-28T05:12:50.626Z,4.60
2022-11-28T05:14:52.258Z,4.70
2022-11-28T05:16:54.250Z,4.70
2022-11-28T05:18:56.022Z,4.80
2022-11-28T05:20:58.647Z,4.90
2022-11-28T05:23:00.249Z,4.80
2022-11-28T05:25:01.826Z,4.80
2022-11-28T05:27:03.547Z,4.80
2022-11-28T05:29:05.666Z,4.80
2022-11-28T05:31:07.403Z,4.70
2022-11-28T05:33:09.048Z,4.60
2022-11-28T05:35:10.907Z,4.60
2022-11-28T05:37:12.577Z,4.60
2022-11-28T05:39:14.269Z,4.60
2022-11-28T05:41:23.703Z,4.60
2022-11-28T05:43:25.375Z,4.60
2022-11-28T05:45:27.023Z,4.50
2022-11-28T05:47:32.010Z,4.50
2022-11-28T05:49:33.572Z,4.60
2022-11-28T05:51:35.217Z,4.60
2022-11-28T05:53:36.877Z,4.60
2022-11-28T05:55:39.293Z,4.60
2022-11-28T05:57:41.012Z,4.60
2022-11-28T05:59:43.018Z,4.60
2022-11-28T06:01:44.969Z,4.60
2022-11-28T06:03:46.774Z,4.50
2022-11-28T06:05:48.479Z,4.50
2022-11-28T06:07:50.178Z,4.50
2022-11-28T06:09:51.806Z,4.50
2022-11-28T06:11:53.461Z,4.50
2022-11-28T06:13:55.467Z,4.50
2022-11-28T06:15:57.082Z,4.50
2022-11-28T06:17:58.874Z,4.50
2022-11-28T06:20:00.575Z,4.50
2022-11-28T06:22:02.240Z,4.50
2022-11-28T06:24:04.015Z,4.60
2022-11-28T06:26:16.234Z,4.50
2022-11-28T06:28:17.871Z,4.50
2022-11-28T06:30:19.460Z,4.60
2022-11-28T06:32:22.261Z,4.50
2022-11-28T06:34:24.103Z,4.50
2022-11-28T06:36:26.563Z,4.50
2022-11-28T06:38:28.793Z,4.50
2022-11-28T06:40:30.583Z,4.50
2022-11-28T06:42:32.386Z,4.50
2022-11-28T06:44:34.045Z,4.50
2022-11-28T06:46:35.682Z,4.40
2022-11-28T06:48:37.293Z,4.40
2022-11-28T06:50:38.964Z,4.50
2022-11-28T06:52:40.920Z,4.40
2022-11-28T06:54:42.631Z,4.40
2022-11-28T06:56:44.287Z,4.40
2022-11-28T06:58:46.320Z,4.40
2022-11-28T07:00:47.988Z,4.40
2022-11-28T07:02:49.820Z,4.40
2022-11-28T07:04:51.555Z,4.50
2022-11-28T07:06:53.158Z,4.50
2022-11-28T07:08:58.439Z,4.40
2022-11-28T07:11:17.470Z,4.40
2022-11-28T07:13:19.080Z,4.40
2022-11-28T07:15:20.852Z,4.40
2022-11-28T07:17:22.997Z,4.50
2022-11-28T07:19:24.600Z,4.50
2022-11-28T07:21:26.717Z,4.40
2022-11-28T07:23:28.276Z,4.50
2022-11-28T07:25:29.889Z,4.50
2022-11-28T07:27:31.503Z,4.50
2022-11-28T07:29:36.568Z,4.50
2022-11-28T07:31:38.259Z,4.50
2022-11-28T07:33:40.816Z,4.50
2022-11-28T07:35:42.405Z,4.50
2022-11-28T07:37:43.991Z,4.50
2022-11-28T07:39:45.721Z,4.50
2022-11-28T07:41:47.501Z,4.60
2022-11-28T07:43:49.706Z,4.70
2022-11-28T07:46:00.473Z,4.70
2022-11-28T07:48:03.217Z,4.70
2022-11-28T07:50:05.313Z,4.70
2022-11-28T07:52:06.939Z,4.80
2022-11-28T07:54:10.444Z,4.90
2022-11-28T07:56:16.439Z,4.90
2022-11-28T07:58:18.040Z,4.90
2022-11-28T08:00:20.003Z,4.80
2022-11-28T08:02:21.649Z,4.80
2022-11-28T08:04:23.383Z,4.90
2022-11-28T08:06:26.532Z,5.00
2022-11-28T08:08:28.120Z,5.00
2022-11-28T08:10:29.668Z,5.00
2022-11-28T08:12:31.296Z,4.90
2022-11-28T08:14:32.851Z,5.00
2022-11-28T08:16:34.919Z,5.00
2022-11-28T08:18:36.571Z,5.00
2022-11-28T08:20:38.234Z,5.00
2022-11-28T08:22:40.516Z,5.10
2022-11-28T08:24:42.527Z,5.00
2022-11-28T08:26:44.248Z,5.10
2022-11-28T08:28:46.256Z,5.20
2022-11-28T08:30:47.886Z,5.10
2022-11-28T08:32:49.956Z,5.30
2022-11-28T08:34:51.531Z,5.40
2022-11-28T08:36:53.172Z,5.40
2022-11-28T08:39:09.441Z,5.50
2022-11-28T08:41:18.092Z,5.40
2022-11-28T08:43:22.569Z,5.50
2022-11-28T08:45:24.180Z,5.60
2022-11-28T08:47:26.005Z,5.60
2022-11-28T08:49:27.557Z,5.60
2022-11-28T08:51:30.172Z,5.60
2022-11-28T08:53:32.533Z,5.60
2022-11-28T08:55:37.939Z,5.60
2022-11-28T08:57:43.288Z,5.60
2022-11-28T08:59:45.199Z,5.60
2022-11-28T09:01:47.214Z,5.70
2022-11-28T09:03:48.998Z,5.80
2022-11-28T09:05:50.798Z,5.80
2022-11-28T09:07:54.292Z,5.80
2022-11-28T09:09:55.975Z,5.80
2022-11-28T09:11:57.635Z,5.90
2022-11-28T09:14:00.051Z,5.90
2022-11-28T09:16:01.705Z,5.90
2022-11-28T09:18:03.382Z,5.90
2022-11-28T09:20:05.436Z,5.90
2022-11-28T09:22:07.110Z,5.90
2022-11-28T09:24:09.259Z,6.00
2022-11-28T09:26:15.874Z,6.00
2022-11-28T09:28:17.556Z,6.00
2022-11-28T09:30:22.441Z,6.10
2022-11-28T09:32:24.161Z,6.10
2022-11-28T09:34:25.786Z,6.10
2022-11-28T09:36:28.603Z,6.10
2022-11-28T09:38:30.218Z,6.10
2022-11-28T09:40:37.023Z,6.20
2022-11-28T09:42:39.503Z,6.20
2022-11-28T09:44:52.788Z,6.20
2022-11-28T09:46:57.840Z,6.20
2022-11-28T09:49:01.916Z,6.30
2022-11-28T09:51:13.660Z,6.30
2022-11-28T09:53:15.218Z,6.40
2022-11-28T09:55:16.860Z,6.40
2022-11-28T09:57:26.037Z,6.40
2022-11-28T09:59:29.100Z,6.40
2022-11-28T10:01:34.371Z,6.40
2022-11-28T10:03:39.124Z,6.50
2022-11-28T10:05:46.650Z,6.50
2022-11-28T10:07:55.281Z,6.50
2022-11-28T10:09:57.126Z,6.50
2022-11-28T10:12:04.638Z,6.50
2022-11-28T10:14:09.288Z,6.50
2022-11-28T10:16:10.930Z,6.50
2022-11-28T10:18:20.994Z,6.60
2022-11-28T10:20:25.235Z,6.60
2022-11-28T10:22:32.984Z,6.60
2022-11-28T10:24:37.312Z,6.60
2022-11-28T10:26:41.539Z,6.60
2022-11-28T10:28:46.406Z,6.60
2022-11-28T10:30:51.891Z,6.70
2022-11-28T10:33:13.899Z,6.70
2022-11-28T10:35:23.917Z,6.80
2022-11-28T10:37:31.456Z,6.90
2022-11-28T10:39:34.996Z,7.00
2022-11-28T10:41:38.935Z,6.90
2022-11-28T10:43:40.575Z,6.90
2022-11-28T10:46:01.155Z,6.90
2022-11-28T10:48:39.710Z,6.90
2022-11-28T10:50:47.667Z,6.90
2022-11-28T10:53:08.092Z,7.00
2022-11-28T10:55:37.297Z,7.00
2022-11-28T10:57:38.971Z,7.00
2022-11-28T10:59:40.917Z,7.00
2022-11-28T11:01:47.246Z,7.00
2022-11-28T11:03:51.602Z,7.00
2022-11-28T11:05:53.313Z,7.00
2022-11-28T11:08:00.118Z,7.00
2022-11-28T11:10:15.488Z,7.00
2022-11-28T11:12:21.764Z,7.10
2022-11-28T11:14:33.173Z,7.20
2022-11-28T11:16:55.847Z,7.20
2022-11-28T11:18:57.492Z,7.20
2022-11-28T11:21:14.416Z,7.20
2022-11-28T11:23:18.102Z,7.30
2022-11-28T11:25:20.451Z,7.30
2022-11-28T11:27:22.807Z,7.30
2022-11-28T11:29:35.514Z,7.30
2022-11-28T11:31:44.024Z,7.40
2022-11-28T11:33:45.669Z,7.30
2022-11-28T11:35:48.702Z,7.40
2022-11-28T11:37:51.100Z,7.40
2022-11-28T11:39:53.307Z,7.40
2022-11-28T11:42:00.850Z,7.40
2022-11-28T11:44:14.605Z,7.50
2022-11-28T11:46:16.779Z,7.50
2022-11-28T11:48:34.026Z,7.60
2022-11-28T11:50:36.854Z,7.60
2022-11-28T11:52:38.478Z,7.70
2022-11-28T11:54:52.197Z,7.60
2022-11-28T11:57:11.262Z,7.60
2022-11-28T11:59:33.589Z,7.70
2022-11-28T12:01:36.277Z,7.70
2022-11-28T12:03:38.095Z,7.70
2022-11-28T12:05:59.344Z,7.70
2022-11-28T12:08:03.086Z,7.70
2022-11-28T12:10:06.372Z,7.70
2022-11-28T12:12:17.584Z,7.70
2022-11-28T12:14:30.244Z,7.70
2022-11-28T12:16:41.626Z,7.70
2022-11-28T12:18:43.235Z,7.80
2022-11-28T12:20:44.848Z,7.80
2022-11-28T12:22:46.398Z,7.80
2022-11-28T12:25:03.262Z,7.80
2022-11-28T12:27:10.039Z,7.80
2022-11-28T12:29:14.702Z,7.80
2022-11-28T12:31:36.939Z,7.90
2022-11-28T12:33:39.234Z,7.90
2022-11-28T12:35:42.567Z,7.90
2022-11-28T12:38:09.741Z,7.90
2022-11-28T12:40:25.886Z,7.90
2022-11-28T12:42:34.855Z,7.90
2022-11-28T12:44:54.181Z,7.90
2022-11-28T12:46:55.901Z,7.90
2022-11-28T12:49:17.522Z,7.90
2022-11-28T12:51:33.935Z,7.90
2022-11-28T12:53:35.460Z,7.90
2022-11-28T12:56:03.144Z,7.90
2022-11-28T12:58:15.818Z,7.90
2022-11-28T13:00:19.336Z,7.90
2022-11-28T13:02:33.310Z,7.90
2022-11-28T13:04:50.405Z,7.90
2022-11-28T13:07:05.215Z,7.90
2022-11-28T13:09:18.943Z,7.90
2022-11-28T13:11:23.603Z,8.00
2022-11-28T13:13:42.315Z,8.00
2022-11-28T13:15:44.055Z,8.00
2022-11-28T13:17:54.844Z,8.00
2022-11-28T13:20:15.248Z,8.00
2022-11-28T13:22:35.788Z,8.10
2022-11-28T13:24:40.421Z,8.10
2022-11-28T13:26:48.573Z,8.10
2022-11-28T13:28:53.240Z,8.20
2022-11-28T13:31:03.785Z,8.20
2022-11-28T13:33:08.617Z,8.20
2022-11-28T13:35:13.407Z,8.30
2022-11-28T13:39:49.659Z,8.30
2022-11-28T13:44:26.979Z,8.30
2022-11-28T13:46:29.403Z,8.30
2022-11-28T13:48:57.291Z,8.40
2022-11-28T13:51:01.206Z,8.40
2022-11-28T13:53:19.120Z,8.40
2022-11-28T13:55:39.300Z,8.40
2022-11-28T13:57:40.925Z,8.30
2022-11-28T13:59:47.852Z,8.30
2022-11-28T14:01:54.823Z,8.30
2022-11-28T14:04:00.275Z,8.30
2022-11-28T14:06:03.979Z,8.30
2022-11-28T14:08:07.099Z,8.30
2022-11-28T14:10:08.801Z,8.30
2022-11-28T14:12:25.627Z,8.30
2022-11-28T14:14:46.177Z,8.30
2022-11-28T14:17:01.552Z,8.30
2022-11-28T14:19:06.742Z,8.30
2022-11-28T14:21:08.298Z,8.30
2022-11-28T14:23:15.905Z,8.30
2022-11-28T14:25:26.510Z,8.20
2022-11-28T14:27:30.095Z,8.20
2022-11-28T14:29:36.997Z,8.20
2022-11-28T14:31:39.607Z,8.30
2022-11-28T14:33:42.667Z,8.20
2022-11-28T14:35:50.557Z,8.20
2022-11-28T14:37:54.192Z,8.20
2022-11-28T14:39:56.806Z,8.20
2022-11-28T14:42:04.705Z,8.20
2022-11-28T14:44:26.360Z,8.20
2022-11-28T14:46:29.618Z,8.20
2022-11-28T14:48:31.807Z,8.20
2022-11-28T14:50:46.069Z,8.10
2022-11-28T14:52:52.577Z,8.00
2022-11-28T14:54:54.484Z,8.00
2022-11-28T14:57:00.013Z,7.90
2022-11-28T14:59:03.471Z,7.90
2022-11-28T15:01:10.204Z,7.90
2022-11-28T15:03:25.600Z,7.80
2022-11-28T15:05:33.284Z,7.90
2022-11-28T15:07:55.243Z,7.80
2022-11-28T15:10:07.483Z,7.80
2022-11-28T15:12:26.051Z,7.70
2022-11-28T15:14:28.841Z,7.70
2022-11-28T15:16:31.941Z,7.60
2022-11-28T15:18:34.044Z,7.60
2022-11-28T15:20:39.042Z,7.60
2022-11-28T15:22:47.477Z,7.60
2022-11-28T15:24:51.757Z,7.60
2022-11-28T15:27:17.006Z,7.60
2022-11-28T15:29:21.472Z,7.50
2022-11-28T15:31:23.422Z,7.50
2022-11-28T15:33:25.870Z,7.50
2022-11-28T15:35:27.888Z,7.50
2022-11-28T15:37:31.481Z,7.50
2022-11-28T15:39:39.325Z,7.50
2022-11-28T15:41:44.845Z,7.50
2022-11-28T15:43:46.578Z,7.40
2022-11-28T15:45:52.480Z,7.40
2022-11-28T15:47:54.719Z,7.40
2022-11-28T15:50:04.401Z,7.40
2022-11-28T15:52:06.078Z,7.40
2022-11-28T15:54:25.468Z,7.30
2022-11-28T15:56:27.082Z,7.30
2022-11-28T15:58:28.670Z,7.40
2022-11-28T16:00:30.403Z,7.40
2022-11-28T16:02:33.915Z,7.30
2022-11-28T16:04:35.553Z,7.30
2022-11-28T16:06:38.462Z,7.30
2022-11-28T16:08:45.849Z,7.30
2022-11-28T16:10:47.592Z,7.30
2022-11-28T16:12:49.654Z,7.30
2022-11-28T16:14:53.302Z,7.30
2022-11-28T16:16:55.867Z,7.30
2022-11-28T16:19:01.909Z,7.30
2022-11-28T16:21:04.215Z,7.30
2022-11-28T16:23:10.971Z,7.30
2022-11-28T16:25:16.869Z,7.30
2022-11-28T16:27:24.410Z,7.30
2022-11-28T16:29:33.244Z,7.30
2022-11-28T16:31:36.256Z,7.30
2022-11-28T16:33:39.829Z,7.30
2022-11-28T16:35:41.694Z,7.20
2022-11-28T16:37:43.446Z,7.20
2022-11-28T16:39:45.331Z,7.30
2022-11-28T16:42:04.826Z,7.30
2022-11-28T16:44:18.376Z,7.30
2022-11-28T16:46:21.717Z,7.20
2022-11-28T16:48:27.027Z,7.20
2022-11-28T16:50:28.659Z,7.20
2022-11-28T16:52:30.449Z,7.20
2022-11-28T16:54:32.136Z,7.20
2022-11-28T16:56:33.734Z,7.20
2022-11-28T16:58:35.370Z,7.20
2022-11-28T17:00:38.317Z,7.20
2022-11-28T17:02:39.931Z,7.20
2022-11-28T17:04:41.860Z,7.20
2022-11-28T17:06:43.460Z,7.20
2022-11-28T17:08:45.261Z,7.20
2022-11-28T17:10:47.017Z,7.10
2022-11-28T17:12:48.614Z,7.20
2022-11-28T17:14:50.275Z,7.10
2022-11-28T17:16:54.334Z,7.10
2022-11-28T17:18:56.047Z,7.10
2022-11-28T17:20:57.651Z,7.10
2022-11-28T17:23:07.858Z,7.10
2022-11-28T17:25:14.879Z,7.10
2022-11-28T17:27:16.513Z,7.10
2022-11-28T17:29:18.392Z,7.10
2022-11-28T17:31:20.733Z,7.10
2022-11-28T17:33:23.050Z,7.10
2022-11-28T17:35:25.351Z,7.10
2022-11-28T17:37:27.964Z,7.10
2022-11-28T17:39:29.799Z,7.10
2022-11-28T17:41:31.383Z,7.10
2022-11-28T17:43:38.768Z,7.10
2022-11-28T17:45:40.980Z,7.10
2022-11-28T17:47:42.588Z,7.10
2022-11-28T17:49:46.371Z,7.10
2022-11-28T17:51:48.879Z,7.10
2022-11-28T17:53:50.886Z,7.10
2022-11-28T17:55:58.375Z,7.10
2022-11-28T17:57:59.998Z,7.10
2022-11-28T18:00:01.946Z,7.10
2022-11-28T18:02:04.067Z,7.10
2022-11-28T18:04:05.850Z,7.10
2022-11-28T18:06:13.990Z,7.10
2022-11-28T18:08:21.755Z,7.10
2022-11-28T18:10:23.721Z,7.10
2022-11-28T18:12:25.271Z,7.10
2022-11-28T18:14:26.830Z,7.10
2022-11-28T18:16:30.191Z,7.10
2022-11-28T18:18:32.195Z,7.10
2022-11-28T18:20:33.809Z,7.10
2022-11-28T18:22:35.446Z,7.10
2022-11-28T18:24:37.040Z,7.10
2022-11-28T18:26:38.852Z,7.10
2022-11-28T18:28:41.075Z,7.10
2022-11-28T18:30:43.359Z,7.10
2022-11-28T18:32:45.045Z,7.10
2022-11-28T18:34:47.062Z,7.10
2022-11-28T18:36:48.692Z,7.10
2022-11-28T18:38:53.890Z,7.10
2022-11-28T18:40:55.471Z,7.10
2022-11-28T18:42:57.217Z,7.10
2022-11-28T18:44:58.943Z,7.10
2022-11-28T18:47:00.577Z,7.20
2022-11-28T18:49:03.210Z,7.20
2022-11-28T18:51:15.089Z,7.20
2022-11-28T18:53:16.670Z,7.20
2022-11-28T18:55:19.692Z,7.20
2022-11-28T18:57:21.397Z,7.20
2022-11-28T18:59:23.018Z,7.20
2022-11-28T19:01:28.275Z,7.20
2022-11-28T19:03:30.006Z,7.20
2022-11-28T19:05:36.383Z,7.20
2022-11-28T19:07:41.933Z,7.20
2022-11-28T19:09:45.457Z,7.20
2022-11-28T19:11:47.397Z,7.20
2022-11-28T19:13:51.448Z,7.20
2022-11-28T19:15:53.036Z,7.20
2022-11-28T19:17:54.685Z,7.20
2022-11-28T19:19:56.269Z,7.20
2022-11-28T19:21:57.846Z,7.20
2022-11-28T19:24:00.037Z,7.10
2022-11-28T19:26:05.542Z,7.10
2022-11-28T19:28:07.135Z,7.10
2022-11-28T19:30:08.890Z,7.10
2022-11-28T19:32:10.777Z,7.10
2022-11-28T19:34:13.545Z,7.10
2022-11-28T19:36:15.558Z,7.10
2022-11-28T19:38:17.172Z,7.10
2022-11-28T19:40:18.797Z,7.10
2022-11-28T19:42:20.403Z,7.10
2022-11-28T19:44:24.091Z,7.10
2022-11-28T19:46:29.171Z,7.10
2022-11-28T19:48:34.741Z,7.10
2022-11-28T19:50:36.299Z,7.10
2022-11-28T19:52:38.297Z,7.10
2022-11-28T19:54:42.013Z,7.10
2022-11-28T19:56:43.833Z,7.10
2022-11-28T19:58:46.108Z,7.10
2022-11-28T20:00:48.116Z,7.00
2022-11-28T20:02:50.371Z,7.10
2022-11-28T20:04:53.249Z,7.10
2022-11-28T20:06:54.989Z,7.10
2022-11-28T20:09:00.924Z,7.00
2022-11-28T20:11:08.923Z,7.10
2022-11-28T20:13:10.658Z,7.10
2022-11-28T20:15:18.027Z,7.20
2022-11-28T20:17:25.791Z,7.20
2022-11-28T20:19:29.902Z,7.20
2022-11-28T20:21:32.049Z,7.30
2022-11-28T20:23:33.669Z,7.30
2022-11-28T20:25:35.274Z,7.20
2022-11-28T20:27:39.941Z,7.20
2022-11-28T20:29:41.926Z,7.20
2022-11-28T20:31:47.675Z,7.20
2022-11-28T20:33:50.656Z,7.20
2022-11-28T20:35:56.955Z,7.10
2022-11-28T20:38:01.439Z,7.10
2022-11-28T20:40:09.144Z,7.10
2022-11-28T20:42:10.899Z,7.10
2022-11-28T20:44:12.563Z,7.10
2022-11-28T20:46:20.588Z,7.10
2022-11-28T20:50:47.886Z,7.10
2022-11-28T20:52:49.509Z,7.10
2022-11-28T20:54:51.106Z,7.10
2022-11-28T20:57:20.296Z,7.10
2022-11-28T20:59:17.423Z,7.10
2022-11-28T21:01:21.757Z,7.10
2022-11-28T21:03:24.397Z,7.10
2022-11-28T21:05:26.204Z,7.10
2022-11-28T21:07:27.983Z,7.10
2022-11-28T21:09:30.499Z,7.00
2022-11-28T21:11:55.773Z,7.00
2022-11-28T21:13:56.394Z,7.00
2022-11-28T21:15:58.596Z,7.00
2022-11-28T21:18:00.459Z,7.00
2022-11-28T21:20:02.044Z,7.00
2022-11-28T21:22:03.736Z,7.00
2022-11-28T21:24:06.933Z,7.00
2022-11-28T21:26:10.535Z,7.00
2022-11-28T21:28:15.097Z,7.00
2022-11-28T21:30:16.702Z,7.00
2022-11-28T21:32:18.688Z,7.00
2022-11-28T21:34:20.415Z,7.10
2022-11-28T21:36:23.245Z,7.10
2022-11-28T21:38:24.901Z,7.10
2022-11-28T21:40:29.257Z,7.10
2022-11-28T21:42:31.812Z,7.10
2022-11-28T21:44:33.487Z,7.10
2022-11-28T21:46:35.177Z,7.00
2022-11-28T21:48:37.263Z,7.00
2022-11-28T21:50:44.682Z,7.00
2022-11-28T21:52:46.307Z,7.00
2022-11-28T21:54:48.150Z,7.00
2022-11-28T21:56:49.831Z,7.00
2022-11-28T21:58:51.738Z,7.00
2022-11-28T22:00:56.547Z,6.90
2022-11-28T22:03:04.862Z,7.00
2022-11-28T22:05:08.622Z,6.90
2022-11-28T22:07:10.365Z,6.90
2022-11-28T22:09:14.150Z,6.90
2022-11-28T22:11:16.009Z,7.00
2022-11-28T22:13:17.823Z,6.90
2022-11-28T22:15:22.171Z,6.90
2022-11-28T22:17:24.693Z,6.90
2022-11-28T22:19:26.561Z,6.90
2022-11-28T22:21:51.407Z,6.90
2022-11-28T22:23:50.693Z,6.90
2022-11-28T22:25:55.384Z,6.90
2022-11-28T22:27:57.312Z,6.90
2022-11-28T22:29:59.113Z,6.90
2022-11-28T22:32:02.218Z,6.90
2022-11-28T22:34:04.095Z,7.00
2022-11-28T22:36:10.993Z,7.00
2022-11-28T22:38:13.128Z,7.00
2022-11-28T22:40:15.102Z,7.00
2022-11-28T22:42:16.757Z,7.00
2022-11-28T22:44:18.573Z,7.00
2022-11-28T22:46:21.926Z,7.00
2022-11-28T22:48:24.081Z,6.90
2022-11-28T22:50:26.140Z,6.90
2022-11-28T22:52:27.883Z,6.90
2022-11-28T22:54:32.634Z,7.00
2022-11-28T22:56:34.679Z,7.00
2022-11-28T22:58:42.610Z,7.00
2022-11-28T23:00:44.539Z,7.00
2022-11-28T23:02:46.892Z,7.00
2022-11-28T23:04:48.798Z,7.00
2022-11-28T23:06:50.455Z,6.90
2022-11-28T23:08:52.542Z,6.90
2022-11-28T23:10:59.909Z,7.00
2022-11-28T23:13:01.507Z,7.00
2022-11-28T23:15:03.224Z,7.00
2022-11-28T23:17:04.747Z,7.00
2022-11-28T23:19:13.804Z,7.00
2022-11-28T23:21:16.434Z,7.00
2022-11-28T23:23:17.977Z,7.00
2022-11-28T23:25:19.531Z,7.00
2022-11-28T23:27:24.155Z,7.00
2022-11-28T23:29:25.887Z,7.00
2022-11-28T23:31:38.775Z,7.00
2022-11-28T23:33:44.074Z,7.00
2022-11-28T23:35:48.061Z,7.00
2022-11-28T23:37:49.776Z,7.00
2022-11-28T23:39:51.605Z,7.10
2022-11-28T23:41:53.558Z,7.00
2022-11-28T23:43:55.527Z,7.00
2022-11-28T23:45:57.186Z,7.00
2022-11-28T23:47:59.192Z,7.00
2022-11-28T23:50:00.931Z,7.00
2022-11-28T23:52:02.628Z,7.00
2022-11-28T23:54:04.275Z,6.90
2022-11-28T23:56:06.797Z,7.00
2022-11-28T23:58:08.385Z,7.00
