createdAt,value
2023-04-27T00:02:08.297Z,100818.97
2023-04-27T00:07:11.184Z,100821.88
2023-04-27T00:12:13.949Z,100814.66
2023-04-27T00:17:18.341Z,100810.59
2023-04-27T00:22:21.333Z,100822.78
2023-04-27T00:27:24.116Z,100814.63
2023-04-27T00:32:28.268Z,100808.28
2023-04-27T00:37:31.248Z,100816.59
2023-04-27T00:42:34.069Z,100814.66
2023-04-27T00:47:38.609Z,100813.25
2023-04-27T00:52:42.417Z,100817.25
2023-04-27T00:57:45.153Z,100821.78
2023-04-27T01:02:49.554Z,100821.25
2023-04-27T01:07:53.735Z,100835.94
2023-04-27T01:12:57.553Z,100846.91
2023-04-27T01:18:02.372Z,100845.19
2023-04-27T01:23:05.276Z,100854.03
2023-04-27T01:28:09.437Z,100850.09
2023-04-27T01:33:13.469Z,100865.75
2023-04-27T01:38:16.295Z,100870.44
2023-04-27T01:43:21.445Z,100873.03
2023-04-27T01:48:24.416Z,100879.56
2023-04-27T01:53:27.234Z,100886.69
2023-04-27T01:58:31.553Z,100876.56
2023-04-27T02:03:34.571Z,100897.19
2023-04-27T02:08:37.640Z,100894.47
2023-04-27T02:13:41.769Z,100900.22
2023-04-27T02:18:44.639Z,100899.56
2023-04-27T02:23:47.553Z,100898.25
2023-04-27T02:28:52.315Z,100896.47
2023-04-27T02:33:55.814Z,100893.09
2023-04-27T02:39:01.590Z,100895.09
2023-04-27T02:44:05.973Z,100906.06
2023-04-27T02:49:08.766Z,100897.22
2023-04-27T02:54:11.544Z,100890.06
2023-04-27T02:59:16.022Z,100896.09
2023-04-27T03:04:19.552Z,100896.63
2023-04-27T03:09:22.402Z,100900.09
2023-04-27T03:14:27.017Z,100891.81
2023-04-27T03:19:30.068Z,100895.50
2023-04-27T03:24:34.303Z,100890.66
2023-04-27T03:29:38.451Z,100884.78
2023-04-27T03:34:41.340Z,100883.63
2023-04-27T03:39:45.084Z,100878.31
2023-04-27T03:44:49.987Z,100886.72
2023-04-27T03:49:52.876Z,100881.09
2023-04-27T03:54:55.875Z,100882.81
2023-04-27T04:00:00.051Z,100887.63
2023-04-27T04:05:02.975Z,100891.03
2023-04-27T04:10:06.936Z,100899.88
2023-04-27T04:15:11.516Z,100903.81
2023-04-27T04:20:14.567Z,100901.47
2023-04-27T04:25:17.366Z,100915.66
2023-04-27T04:30:22.884Z,100917.34
2023-04-27T04:35:25.683Z,100921.22
2023-04-27T04:40:29.025Z,100919.47
2023-04-27T04:45:33.288Z,100922.94
2023-04-27T04:50:36.306Z,100926.44
2023-04-27T04:55:39.200Z,100928.94
2023-04-27T05:00:45.312Z,100933.97
2023-04-27T05:05:49.198Z,100932.81
2023-04-27T05:10:52.030Z,100936.88
2023-04-27T05:15:56.330Z,100934.72
2023-04-27T05:20:59.239Z,100941.31
2023-04-27T05:26:02.000Z,100950.78
2023-04-27T05:31:06.446Z,100949.13
2023-04-27T05:36:09.901Z,100955.63
2023-04-27T05:41:12.674Z,100961.53
2023-04-27T05:46:17.118Z,100952.22
2023-04-27T05:51:19.935Z,100966.75
2023-04-27T05:56:23.371Z,100969.72
2023-04-27T06:01:27.563Z,100970.91
2023-04-27T06:06:32.752Z,100978.25
2023-04-27T06:11:35.690Z,100981.78
2023-04-27T06:16:40.570Z,100979.03
2023-04-27T06:21:43.806Z,100987.13
2023-04-27T06:26:46.739Z,100995.78
2023-04-27T06:31:50.972Z,100976.38
2023-04-27T06:36:53.861Z,100969.06
2023-04-27T06:41:56.673Z,100972.66
2023-04-27T06:47:02.597Z,100969.34
2023-04-27T06:52:06.766Z,100970.28
2023-04-27T06:57:09.748Z,100969.03
2023-04-27T07:02:14.020Z,100981.97
2023-04-27T07:07:16.817Z,100976.56
2023-04-27T07:12:19.567Z,100977.53
2023-04-27T07:17:23.734Z,100973.94
2023-04-27T07:22:26.849Z,100983.41
2023-04-27T07:27:31.883Z,100976.22
2023-04-27T07:32:36.822Z,100971.94
2023-04-27T07:37:40.424Z,100968.25
2023-04-27T07:42:43.285Z,100966.31
2023-04-27T07:47:47.583Z,100957.53
2023-04-27T07:52:50.707Z,100957.69
2023-04-27T07:57:54.534Z,100955.69
2023-04-27T08:02:58.737Z,100956.84
2023-04-27T08:08:01.907Z,100954.91
2023-04-27T08:13:05.044Z,100958.38
2023-04-27T08:18:09.138Z,100952.13
2023-04-27T08:23:12.400Z,100948.66
2023-04-27T08:28:16.265Z,100961.66
2023-04-27T08:33:20.368Z,100952.66
2023-04-27T08:38:25.021Z,100959.03
2023-04-27T08:43:28.480Z,100953.22
2023-04-27T08:48:32.547Z,100946.97
2023-04-27T08:53:35.674Z,100946.53
2023-04-27T08:58:39.317Z,100943.38
2023-04-27T09:08:50.610Z,100946.44
2023-04-27T09:13:53.498Z,100938.34
2023-04-27T09:18:59.408Z,100938.13
2023-04-27T09:24:12.309Z,100935.00
2023-04-27T09:29:15.255Z,100930.38
2023-04-27T09:34:19.916Z,100936.25
2023-04-27T09:39:23.192Z,100930.84
2023-04-27T09:44:27.457Z,100930.81
2023-04-27T09:49:35.499Z,100933.06
2023-04-27T09:54:38.721Z,100923.78
2023-04-27T09:59:58.719Z,100920.63
2023-04-27T10:05:33.291Z,100929.44
2023-04-27T10:10:48.707Z,100919.50
2023-04-27T10:15:52.383Z,100917.81
2023-04-27T10:20:56.553Z,100916.91
2023-04-27T10:26:08.306Z,100922.84
2023-04-27T10:31:11.916Z,100902.78
2023-04-27T10:36:16.730Z,100898.94
2023-04-27T10:41:19.512Z,100898.88
2023-04-27T10:46:22.395Z,100906.91
2023-04-27T10:51:28.600Z,100907.94
2023-04-27T10:56:33.495Z,100888.28
2023-04-27T11:01:36.916Z,100884.81
2023-04-27T11:06:45.976Z,100891.44
2023-04-27T11:11:49.069Z,100887.63
2023-04-27T11:16:52.189Z,100879.13
2023-04-27T11:22:04.257Z,100864.28
2023-04-27T11:27:07.323Z,100865.16
2023-04-27T11:32:10.196Z,100868.72
2023-04-27T11:37:23.482Z,100857.44
2023-04-27T11:42:28.435Z,100855.47
2023-04-27T11:47:32.736Z,100845.06
2023-04-27T11:52:38.175Z,100835.41
2023-04-27T11:57:41.146Z,100828.91
2023-04-27T12:02:45.284Z,100837.09
2023-04-27T12:07:49.527Z,100842.94
2023-04-27T12:12:52.360Z,100841.78
2023-04-27T12:17:55.177Z,100834.31
2023-04-27T12:22:59.419Z,100832.84
2023-04-27T12:28:02.583Z,100836.75
2023-04-27T12:33:10.881Z,100826.84
2023-04-27T12:38:15.140Z,100828.34
2023-04-27T12:43:17.950Z,100826.03
2023-04-27T12:48:20.727Z,100819.41
2023-04-27T12:53:24.991Z,100833.66
2023-04-27T12:58:27.739Z,100815.22
2023-04-27T13:03:30.771Z,100811.28
2023-04-27T13:08:35.105Z,100813.22
2023-04-27T13:13:37.909Z,100813.72
2023-04-27T13:18:46.239Z,100808.19
2023-04-27T13:23:51.178Z,100803.44
2023-04-27T13:28:53.913Z,100799.13
2023-04-27T13:33:56.987Z,100808.09
2023-04-27T13:39:01.915Z,100796.38
2023-04-27T13:44:04.758Z,100796.38
2023-04-27T13:49:07.574Z,100790.53
2023-04-27T13:54:12.037Z,100778.41
2023-04-27T13:59:16.573Z,100768.84
2023-04-27T14:04:19.579Z,100776.41
2023-04-27T14:09:26.925Z,100765.69
2023-04-27T14:14:29.859Z,100761.44
2023-04-27T14:19:32.934Z,100764.91
2023-04-27T14:24:37.056Z,100750.84
2023-04-27T14:29:39.819Z,100745.56
2023-04-27T14:34:42.640Z,100742.56
2023-04-27T14:39:47.184Z,100743.75
2023-04-27T14:44:49.940Z,100736.84
2023-04-27T14:49:52.835Z,100736.31
2023-04-27T14:54:57.270Z,100725.69
2023-04-27T15:00:01.211Z,100730.81
2023-04-27T15:06:03.006Z,100722.88
2023-04-27T15:11:07.158Z,100723.53
2023-04-27T15:16:09.929Z,100715.53
2023-04-27T15:21:12.652Z,100706.44
2023-04-27T15:26:16.760Z,100715.38
2023-04-27T15:31:19.679Z,100710.03
2023-04-27T15:36:26.576Z,100704.47
2023-04-27T15:41:30.782Z,100696.19
2023-04-27T15:46:33.882Z,100699.09
2023-04-27T15:51:36.689Z,100691.41
2023-04-27T15:56:40.815Z,100679.34
2023-04-27T16:01:43.661Z,100676.16
2023-04-27T16:06:46.894Z,100674.50
2023-04-27T16:11:51.032Z,100687.72
2023-04-27T16:16:56.127Z,100693.88
2023-04-27T16:22:00.077Z,100683.44
2023-04-27T16:27:04.554Z,100678.41
2023-04-27T16:32:07.488Z,100671.84
2023-04-27T16:37:11.230Z,100680.16
2023-04-27T16:42:20.583Z,100659.69
2023-04-27T16:47:23.491Z,100650.66
2023-04-27T16:52:26.419Z,100653.22
2023-04-27T16:57:30.546Z,100643.84
2023-04-27T17:02:33.462Z,100643.13
2023-04-27T17:07:36.282Z,100652.94
2023-04-27T17:12:40.807Z,100656.91
2023-04-27T17:17:44.266Z,100647.81
2023-04-27T17:22:47.195Z,100646.06
2023-04-27T17:27:51.344Z,100646.66
2023-04-27T17:32:54.196Z,100636.91
2023-04-27T17:37:56.995Z,100638.28
2023-04-27T17:43:01.085Z,100621.91
2023-04-27T17:48:04.503Z,100613.75
2023-04-27T17:53:07.315Z,100619.22
2023-04-27T17:58:11.380Z,100623.28
2023-04-27T18:03:14.365Z,100617.91
2023-04-27T18:08:17.186Z,100614.94
2023-04-27T18:13:21.379Z,100616.00
2023-04-27T18:18:25.353Z,100613.72
2023-04-27T18:23:28.271Z,100616.25
2023-04-27T18:28:32.135Z,100621.22
2023-04-27T18:33:34.812Z,100616.66
2023-04-27T18:38:37.419Z,100617.41
2023-04-27T18:43:41.552Z,100621.59
2023-04-27T18:48:44.312Z,100618.53
2023-04-27T18:53:47.036Z,100613.38
2023-04-27T18:58:51.618Z,100616.16
2023-04-27T19:03:56.167Z,100612.50
2023-04-27T19:08:59.067Z,100630.59
2023-04-27T19:14:03.240Z,100632.19
2023-04-27T19:19:05.992Z,100631.94
2023-04-27T19:24:09.163Z,100629.56
2023-04-27T19:29:13.733Z,100631.59
2023-04-27T19:34:16.707Z,100633.16
2023-04-27T19:39:20.748Z,100631.91
2023-04-27T19:44:25.183Z,100633.31
2023-04-27T19:49:32.699Z,100632.66
2023-04-27T19:54:38.360Z,100636.00
2023-04-27T19:59:42.918Z,100637.41
2023-04-27T20:04:46.220Z,100622.34
2023-04-27T20:09:49.252Z,100621.41
2023-04-27T20:14:53.630Z,100620.16
2023-04-27T20:19:57.155Z,100617.78
2023-04-27T20:25:00.202Z,100612.34
2023-04-27T20:30:05.040Z,100612.06
2023-04-27T20:35:10.321Z,100608.81
2023-04-27T20:40:17.409Z,100601.72
2023-04-27T20:45:21.752Z,100597.91
2023-04-27T20:55:54.979Z,100583.44
2023-04-27T21:00:59.185Z,100579.59
2023-04-27T21:06:01.987Z,100568.66
2023-04-27T21:11:04.923Z,100574.91
2023-04-27T21:16:09.301Z,100572.09
2023-04-27T21:21:12.093Z,100567.94
2023-04-27T21:26:14.841Z,100567.19
2023-04-27T21:31:20.587Z,100567.47
2023-04-27T21:36:23.540Z,100553.84
2023-04-27T21:41:26.171Z,100545.81
2023-04-27T21:46:30.392Z,100543.13
2023-04-27T21:51:34.478Z,100533.88
2023-04-27T21:56:37.899Z,100530.91
2023-04-27T22:01:42.162Z,100520.63
2023-04-27T22:06:45.042Z,100517.19
2023-04-27T22:11:47.850Z,100501.84
2023-04-27T22:16:52.131Z,100496.38
2023-04-27T22:21:55.334Z,100485.88
2023-04-27T22:26:58.382Z,100474.53
2023-04-27T22:32:02.654Z,100463.91
2023-04-27T22:37:05.998Z,100461.38
2023-04-27T22:42:08.791Z,100465.03
2023-04-27T22:47:13.144Z,100461.81
2023-04-27T22:52:16.604Z,100465.69
2023-04-27T22:57:19.477Z,100453.34
2023-04-27T23:02:23.879Z,100448.22
2023-04-27T23:12:30.188Z,100429.81
2023-04-27T23:17:34.649Z,100424.91
2023-04-27T23:22:39.791Z,100411.63
2023-04-27T23:27:42.942Z,100413.97
2023-04-27T23:32:47.177Z,100406.81
2023-04-27T23:37:50.044Z,100412.78
2023-04-27T23:42:53.303Z,100407.66
2023-04-27T23:47:59.549Z,100394.97
2023-04-27T23:53:06.005Z,100388.22
2023-04-27T23:58:08.854Z,100385.56
