createdAt,value
2019-02-17T05:00:40.379Z,0.00
2019-02-17T05:01:36.091Z,0.00
2019-02-17T05:02:36.043Z,0.00
2019-02-17T05:03:36.040Z,0.00
2019-02-17T05:04:35.729Z,0.00
2019-02-17T05:05:35.928Z,0.00
2019-02-17T05:06:36.152Z,0.00
2019-02-17T05:07:36.368Z,0.00
2019-02-17T05:08:36.543Z,0.00
2019-02-17T05:09:36.737Z,0.00
2019-02-17T05:10:36.902Z,0.00
2019-02-17T05:11:38.083Z,0.00
2019-02-17T05:12:37.259Z,0.00
2019-02-17T05:13:37.450Z,0.00
2019-02-17T05:14:37.621Z,0.00
2019-02-17T05:15:37.798Z,0.00
2019-02-17T05:16:37.984Z,0.00
2019-02-17T05:17:38.172Z,0.00
2019-02-17T05:18:39.051Z,0.00
2019-02-17T05:19:39.574Z,0.00
2019-02-17T05:20:38.718Z,0.00
2019-02-17T05:21:38.950Z,0.00
2019-02-17T05:22:39.537Z,0.00
2019-02-17T05:23:40.345Z,0.00
2019-02-17T05:24:39.503Z,0.00
2019-02-17T05:25:40.542Z,0.00
2019-02-17T05:26:39.831Z,0.00
2019-02-17T05:27:40.069Z,0.00
2019-02-17T05:28:40.262Z,0.00
2019-02-17T05:29:40.436Z,0.00
2019-02-17T05:30:51.673Z,0.00
2019-02-17T05:31:43.543Z,0.00
2019-02-17T05:32:40.896Z,0.00
2019-02-17T05:33:41.087Z,0.00
2019-02-17T05:34:41.278Z,0.00
2019-02-17T05:35:41.448Z,0.00
2019-02-17T05:36:41.638Z,0.00
2019-02-17T05:37:41.826Z,0.00
2019-02-17T05:38:42.033Z,0.00
2019-02-17T05:39:42.201Z,0.00
2019-02-17T05:40:42.398Z,0.00
2019-02-17T05:41:42.554Z,0.00
2019-02-17T05:42:42.754Z,0.00
2019-02-17T05:43:42.917Z,0.00
2019-02-17T05:44:43.103Z,0.00
2019-02-17T05:45:43.285Z,0.00
2019-02-17T05:46:43.479Z,0.00
2019-02-17T05:47:43.655Z,0.00
2019-02-17T05:48:43.827Z,0.00
2019-02-17T05:49:44.046Z,0.00
2019-02-17T05:50:44.127Z,0.00
2019-02-17T05:51:44.330Z,0.00
2019-02-17T05:52:44.521Z,0.00
2019-02-17T05:53:44.695Z,0.00
2019-02-17T05:54:44.901Z,0.00
2019-02-17T05:55:45.090Z,0.00
2019-02-17T05:56:45.275Z,0.00
2019-02-17T05:57:45.460Z,0.00
2019-02-17T05:58:45.638Z,0.00
2019-02-17T05:59:45.825Z,0.00
2019-02-17T06:00:46.013Z,0.00
2019-02-17T06:01:46.306Z,0.00
2019-02-17T06:02:46.383Z,0.00
2019-02-17T06:03:46.569Z,0.00
2019-02-17T06:04:46.770Z,0.00
2019-02-17T06:05:46.948Z,0.00
2019-02-17T06:06:47.112Z,0.00
2019-02-17T06:07:47.271Z,0.00
2019-02-17T06:08:47.474Z,0.00
2019-02-17T06:09:47.627Z,0.00
2019-02-17T06:10:47.786Z,0.00
2019-02-17T06:11:47.930Z,0.00
2019-02-17T06:12:48.087Z,0.00
2019-02-17T06:13:48.263Z,0.00
2019-02-17T06:14:48.427Z,0.00
2019-02-17T06:15:48.578Z,0.00
2019-02-17T06:16:48.743Z,0.00
2019-02-17T06:17:48.871Z,0.00
2019-02-17T06:18:49.017Z,5.62
2019-02-17T06:19:49.157Z,5.62
2019-02-17T06:20:49.302Z,5.62
2019-02-17T06:21:49.463Z,5.62
2019-02-17T06:22:49.671Z,5.62
2019-02-17T06:23:49.866Z,5.62
2019-02-17T06:24:50.071Z,5.62
2019-02-17T06:25:50.245Z,11.25
2019-02-17T06:26:50.448Z,11.25
2019-02-17T06:27:50.629Z,11.25
2019-02-17T06:28:51.464Z,11.25
2019-02-17T06:29:50.973Z,11.25
2019-02-17T06:30:51.138Z,11.25
2019-02-17T06:31:51.304Z,16.88
2019-02-17T06:32:51.488Z,16.88
2019-02-17T06:33:51.659Z,16.88
2019-02-17T06:34:51.965Z,16.88
2019-02-17T06:35:52.075Z,22.50
2019-02-17T06:36:53.351Z,22.50
2019-02-17T06:37:52.552Z,22.50
2019-02-17T06:38:52.700Z,28.12
2019-02-17T06:39:52.961Z,28.12
2019-02-17T06:40:53.114Z,28.12
2019-02-17T06:41:53.365Z,33.75
2019-02-17T06:42:53.373Z,33.75
2019-02-17T06:43:53.751Z,33.75
2019-02-17T06:44:53.841Z,39.38
2019-02-17T06:45:53.906Z,39.38
2019-02-17T06:46:54.146Z,45.00
2019-02-17T06:47:54.353Z,45.00
2019-02-17T06:48:54.578Z,50.62
2019-02-17T06:49:54.698Z,50.62
2019-02-17T06:50:55.048Z,50.62
2019-02-17T06:51:55.044Z,56.25
2019-02-17T06:52:55.168Z,56.25
2019-02-17T06:53:55.442Z,61.88
2019-02-17T06:54:55.898Z,61.88
2019-02-17T06:55:55.932Z,61.88
2019-02-17T06:56:56.592Z,67.50
2019-02-17T06:57:56.075Z,67.50
2019-02-17T06:58:56.281Z,67.50
2019-02-17T06:59:56.500Z,73.12
2019-02-17T07:00:57.200Z,73.12
2019-02-17T07:01:57.429Z,73.12
2019-02-17T07:02:57.227Z,78.75
2019-02-17T07:03:57.163Z,78.75
2019-02-17T07:04:58.751Z,78.75
2019-02-17T07:05:57.657Z,84.38
2019-02-17T07:06:57.913Z,84.38
2019-02-17T07:07:57.923Z,90.00
2019-02-17T07:08:58.045Z,90.00
2019-02-17T07:09:58.142Z,90.00
2019-02-17T07:10:58.386Z,90.00
2019-02-17T07:11:58.573Z,90.00
2019-02-17T07:12:58.863Z,90.00
2019-02-17T07:13:58.947Z,95.62
2019-02-17T07:14:59.161Z,95.62
2019-02-17T07:15:59.416Z,101.25
2019-02-17T07:16:59.582Z,101.25
2019-02-17T07:17:59.626Z,101.25
2019-02-17T07:18:59.868Z,101.25
2019-02-17T07:20:00.494Z,106.88
2019-02-17T07:21:34.026Z,106.88
2019-02-17T07:22:00.428Z,112.50
2019-02-17T07:23:01.563Z,118.12
2019-02-17T07:24:00.796Z,123.75
2019-02-17T07:25:00.965Z,123.75
2019-02-17T07:26:01.130Z,129.38
2019-02-17T07:27:02.067Z,140.62
2019-02-17T07:28:02.062Z,146.25
2019-02-17T07:29:02.563Z,146.25
2019-02-17T07:30:01.843Z,146.25
2019-02-17T07:31:01.988Z,146.25
2019-02-17T07:32:02.159Z,157.50
2019-02-17T07:33:02.350Z,163.12
2019-02-17T07:34:02.523Z,168.75
2019-02-17T07:35:02.803Z,168.75
2019-02-17T07:36:02.937Z,174.38
2019-02-17T07:37:03.114Z,180.00
2019-02-17T07:38:03.269Z,180.00
2019-02-17T07:39:03.425Z,185.62
2019-02-17T07:40:03.615Z,191.25
2019-02-17T07:41:03.784Z,196.88
2019-02-17T07:42:04.963Z,208.12
2019-02-17T07:43:04.088Z,219.38
2019-02-17T07:44:04.247Z,236.25
2019-02-17T07:45:04.403Z,270.00
2019-02-17T07:46:04.544Z,315.00
2019-02-17T07:47:04.733Z,343.12
2019-02-17T07:48:04.883Z,348.75
2019-02-17T07:49:05.031Z,360.00
2019-02-17T07:50:05.167Z,365.62
2019-02-17T07:51:05.340Z,360.00
2019-02-17T07:52:06.014Z,354.38
2019-02-17T07:53:05.717Z,371.25
2019-02-17T07:54:06.163Z,393.75
2019-02-17T07:55:06.102Z,388.12
2019-02-17T07:56:06.274Z,388.12
2019-02-17T07:57:06.433Z,405.00
2019-02-17T07:58:07.575Z,416.25
2019-02-17T07:59:07.152Z,427.50
2019-02-17T08:00:07.026Z,433.12
2019-02-17T08:01:07.555Z,444.38
2019-02-17T08:02:07.438Z,444.38
2019-02-17T08:03:07.521Z,438.75
2019-02-17T08:04:07.720Z,438.75
2019-02-17T08:05:07.920Z,444.38
2019-02-17T08:06:08.169Z,455.62
2019-02-17T08:07:08.257Z,466.88
2019-02-17T08:08:08.487Z,478.12
2019-02-17T08:09:08.721Z,483.75
2019-02-17T08:10:08.833Z,495.00
2019-02-17T08:11:09.923Z,500.62
2019-02-17T08:12:09.233Z,506.25
2019-02-17T08:13:09.368Z,500.62
2019-02-17T08:14:09.501Z,489.38
2019-02-17T08:15:09.605Z,472.50
2019-02-17T08:16:09.899Z,444.38
2019-02-17T08:17:10.060Z,416.25
2019-02-17T08:18:11.106Z,410.62
2019-02-17T08:19:11.146Z,410.62
2019-02-17T08:20:11.106Z,410.62
2019-02-17T08:21:10.712Z,410.62
2019-02-17T08:22:10.948Z,410.62
2019-02-17T08:23:11.082Z,410.62
2019-02-17T08:24:11.334Z,410.62
2019-02-17T08:25:19.402Z,410.62
2019-02-17T08:26:12.622Z,405.00
2019-02-17T08:27:11.719Z,388.12
2019-02-17T08:28:11.944Z,382.50
2019-02-17T08:29:12.097Z,371.25
2019-02-17T08:30:12.225Z,382.50
2019-02-17T08:31:12.452Z,399.38
2019-02-17T08:32:12.587Z,405.00
2019-02-17T08:33:12.794Z,410.62
2019-02-17T08:34:12.996Z,416.25
2019-02-17T08:35:13.218Z,427.50
2019-02-17T08:36:13.449Z,427.50
2019-02-17T08:37:13.659Z,433.12
2019-02-17T08:38:13.870Z,427.50
2019-02-17T08:39:14.086Z,433.12
2019-02-17T08:40:14.316Z,427.50
2019-02-17T08:41:14.541Z,416.25
2019-02-17T08:42:14.783Z,388.12
2019-02-17T08:43:15.021Z,388.12
2019-02-17T08:44:15.217Z,393.75
2019-02-17T08:45:15.415Z,399.38
2019-02-17T08:46:15.626Z,393.75
2019-02-17T08:47:15.903Z,393.75
2019-02-17T08:48:15.984Z,393.75
2019-02-17T08:49:16.969Z,388.12
2019-02-17T08:50:16.405Z,382.50
2019-02-17T08:51:16.631Z,410.62
2019-02-17T08:52:16.865Z,416.25
2019-02-17T08:53:16.970Z,410.62
2019-02-17T08:54:17.201Z,416.25
2019-02-17T08:55:17.426Z,421.88
2019-02-17T08:56:18.783Z,433.12
2019-02-17T08:57:18.779Z,450.00
2019-02-17T08:58:17.952Z,478.12
2019-02-17T08:59:18.152Z,495.00
2019-02-17T09:15:31.499Z,714.38
2019-02-17T09:16:31.661Z,720.00
2019-02-17T09:17:31.831Z,731.25
2019-02-17T09:18:31.997Z,736.88
2019-02-17T09:19:32.229Z,731.25
2019-02-17T09:20:32.273Z,736.88
2019-02-17T09:21:32.478Z,725.62
2019-02-17T09:22:32.640Z,708.75
2019-02-17T09:23:33.980Z,731.25
2019-02-17T09:24:34.177Z,759.38
2019-02-17T09:25:34.475Z,770.62
2019-02-17T09:26:34.584Z,776.25
2019-02-17T09:27:34.703Z,765.00
2019-02-17T10:10:20.261Z,748.12
2019-02-17T10:11:29.493Z,759.38
2019-02-17T10:12:20.677Z,736.88
2019-02-17T10:13:20.917Z,731.25
2019-02-17T10:14:21.107Z,736.88
2019-02-17T10:15:21.377Z,731.25
2019-02-17T10:16:21.471Z,725.62
2019-02-17T10:17:22.921Z,708.75
2019-02-17T10:18:23.204Z,703.12
2019-02-17T10:19:23.259Z,703.12
2019-02-17T10:20:24.645Z,703.12
2019-02-17T10:21:25.041Z,680.62
2019-02-17T10:22:24.065Z,663.75
2019-02-17T10:23:24.170Z,646.88
2019-02-17T10:24:24.565Z,663.75
2019-02-17T10:25:24.533Z,663.75
2019-02-17T10:26:24.727Z,646.88
2019-02-17T10:27:25.502Z,613.12
2019-02-17T10:28:24.925Z,607.50
2019-02-17T10:29:25.355Z,658.12
2019-02-17T10:30:25.431Z,680.62
2019-02-17T10:31:25.641Z,691.88
2019-02-17T10:32:25.890Z,714.38
2019-02-17T10:33:26.163Z,675.00
2019-02-17T10:34:26.985Z,630.00
2019-02-17T10:35:26.195Z,669.38
2019-02-17T10:36:27.296Z,742.50
2019-02-17T10:37:26.553Z,911.25
2019-02-17T10:38:29.995Z,1080.00
2019-02-17T10:39:28.661Z,1226.25
2019-02-17T10:40:28.762Z,1198.12
2019-02-17T10:41:28.284Z,1395.00
2019-02-17T10:42:30.889Z,1912.50
2019-02-17T10:43:28.651Z,2182.50
2019-02-17T10:44:27.670Z,2604.38
2019-02-17T10:45:32.968Z,2671.88
2019-02-17T10:46:29.192Z,2266.88
2019-02-17T10:47:29.204Z,2041.88
2019-02-17T10:48:30.610Z,1833.75
2019-02-17T10:49:28.867Z,1524.38
2019-02-17T10:50:29.055Z,1091.25
2019-02-17T10:51:29.038Z,725.62
2019-02-17T10:52:31.437Z,562.50
2019-02-17T10:53:31.493Z,528.75
2019-02-17T10:54:31.260Z,517.50
2019-02-17T10:55:29.777Z,511.88
2019-02-17T10:56:29.651Z,506.25
2019-02-17T10:57:30.049Z,506.25
2019-02-17T10:58:30.117Z,500.62
2019-02-17T10:59:45.680Z,495.00
2019-02-17T13:06:22.072Z,1963.12
2019-02-17T13:07:25.354Z,2165.62
2019-02-17T13:08:23.564Z,2295.00
2019-02-17T13:09:23.715Z,2418.75
2019-02-17T13:10:24.272Z,2626.88
2019-02-17T13:11:24.111Z,2925.00
2019-02-17T13:12:24.549Z,3324.38
2019-02-17T13:13:24.728Z,3256.88
2019-02-17T13:14:24.649Z,2581.88
2019-02-17T13:15:25.256Z,495.00
2019-02-17T13:16:25.257Z,2430.00
2019-02-17T13:17:25.588Z,410.62
2019-02-17T13:18:25.909Z,3003.75
2019-02-17T13:19:25.964Z,3110.62
2019-02-17T13:20:26.348Z,3543.75
2019-02-17T13:21:26.613Z,3549.38
2019-02-17T13:22:26.591Z,3037.50
2019-02-17T13:23:26.829Z,2548.12
2019-02-17T13:24:27.661Z,2053.12
2019-02-17T13:25:30.011Z,1800.00
2019-02-17T13:26:29.089Z,1788.75
2019-02-17T13:27:27.505Z,1513.12
2019-02-17T13:28:27.752Z,1535.62
2019-02-17T13:29:27.946Z,1535.62
2019-02-17T13:30:28.060Z,1563.75
2019-02-17T13:31:28.080Z,1513.12
2019-02-17T13:32:28.380Z,1395.00
2019-02-17T13:33:38.515Z,1265.62
2019-02-17T13:34:29.627Z,1102.50
2019-02-17T13:35:28.736Z,984.38
2019-02-17T13:36:30.244Z,905.62
2019-02-17T13:37:30.251Z,821.25
2019-02-17T13:38:30.482Z,793.12
2019-02-17T13:39:29.470Z,748.12
2019-02-17T13:40:29.379Z,736.88
2019-02-17T13:41:29.802Z,714.38
2019-02-17T13:42:29.786Z,697.50
2019-02-17T13:43:29.971Z,675.00
2019-02-17T13:44:29.999Z,646.88
2019-02-17T13:45:30.166Z,641.25
2019-02-17T13:46:30.252Z,624.38
2019-02-17T13:47:30.519Z,618.75
2019-02-17T13:48:31.505Z,596.25
2019-02-17T13:49:30.750Z,579.38
2019-02-17T13:50:31.711Z,607.50
2019-02-17T13:51:31.269Z,613.12
2019-02-17T13:52:32.086Z,596.25
2019-02-17T13:53:34.380Z,579.38
2019-02-17T13:54:33.087Z,562.50
2019-02-17T13:55:32.540Z,556.88
2019-02-17T13:56:32.417Z,545.62
2019-02-17T13:57:39.835Z,556.88
2019-02-17T13:58:32.863Z,540.00
2019-02-17T13:59:33.191Z,562.50
2019-02-17T14:00:33.136Z,540.00
2019-02-17T14:01:33.676Z,517.50
2019-02-17T14:02:33.415Z,511.88
2019-02-17T14:03:33.619Z,495.00
