createdAt,value
2018-09-26T00:00:02.548Z,92.71
2018-09-26T00:02:33.161Z,94.28
2018-09-26T00:05:02.294Z,93.89
2018-09-26T00:07:31.410Z,94.45
2018-09-26T00:10:00.733Z,94.43
2018-09-26T00:12:29.917Z,94.19
2018-09-26T00:14:59.094Z,94.75
2018-09-26T00:17:28.295Z,94.38
2018-09-26T00:19:57.453Z,94.74
2018-09-26T00:22:26.659Z,94.62
2018-09-26T00:24:55.839Z,94.19
2018-09-26T00:27:24.962Z,95.69
2018-09-26T00:29:54.101Z,95.68
2018-09-26T00:32:23.214Z,96.80
2018-09-26T00:34:52.354Z,97.55
2018-09-26T00:37:21.560Z,97.10
2018-09-26T00:39:50.785Z,97.13
2018-09-26T00:42:20.070Z,97.06
2018-09-26T00:44:49.525Z,95.68
2018-09-26T00:47:18.993Z,96.07
2018-09-26T00:49:48.233Z,95.52
2018-09-26T00:52:18.198Z,95.03
2018-09-26T00:54:47.310Z,95.11
2018-09-26T00:57:17.014Z,94.74
2018-09-26T00:59:46.209Z,95.86
2018-09-26T01:02:15.801Z,95.42
2018-09-26T01:04:45.053Z,94.67
2018-09-26T01:07:14.332Z,95.03
2018-09-26T01:09:44.248Z,95.37
2018-09-26T01:12:14.136Z,95.32
2018-09-26T01:14:43.802Z,95.43
2018-09-26T01:17:13.143Z,95.67
2018-09-26T01:19:42.721Z,96.14
2018-09-26T01:22:12.849Z,96.32
2018-09-26T01:24:42.093Z,96.59
2018-09-26T01:27:11.382Z,96.54
2018-09-26T01:29:40.886Z,97.04
2018-09-26T01:32:10.068Z,98.26
2018-09-26T01:34:39.269Z,99.00
2018-09-26T01:37:08.477Z,99.25
2018-09-26T01:39:37.678Z,98.09
2018-09-26T01:42:06.950Z,98.03
2018-09-26T01:44:36.423Z,98.67
2018-09-26T01:47:06.374Z,99.26
2018-09-26T01:49:35.493Z,98.83
2018-09-26T01:52:04.613Z,98.92
2018-09-26T01:54:33.781Z,100.00
2018-09-26T01:57:02.986Z,100.00
2018-09-26T01:59:32.121Z,100.00
2018-09-26T02:02:01.646Z,100.00
2018-09-26T02:04:30.877Z,100.00
2018-09-26T02:07:00.677Z,100.00
2018-09-26T02:09:29.919Z,100.00
2018-09-26T02:11:59.878Z,100.00
2018-09-26T02:14:29.174Z,100.00
2018-09-26T02:16:58.289Z,100.00
2018-09-26T02:19:27.450Z,100.00
2018-09-26T02:21:56.632Z,100.00
2018-09-26T02:24:25.983Z,100.00
2018-09-26T02:26:55.130Z,100.00
2018-09-26T02:29:24.786Z,100.00
2018-09-26T02:31:53.915Z,100.00
2018-09-26T02:34:23.032Z,100.00
2018-09-26T02:36:52.283Z,100.00
2018-09-26T02:39:21.494Z,100.00
2018-09-26T02:41:50.758Z,100.00
2018-09-26T02:44:20.592Z,100.00
2018-09-26T02:46:50.015Z,100.00
2018-09-26T02:49:19.166Z,100.00
2018-09-26T02:51:48.291Z,100.00
2018-09-26T02:54:17.417Z,100.00
2018-09-26T02:56:46.535Z,100.00
2018-09-26T02:59:15.659Z,100.00
2018-09-26T03:01:44.854Z,100.00
2018-09-26T03:04:14.149Z,100.00
2018-09-26T03:06:43.946Z,100.00
2018-09-26T03:09:13.730Z,100.00
2018-09-26T03:11:42.987Z,100.00
2018-09-26T03:14:12.295Z,100.00
2018-09-26T03:16:41.474Z,100.00
2018-09-26T03:19:10.622Z,100.00
2018-09-26T03:21:39.799Z,100.00
2018-09-26T03:24:08.943Z,100.00
2018-09-26T03:26:38.114Z,100.00
2018-09-26T03:29:07.784Z,100.00
2018-09-26T03:31:37.090Z,100.00
2018-09-26T03:34:06.389Z,100.00
2018-09-26T03:36:37.249Z,100.00
2018-09-26T03:39:07.949Z,100.00
2018-09-26T03:41:37.064Z,100.00
2018-09-26T03:44:06.231Z,100.00
2018-09-26T03:46:35.365Z,100.00
2018-09-26T03:49:04.539Z,100.00
2018-09-26T03:51:37.823Z,100.00
2018-09-26T03:54:06.977Z,100.00
2018-09-26T03:56:36.113Z,100.00
2018-09-26T03:59:05.247Z,100.00
2018-09-26T04:01:34.420Z,100.00
2018-09-26T04:04:03.574Z,100.00
2018-09-26T04:06:33.134Z,100.00
2018-09-26T04:09:02.286Z,100.00
2018-09-26T04:11:31.411Z,100.00
2018-09-26T04:14:00.719Z,100.00
2018-09-26T04:16:29.817Z,100.00
2018-09-26T04:18:58.945Z,100.00
2018-09-26T04:21:28.760Z,100.00
2018-09-26T04:23:57.876Z,100.00
2018-09-26T04:26:27.183Z,100.00
2018-09-26T04:28:56.875Z,100.00
2018-09-26T04:31:26.744Z,100.00
2018-09-26T04:33:57.216Z,100.00
2018-09-26T04:36:26.297Z,100.00
2018-09-26T04:38:55.624Z,100.00
2018-09-26T04:41:24.555Z,100.00
2018-09-26T04:43:53.719Z,100.00
2018-09-26T04:46:22.925Z,100.00
2018-09-26T04:48:52.059Z,100.00
2018-09-26T04:51:21.155Z,100.00
2018-09-26T04:53:50.278Z,100.00
2018-09-26T04:56:22.034Z,100.00
2018-09-26T04:58:51.177Z,100.00
2018-09-26T05:01:20.277Z,100.00
2018-09-26T05:03:49.430Z,100.00
2018-09-26T05:06:18.527Z,100.00
2018-09-26T05:08:48.028Z,100.00
2018-09-26T05:11:17.218Z,100.00
2018-09-26T05:13:46.498Z,100.00
2018-09-26T05:16:15.782Z,100.00
2018-09-26T05:18:45.323Z,100.00
2018-09-26T05:21:17.966Z,100.00
2018-09-26T05:23:47.728Z,100.00
2018-09-26T05:26:18.406Z,100.00
2018-09-26T05:28:47.990Z,100.00
2018-09-26T05:31:17.462Z,100.00
2018-09-26T05:33:47.339Z,100.00
2018-09-26T05:36:16.490Z,100.00
2018-09-26T05:38:45.833Z,100.00
2018-09-26T05:41:14.934Z,100.00
2018-09-26T05:43:44.066Z,100.00
2018-09-26T05:46:13.282Z,100.00
2018-09-26T05:48:42.486Z,100.00
2018-09-26T05:51:11.689Z,100.00
2018-09-26T05:53:40.811Z,100.00
2018-09-26T05:56:10.062Z,100.00
2018-09-26T05:58:39.202Z,100.00
2018-09-26T06:01:08.326Z,100.00
2018-09-26T06:03:37.468Z,100.00
2018-09-26T06:06:06.606Z,100.00
2018-09-26T06:08:35.732Z,100.00
2018-09-26T06:11:05.275Z,100.00
2018-09-26T06:13:34.394Z,100.00
2018-09-26T06:16:03.753Z,100.00
2018-09-26T06:18:33.643Z,100.00
2018-09-26T06:21:02.778Z,100.00
2018-09-26T06:23:31.887Z,100.00
2018-09-26T06:26:00.999Z,100.00
2018-09-26T06:28:30.139Z,87.50
2018-09-26T06:30:59.270Z,84.64
2018-09-26T06:33:28.498Z,82.32
2018-09-26T06:35:57.607Z,74.47
2018-09-26T06:38:26.715Z,75.27
2018-09-26T06:40:55.855Z,71.63
2018-09-26T06:43:24.969Z,68.97
2018-09-26T06:45:54.067Z,68.04
2018-09-26T06:48:23.260Z,64.89
2018-09-26T06:50:52.361Z,64.05
2018-09-26T06:53:21.459Z,63.83
2018-09-26T06:55:50.598Z,62.16
2018-09-26T06:58:20.719Z,62.88
2018-09-26T07:00:49.835Z,60.80
2018-09-26T07:03:18.991Z,58.19
2018-09-26T07:05:48.129Z,58.44
2018-09-26T07:08:20.717Z,60.76
2018-09-26T07:10:49.839Z,61.57
2018-09-26T07:13:18.921Z,56.01
2018-09-26T07:15:48.056Z,52.02
2018-09-26T07:18:17.154Z,50.19
2018-09-26T07:20:46.466Z,49.90
2018-09-26T07:23:15.830Z,48.22
2018-09-26T07:25:44.934Z,47.69
2018-09-26T07:28:14.022Z,46.52
2018-09-26T07:30:43.168Z,45.78
2018-09-26T07:33:12.310Z,45.59
2018-09-26T07:35:41.482Z,42.65
2018-09-26T07:38:10.739Z,43.44
2018-09-26T07:40:39.782Z,41.70
2018-09-26T07:43:08.897Z,39.69
2018-09-26T07:45:38.090Z,39.21
2018-09-26T07:48:07.338Z,37.28
2018-09-26T07:50:36.467Z,35.15
2018-09-26T07:53:05.583Z,34.29
2018-09-26T07:55:34.694Z,35.36
2018-09-26T07:58:03.876Z,35.04
2018-09-26T08:00:33.045Z,35.15
2018-09-26T08:03:02.515Z,33.83
2018-09-26T08:05:31.950Z,34.40
2018-09-26T08:08:01.182Z,34.92
2018-09-26T08:10:30.490Z,34.30
2018-09-26T08:12:59.643Z,31.27
2018-09-26T08:15:28.761Z,30.55
2018-09-26T08:17:58.125Z,30.67
2018-09-26T08:20:27.294Z,29.43
2018-09-26T08:22:56.401Z,29.21
2018-09-26T08:25:25.545Z,26.00
2018-09-26T08:27:54.677Z,23.77
2018-09-26T08:30:24.037Z,24.64
2018-09-26T08:32:53.182Z,23.50
2018-09-26T08:35:22.737Z,24.92
2018-09-26T08:37:51.917Z,28.27
2018-09-26T08:40:21.030Z,28.61
2018-09-26T08:42:50.176Z,28.51
2018-09-26T08:45:19.740Z,26.74
2018-09-26T08:47:48.871Z,29.34
2018-09-26T08:50:17.982Z,26.23
2018-09-26T08:52:47.125Z,24.15
2018-09-26T08:55:16.614Z,23.82
2018-09-26T08:57:45.757Z,24.46
2018-09-26T09:00:14.918Z,25.17
2018-09-26T09:02:44.041Z,22.28
2018-09-26T09:05:13.170Z,20.74
2018-09-26T09:07:42.282Z,20.36
2018-09-26T09:10:11.462Z,20.46
2018-09-26T09:12:40.590Z,21.11
2018-09-26T09:15:09.765Z,21.46
2018-09-26T09:17:38.965Z,24.21
2018-09-26T09:20:08.218Z,24.62
2018-09-26T09:22:37.582Z,22.04
2018-09-26T09:25:06.714Z,20.30
2018-09-26T09:27:35.887Z,20.79
2018-09-26T09:30:04.950Z,19.36
2018-09-26T09:32:40.703Z,18.99
2018-09-26T09:35:09.865Z,20.45
2018-09-26T09:37:38.969Z,20.09
2018-09-26T09:40:08.255Z,17.91
2018-09-26T09:42:37.398Z,20.68
2018-09-26T09:45:06.554Z,16.79
2018-09-26T09:47:36.056Z,16.23
2018-09-26T09:50:05.262Z,17.66
2018-09-26T09:52:34.334Z,16.97
2018-09-26T09:55:03.450Z,16.80
2018-09-26T09:57:32.594Z,20.13
2018-09-26T10:00:01.691Z,17.87
2018-09-26T10:02:31.554Z,21.10
2018-09-26T10:05:00.638Z,16.00
2018-09-26T10:07:29.805Z,18.40
2018-09-26T10:09:58.967Z,22.29
2018-09-26T10:12:28.093Z,20.46
2018-09-26T10:14:57.214Z,20.51
2018-09-26T10:17:26.380Z,18.12
2018-09-26T10:19:55.413Z,15.63
2018-09-26T10:22:24.775Z,13.18
2018-09-26T10:24:53.953Z,12.75
2018-09-26T10:27:23.558Z,13.04
2018-09-26T10:29:52.838Z,11.97
2018-09-26T10:32:22.071Z,14.78
2018-09-26T10:34:51.177Z,13.18
2018-09-26T10:37:20.341Z,13.92
2018-09-26T10:39:49.462Z,16.10
2018-09-26T10:42:18.570Z,13.26
2018-09-26T10:44:47.659Z,12.24
2018-09-26T10:47:16.796Z,12.51
2018-09-26T10:49:46.302Z,11.91
2018-09-26T10:52:15.454Z,13.81
2018-09-26T10:54:44.997Z,13.64
2018-09-26T10:57:14.151Z,12.82
2018-09-26T10:59:43.275Z,12.21
2018-09-26T11:02:12.430Z,10.96
2018-09-26T11:04:41.618Z,8.91
2018-09-26T11:07:10.768Z,9.09
2018-09-26T11:09:39.894Z,9.33
2018-09-26T11:12:08.990Z,10.59
2018-09-26T11:14:38.148Z,13.70
2018-09-26T11:17:07.302Z,17.24
2018-09-26T11:19:36.411Z,17.52
2018-09-26T11:22:05.773Z,14.32
2018-09-26T11:24:35.049Z,15.62
2018-09-26T11:27:04.574Z,16.16
2018-09-26T11:29:33.762Z,16.90
2018-09-26T11:32:02.971Z,18.35
2018-09-26T11:34:32.162Z,16.69
2018-09-26T11:37:01.386Z,15.57
2018-09-26T11:39:30.474Z,17.94
2018-09-26T11:42:00.238Z,17.82
2018-09-26T11:44:29.376Z,19.06
2018-09-26T11:46:58.482Z,18.83
2018-09-26T11:49:27.605Z,18.04
2018-09-26T11:51:56.734Z,18.17
2018-09-26T11:54:25.851Z,18.75
2018-09-26T11:56:55.486Z,16.61
2018-09-26T11:59:24.682Z,17.83
2018-09-26T12:01:53.842Z,15.59
2018-09-26T12:04:22.950Z,14.84
2018-09-26T12:06:52.100Z,13.88
2018-09-26T12:09:21.196Z,14.38
2018-09-26T12:11:50.300Z,15.09
2018-09-26T12:14:19.522Z,14.25
2018-09-26T12:16:48.646Z,16.21
2018-09-26T12:19:17.778Z,14.06
2018-09-26T12:21:46.907Z,13.00
2018-09-26T12:24:16.256Z,13.99
2018-09-26T12:26:45.320Z,15.55
2018-09-26T12:29:14.642Z,14.89
2018-09-26T12:31:43.966Z,16.06
2018-09-26T12:34:13.503Z,16.83
2018-09-26T12:36:43.242Z,17.95
2018-09-26T12:39:12.534Z,19.80
2018-09-26T12:41:41.686Z,23.18
2018-09-26T12:44:11.070Z,24.43
2018-09-26T12:46:40.256Z,27.87
2018-09-26T12:49:09.409Z,31.31
2018-09-26T12:51:38.950Z,32.86
2018-09-26T12:54:08.323Z,35.21
2018-09-26T12:56:37.345Z,35.37
2018-09-26T12:59:06.510Z,34.13
2018-09-26T13:01:35.614Z,35.49
2018-09-26T13:04:04.762Z,36.59
2018-09-26T13:06:33.934Z,36.35
2018-09-26T13:09:03.239Z,35.82
2018-09-26T13:11:32.914Z,34.30
2018-09-26T13:14:03.733Z,33.84
2018-09-26T13:16:33.053Z,33.50
2018-09-26T13:19:02.732Z,30.07
2018-09-26T13:21:32.594Z,26.99
2018-09-26T13:24:02.454Z,22.44
2018-09-26T13:26:31.794Z,21.16
2018-09-26T13:29:01.096Z,21.01
2018-09-26T13:31:30.238Z,22.60
2018-09-26T13:33:59.666Z,22.33
2018-09-26T13:36:28.798Z,21.75
2018-09-26T13:38:57.955Z,21.41
2018-09-26T13:41:27.684Z,20.26
2018-09-26T13:43:57.025Z,20.48
2018-09-26T13:46:26.642Z,19.68
2018-09-26T13:48:55.842Z,20.75
2018-09-26T13:51:24.970Z,21.43
2018-09-26T13:53:54.893Z,22.07
2018-09-26T13:56:24.061Z,23.32
2018-09-26T13:58:53.150Z,24.77
2018-09-26T14:01:22.347Z,24.52
2018-09-26T14:03:51.438Z,25.81
2018-09-26T14:06:20.547Z,27.08
2018-09-26T14:08:49.664Z,28.23
2018-09-26T14:11:22.038Z,29.55
2018-09-26T14:13:52.473Z,28.93
2018-09-26T14:16:21.622Z,29.18
2018-09-26T14:18:50.774Z,30.77
2018-09-26T14:21:36.631Z,29.67
2018-09-26T14:24:06.433Z,30.05
2018-09-26T14:26:36.373Z,30.72
2018-09-26T14:29:05.657Z,29.49
2018-09-26T14:31:34.879Z,30.02
2018-09-26T14:34:04.156Z,30.92
2018-09-26T14:36:34.143Z,30.69
2018-09-26T14:39:05.189Z,30.41
2018-09-26T14:41:34.873Z,30.81
2018-09-26T14:44:04.665Z,30.40
2018-09-26T14:46:34.637Z,29.96
2018-09-26T14:49:04.439Z,30.21
2018-09-26T14:51:33.662Z,29.64
2018-09-26T14:54:03.550Z,29.94
2018-09-26T14:56:32.786Z,31.75
2018-09-26T14:59:02.005Z,30.90
2018-09-26T15:01:31.286Z,31.17
2018-09-26T15:04:00.653Z,32.32
2018-09-26T15:06:29.882Z,32.61
2018-09-26T15:08:59.786Z,32.15
2018-09-26T15:11:28.977Z,32.31
2018-09-26T15:13:58.227Z,32.43
2018-09-26T15:16:27.493Z,32.38
2018-09-26T15:18:56.729Z,33.62
2018-09-26T15:21:26.000Z,34.34
2018-09-26T15:23:55.209Z,34.80
2018-09-26T15:26:24.454Z,34.27
2018-09-26T15:28:54.087Z,34.51
2018-09-26T15:31:24.115Z,36.82
2018-09-26T15:33:53.394Z,35.26
2018-09-26T15:36:22.751Z,37.89
2018-09-26T15:38:51.926Z,37.50
2018-09-26T15:41:21.205Z,37.13
2018-09-26T15:43:50.710Z,37.56
2018-09-26T15:46:20.645Z,37.07
2018-09-26T15:48:49.869Z,36.79
2018-09-26T15:51:19.167Z,39.20
2018-09-26T15:53:48.419Z,40.14
2018-09-26T15:56:18.159Z,39.43
2018-09-26T15:58:47.338Z,37.80
2018-09-26T16:01:18.408Z,37.04
2018-09-26T16:04:04.027Z,38.95
2018-09-26T16:06:33.601Z,39.38
2018-09-26T16:09:02.959Z,37.90
2018-09-26T16:11:31.778Z,38.00
2018-09-26T16:14:01.819Z,38.12
2018-09-26T16:16:31.066Z,39.68
2018-09-26T16:19:00.242Z,40.38
2018-09-26T16:21:29.414Z,41.88
2018-09-26T16:23:59.682Z,42.66
2018-09-26T16:26:29.669Z,42.66
2018-09-26T16:28:59.532Z,42.90
2018-09-26T16:31:29.413Z,42.55
2018-09-26T16:33:59.405Z,42.52
2018-09-26T16:36:29.221Z,42.62
2018-09-26T16:38:58.687Z,43.81
2018-09-26T16:41:28.223Z,41.11
2018-09-26T16:43:58.418Z,44.24
2018-09-26T16:46:27.661Z,42.51
2018-09-26T16:48:57.998Z,45.08
2018-09-26T16:51:27.882Z,44.78
2018-09-26T16:53:57.798Z,45.79
2018-09-26T16:56:27.678Z,45.34
2018-09-26T16:58:56.948Z,46.21
2018-09-26T17:01:26.179Z,44.82
2018-09-26T17:03:55.395Z,46.49
2018-09-26T17:06:24.554Z,45.28
2018-09-26T17:08:54.697Z,47.87
2018-09-26T17:11:23.850Z,47.00
2018-09-26T17:13:52.975Z,49.22
2018-09-26T17:16:22.182Z,49.33
2018-09-26T17:18:51.243Z,48.31
2018-09-26T17:21:20.629Z,48.58
2018-09-26T17:23:49.769Z,48.53
2018-09-26T17:26:18.969Z,48.54
2018-09-26T17:28:49.256Z,49.09
2018-09-26T17:31:18.269Z,50.29
2018-09-26T17:33:47.654Z,48.50
2018-09-26T17:36:17.305Z,49.17
2018-09-26T17:38:46.657Z,51.19
2018-09-26T17:41:15.937Z,51.66
2018-09-26T17:43:45.134Z,50.03
2018-09-26T17:46:14.316Z,50.99
2018-09-26T17:48:43.434Z,50.51
2018-09-26T17:51:12.551Z,48.91
2018-09-26T17:53:43.015Z,51.71
2018-09-26T17:56:12.099Z,52.86
2018-09-26T17:58:41.246Z,53.93
2018-09-26T18:01:10.375Z,52.04
2018-09-26T18:03:39.482Z,52.82
2018-09-26T18:06:09.231Z,53.24
2018-09-26T18:08:38.452Z,54.11
2018-09-26T18:11:07.834Z,54.69
2018-09-26T18:13:37.190Z,55.71
2018-09-26T18:16:06.918Z,57.35
2018-09-26T18:18:36.023Z,57.77
2018-09-26T18:21:05.162Z,57.95
2018-09-26T18:23:34.313Z,58.08
2018-09-26T18:26:03.455Z,58.46
2018-09-26T18:28:32.589Z,59.54
2018-09-26T18:31:01.759Z,60.27
2018-09-26T18:33:30.964Z,60.40
2018-09-26T18:36:00.055Z,59.44
2018-09-26T18:38:29.197Z,59.59
2018-09-26T18:40:58.342Z,60.46
2018-09-26T18:43:27.472Z,61.18
2018-09-26T18:45:56.393Z,62.84
2018-09-26T18:48:25.532Z,64.34
2018-09-26T18:50:54.661Z,65.43
2018-09-26T18:53:23.866Z,66.38
2018-09-26T18:55:52.917Z,67.01
2018-09-26T18:58:22.037Z,67.92
2018-09-26T19:00:51.167Z,69.74
2018-09-26T19:03:22.634Z,70.43
2018-09-26T19:05:51.743Z,72.39
2018-09-26T19:08:20.701Z,72.00
2018-09-26T19:10:49.856Z,72.90
2018-09-26T19:13:18.975Z,73.12
2018-09-26T19:15:48.133Z,73.92
2018-09-26T19:18:17.249Z,74.97
2018-09-26T19:20:47.083Z,76.07
2018-09-26T19:23:16.277Z,75.83
2018-09-26T19:25:45.388Z,76.89
2018-09-26T19:28:14.505Z,77.82
2018-09-26T19:30:43.719Z,78.29
2018-09-26T19:33:13.037Z,79.40
2018-09-26T19:35:42.327Z,79.43
2018-09-26T19:38:11.478Z,77.96
2018-09-26T19:40:40.566Z,78.23
2018-09-26T19:43:09.753Z,78.66
2018-09-26T19:45:39.045Z,79.89
2018-09-26T19:48:08.212Z,81.71
2018-09-26T19:50:38.454Z,82.04
2018-09-26T19:53:07.609Z,82.38
2018-09-26T19:55:36.735Z,82.23
2018-09-26T19:58:05.970Z,83.51
2018-09-26T20:00:35.116Z,84.66
2018-09-26T20:03:04.231Z,86.43
2018-09-26T20:05:34.930Z,88.55
2018-09-26T20:08:04.895Z,86.96
2018-09-26T20:10:33.865Z,86.97
2018-09-26T20:13:03.170Z,86.65
2018-09-26T20:15:32.271Z,86.42
2018-09-26T20:18:01.477Z,86.40
2018-09-26T20:20:30.658Z,86.18
2018-09-26T20:22:59.879Z,86.42
2018-09-26T20:25:28.946Z,87.87
2018-09-26T20:27:58.091Z,91.75
2018-09-26T20:30:28.547Z,91.14
2018-09-26T20:32:57.721Z,90.98
2018-09-26T20:35:26.898Z,91.81
2018-09-26T20:37:55.971Z,92.43
2018-09-26T20:40:25.752Z,91.76
2018-09-26T20:42:55.146Z,91.41
2018-09-26T20:45:24.804Z,90.51
2018-09-26T20:47:53.950Z,88.30
2018-09-26T20:50:23.534Z,87.77
2018-09-26T20:52:53.255Z,88.60
2018-09-26T20:55:22.803Z,89.16
2018-09-26T20:57:52.698Z,89.62
2018-09-26T21:00:21.818Z,90.03
2018-09-26T21:02:50.930Z,92.96
2018-09-26T21:05:20.065Z,93.50
2018-09-26T21:07:49.226Z,93.92
2018-09-26T21:10:18.422Z,94.25
2018-09-26T21:12:47.757Z,95.15
2018-09-26T21:15:16.873Z,95.35
2018-09-26T21:17:46.303Z,96.26
2018-09-26T21:20:15.451Z,96.44
2018-09-26T21:22:44.801Z,97.69
2018-09-26T21:25:13.993Z,98.70
2018-09-26T21:27:43.163Z,98.68
2018-09-26T21:30:12.290Z,98.96
2018-09-26T21:32:41.587Z,98.42
2018-09-26T21:35:10.797Z,97.62
2018-09-26T21:37:40.008Z,97.50
2018-09-26T21:40:09.166Z,97.87
2018-09-26T21:42:38.811Z,98.04
2018-09-26T21:45:09.314Z,99.10
2018-09-26T21:47:38.551Z,100.00
2018-09-26T21:50:07.779Z,100.00
2018-09-26T21:52:36.949Z,100.00
2018-09-26T21:55:06.760Z,100.00
2018-09-26T21:57:36.333Z,100.00
2018-09-26T22:00:07.137Z,100.00
2018-09-26T22:02:36.506Z,100.00
2018-09-26T22:05:05.662Z,100.00
2018-09-26T22:07:34.850Z,100.00
2018-09-26T22:10:04.694Z,100.00
2018-09-26T22:12:33.863Z,100.00
2018-09-26T22:15:03.063Z,100.00
2018-09-26T22:17:32.179Z,100.00
2018-09-26T22:20:01.306Z,100.00
2018-09-26T22:22:31.145Z,100.00
2018-09-26T22:25:00.280Z,100.00
2018-09-26T22:27:29.402Z,100.00
2018-09-26T22:29:58.530Z,100.00
2018-09-26T22:32:27.677Z,100.00
2018-09-26T22:34:56.978Z,100.00
2018-09-26T22:37:26.270Z,100.00
2018-09-26T22:39:55.626Z,100.00
2018-09-26T22:42:26.390Z,100.00
2018-09-26T22:44:55.542Z,100.00
2018-09-26T22:47:29.446Z,100.00
2018-09-26T22:49:58.665Z,100.00
2018-09-26T22:52:27.755Z,100.00
2018-09-26T22:54:58.450Z,100.00
2018-09-26T22:57:27.557Z,100.00
2018-09-26T22:59:57.974Z,100.00
2018-09-26T23:02:27.077Z,100.00
2018-09-26T23:04:55.917Z,100.00
2018-09-26T23:07:25.426Z,100.00
2018-09-26T23:09:54.582Z,100.00
2018-09-26T23:12:23.742Z,100.00
2018-09-26T23:14:52.855Z,100.00
2018-09-26T23:17:22.018Z,100.00
2018-09-26T23:19:51.145Z,100.00
2018-09-26T23:22:20.310Z,100.00
2018-09-26T23:24:49.490Z,100.00
2018-09-26T23:27:18.622Z,100.00
2018-09-26T23:29:47.777Z,100.00
2018-09-26T23:32:17.126Z,100.00
2018-09-26T23:34:46.338Z,100.00
2018-09-26T23:37:15.490Z,100.00
2018-09-26T23:39:44.624Z,100.00
2018-09-26T23:42:13.933Z,100.00
2018-09-26T23:44:43.668Z,100.00
2018-09-26T23:47:12.824Z,100.00
2018-09-26T23:49:42.002Z,100.00
2018-09-26T23:52:11.162Z,100.00
2018-09-26T23:54:40.296Z,100.00
2018-09-26T23:57:09.478Z,100.00
2018-09-26T23:59:38.591Z,100.00
