createdAt,value
2019-03-03T00:00:00.160Z,9.30
2019-03-03T00:03:23.427Z,9.30
2019-03-03T00:06:46.533Z,9.20
2019-03-03T00:10:10.120Z,9.30
2019-03-03T00:13:33.404Z,9.40
2019-03-03T00:16:56.737Z,9.40
2019-03-03T00:20:19.879Z,9.40
2019-03-03T00:23:43.054Z,9.40
2019-03-03T00:27:06.266Z,9.50
2019-03-03T00:30:29.826Z,9.50
2019-03-03T00:33:52.950Z,9.50
2019-03-03T00:37:22.238Z,9.50
2019-03-03T00:41:08.046Z,9.50
2019-03-03T00:44:48.938Z,9.40
2019-03-03T00:48:26.592Z,9.40
2019-03-03T00:52:07.867Z,9.50
2019-03-03T00:55:59.417Z,9.40
2019-03-03T00:59:37.320Z,9.40
2019-03-03T01:03:05.963Z,9.50
2019-03-03T01:06:48.784Z,9.50
2019-03-03T01:10:17.478Z,9.50
2019-03-03T01:14:00.205Z,9.60
2019-03-03T01:17:31.451Z,9.60
2019-03-03T01:21:10.489Z,9.70
2019-03-03T01:24:56.092Z,9.70
2019-03-03T01:28:22.028Z,9.70
2019-03-03T01:31:47.357Z,9.70
2019-03-03T01:35:10.729Z,9.70
2019-03-03T01:38:33.894Z,9.80
2019-03-03T01:41:57.177Z,9.70
2019-03-03T01:45:20.413Z,9.70
2019-03-03T01:48:43.905Z,9.80
2019-03-03T01:52:07.170Z,9.80
2019-03-03T01:55:30.313Z,9.80
2019-03-03T01:58:53.520Z,9.90
2019-03-03T02:02:16.899Z,9.90
2019-03-03T02:05:40.419Z,9.80
2019-03-03T02:09:10.240Z,9.90
2019-03-03T02:12:33.946Z,9.80
2019-03-03T02:15:57.202Z,9.80
2019-03-03T02:19:20.508Z,9.80
2019-03-03T02:22:43.634Z,9.80
2019-03-03T02:26:06.884Z,9.80
2019-03-03T02:29:30.145Z,9.80
2019-03-03T02:32:53.301Z,9.80
2019-03-03T02:36:16.567Z,9.80
2019-03-03T02:39:39.703Z,9.80
2019-03-03T02:43:02.881Z,9.80
2019-03-03T02:46:26.005Z,9.80
2019-03-03T02:49:49.275Z,9.80
2019-03-03T02:53:12.538Z,9.70
2019-03-03T02:56:35.681Z,9.70
2019-03-03T02:59:58.998Z,9.80
2019-03-03T03:03:22.516Z,9.80
2019-03-03T03:06:53.952Z,9.80
2019-03-03T03:10:33.836Z,9.80
2019-03-03T03:14:03.321Z,9.70
2019-03-03T03:17:38.463Z,9.80
2019-03-03T03:21:12.120Z,9.80
2019-03-03T03:24:53.412Z,9.80
2019-03-03T03:28:51.218Z,9.80
2019-03-03T03:32:25.610Z,9.80
2019-03-03T03:36:05.678Z,9.80
2019-03-03T03:39:39.934Z,9.80
2019-03-03T03:43:12.755Z,9.70
2019-03-03T03:46:58.373Z,9.70
2019-03-03T03:50:32.341Z,9.60
2019-03-03T03:54:24.134Z,9.70
2019-03-03T03:57:54.584Z,9.70
2019-03-03T04:01:40.327Z,9.60
2019-03-03T04:05:20.636Z,9.60
2019-03-03T04:08:51.619Z,9.60
2019-03-03T04:12:34.648Z,9.60
2019-03-03T04:16:23.355Z,9.60
2019-03-03T04:20:04.761Z,9.60
2019-03-03T04:23:45.678Z,9.50
2019-03-03T04:27:28.446Z,9.40
2019-03-03T04:30:58.072Z,9.20
2019-03-03T04:34:36.882Z,9.20
2019-03-03T04:38:25.561Z,9.10
2019-03-03T04:42:06.645Z,9.10
2019-03-03T04:45:52.011Z,9.00
2019-03-03T04:49:33.407Z,8.90
2019-03-03T04:53:14.811Z,8.80
2019-03-03T04:56:56.282Z,8.80
2019-03-03T05:00:37.420Z,8.70
2019-03-03T05:04:14.982Z,8.60
2019-03-03T05:08:01.005Z,8.60
2019-03-03T05:12:41.726Z,8.60
2019-03-03T05:16:39.792Z,8.60
2019-03-03T05:20:05.060Z,8.70
2019-03-03T05:23:28.233Z,8.60
2019-03-03T05:26:51.356Z,8.70
2019-03-03T05:30:15.159Z,8.70
2019-03-03T05:33:38.611Z,8.70
2019-03-03T05:37:01.867Z,8.80
2019-03-03T05:40:25.266Z,8.80
2019-03-03T05:43:48.649Z,8.80
2019-03-03T05:47:12.156Z,8.90
2019-03-03T05:50:35.342Z,8.90
2019-03-03T05:53:58.875Z,9.00
2019-03-03T05:57:22.257Z,9.10
2019-03-03T06:00:45.394Z,9.00
2019-03-03T06:04:08.545Z,9.10
2019-03-03T06:07:31.661Z,9.20
2019-03-03T06:10:54.787Z,9.30
2019-03-03T06:14:18.144Z,9.40
2019-03-03T06:17:41.326Z,9.60
2019-03-03T06:21:04.739Z,9.50
2019-03-03T06:24:27.876Z,9.60
2019-03-03T06:27:51.393Z,9.50
2019-03-03T06:31:14.576Z,9.50
2019-03-03T06:34:37.867Z,9.60
2019-03-03T06:38:01.988Z,9.60
2019-03-03T06:41:25.591Z,9.70
2019-03-03T06:44:52.044Z,9.80
2019-03-03T06:48:15.217Z,9.90
2019-03-03T06:51:38.588Z,9.90
2019-03-03T06:55:01.841Z,10.00
2019-03-03T06:58:25.282Z,10.00
2019-03-03T07:01:48.649Z,10.10
2019-03-03T07:05:13.165Z,10.10
2019-03-03T07:08:37.572Z,10.10
2019-03-03T07:12:00.788Z,10.10
2019-03-03T07:15:24.053Z,10.20
2019-03-03T07:18:47.382Z,10.20
2019-03-03T07:22:10.815Z,10.20
2019-03-03T07:25:34.028Z,10.30
2019-03-03T07:28:57.237Z,10.30
2019-03-03T07:32:20.605Z,10.40
2019-03-03T07:35:43.732Z,10.30
2019-03-03T07:39:16.708Z,10.30
2019-03-03T07:42:39.804Z,10.40
2019-03-03T07:46:02.857Z,10.40
2019-03-03T07:49:26.132Z,10.50
2019-03-03T07:52:49.321Z,10.50
2019-03-03T07:56:14.933Z,10.50
2019-03-03T07:59:38.170Z,10.50
2019-03-03T08:03:01.436Z,10.40
2019-03-03T08:06:24.636Z,10.50
2019-03-03T08:09:47.884Z,10.50
2019-03-03T08:13:11.029Z,10.50
2019-03-03T08:16:34.330Z,10.40
2019-03-03T08:19:58.037Z,10.20
2019-03-03T08:23:21.127Z,10.10
2019-03-03T08:26:44.313Z,10.10
2019-03-03T08:30:08.446Z,10.10
2019-03-03T08:33:32.570Z,10.10
2019-03-03T08:36:55.930Z,10.00
2019-03-03T08:40:22.086Z,10.00
2019-03-03T08:44:01.026Z,10.00
2019-03-03T08:47:53.231Z,10.00
2019-03-03T08:51:52.387Z,9.90
2019-03-03T08:55:41.135Z,9.90
2019-03-03T08:59:38.630Z,9.80
2019-03-03T09:03:17.430Z,9.90
2019-03-03T09:06:50.237Z,9.80
2019-03-03T09:10:35.772Z,9.80
2019-03-03T09:14:17.603Z,9.80
2019-03-03T09:18:00.412Z,9.80
2019-03-03T09:21:35.018Z,9.80
2019-03-03T09:25:27.089Z,9.90
2019-03-03T09:29:05.583Z,9.90
2019-03-03T09:32:57.367Z,10.00
2019-03-03T09:36:33.543Z,10.00
2019-03-03T09:40:15.116Z,10.00
2019-03-03T09:43:56.615Z,9.90
2019-03-03T09:47:45.053Z,10.00
2019-03-03T09:51:36.567Z,10.10
2019-03-03T09:55:31.404Z,10.00
2019-03-03T09:59:12.657Z,10.10
2019-03-03T10:03:01.219Z,10.00
2019-03-03T10:06:39.751Z,10.00
2019-03-03T10:10:18.240Z,10.10
2019-03-03T10:13:51.726Z,10.00
2019-03-03T10:17:53.018Z,10.10
2019-03-03T10:21:33.479Z,10.10
2019-03-03T10:25:16.263Z,10.10
2019-03-03T10:28:59.405Z,10.10
2019-03-03T10:32:40.836Z,10.10
2019-03-03T10:36:26.485Z,10.10
2019-03-03T10:40:12.220Z,10.10
2019-03-03T10:43:41.608Z,10.20
2019-03-03T10:47:24.451Z,10.30
2019-03-03T10:51:13.392Z,10.40
2019-03-03T10:55:05.542Z,10.40
2019-03-03T10:58:35.649Z,10.40
2019-03-03T11:02:16.947Z,10.50
2019-03-03T11:05:59.200Z,10.50
2019-03-03T11:09:56.712Z,10.50
2019-03-03T11:13:42.138Z,10.50
2019-03-03T11:17:21.319Z,10.60
2019-03-03T11:20:55.369Z,10.60
2019-03-03T11:24:47.275Z,10.80
2019-03-03T11:28:28.754Z,10.80
2019-03-03T11:32:03.146Z,10.90
2019-03-03T11:35:44.307Z,11.20
2019-03-03T11:39:30.409Z,11.50
2019-03-03T11:43:10.777Z,11.70
2019-03-03T11:46:59.857Z,11.70
2019-03-03T11:50:32.449Z,11.50
2019-03-03T11:54:15.295Z,11.40
2019-03-03T11:57:56.777Z,11.40
2019-03-03T12:01:32.500Z,11.50
2019-03-03T12:05:30.048Z,11.50
2019-03-03T12:09:12.962Z,11.50
2019-03-03T12:12:55.725Z,11.50
2019-03-03T12:16:46.240Z,11.70
2019-03-03T12:20:21.679Z,11.90
2019-03-03T12:24:02.088Z,11.90
2019-03-03T12:28:03.135Z,12.00
2019-03-03T12:31:41.914Z,12.00
2019-03-03T12:35:31.266Z,11.90
2019-03-03T12:39:49.357Z,11.90
2019-03-03T12:44:16.555Z,11.80
2019-03-03T12:47:55.876Z,11.80
2019-03-03T12:51:45.468Z,11.80
2019-03-03T12:55:20.035Z,11.80
2019-03-03T12:58:55.937Z,11.60
2019-03-03T13:02:27.537Z,11.30
2019-03-03T13:06:10.566Z,11.10
2019-03-03T13:09:50.531Z,10.90
2019-03-03T13:13:20.736Z,11.00
2019-03-03T13:17:06.306Z,10.90
2019-03-03T13:20:51.918Z,10.90
2019-03-03T13:24:32.597Z,10.90
2019-03-03T13:28:21.097Z,10.80
2019-03-03T13:32:02.072Z,10.80
2019-03-03T13:35:34.881Z,10.70
2019-03-03T13:39:18.986Z,10.70
2019-03-03T13:42:56.496Z,10.70
2019-03-03T13:46:19.754Z,10.70
2019-03-03T13:49:42.972Z,10.60
2019-03-03T13:53:06.532Z,10.70
2019-03-03T13:56:29.651Z,10.70
2019-03-03T13:59:52.949Z,10.70
2019-03-03T14:03:16.475Z,10.60
2019-03-03T14:06:40.095Z,10.60
2019-03-03T14:10:06.034Z,10.60
2019-03-03T14:13:29.215Z,10.60
2019-03-03T14:16:52.336Z,10.70
2019-03-03T14:20:19.108Z,10.70
2019-03-03T14:23:42.481Z,10.70
2019-03-03T14:27:10.587Z,10.80
2019-03-03T14:30:31.027Z,10.80
2019-03-03T14:33:54.325Z,10.90
2019-03-03T14:37:17.614Z,10.90
2019-03-03T14:40:42.142Z,10.90
2019-03-03T14:44:05.860Z,10.90
2019-03-03T14:47:29.302Z,10.90
2019-03-03T14:50:52.677Z,11.00
2019-03-03T14:54:16.180Z,11.00
2019-03-03T14:57:40.061Z,11.10
2019-03-03T15:01:03.416Z,11.20
2019-03-03T15:04:26.709Z,11.40
2019-03-03T15:07:49.955Z,11.50
2019-03-03T15:11:13.522Z,11.60
2019-03-03T15:14:36.794Z,11.60
2019-03-03T15:18:00.218Z,11.60
2019-03-03T15:21:25.312Z,11.60
2019-03-03T15:24:48.904Z,11.60
2019-03-03T15:28:22.111Z,11.60
2019-03-03T15:31:45.623Z,11.70
2019-03-03T15:35:09.187Z,11.70
2019-03-03T15:38:32.636Z,11.70
2019-03-03T15:41:55.748Z,11.70
2019-03-03T15:45:20.189Z,11.80
2019-03-03T15:48:43.696Z,11.80
2019-03-03T15:52:06.962Z,11.80
2019-03-03T15:55:30.350Z,11.80
2019-03-03T15:59:01.055Z,11.80
2019-03-03T16:02:24.875Z,11.80
2019-03-03T16:05:48.255Z,11.80
2019-03-03T16:09:15.205Z,11.80
2019-03-03T16:12:38.513Z,11.80
2019-03-03T16:16:01.835Z,11.80
2019-03-03T16:19:25.409Z,11.80
2019-03-03T16:22:49.736Z,11.80
2019-03-03T16:26:14.292Z,11.80
2019-03-03T16:29:38.430Z,11.80
2019-03-03T16:33:05.361Z,11.80
2019-03-03T16:36:28.782Z,11.70
2019-03-03T16:39:52.186Z,11.80
2019-03-03T16:43:17.385Z,11.80
2019-03-03T16:46:40.839Z,11.90
2019-03-03T16:50:04.842Z,11.90
2019-03-03T16:53:28.110Z,11.80
2019-03-03T16:56:51.818Z,11.90
2019-03-03T17:00:18.156Z,11.80
2019-03-03T17:03:41.776Z,11.80
2019-03-03T17:07:05.095Z,11.80
2019-03-03T17:10:28.213Z,11.90
2019-03-03T17:13:51.491Z,11.80
2019-03-03T17:17:14.630Z,11.90
2019-03-03T17:20:38.120Z,11.90
2019-03-03T17:24:01.509Z,11.90
2019-03-03T17:27:25.283Z,11.90
2019-03-03T17:30:48.647Z,12.00
2019-03-03T17:34:13.209Z,12.00
2019-03-03T17:37:42.911Z,12.00
2019-03-03T17:41:06.107Z,12.00
2019-03-03T17:44:29.497Z,12.00
2019-03-03T17:47:53.190Z,11.90
2019-03-03T17:51:29.542Z,11.90
2019-03-03T17:55:00.384Z,12.00
2019-03-03T17:58:25.487Z,12.00
2019-03-03T18:01:49.824Z,11.90
2019-03-03T18:05:16.900Z,11.90
2019-03-03T18:08:41.787Z,11.90
2019-03-03T18:12:06.039Z,11.90
2019-03-03T18:15:34.270Z,11.90
2019-03-03T18:18:59.842Z,11.90
2019-03-03T18:22:28.747Z,12.00
2019-03-03T18:25:55.473Z,12.00
2019-03-03T18:29:19.047Z,12.00
2019-03-03T18:32:42.919Z,12.00
2019-03-03T18:36:10.330Z,12.00
2019-03-03T18:39:34.405Z,12.00
2019-03-03T18:42:59.921Z,12.00
2019-03-03T18:46:23.867Z,12.10
2019-03-03T18:49:47.524Z,12.10
2019-03-03T18:53:14.285Z,12.10
2019-03-03T18:56:38.076Z,12.10
2019-03-03T19:00:01.681Z,12.10
2019-03-03T19:03:26.336Z,12.10
2019-03-03T19:06:49.902Z,12.10
2019-03-03T19:10:14.913Z,12.10
2019-03-03T19:13:38.260Z,12.20
2019-03-03T19:17:02.661Z,12.20
2019-03-03T19:20:25.990Z,12.20
2019-03-03T19:23:50.623Z,12.10
2019-03-03T19:27:16.194Z,12.10
2019-03-03T19:30:39.832Z,12.10
2019-03-03T19:34:03.275Z,12.00
2019-03-03T19:37:27.257Z,12.00
2019-03-03T19:40:50.641Z,12.00
2019-03-03T19:44:14.384Z,12.10
2019-03-03T19:47:37.708Z,12.20
2019-03-03T19:51:03.180Z,12.20
2019-03-03T19:54:26.237Z,12.20
2019-03-03T19:57:49.577Z,12.20
2019-03-03T20:01:13.363Z,12.20
2019-03-03T20:04:37.436Z,12.20
2019-03-03T20:08:00.915Z,12.20
2019-03-03T20:11:24.231Z,12.20
2019-03-03T20:14:47.389Z,12.20
2019-03-03T20:18:10.763Z,12.30
2019-03-03T20:21:34.100Z,12.30
2019-03-03T20:24:57.362Z,12.30
2019-03-03T20:28:20.517Z,12.30
2019-03-03T20:31:43.873Z,12.30
2019-03-03T20:35:09.033Z,12.30
2019-03-03T20:38:32.171Z,12.20
2019-03-03T20:41:55.371Z,12.30
2019-03-03T20:45:21.047Z,12.30
2019-03-03T20:48:44.347Z,12.30
2019-03-03T20:52:07.936Z,12.30
2019-03-03T20:55:31.186Z,12.30
2019-03-03T20:58:54.451Z,12.30
2019-03-03T21:02:17.687Z,12.40
2019-03-03T21:05:40.897Z,12.40
2019-03-03T21:09:06.100Z,12.50
2019-03-03T21:12:31.128Z,12.60
2019-03-03T21:15:54.284Z,12.60
2019-03-03T21:19:17.511Z,12.50
2019-03-03T21:22:41.674Z,12.60
2019-03-03T21:26:04.818Z,12.50
2019-03-03T21:29:28.028Z,12.50
2019-03-03T21:32:51.818Z,12.60
2019-03-03T21:36:15.053Z,12.60
2019-03-03T21:39:38.310Z,12.70
2019-03-03T21:43:01.593Z,12.60
2019-03-03T21:46:24.876Z,12.60
2019-03-03T21:49:48.056Z,12.60
2019-03-03T21:53:11.251Z,12.60
2019-03-03T21:56:36.847Z,12.60
2019-03-03T22:00:00.242Z,12.60
2019-03-03T22:03:23.919Z,12.60
2019-03-03T22:06:47.240Z,12.60
2019-03-03T22:10:10.640Z,12.60
2019-03-03T22:13:33.875Z,12.60
2019-03-03T22:16:56.957Z,12.50
2019-03-03T22:20:20.788Z,12.60
2019-03-03T22:23:43.931Z,12.60
2019-03-03T22:27:07.049Z,12.70
2019-03-03T22:30:32.378Z,12.70
2019-03-03T22:33:55.952Z,12.70
2019-03-03T22:37:19.090Z,12.70
2019-03-03T22:40:42.293Z,12.70
2019-03-03T22:44:05.455Z,12.70
2019-03-03T22:47:28.909Z,12.70
2019-03-03T22:50:52.033Z,12.70
2019-03-03T22:54:15.128Z,12.70
2019-03-03T22:57:38.355Z,12.70
2019-03-03T23:01:15.310Z,12.70
2019-03-03T23:05:20.701Z,12.70
2019-03-03T23:09:18.265Z,12.70
2019-03-03T23:14:00.407Z,12.80
2019-03-03T23:18:15.432Z,12.90
2019-03-03T23:22:40.796Z,12.90
2019-03-03T23:26:03.976Z,12.90
2019-03-03T23:29:27.163Z,12.90
2019-03-03T23:32:50.435Z,13.00
2019-03-03T23:36:13.868Z,13.00
2019-03-03T23:39:37.385Z,12.90
2019-03-03T23:43:00.784Z,12.80
2019-03-03T23:46:24.045Z,12.80
2019-03-03T23:49:47.240Z,12.80
2019-03-03T23:53:10.366Z,12.80
2019-03-03T23:56:33.673Z,12.80
2019-03-03T23:59:56.900Z,12.80
