createdAt,value
2017-10-23T00:02:13.989Z,21.20
2017-10-23T00:04:49.029Z,21.20
2017-10-23T00:07:23.087Z,21.20
2017-10-23T00:28:48.260Z,20.60
2017-10-23T00:31:20.616Z,20.70
2017-10-23T00:36:46.346Z,20.80
2017-10-23T00:39:14.540Z,20.90
2017-10-23T00:41:42.737Z,20.90
2017-10-23T00:44:10.920Z,21.00
2017-10-23T00:46:39.103Z,21.00
2017-10-23T00:49:07.560Z,21.10
2017-10-23T00:51:35.767Z,21.10
2017-10-23T00:54:04.016Z,21.10
2017-10-23T00:56:32.192Z,21.10
2017-10-23T00:59:00.471Z,21.10
2017-10-23T01:01:28.657Z,21.20
2017-10-23T01:03:56.874Z,21.20
2017-10-23T01:06:25.092Z,21.20
2017-10-23T01:08:53.287Z,21.20
2017-10-23T01:11:21.480Z,21.20
2017-10-23T01:13:49.683Z,21.20
2017-10-23T01:16:18.647Z,21.30
2017-10-23T01:18:46.855Z,21.30
2017-10-23T01:21:15.048Z,21.20
2017-10-23T01:23:43.222Z,21.20
2017-10-23T01:26:11.588Z,21.20
2017-10-23T01:28:39.816Z,21.20
2017-10-23T01:31:08.015Z,21.20
2017-10-23T01:33:36.964Z,21.20
2017-10-23T01:36:05.151Z,21.20
2017-10-23T01:38:33.330Z,21.20
2017-10-23T01:41:01.494Z,21.20
2017-10-23T01:43:29.688Z,21.20
2017-10-23T01:45:57.896Z,21.20
2017-10-23T01:48:26.102Z,21.20
2017-10-23T01:50:54.320Z,21.20
2017-10-23T01:53:23.267Z,21.20
2017-10-23T01:55:51.447Z,21.20
2017-10-23T01:58:19.640Z,21.20
2017-10-23T02:00:47.887Z,21.20
2017-10-23T02:03:16.078Z,21.10
2017-10-23T02:05:44.315Z,21.20
2017-10-23T02:08:12.516Z,21.20
2017-10-23T02:10:41.079Z,21.20
2017-10-23T02:13:09.299Z,21.20
2017-10-23T02:15:37.500Z,21.20
2017-10-23T02:18:05.711Z,21.20
2017-10-23T02:20:33.908Z,21.20
2017-10-23T02:23:02.095Z,21.10
2017-10-23T02:25:31.060Z,21.00
2017-10-23T02:27:59.266Z,21.10
2017-10-23T02:30:28.235Z,21.10
2017-10-23T02:32:56.464Z,21.00
2017-10-23T02:35:24.790Z,21.10
2017-10-23T02:37:53.004Z,21.10
2017-10-23T02:40:21.231Z,21.10
2017-10-23T02:42:49.459Z,21.10
2017-10-23T02:45:17.660Z,21.10
2017-10-23T02:47:45.849Z,21.10
2017-10-23T02:50:14.051Z,21.10
2017-10-23T02:52:43.096Z,21.10
2017-10-23T02:55:11.292Z,21.10
2017-10-23T02:57:39.804Z,21.10
2017-10-23T03:00:08.764Z,21.10
2017-10-23T03:02:37.003Z,21.10
2017-10-23T03:05:05.196Z,21.20
2017-10-23T03:07:33.404Z,21.20
2017-10-23T03:10:01.575Z,21.20
2017-10-23T03:12:29.751Z,21.10
2017-10-23T03:14:58.864Z,21.20
2017-10-23T03:17:27.822Z,21.20
2017-10-23T03:19:56.003Z,21.20
2017-10-23T03:22:24.213Z,21.20
2017-10-23T03:24:52.416Z,21.20
2017-10-23T03:27:20.599Z,21.10
2017-10-23T03:29:49.169Z,21.10
2017-10-23T03:32:17.379Z,21.10
2017-10-23T03:34:45.576Z,21.10
2017-10-23T03:37:14.562Z,21.10
2017-10-23T03:39:43.496Z,21.10
2017-10-23T03:42:11.732Z,21.10
2017-10-23T03:44:39.935Z,21.10
2017-10-23T03:47:08.140Z,21.10
2017-10-23T03:49:36.343Z,21.10
2017-10-23T03:52:05.298Z,21.00
2017-10-23T03:54:33.563Z,21.00
2017-10-23T03:57:01.772Z,21.00
2017-10-23T03:59:29.967Z,21.00
2017-10-23T04:01:58.179Z,21.10
2017-10-23T04:04:26.360Z,21.00
2017-10-23T04:06:54.584Z,21.00
2017-10-23T04:09:23.527Z,21.00
2017-10-23T04:11:52.004Z,21.00
2017-10-23T04:14:20.201Z,21.00
2017-10-23T04:16:48.408Z,21.00
2017-10-23T04:19:17.364Z,21.00
2017-10-23T04:21:45.552Z,21.00
2017-10-23T04:24:13.779Z,21.00
2017-10-23T04:26:41.987Z,21.00
2017-10-23T04:29:10.156Z,21.00
2017-10-23T04:31:38.395Z,21.00
2017-10-23T04:34:06.652Z,21.00
2017-10-23T04:36:34.918Z,21.00
2017-10-23T04:39:03.104Z,21.10
2017-10-23T04:41:31.288Z,21.10
2017-10-23T04:43:59.518Z,21.10
2017-10-23T04:46:27.683Z,21.00
2017-10-23T04:48:55.986Z,21.00
2017-10-23T04:51:24.960Z,21.00
2017-10-23T04:53:53.198Z,21.00
2017-10-23T04:56:21.403Z,21.00
2017-10-23T04:58:49.606Z,21.00
2017-10-23T05:01:17.823Z,21.10
2017-10-23T05:03:46.007Z,21.10
2017-10-23T05:06:14.237Z,21.10
2017-10-23T05:08:42.409Z,21.10
2017-10-23T05:11:10.604Z,21.10
2017-10-23T05:13:39.818Z,21.10
2017-10-23T05:16:08.023Z,21.10
2017-10-23T05:18:36.955Z,21.10
2017-10-23T05:21:05.189Z,21.00
2017-10-23T05:23:34.156Z,21.00
2017-10-23T05:26:02.351Z,21.00
2017-10-23T05:28:31.316Z,21.00
2017-10-23T05:30:59.552Z,21.00
2017-10-23T05:33:27.728Z,21.00
2017-10-23T05:35:55.940Z,21.00
2017-10-23T05:38:24.139Z,21.00
2017-10-23T05:40:53.103Z,21.00
2017-10-23T05:43:21.352Z,21.00
2017-10-23T05:45:49.536Z,21.00
2017-10-23T05:48:18.506Z,20.90
2017-10-23T05:50:46.995Z,21.00
2017-10-23T05:53:15.195Z,20.90
2017-10-23T05:55:43.407Z,20.90
2017-10-23T05:58:12.376Z,21.00
2017-10-23T06:00:40.587Z,21.00
2017-10-23T06:03:08.772Z,20.90
2017-10-23T06:05:37.032Z,20.90
2017-10-23T06:08:05.225Z,20.90
2017-10-23T06:10:33.545Z,20.90
2017-10-23T06:13:01.760Z,20.90
2017-10-23T06:15:29.980Z,20.90
2017-10-23T06:17:58.190Z,20.90
2017-10-23T06:20:27.135Z,20.90
2017-10-23T06:22:55.690Z,20.90
2017-10-23T06:25:23.984Z,20.90
2017-10-23T06:27:52.147Z,20.90
2017-10-23T06:30:20.334Z,20.90
2017-10-23T06:32:48.537Z,21.00
2017-10-23T06:35:16.735Z,21.10
2017-10-23T06:37:45.970Z,21.10
2017-10-23T06:40:14.197Z,21.20
2017-10-23T06:42:43.145Z,21.30
2017-10-23T06:45:11.497Z,21.30
2017-10-23T06:47:40.706Z,21.30
2017-10-23T06:50:09.139Z,21.30
2017-10-23T06:52:38.106Z,21.40
2017-10-23T06:55:06.356Z,21.40
2017-10-23T06:57:34.625Z,21.40
2017-10-23T07:00:02.838Z,21.40
2017-10-23T07:02:31.022Z,21.40
2017-10-23T07:05:00.071Z,21.40
2017-10-23T07:07:28.428Z,21.40
2017-10-23T07:09:56.606Z,21.40
2017-10-23T07:12:24.822Z,21.40
2017-10-23T07:14:53.027Z,21.50
2017-10-23T07:17:22.091Z,21.40
2017-10-23T07:19:50.278Z,21.40
2017-10-23T07:22:18.471Z,21.50
2017-10-23T07:24:46.650Z,21.50
2017-10-23T07:27:14.832Z,21.50
2017-10-23T07:29:43.011Z,21.50
2017-10-23T07:32:11.179Z,21.50
2017-10-23T07:34:39.404Z,21.50
2017-10-23T07:37:07.586Z,21.50
2017-10-23T07:39:35.782Z,21.50
2017-10-23T07:42:03.953Z,21.50
2017-10-23T07:44:32.899Z,21.60
2017-10-23T07:47:01.081Z,21.60
2017-10-23T07:49:29.246Z,21.50
2017-10-23T07:51:57.431Z,21.60
2017-10-23T07:54:25.601Z,21.50
2017-10-23T07:56:53.841Z,21.50
2017-10-23T07:59:22.018Z,21.50
2017-10-23T08:01:50.204Z,21.50
2017-10-23T08:04:18.408Z,21.50
2017-10-23T08:06:46.604Z,21.60
2017-10-23T08:09:15.549Z,21.60
2017-10-23T08:11:43.810Z,21.60
2017-10-23T08:14:11.999Z,21.60
2017-10-23T08:16:40.326Z,21.60
2017-10-23T08:19:08.535Z,21.60
2017-10-23T08:21:36.723Z,21.60
2017-10-23T08:24:04.952Z,21.60
2017-10-23T08:26:33.159Z,21.60
2017-10-23T08:29:01.329Z,21.60
2017-10-23T08:31:29.505Z,21.60
2017-10-23T08:33:57.713Z,21.60
2017-10-23T08:36:25.949Z,21.60
2017-10-23T08:38:54.129Z,21.60
2017-10-23T08:41:23.079Z,21.60
2017-10-23T08:43:51.283Z,21.60
2017-10-23T08:46:19.478Z,21.60
2017-10-23T08:48:47.722Z,21.60
2017-10-23T08:51:15.927Z,21.60
2017-10-23T08:53:45.277Z,21.60
2017-10-23T08:56:13.483Z,21.60
2017-10-23T08:58:41.663Z,21.60
2017-10-23T09:01:10.707Z,21.60
2017-10-23T09:03:39.658Z,21.60
2017-10-23T09:06:07.836Z,21.60
2017-10-23T09:08:36.015Z,21.60
2017-10-23T09:11:04.187Z,21.60
2017-10-23T09:13:32.365Z,21.60
2017-10-23T09:16:00.555Z,21.60
2017-10-23T09:18:29.516Z,21.60
2017-10-23T09:20:57.705Z,21.60
2017-10-23T09:23:25.893Z,21.60
2017-10-23T09:25:54.839Z,21.60
2017-10-23T09:28:23.081Z,21.60
2017-10-23T09:30:51.254Z,21.60
2017-10-23T09:33:19.426Z,21.60
2017-10-23T09:35:47.610Z,21.60
2017-10-23T09:38:15.798Z,21.60
2017-10-23T09:40:44.005Z,21.60
2017-10-23T09:43:12.180Z,21.60
2017-10-23T09:45:40.373Z,21.60
2017-10-23T09:48:09.323Z,21.60
2017-10-23T09:50:37.519Z,21.60
2017-10-23T09:53:05.700Z,21.60
2017-10-23T09:55:34.219Z,21.60
2017-10-23T09:58:02.409Z,21.60
2017-10-23T10:00:30.629Z,21.60
2017-10-23T10:02:59.586Z,21.60
2017-10-23T10:05:27.770Z,21.60
2017-10-23T10:07:55.953Z,21.60
2017-10-23T10:10:24.203Z,21.60
2017-10-23T10:12:52.432Z,21.60
2017-10-23T10:15:21.375Z,21.60
2017-10-23T10:17:49.574Z,21.60
2017-10-23T10:20:17.806Z,21.60
2017-10-23T10:22:45.992Z,21.60
2017-10-23T10:25:14.251Z,21.60
2017-10-23T10:27:42.430Z,21.60
2017-10-23T10:30:10.650Z,21.70
2017-10-23T10:32:38.867Z,21.70
2017-10-23T10:35:07.072Z,21.70
2017-10-23T10:37:35.270Z,21.70
2017-10-23T10:40:04.216Z,21.70
2017-10-23T10:42:32.459Z,21.70
2017-10-23T10:45:00.631Z,21.70
2017-10-23T10:47:29.597Z,21.70
2017-10-23T10:49:57.776Z,21.70
2017-10-23T10:52:26.733Z,21.70
2017-10-23T10:54:54.938Z,21.70
2017-10-23T10:57:23.130Z,21.70
2017-10-23T10:59:52.076Z,21.70
2017-10-23T11:02:20.271Z,21.70
2017-10-23T11:04:48.451Z,21.70
2017-10-23T11:07:17.398Z,21.70
2017-10-23T11:09:45.658Z,21.70
2017-10-23T11:12:13.858Z,21.70
2017-10-23T11:14:42.031Z,21.70
2017-10-23T11:17:10.217Z,21.70
2017-10-23T11:19:38.464Z,21.70
2017-10-23T11:22:06.662Z,21.70
2017-10-23T11:24:34.842Z,21.70
2017-10-23T11:27:03.099Z,21.70
2017-10-23T11:29:31.330Z,21.70
2017-10-23T11:31:59.497Z,21.70
2017-10-23T11:34:27.693Z,21.70
2017-10-23T11:36:55.901Z,21.70
2017-10-23T11:39:24.562Z,21.70
2017-10-23T11:41:52.756Z,21.60
2017-10-23T11:44:20.978Z,21.60
2017-10-23T11:46:49.202Z,21.60
2017-10-23T11:49:17.406Z,21.70
2017-10-23T11:51:46.399Z,21.70
2017-10-23T11:54:15.370Z,21.70
2017-10-23T11:56:43.594Z,21.70
2017-10-23T11:59:11.795Z,21.70
2017-10-23T12:01:39.963Z,21.70
2017-10-23T12:04:08.200Z,21.70
2017-10-23T12:06:36.419Z,21.70
2017-10-23T12:09:05.342Z,21.70
2017-10-23T12:11:33.523Z,21.70
2017-10-23T12:14:01.715Z,21.70
2017-10-23T12:16:29.881Z,21.70
2017-10-23T12:18:58.847Z,21.70
2017-10-23T12:21:27.035Z,21.60
2017-10-23T12:23:56.015Z,21.70
2017-10-23T12:26:24.192Z,21.70
2017-10-23T12:28:52.384Z,21.70
2017-10-23T12:31:21.391Z,21.70
2017-10-23T12:33:49.579Z,21.70
2017-10-23T12:36:17.777Z,21.70
2017-10-23T12:38:45.988Z,21.70
2017-10-23T12:41:14.929Z,21.70
2017-10-23T12:43:43.185Z,21.70
2017-10-23T12:46:11.431Z,21.70
2017-10-23T12:48:40.408Z,21.70
2017-10-23T12:51:08.657Z,21.70
2017-10-23T12:53:36.834Z,21.70
2017-10-23T12:56:05.026Z,21.70
2017-10-23T12:58:33.211Z,21.70
2017-10-23T13:01:02.151Z,21.70
2017-10-23T13:03:30.356Z,21.70
2017-10-23T13:05:58.546Z,21.70
2017-10-23T13:08:26.823Z,21.70
2017-10-23T13:10:55.776Z,21.70
2017-10-23T13:15:57.429Z,21.70
2017-10-23T13:18:25.623Z,21.70
2017-10-23T13:20:53.856Z,21.70
2017-10-23T13:23:22.022Z,21.70
2017-10-23T13:25:50.434Z,21.70
2017-10-23T13:28:18.691Z,21.70
2017-10-23T13:30:46.873Z,21.70
2017-10-23T13:33:15.078Z,21.70
2017-10-23T13:35:43.325Z,21.70
2017-10-23T13:38:11.540Z,21.70
2017-10-23T13:40:39.839Z,21.70
2017-10-23T13:43:08.100Z,21.70
2017-10-23T13:45:36.268Z,21.70
2017-10-23T13:48:04.501Z,21.70
2017-10-23T13:50:32.761Z,21.70
2017-10-23T13:53:01.091Z,21.70
2017-10-23T13:55:29.383Z,21.70
2017-10-23T13:57:58.363Z,21.70
2017-10-23T14:00:27.473Z,21.70
2017-10-23T14:02:56.799Z,21.70
2017-10-23T14:05:25.133Z,21.70
2017-10-23T14:07:53.356Z,21.70
2017-10-23T14:10:21.583Z,21.70
2017-10-23T14:12:49.753Z,21.70
2017-10-23T14:15:17.940Z,21.70
2017-10-23T14:17:46.948Z,21.80
2017-10-23T14:20:15.127Z,21.80
2017-10-23T14:22:43.318Z,21.70
2017-10-23T14:25:11.516Z,21.70
2017-10-23T14:27:39.756Z,21.70
2017-10-23T14:30:07.944Z,21.70
2017-10-23T14:32:36.204Z,21.80
2017-10-23T14:35:04.392Z,21.80
2017-10-23T14:37:32.563Z,21.80
2017-10-23T14:40:00.749Z,21.80
2017-10-23T14:42:28.916Z,21.80
2017-10-23T14:44:57.128Z,21.80
2017-10-23T14:47:25.822Z,21.80
2017-10-23T14:49:54.762Z,21.80
2017-10-23T14:52:22.919Z,21.80
2017-10-23T14:54:51.083Z,21.80
2017-10-23T14:57:19.274Z,21.80
2017-10-23T14:59:48.220Z,21.80
2017-10-23T15:02:17.185Z,21.80
2017-10-23T15:04:45.386Z,21.80
2017-10-23T15:07:14.342Z,21.80
2017-10-23T15:09:42.551Z,21.80
2017-10-23T15:12:11.567Z,21.80
2017-10-23T15:14:39.758Z,21.80
2017-10-23T15:17:08.056Z,21.80
2017-10-23T15:19:36.285Z,21.80
2017-10-23T15:22:04.529Z,21.80
2017-10-23T15:24:32.718Z,21.80
2017-10-23T15:27:01.685Z,21.80
2017-10-23T15:29:29.957Z,21.80
2017-10-23T15:31:58.166Z,21.80
2017-10-23T15:34:27.122Z,21.80
2017-10-23T15:36:55.307Z,21.80
2017-10-23T15:39:23.487Z,21.80
2017-10-23T15:41:51.754Z,21.80
2017-10-23T15:44:19.953Z,21.80
2017-10-23T15:46:48.898Z,21.80
2017-10-23T15:49:17.116Z,21.80
2017-10-23T15:51:45.314Z,21.80
2017-10-23T15:54:13.535Z,21.80
2017-10-23T15:56:41.762Z,21.80
2017-10-23T15:59:09.954Z,21.80
2017-10-23T16:01:38.139Z,21.80
2017-10-23T16:04:06.352Z,21.80
2017-10-23T16:06:35.310Z,21.80
2017-10-23T16:09:03.535Z,21.80
2017-10-23T16:11:31.718Z,21.80
2017-10-23T16:13:59.931Z,21.80
2017-10-23T16:16:28.131Z,21.80
2017-10-23T16:18:57.090Z,21.80
2017-10-23T16:23:59.737Z,21.80
2017-10-23T16:26:27.959Z,21.80
2017-10-23T16:28:56.149Z,21.80
2017-10-23T16:31:24.318Z,21.80
2017-10-23T16:33:52.697Z,21.80
2017-10-23T16:36:20.936Z,21.80
2017-10-23T16:38:51.381Z,21.80
2017-10-23T16:41:19.667Z,21.80
2017-10-23T16:43:47.861Z,21.80
2017-10-23T16:46:16.862Z,21.70
2017-10-23T16:48:45.825Z,21.80
2017-10-23T16:51:14.007Z,21.70
2017-10-23T16:53:42.288Z,21.70
2017-10-23T16:56:10.477Z,21.80
2017-10-23T16:58:39.466Z,21.80
2017-10-23T17:01:08.423Z,21.80
2017-10-23T17:03:36.929Z,21.80
2017-10-23T17:06:05.164Z,21.80
2017-10-23T17:08:33.510Z,21.80
2017-10-23T17:11:01.704Z,21.80
2017-10-23T17:13:29.933Z,21.80
2017-10-23T17:15:59.060Z,21.80
2017-10-23T17:18:27.302Z,21.80
2017-10-23T17:20:55.495Z,21.80
2017-10-23T17:23:23.706Z,21.80
2017-10-23T17:25:51.913Z,21.80
2017-10-23T17:28:20.289Z,21.80
2017-10-23T17:30:48.630Z,21.80
2017-10-23T17:33:16.850Z,21.80
2017-10-23T17:35:45.808Z,21.90
2017-10-23T17:38:13.990Z,21.80
2017-10-23T17:40:42.182Z,21.90
2017-10-23T17:43:10.448Z,21.90
2017-10-23T17:45:38.663Z,21.90
2017-10-23T17:48:06.863Z,21.90
2017-10-23T17:50:35.058Z,21.90
2017-10-23T17:53:03.667Z,21.90
2017-10-23T17:55:32.731Z,21.90
2017-10-23T17:58:01.024Z,21.90
2017-10-23T18:00:29.199Z,21.90
2017-10-23T18:02:57.401Z,21.90
2017-10-23T18:05:26.417Z,21.90
2017-10-23T18:07:54.612Z,21.90
2017-10-23T18:10:22.813Z,21.80
2017-10-23T18:12:51.162Z,21.80
2017-10-23T18:15:19.360Z,21.80
2017-10-23T18:17:47.591Z,21.80
2017-10-23T18:20:15.786Z,21.80
2017-10-23T18:22:43.974Z,21.80
2017-10-23T18:25:12.158Z,21.80
2017-10-23T18:27:40.576Z,21.80
2017-10-23T18:30:08.787Z,21.80
2017-10-23T18:32:37.070Z,21.80
2017-10-23T18:35:05.291Z,21.80
2017-10-23T18:37:33.564Z,21.80
2017-10-23T18:40:02.542Z,21.80
2017-10-23T18:42:31.500Z,21.80
2017-10-23T18:44:59.765Z,21.80
2017-10-23T18:47:28.767Z,21.80
2017-10-23T18:49:56.993Z,21.80
2017-10-23T18:52:25.187Z,21.80
2017-10-23T18:54:53.406Z,21.80
2017-10-23T18:57:21.586Z,21.80
2017-10-23T18:59:49.925Z,21.80
2017-10-23T19:02:18.134Z,21.80
2017-10-23T19:04:46.355Z,21.80
2017-10-23T19:07:15.141Z,21.80
2017-10-23T19:09:43.380Z,21.70
2017-10-23T19:12:12.335Z,21.70
2017-10-23T19:14:40.634Z,21.70
2017-10-23T19:17:08.880Z,21.80
2017-10-23T19:19:37.216Z,21.80
2017-10-23T19:22:05.543Z,21.80
2017-10-23T19:24:33.770Z,21.70
2017-10-23T19:27:02.043Z,21.80
2017-10-23T19:29:30.302Z,21.80
2017-10-23T19:31:59.492Z,21.80
2017-10-23T19:34:28.526Z,21.80
2017-10-23T19:36:56.824Z,21.80
2017-10-23T19:39:25.024Z,21.70
2017-10-23T19:41:53.331Z,21.80
2017-10-23T19:44:21.553Z,21.80
2017-10-23T19:46:49.800Z,21.80
2017-10-23T19:49:18.009Z,21.80
2017-10-23T19:51:46.206Z,21.80
2017-10-23T19:54:15.148Z,21.80
2017-10-23T19:56:43.358Z,21.80
2017-10-23T19:59:11.544Z,21.80
2017-10-23T20:01:40.591Z,21.80
2017-10-23T20:04:08.941Z,21.80
2017-10-23T20:06:37.123Z,21.80
2017-10-23T20:09:05.289Z,21.80
2017-10-23T20:11:34.342Z,21.80
2017-10-23T20:14:02.527Z,21.80
2017-10-23T20:16:31.553Z,21.80
2017-10-23T20:18:59.777Z,21.80
2017-10-23T20:21:28.014Z,21.80
2017-10-23T20:23:56.252Z,21.80
2017-10-23T20:26:25.274Z,21.80
2017-10-23T20:28:53.689Z,21.90
2017-10-23T20:31:22.000Z,21.80
2017-10-23T20:33:51.070Z,21.80
2017-10-23T20:36:19.338Z,21.90
2017-10-23T20:38:47.587Z,21.80
2017-10-23T20:41:15.800Z,21.80
2017-10-23T20:43:45.069Z,21.90
2017-10-23T20:46:13.266Z,21.90
2017-10-23T20:48:41.524Z,21.80
2017-10-23T20:51:09.845Z,21.90
2017-10-23T20:53:38.141Z,21.90
2017-10-23T20:56:06.518Z,21.90
2017-10-23T20:58:34.819Z,21.80
2017-10-23T21:01:03.009Z,21.80
2017-10-23T21:03:31.299Z,21.80
2017-10-23T21:05:59.797Z,21.90
2017-10-23T21:08:28.766Z,21.80
2017-10-23T21:10:56.996Z,21.80
2017-10-23T21:13:25.248Z,21.90
2017-10-23T21:15:54.223Z,21.80
2017-10-23T21:18:23.235Z,21.80
2017-10-23T21:20:51.442Z,21.80
2017-10-23T21:23:19.723Z,21.80
2017-10-23T21:25:47.916Z,21.80
2017-10-23T21:28:16.142Z,21.80
2017-10-23T21:30:44.352Z,21.80
2017-10-23T21:33:12.651Z,21.80
2017-10-23T21:35:40.878Z,21.80
2017-10-23T21:38:09.105Z,21.80
2017-10-23T21:40:37.285Z,21.80
2017-10-23T21:43:06.309Z,21.80
2017-10-23T21:45:34.495Z,21.80
2017-10-23T21:48:10.613Z,21.90
2017-10-23T21:50:39.759Z,21.90
2017-10-23T21:53:09.299Z,21.80
2017-10-23T21:55:37.726Z,21.90
2017-10-23T21:58:06.513Z,21.90
2017-10-23T22:00:35.987Z,21.90
2017-10-23T22:15:43.831Z,21.50
2017-10-23T22:23:24.048Z,21.40
