createdAt,value
2019-05-11T00:00:31.940Z,5.17
2019-05-11T00:03:02.028Z,4.90
2019-05-11T00:05:32.117Z,4.40
2019-05-11T00:08:03.241Z,4.47
2019-05-11T00:10:33.053Z,4.30
2019-05-11T00:13:03.702Z,3.90
2019-05-11T00:15:33.731Z,4.93
2019-05-11T00:18:03.970Z,4.60
2019-05-11T00:20:35.033Z,4.43
2019-05-11T00:23:04.885Z,5.20
2019-05-11T00:25:35.759Z,4.50
2019-05-11T00:28:12.406Z,4.73
2019-05-11T00:30:42.351Z,5.40
2019-05-11T00:33:18.982Z,4.10
2019-05-11T00:35:54.525Z,5.33
2019-05-11T00:38:25.161Z,5.00
2019-05-11T00:40:55.122Z,5.10
2019-05-11T00:43:25.965Z,4.83
2019-05-11T00:45:57.009Z,4.90
2019-05-11T00:48:26.862Z,5.10
2019-05-11T00:50:56.809Z,5.47
2019-05-11T00:53:26.650Z,5.60
2019-05-11T00:55:57.559Z,4.87
2019-05-11T00:58:36.589Z,4.30
2019-05-11T01:01:06.770Z,4.67
2019-05-11T01:03:36.857Z,5.00
2019-05-11T01:06:06.967Z,4.70
2019-05-11T01:08:37.045Z,5.37
2019-05-11T01:11:07.247Z,4.33
2019-05-11T01:13:38.403Z,5.47
2019-05-11T01:16:08.487Z,4.67
2019-05-11T01:18:38.341Z,4.80
2019-05-11T01:21:08.029Z,4.83
2019-05-11T01:23:39.941Z,4.33
2019-05-11T01:26:09.761Z,4.40
2019-05-11T01:28:40.677Z,5.33
2019-05-11T01:31:10.501Z,4.80
2019-05-11T01:33:40.181Z,5.40
2019-05-11T01:36:11.223Z,5.50
2019-05-11T01:38:41.309Z,5.00
2019-05-11T01:41:19.166Z,6.27
2019-05-11T01:43:49.259Z,4.93
2019-05-11T01:46:25.093Z,6.10
2019-05-11T01:48:56.766Z,5.53
2019-05-11T01:51:26.711Z,5.20
2019-05-11T01:54:05.869Z,5.67
2019-05-11T01:56:35.693Z,5.60
2019-05-11T01:59:05.687Z,5.40
2019-05-11T02:01:35.739Z,5.70
2019-05-11T02:04:05.601Z,5.30
2019-05-11T02:06:35.593Z,6.20
2019-05-11T02:09:07.897Z,6.30
2019-05-11T02:11:37.993Z,5.43
2019-05-11T02:14:09.021Z,6.20
2019-05-11T02:16:39.123Z,5.83
2019-05-11T02:19:10.205Z,6.10
2019-05-11T02:21:40.873Z,6.37
2019-05-11T02:24:11.770Z,5.50
2019-05-11T02:26:41.624Z,4.77
2019-05-11T02:29:11.353Z,5.90
2019-05-11T02:31:47.225Z,5.53
2019-05-11T02:34:24.167Z,6.60
2019-05-11T02:36:54.131Z,6.90
2019-05-11T02:39:24.377Z,6.73
2019-05-11T02:41:55.323Z,6.43
2019-05-11T02:44:25.783Z,5.97
2019-05-11T02:47:01.760Z,6.70
2019-05-11T02:49:31.592Z,6.63
2019-05-11T02:52:03.263Z,6.37
2019-05-11T02:54:33.653Z,6.00
2019-05-11T02:57:09.574Z,6.60
2019-05-11T02:59:39.542Z,7.07
2019-05-11T03:02:09.526Z,5.90
2019-05-11T03:04:39.593Z,5.60
2019-05-11T03:07:09.697Z,6.77
2019-05-11T03:09:40.466Z,5.07
2019-05-11T03:12:10.182Z,5.27
2019-05-11T03:14:41.441Z,4.70
2019-05-11T03:17:19.001Z,6.47
2019-05-11T03:19:49.086Z,4.93
2019-05-11T03:22:19.171Z,5.60
2019-05-11T03:24:51.270Z,5.40
2019-05-11T03:27:21.355Z,4.63
2019-05-11T03:29:51.459Z,5.30
2019-05-11T03:32:21.283Z,4.80
2019-05-11T03:34:51.252Z,5.43
2019-05-11T03:37:21.462Z,5.10
2019-05-11T03:39:53.262Z,4.77
2019-05-11T03:42:23.210Z,5.63
2019-05-11T03:44:53.295Z,4.67
2019-05-11T03:47:23.395Z,5.60
2019-05-11T03:49:53.504Z,4.83
2019-05-11T03:52:23.599Z,4.80
2019-05-11T03:54:53.705Z,4.57
2019-05-11T03:57:23.813Z,4.33
2019-05-11T03:59:53.642Z,4.37
2019-05-11T04:02:23.334Z,4.60
2019-05-11T04:04:53.030Z,5.10
2019-05-11T04:07:23.001Z,4.67
2019-05-11T04:09:55.082Z,4.20
2019-05-11T04:12:35.314Z,5.57
2019-05-11T04:15:08.799Z,5.60
2019-05-11T04:17:39.615Z,5.17
2019-05-11T04:20:10.977Z,5.93
2019-05-11T04:22:43.747Z,6.50
2019-05-11T04:25:13.819Z,6.47
2019-05-11T04:27:43.920Z,6.40
2019-05-11T04:30:14.167Z,6.17
2019-05-11T04:32:44.250Z,7.13
2019-05-11T04:35:14.342Z,7.40
2019-05-11T04:37:44.293Z,6.63
2019-05-11T04:40:15.157Z,6.10
2019-05-11T04:42:54.839Z,7.13
2019-05-11T04:45:24.061Z,6.93
2019-05-11T04:47:55.109Z,7.20
2019-05-11T04:50:25.213Z,7.20
2019-05-11T04:52:55.381Z,7.07
2019-05-11T04:55:25.559Z,7.30
2019-05-11T04:57:55.386Z,7.20
2019-05-11T05:00:26.950Z,7.30
2019-05-11T05:02:57.975Z,6.40
2019-05-11T05:05:27.797Z,6.90
2019-05-11T05:08:09.103Z,6.87
2019-05-11T05:10:28.867Z,7.10
2019-05-11T05:13:10.128Z,7.20
2019-05-11T05:15:29.954Z,8.20
2019-05-11T05:17:59.638Z,7.17
2019-05-11T05:20:29.332Z,7.53
2019-05-11T05:22:59.318Z,7.60
2019-05-11T05:25:29.426Z,6.83
2019-05-11T05:27:59.282Z,7.73
2019-05-11T05:30:29.265Z,6.47
2019-05-11T05:32:59.105Z,6.70
2019-05-11T05:35:29.077Z,6.97
2019-05-11T05:37:59.555Z,6.60
2019-05-11T05:40:29.406Z,7.10
2019-05-11T05:42:59.102Z,6.57
2019-05-11T05:45:29.047Z,6.30
2019-05-11T05:47:59.138Z,6.10
2019-05-11T05:50:29.248Z,6.50
2019-05-11T05:52:59.178Z,6.37
2019-05-11T05:55:29.143Z,6.10
2019-05-11T05:57:58.985Z,5.63
2019-05-11T06:00:28.678Z,5.60
2019-05-11T06:02:58.643Z,5.33
2019-05-11T06:05:37.692Z,4.80
2019-05-11T06:08:07.519Z,4.70
2019-05-11T06:10:38.202Z,5.30
2019-05-11T06:13:07.934Z,4.57
2019-05-11T06:15:37.627Z,4.00
2019-05-11T06:18:07.330Z,4.60
2019-05-11T06:20:37.295Z,3.53
2019-05-11T06:23:07.382Z,3.33
2019-05-11T06:25:37.208Z,3.97
2019-05-11T06:28:07.158Z,3.23
2019-05-11T06:30:37.278Z,3.27
2019-05-11T06:33:07.122Z,3.13
2019-05-11T06:35:56.498Z,2.90
2019-05-11T06:38:26.527Z,3.00
2019-05-11T06:40:56.621Z,2.23
2019-05-11T06:43:26.437Z,1.87
2019-05-11T06:45:56.125Z,1.93
2019-05-11T06:48:25.828Z,1.80
2019-05-11T06:50:55.506Z,2.10
2019-05-11T06:53:25.210Z,2.33
2019-05-11T06:55:54.987Z,2.40
2019-05-11T06:58:24.670Z,2.10
2019-05-11T07:00:54.378Z,2.13
2019-05-11T07:03:24.067Z,2.60
2019-05-11T07:05:53.756Z,2.30
2019-05-11T07:08:23.726Z,2.03
2019-05-11T07:11:00.553Z,2.40
2019-05-11T07:13:30.578Z,2.43
2019-05-11T07:16:00.462Z,2.67
2019-05-11T07:18:30.242Z,2.30
2019-05-11T07:21:00.215Z,2.60
2019-05-11T07:23:30.057Z,2.07
2019-05-11T07:26:00.374Z,2.60
2019-05-11T07:28:30.212Z,2.43
2019-05-11T07:30:59.905Z,2.37
2019-05-11T07:33:29.646Z,2.03
2019-05-11T07:35:59.346Z,2.70
2019-05-11T07:38:29.314Z,2.83
2019-05-11T07:40:59.138Z,2.30
2019-05-11T07:43:29.350Z,2.30
2019-05-11T07:45:59.444Z,2.67
2019-05-11T07:48:29.270Z,2.20
2019-05-11T07:50:59.242Z,2.27
2019-05-11T07:53:29.337Z,2.47
2019-05-11T07:56:04.902Z,2.87
2019-05-11T07:58:38.742Z,1.90
2019-05-11T08:01:08.763Z,2.00
2019-05-11T08:03:40.822Z,2.67
2019-05-11T08:06:10.926Z,2.40
2019-05-11T08:08:40.778Z,2.60
2019-05-11T08:11:11.342Z,1.87
2019-05-11T08:13:41.580Z,1.77
2019-05-11T08:16:11.674Z,2.47
2019-05-11T08:18:44.822Z,1.90
2019-05-11T08:21:14.913Z,2.30
2019-05-11T08:23:45.006Z,2.10
2019-05-11T08:26:15.105Z,2.00
2019-05-11T08:28:45.238Z,2.00
2019-05-11T08:31:18.501Z,2.17
2019-05-11T08:33:48.270Z,2.30
2019-05-11T08:36:18.624Z,1.60
2019-05-11T08:38:48.807Z,2.27
2019-05-11T08:41:24.738Z,2.40
2019-05-11T08:43:54.690Z,2.60
2019-05-11T08:46:24.814Z,2.83
2019-05-11T08:49:08.623Z,3.07
2019-05-11T08:51:47.793Z,3.20
2019-05-11T08:54:18.381Z,2.77
2019-05-11T08:56:51.694Z,3.60
2019-05-11T08:59:21.780Z,3.27
2019-05-11T09:01:52.851Z,3.60
2019-05-11T09:04:29.069Z,3.03
2019-05-11T09:06:59.200Z,3.40
2019-05-11T09:09:29.055Z,3.20
2019-05-11T09:11:59.084Z,3.43
2019-05-11T09:14:29.506Z,2.90
2019-05-11T09:17:02.714Z,3.47
2019-05-11T09:19:32.798Z,2.77
2019-05-11T09:22:03.370Z,2.53
2019-05-11T09:24:33.550Z,3.00
2019-05-11T09:27:03.641Z,3.27
2019-05-11T09:29:34.366Z,2.53
2019-05-11T09:32:04.314Z,3.03
2019-05-11T09:34:37.896Z,2.97
2019-05-11T09:37:08.126Z,2.63
2019-05-11T09:39:38.552Z,2.67
2019-05-11T09:42:09.434Z,2.30
2019-05-11T09:44:39.522Z,2.13
2019-05-11T09:47:12.730Z,2.60
2019-05-11T09:49:47.481Z,2.37
2019-05-11T09:52:19.802Z,2.50
2019-05-11T09:54:57.906Z,2.23
2019-05-11T09:57:30.307Z,2.10
2019-05-11T10:00:00.966Z,2.60
2019-05-11T10:02:30.932Z,2.13
2019-05-11T10:05:01.014Z,2.37
2019-05-11T10:07:32.609Z,2.63
2019-05-11T10:10:05.516Z,1.87
2019-05-11T10:12:37.978Z,2.23
2019-05-11T10:15:10.090Z,2.70
2019-05-11T10:17:43.454Z,2.10
2019-05-11T10:20:15.294Z,1.97
2019-05-11T10:22:50.898Z,1.50
2019-05-11T10:25:20.870Z,1.80
2019-05-11T10:27:50.971Z,2.07
2019-05-11T10:30:21.687Z,1.63
2019-05-11T10:33:03.460Z,1.50
2019-05-11T10:35:33.398Z,1.60
2019-05-11T10:38:05.464Z,1.27
2019-05-11T10:40:38.603Z,1.60
2019-05-11T10:43:08.874Z,1.07
2019-05-11T10:45:38.970Z,1.20
2019-05-11T10:48:09.050Z,0.90
2019-05-11T10:50:45.337Z,0.90
2019-05-11T10:53:15.154Z,1.13
2019-05-11T10:55:44.860Z,0.90
2019-05-11T10:58:15.114Z,1.00
2019-05-11T11:00:45.242Z,1.00
2019-05-11T11:03:21.188Z,1.60
2019-05-11T11:05:53.951Z,0.90
2019-05-11T11:08:24.951Z,1.13
2019-05-11T11:10:58.426Z,0.83
2019-05-11T11:13:28.247Z,1.00
2019-05-11T11:16:01.543Z,1.10
2019-05-11T11:18:32.966Z,0.93
2019-05-11T11:21:11.745Z,0.97
2019-05-11T11:23:41.716Z,1.20
2019-05-11T11:26:12.746Z,1.30
2019-05-11T11:28:42.571Z,1.23
2019-05-11T11:31:14.502Z,1.10
2019-05-11T11:33:48.888Z,1.10
2019-05-11T11:36:19.611Z,1.27
2019-05-11T11:38:52.761Z,1.10
2019-05-11T11:41:22.851Z,1.40
2019-05-11T11:43:53.848Z,1.30
2019-05-11T11:46:23.694Z,1.30
2019-05-11T11:48:53.634Z,1.70
2019-05-11T11:51:25.531Z,1.50
2019-05-11T11:53:58.342Z,1.10
2019-05-11T11:56:28.392Z,1.07
2019-05-11T11:59:01.216Z,2.10
2019-05-11T12:01:31.334Z,1.43
2019-05-11T12:04:01.443Z,1.10
2019-05-11T12:06:31.533Z,1.23
2019-05-11T12:09:01.348Z,1.30
2019-05-11T12:11:32.039Z,1.50
2019-05-11T12:14:01.997Z,1.13
2019-05-11T12:16:33.036Z,1.00
2019-05-11T12:19:05.301Z,1.40
2019-05-11T12:21:34.872Z,0.97
2019-05-11T12:24:08.429Z,1.53
2019-05-11T12:26:38.946Z,1.00
2019-05-11T12:29:09.112Z,1.03
2019-05-11T12:31:39.203Z,1.13
2019-05-11T12:34:09.039Z,1.43
2019-05-11T12:36:48.190Z,0.90
2019-05-11T12:39:19.173Z,1.60
2019-05-11T12:41:49.195Z,1.00
2019-05-11T12:44:19.151Z,1.40
2019-05-11T12:46:49.247Z,0.90
2019-05-11T12:49:19.083Z,0.87
2019-05-11T12:51:49.036Z,1.00
2019-05-11T12:54:24.627Z,1.17
2019-05-11T12:56:54.583Z,1.00
2019-05-11T12:59:24.466Z,1.07
2019-05-11T13:01:54.424Z,1.13
2019-05-11T13:04:28.242Z,1.27
2019-05-11T13:06:58.557Z,1.10
2019-05-11T13:09:29.075Z,0.97
2019-05-11T13:11:59.165Z,0.80
2019-05-11T13:14:29.251Z,1.00
2019-05-11T13:16:59.337Z,0.70
2019-05-11T13:19:29.431Z,0.80
2019-05-11T13:21:59.292Z,0.80
2019-05-11T13:24:29.239Z,0.80
2019-05-11T13:26:59.844Z,0.70
2019-05-11T13:29:49.367Z,0.90
2019-05-11T13:32:20.425Z,0.70
2019-05-11T13:34:52.793Z,0.80
2019-05-11T13:37:24.861Z,0.70
2019-05-11T13:39:58.089Z,0.60
2019-05-11T13:42:49.058Z,0.60
2019-05-11T13:45:20.125Z,0.70
2019-05-11T13:47:55.498Z,1.03
2019-05-11T13:50:21.966Z,0.70
2019-05-11T13:52:53.029Z,0.80
2019-05-11T13:55:23.191Z,0.67
2019-05-11T13:57:53.307Z,0.70
2019-05-11T14:00:25.203Z,0.70
2019-05-11T14:02:58.126Z,0.90
2019-05-11T14:05:29.074Z,0.70
2019-05-11T14:07:59.339Z,1.10
2019-05-11T14:10:29.633Z,1.07
2019-05-11T14:12:59.736Z,1.07
2019-05-11T14:15:29.563Z,0.80
2019-05-11T14:18:07.725Z,0.80
2019-05-11T14:20:30.640Z,0.80
2019-05-11T14:23:00.337Z,0.80
2019-05-11T14:25:30.325Z,0.70
2019-05-11T14:28:00.419Z,0.87
2019-05-11T14:30:30.607Z,0.87
2019-05-11T14:33:00.924Z,0.93
2019-05-11T14:35:31.068Z,1.00
2019-05-11T14:38:01.124Z,0.77
2019-05-11T14:40:32.172Z,0.60
2019-05-11T14:43:02.263Z,0.90
2019-05-11T14:45:32.543Z,0.80
2019-05-11T14:48:02.764Z,1.00
2019-05-11T14:50:32.467Z,0.90
2019-05-11T14:53:03.179Z,0.70
2019-05-11T14:55:33.245Z,0.60
2019-05-11T14:58:08.903Z,0.60
2019-05-11T15:00:39.219Z,0.60
2019-05-11T15:03:10.275Z,0.90
2019-05-11T15:05:41.659Z,0.70
2019-05-11T15:08:12.071Z,0.80
2019-05-11T15:10:43.108Z,1.10
2019-05-11T15:13:13.223Z,1.57
2019-05-11T15:15:43.420Z,0.93
2019-05-11T15:18:17.617Z,0.90
2019-05-11T15:20:47.982Z,1.00
2019-05-11T15:23:18.408Z,0.93
2019-05-11T15:25:48.906Z,1.10
2019-05-11T15:28:19.003Z,0.80
2019-05-11T15:30:50.092Z,1.20
2019-05-11T15:33:20.213Z,0.70
2019-05-11T15:35:50.298Z,0.83
2019-05-11T15:38:23.651Z,1.13
2019-05-11T15:40:53.582Z,0.90
2019-05-11T15:43:24.081Z,1.10
2019-05-11T15:45:54.195Z,1.00
2019-05-11T15:48:30.137Z,0.73
2019-05-11T15:51:00.263Z,1.17
2019-05-11T15:53:30.412Z,1.00
2019-05-11T15:56:00.363Z,1.00
2019-05-11T15:58:30.187Z,1.00
2019-05-11T16:01:00.237Z,0.70
2019-05-11T16:03:30.407Z,0.70
2019-05-11T16:06:03.806Z,1.00
2019-05-11T16:08:33.679Z,0.60
2019-05-11T16:11:04.352Z,0.80
2019-05-11T16:13:34.765Z,1.00
2019-05-11T16:16:04.953Z,1.20
2019-05-11T16:18:35.183Z,0.80
2019-05-11T16:21:07.511Z,0.70
2019-05-11T16:23:39.843Z,1.13
2019-05-11T16:26:09.883Z,1.30
2019-05-11T16:28:40.049Z,0.70
2019-05-11T16:31:10.272Z,0.93
2019-05-11T16:33:40.432Z,0.90
2019-05-11T16:36:18.020Z,0.97
2019-05-11T16:38:48.601Z,1.13
2019-05-11T16:41:21.123Z,1.40
2019-05-11T16:43:50.244Z,4.87
2019-05-11T16:46:20.443Z,1.67
2019-05-11T16:48:50.308Z,1.47
2019-05-11T16:51:20.344Z,1.00
2019-05-11T16:53:50.553Z,0.60
2019-05-11T16:56:20.660Z,0.60
2019-05-11T16:58:50.599Z,0.87
2019-05-11T17:01:20.534Z,0.90
2019-05-11T17:03:52.332Z,1.60
2019-05-11T17:06:22.467Z,1.10
2019-05-11T17:08:57.928Z,1.40
2019-05-11T17:11:28.919Z,0.90
2019-05-11T17:13:59.155Z,0.90
2019-05-11T17:16:29.349Z,0.90
2019-05-11T17:18:59.286Z,1.00
2019-05-11T17:21:29.929Z,1.00
2019-05-11T17:24:00.283Z,0.83
2019-05-11T17:26:30.288Z,0.60
2019-05-11T17:29:00.247Z,0.60
2019-05-11T17:31:31.528Z,0.77
2019-05-11T17:34:01.553Z,0.70
2019-05-11T17:36:37.563Z,0.70
2019-05-11T17:39:08.160Z,0.90
2019-05-11T17:41:39.336Z,1.00
2019-05-11T17:44:09.501Z,0.70
2019-05-11T17:46:39.689Z,2.13
2019-05-11T17:49:09.596Z,1.17
2019-05-11T17:51:45.391Z,0.80
2019-05-11T17:54:17.797Z,0.80
2019-05-11T17:56:48.329Z,0.90
2019-05-11T17:59:19.632Z,1.00
2019-05-11T18:01:53.827Z,0.87
2019-05-11T18:04:25.572Z,1.23
2019-05-11T18:07:07.960Z,0.83
2019-05-11T18:09:38.261Z,1.00
2019-05-11T18:12:09.856Z,0.70
2019-05-11T18:14:39.921Z,1.10
2019-05-11T18:17:13.331Z,0.70
2019-05-11T18:19:43.455Z,0.80
2019-05-11T18:22:17.673Z,1.20
2019-05-11T18:24:49.034Z,0.80
2019-05-11T18:27:27.839Z,1.00
2019-05-11T18:29:58.324Z,0.70
2019-05-11T18:32:39.067Z,6.00
2019-05-11T18:35:08.732Z,2.83
2019-05-11T18:37:39.134Z,1.50
2019-05-11T18:40:09.992Z,7.17
2019-05-11T18:42:40.112Z,1.90
2019-05-11T18:45:10.292Z,3.70
2019-05-11T18:47:41.160Z,1.30
2019-05-11T18:50:11.565Z,0.80
2019-05-11T18:52:41.692Z,0.90
2019-05-11T18:55:22.623Z,2.70
2019-05-11T18:58:02.151Z,1.30
2019-05-11T19:00:33.147Z,3.13
2019-05-11T19:03:04.145Z,0.93
2019-05-11T19:05:35.127Z,5.37
2019-05-11T19:08:04.993Z,2.77
2019-05-11T19:10:34.981Z,17.47
2019-05-11T19:13:05.108Z,8.13
2019-05-11T19:15:35.665Z,4.90
2019-05-11T19:18:05.787Z,2.27
2019-05-11T19:20:45.169Z,5.90
2019-05-11T19:23:19.194Z,7.83
2019-05-11T19:25:53.099Z,2.13
2019-05-11T19:28:23.225Z,4.40
2019-05-11T19:30:54.206Z,1.67
2019-05-11T19:33:27.661Z,2.90
2019-05-11T19:35:58.632Z,2.20
2019-05-11T19:38:29.119Z,5.43
2019-05-11T19:40:59.623Z,0.73
2019-05-11T19:43:29.689Z,2.37
2019-05-11T19:45:59.705Z,1.30
2019-05-11T19:48:29.857Z,3.40
2019-05-11T19:51:07.497Z,3.63
2019-05-11T19:53:44.026Z,3.13
2019-05-11T19:56:14.305Z,1.60
2019-05-11T19:58:57.949Z,3.67
2019-05-11T20:01:28.497Z,4.80
2019-05-11T20:04:02.807Z,2.60
2019-05-11T20:06:38.388Z,8.60
2019-05-11T20:09:11.795Z,10.57
2019-05-11T20:11:42.081Z,2.37
2019-05-11T20:14:13.256Z,4.63
2019-05-11T20:16:43.445Z,7.57
2019-05-11T20:19:22.961Z,2.93
2019-05-11T20:21:53.159Z,4.53
2019-05-11T20:24:25.150Z,2.20
2019-05-11T20:26:55.410Z,4.03
2019-05-11T20:29:27.273Z,6.90
2019-05-11T20:31:57.944Z,5.80
2019-05-11T20:34:28.861Z,5.03
2019-05-11T20:36:59.920Z,3.40
2019-05-11T20:39:32.027Z,5.07
2019-05-11T20:42:02.232Z,9.80
2019-05-11T20:44:38.344Z,3.73
2019-05-11T20:47:08.439Z,6.17
2019-05-11T20:49:38.709Z,3.00
2019-05-11T20:52:08.732Z,4.50
2019-05-11T20:54:39.344Z,6.60
2019-05-11T20:57:09.441Z,6.63
2019-05-11T20:59:39.811Z,6.03
2019-05-11T21:02:18.228Z,3.40
2019-05-11T21:04:49.060Z,4.93
2019-05-11T21:07:19.966Z,5.50
2019-05-11T21:09:49.966Z,6.30
2019-05-11T21:12:22.356Z,4.30
2019-05-11T21:14:52.128Z,2.20
2019-05-11T21:17:23.294Z,2.80
2019-05-11T21:19:53.677Z,5.47
2019-05-11T21:22:29.548Z,6.33
2019-05-11T21:24:59.663Z,5.60
2019-05-11T21:27:29.749Z,3.10
2019-05-11T21:30:00.464Z,6.33
2019-05-11T21:32:31.298Z,4.97
2019-05-11T21:35:01.424Z,5.77
2019-05-11T21:37:31.581Z,5.60
2019-05-11T21:40:01.703Z,6.63
2019-05-11T21:42:34.476Z,3.73
2019-05-11T21:45:08.967Z,6.37
2019-05-11T21:47:39.711Z,3.27
2019-05-11T21:50:11.020Z,5.23
2019-05-11T21:52:41.101Z,4.30
2019-05-11T21:55:11.348Z,4.20
2019-05-11T21:57:41.447Z,4.60
2019-05-11T22:00:12.360Z,2.47
2019-05-11T22:02:44.464Z,2.70
2019-05-11T22:05:15.012Z,3.80
2019-05-11T22:07:45.124Z,2.90
2019-05-11T22:10:17.818Z,1.93
2019-05-11T22:12:55.176Z,2.20
2019-05-11T22:15:31.217Z,1.83
2019-05-11T22:18:01.333Z,2.10
2019-05-11T22:20:33.044Z,2.70
2019-05-11T22:23:08.829Z,1.23
2019-05-11T22:25:38.656Z,1.00
2019-05-11T22:28:09.341Z,0.80
2019-05-11T22:30:39.487Z,0.80
2019-05-11T22:33:18.282Z,0.80
2019-05-11T22:35:49.130Z,0.73
2019-05-11T22:38:19.210Z,0.60
2019-05-11T22:40:51.269Z,0.80
2019-05-11T22:43:21.476Z,0.80
2019-05-11T22:45:51.617Z,0.70
2019-05-11T22:48:21.709Z,0.60
2019-05-11T22:50:51.536Z,0.80
2019-05-11T22:53:21.224Z,0.90
2019-05-11T22:55:51.204Z,1.10
2019-05-11T22:58:21.304Z,0.70
2019-05-11T23:00:59.630Z,0.90
2019-05-11T23:03:28.972Z,1.13
2019-05-11T23:05:58.916Z,0.93
2019-05-11T23:08:29.715Z,1.00
2019-05-11T23:11:02.727Z,0.80
2019-05-11T23:13:33.781Z,0.90
2019-05-11T23:16:10.156Z,1.00
2019-05-11T23:18:43.564Z,0.90
2019-05-11T23:21:13.513Z,0.70
2019-05-11T23:23:47.908Z,0.97
2019-05-11T23:26:17.993Z,0.80
2019-05-11T23:28:49.616Z,0.70
2019-05-11T23:31:31.829Z,1.00
2019-05-11T23:34:03.656Z,1.00
2019-05-11T23:36:33.358Z,1.20
2019-05-11T23:39:03.569Z,1.03
2019-05-11T23:41:33.432Z,1.00
2019-05-11T23:44:09.149Z,0.90
2019-05-11T23:46:39.113Z,1.10
2019-05-11T23:49:09.065Z,0.87
2019-05-11T23:51:42.560Z,1.00
2019-05-11T23:54:12.648Z,1.43
2019-05-11T23:56:42.765Z,1.13
2019-05-11T23:59:15.596Z,1.03
