createdAt,value
2022-08-20T00:02:17.823Z,99.90
2022-08-20T00:04:46.310Z,99.90
2022-08-20T00:07:15.152Z,99.90
2022-08-20T00:09:44.211Z,99.90
2022-08-20T00:12:14.598Z,99.90
2022-08-20T00:14:43.160Z,99.90
2022-08-20T00:17:11.574Z,99.90
2022-08-20T00:19:41.760Z,99.90
2022-08-20T00:22:10.225Z,99.90
2022-08-20T00:24:38.692Z,99.90
2022-08-20T00:27:07.423Z,99.90
2022-08-20T00:29:35.918Z,99.90
2022-08-20T00:32:04.947Z,99.90
2022-08-20T00:34:33.596Z,99.90
2022-08-20T00:37:03.647Z,99.90
2022-08-20T00:39:32.092Z,99.90
2022-08-20T00:42:00.516Z,99.90
2022-08-20T00:44:29.229Z,99.90
2022-08-20T00:46:57.748Z,99.90
2022-08-20T00:49:28.623Z,99.90
2022-08-20T00:52:00.472Z,99.90
2022-08-20T00:54:35.171Z,99.90
2022-08-20T00:57:08.375Z,99.90
2022-08-20T00:59:40.089Z,99.90
2022-08-20T01:02:12.532Z,99.90
2022-08-20T01:04:43.971Z,99.90
2022-08-20T01:07:12.613Z,99.90
2022-08-20T01:09:58.005Z,99.90
2022-08-20T01:12:29.743Z,99.90
2022-08-20T01:15:00.830Z,99.90
2022-08-20T01:17:33.015Z,99.90
2022-08-20T01:20:05.991Z,99.90
2022-08-20T01:22:59.333Z,99.90
2022-08-20T01:25:39.402Z,99.90
2022-08-20T01:28:08.590Z,99.90
2022-08-20T01:30:38.454Z,99.90
2022-08-20T01:33:07.693Z,99.90
2022-08-20T01:35:39.041Z,99.90
2022-08-20T01:38:08.405Z,99.90
2022-08-20T01:41:10.970Z,99.90
2022-08-20T01:43:41.931Z,99.90
2022-08-20T01:46:11.922Z,99.90
2022-08-20T01:48:42.206Z,99.90
2022-08-20T01:51:14.894Z,99.90
2022-08-20T01:53:46.421Z,99.90
2022-08-20T01:56:21.193Z,99.90
2022-08-20T01:58:56.066Z,99.90
2022-08-20T02:01:33.874Z,99.90
2022-08-20T02:04:16.946Z,99.90
2022-08-20T02:06:56.554Z,99.90
2022-08-20T02:09:27.581Z,99.90
2022-08-20T02:11:58.767Z,99.90
2022-08-20T02:14:28.381Z,99.90
2022-08-20T02:16:58.648Z,99.90
2022-08-20T02:19:31.984Z,99.90
2022-08-20T02:22:04.457Z,99.90
2022-08-20T02:24:32.892Z,99.90
2022-08-20T02:27:03.056Z,99.90
2022-08-20T02:29:32.057Z,99.90
2022-08-20T02:32:24.351Z,99.90
2022-08-20T02:34:49.743Z,99.90
2022-08-20T02:37:18.550Z,99.90
2022-08-20T02:39:47.448Z,99.90
2022-08-20T02:42:17.484Z,99.90
2022-08-20T02:44:46.554Z,99.90
2022-08-20T02:47:15.073Z,99.90
2022-08-20T02:49:43.525Z,99.90
2022-08-20T02:52:12.147Z,99.90
2022-08-20T02:54:40.515Z,99.90
2022-08-20T02:57:14.179Z,99.90
2022-08-20T02:59:45.293Z,99.90
2022-08-20T03:02:13.898Z,99.90
2022-08-20T03:04:43.159Z,99.90
2022-08-20T03:07:13.092Z,99.90
2022-08-20T03:09:41.991Z,99.90
2022-08-20T03:12:10.940Z,99.90
2022-08-20T03:14:39.589Z,99.90
2022-08-20T03:17:09.596Z,99.90
2022-08-20T03:19:38.291Z,99.90
2022-08-20T03:22:07.144Z,99.90
2022-08-20T03:24:35.554Z,99.90
2022-08-20T03:27:04.012Z,99.90
2022-08-20T03:29:32.404Z,99.90
2022-08-20T03:32:03.019Z,99.90
2022-08-20T03:34:36.447Z,99.90
2022-08-20T03:37:04.922Z,99.90
2022-08-20T03:39:33.382Z,99.90
2022-08-20T03:42:02.553Z,99.90
2022-08-20T03:44:31.097Z,99.90
2022-08-20T03:46:59.496Z,99.90
2022-08-20T03:49:27.945Z,99.90
2022-08-20T03:51:58.596Z,99.90
2022-08-20T03:54:31.951Z,99.90
2022-08-20T03:57:01.539Z,99.90
2022-08-20T03:59:33.144Z,99.90
2022-08-20T04:02:01.742Z,99.90
2022-08-20T04:04:30.297Z,99.90
2022-08-20T04:07:00.274Z,99.90
2022-08-20T04:09:30.266Z,99.90
2022-08-20T04:12:00.349Z,99.90
2022-08-20T04:14:29.312Z,99.90
2022-08-20T04:16:58.642Z,99.90
2022-08-20T04:19:31.218Z,99.90
2022-08-20T04:22:04.014Z,99.90
2022-08-20T04:24:32.843Z,99.90
2022-08-20T04:27:03.473Z,99.90
2022-08-20T04:29:35.343Z,99.90
2022-08-20T04:32:05.915Z,99.90
2022-08-20T04:34:35.740Z,99.90
2022-08-20T04:37:06.003Z,99.90
2022-08-20T04:39:45.802Z,99.90
2022-08-20T04:42:13.207Z,99.90
2022-08-20T04:44:41.708Z,99.90
2022-08-20T04:47:10.110Z,99.90
2022-08-20T04:49:39.378Z,99.90
2022-08-20T04:52:10.883Z,99.90
2022-08-20T04:54:39.690Z,99.90
2022-08-20T04:57:09.286Z,99.90
2022-08-20T04:59:37.798Z,99.90
2022-08-20T05:02:06.262Z,99.90
2022-08-20T05:04:34.783Z,99.90
2022-08-20T05:07:03.294Z,99.90
2022-08-20T05:09:43.836Z,99.90
2022-08-20T05:12:18.185Z,99.90
2022-08-20T05:14:47.242Z,99.90
2022-08-20T05:17:18.306Z,99.90
2022-08-20T05:19:47.632Z,99.90
2022-08-20T05:22:16.659Z,99.90
2022-08-20T05:24:46.595Z,99.90
2022-08-20T05:27:24.550Z,99.90
2022-08-20T05:29:53.633Z,99.90
2022-08-20T05:32:23.041Z,99.90
2022-08-20T05:34:51.484Z,99.90
2022-08-20T05:37:20.938Z,99.90
2022-08-20T05:39:51.095Z,99.90
2022-08-20T05:42:19.697Z,99.60
2022-08-20T05:44:48.143Z,98.20
2022-08-20T05:47:18.332Z,95.50
2022-08-20T05:49:47.536Z,91.40
2022-08-20T05:52:15.972Z,65.50
2022-08-20T05:54:44.535Z,74.10
2022-08-20T05:57:14.429Z,71.80
2022-08-20T05:59:42.905Z,64.60
2022-08-20T06:02:31.525Z,56.90
2022-08-20T06:04:59.032Z,53.30
2022-08-20T06:07:27.528Z,43.50
2022-08-20T06:09:56.027Z,36.90
2022-08-20T06:12:25.905Z,29.80
2022-08-20T06:14:54.366Z,25.60
2022-08-20T06:17:22.985Z,21.20
2022-08-20T06:19:52.491Z,13.20
2022-08-20T06:22:26.885Z,5.20
2022-08-20T06:24:56.111Z,1.00
2022-08-20T06:27:26.361Z,1.00
2022-08-20T06:29:55.414Z,1.00
2022-08-20T06:32:32.498Z,1.00
2022-08-20T06:35:03.812Z,1.00
2022-08-20T06:37:33.702Z,1.00
2022-08-20T06:40:05.115Z,1.00
2022-08-20T06:42:35.348Z,1.00
2022-08-20T06:45:05.952Z,1.00
2022-08-20T06:47:35.349Z,1.00
2022-08-20T06:50:03.845Z,1.00
2022-08-20T06:52:52.996Z,99.90
2022-08-20T06:55:21.816Z,1.00
2022-08-20T06:57:59.868Z,1.00
2022-08-20T07:00:31.499Z,99.90
2022-08-20T07:03:01.197Z,66.10
2022-08-20T07:05:30.134Z,99.90
2022-08-20T07:07:59.493Z,99.90
2022-08-20T07:10:29.144Z,1.00
2022-08-20T07:13:00.557Z,1.00
2022-08-20T07:15:29.093Z,1.00
2022-08-20T07:18:04.517Z,99.90
2022-08-20T07:20:36.277Z,99.90
2022-08-20T07:23:05.026Z,99.90
2022-08-20T07:25:34.977Z,99.90
2022-08-20T07:28:07.528Z,99.90
2022-08-20T07:30:56.850Z,1.00
2022-08-20T07:33:28.417Z,1.00
2022-08-20T07:35:57.633Z,1.00
2022-08-20T07:38:28.337Z,1.00
2022-08-20T07:40:59.541Z,99.90
2022-08-20T07:43:29.802Z,99.90
2022-08-20T07:46:00.889Z,99.90
2022-08-20T07:48:32.435Z,6.90
2022-08-20T07:51:03.818Z,1.00
2022-08-20T07:53:35.662Z,1.00
2022-08-20T07:56:08.725Z,1.00
2022-08-20T07:58:41.762Z,1.00
2022-08-20T08:01:11.937Z,1.00
2022-08-20T08:03:49.760Z,1.00
2022-08-20T08:06:30.443Z,1.00
2022-08-20T08:09:03.720Z,1.00
2022-08-20T08:11:34.802Z,1.00
2022-08-20T08:14:08.237Z,1.00
2022-08-20T08:16:37.761Z,1.00
2022-08-20T08:19:11.944Z,1.00
2022-08-20T08:21:41.271Z,1.00
2022-08-20T08:24:12.703Z,1.00
2022-08-20T08:26:42.915Z,1.00
2022-08-20T08:29:13.543Z,1.00
2022-08-20T08:31:42.331Z,1.00
2022-08-20T08:34:10.763Z,1.00
2022-08-20T08:36:40.047Z,1.00
2022-08-20T08:39:08.567Z,1.00
2022-08-20T08:41:38.741Z,1.00
2022-08-20T08:44:10.858Z,1.00
2022-08-20T08:46:44.704Z,1.00
2022-08-20T08:49:15.811Z,1.00
2022-08-20T08:51:48.685Z,1.00
2022-08-20T08:54:19.902Z,1.00
2022-08-20T08:56:50.707Z,7.20
2022-08-20T08:59:20.585Z,1.00
2022-08-20T09:01:57.009Z,1.00
2022-08-20T09:04:31.796Z,1.00
2022-08-20T09:07:03.108Z,1.00
2022-08-20T09:09:35.909Z,1.00
2022-08-20T09:12:07.405Z,1.00
2022-08-20T09:14:36.005Z,1.00
2022-08-20T09:17:07.263Z,1.00
2022-08-20T09:19:35.932Z,1.00
2022-08-20T09:22:09.829Z,1.00
2022-08-20T09:24:38.602Z,1.00
2022-08-20T09:27:07.459Z,1.00
2022-08-20T09:29:36.815Z,1.00
2022-08-20T09:32:10.301Z,1.00
2022-08-20T09:34:40.379Z,99.90
2022-08-20T09:37:09.144Z,99.90
2022-08-20T09:39:37.970Z,99.90
2022-08-20T09:42:11.429Z,99.90
2022-08-20T09:44:39.968Z,99.90
2022-08-20T09:47:10.192Z,99.90
2022-08-20T09:49:39.155Z,99.90
2022-08-20T09:52:09.319Z,99.90
2022-08-20T09:54:38.718Z,99.90
2022-08-20T09:57:13.762Z,99.90
2022-08-20T09:59:42.202Z,99.90
2022-08-20T10:02:12.091Z,99.90
2022-08-20T10:04:40.514Z,99.90
2022-08-20T10:07:09.928Z,99.90
2022-08-20T10:09:38.740Z,99.90
2022-08-20T10:12:09.055Z,99.90
2022-08-20T10:14:37.550Z,99.90
2022-08-20T10:17:06.332Z,99.90
2022-08-20T10:19:36.551Z,99.90
2022-08-20T10:22:05.929Z,99.90
2022-08-20T10:24:34.993Z,99.90
2022-08-20T10:27:04.015Z,99.90
2022-08-20T10:29:33.143Z,99.90
2022-08-20T10:32:12.155Z,99.90
2022-08-20T10:34:43.275Z,99.90
2022-08-20T10:37:15.661Z,99.90
2022-08-20T10:39:44.247Z,99.90
2022-08-20T10:42:13.369Z,99.90
2022-08-20T10:44:42.107Z,99.90
2022-08-20T10:47:19.859Z,99.90
2022-08-20T10:49:51.122Z,99.90
2022-08-20T10:52:19.801Z,99.90
2022-08-20T10:54:48.753Z,99.90
2022-08-20T10:57:19.992Z,99.90
2022-08-20T10:59:51.263Z,99.90
2022-08-20T11:02:20.645Z,99.90
2022-08-20T11:04:51.308Z,99.90
2022-08-20T11:07:22.551Z,99.90
2022-08-20T11:10:13.728Z,99.90
2022-08-20T11:12:46.097Z,99.90
2022-08-20T11:15:15.742Z,99.90
2022-08-20T11:17:45.438Z,99.90
2022-08-20T11:20:17.805Z,99.90
2022-08-20T11:22:46.232Z,97.10
2022-08-20T11:25:14.818Z,92.40
2022-08-20T11:27:46.461Z,90.40
2022-08-20T11:30:18.808Z,88.10
2022-08-20T11:32:47.368Z,81.20
2022-08-20T11:38:05.954Z,82.70
2022-08-20T11:40:34.899Z,85.20
2022-08-20T11:43:18.807Z,86.40
2022-08-20T11:45:49.764Z,89.00
2022-08-20T11:48:18.866Z,91.60
2022-08-20T11:50:49.754Z,91.80
2022-08-20T11:53:18.635Z,93.90
2022-08-20T11:55:48.330Z,95.30
2022-08-20T11:58:16.744Z,95.70
2022-08-20T12:00:45.245Z,95.20
2022-08-20T12:03:14.099Z,94.80
2022-08-20T12:05:44.449Z,93.40
2022-08-20T12:08:26.699Z,93.20
2022-08-20T12:10:57.088Z,91.80
2022-08-20T12:13:47.149Z,89.40
2022-08-20T12:16:14.294Z,79.70
2022-08-20T12:18:42.865Z,72.20
2022-08-20T12:21:11.402Z,62.50
2022-08-20T12:23:41.533Z,60.70
2022-08-20T12:26:10.028Z,59.70
2022-08-20T12:28:38.700Z,59.90
2022-08-20T12:31:07.444Z,64.10
2022-08-20T12:33:36.103Z,56.40
2022-08-20T12:36:05.187Z,56.80
2022-08-20T12:38:33.737Z,60.70
2022-08-20T12:41:03.666Z,60.00
2022-08-20T12:43:32.092Z,59.30
2022-08-20T12:46:00.542Z,55.50
2022-08-20T12:48:29.034Z,56.50
2022-08-20T12:50:57.462Z,57.80
2022-08-20T12:53:26.006Z,59.00
2022-08-20T12:55:54.573Z,60.00
2022-08-20T12:58:24.828Z,61.80
2022-08-20T13:00:53.402Z,65.00
2022-08-20T13:03:21.909Z,67.70
2022-08-20T13:05:51.228Z,72.70
2022-08-20T13:08:20.341Z,75.50
2022-08-20T13:10:49.539Z,79.60
2022-08-20T13:13:20.385Z,80.90
2022-08-20T13:15:51.945Z,83.60
2022-08-20T13:18:21.092Z,85.60
2022-08-20T13:20:50.264Z,90.80
2022-08-20T13:23:18.798Z,92.10
2022-08-20T13:25:47.368Z,94.10
2022-08-20T13:28:16.010Z,94.60
2022-08-20T13:30:44.404Z,95.50
2022-08-20T13:33:14.353Z,96.90
2022-08-20T13:35:42.788Z,99.90
2022-08-20T13:38:11.209Z,94.30
2022-08-20T13:40:39.662Z,90.10
2022-08-20T13:43:08.205Z,87.40
2022-08-20T13:45:41.326Z,82.50
2022-08-20T13:48:14.669Z,79.50
2022-08-20T13:50:47.414Z,95.40
2022-08-20T13:53:17.623Z,68.30
2022-08-20T13:55:46.789Z,64.10
2022-08-20T13:58:15.390Z,58.70
2022-08-20T14:00:43.971Z,57.30
2022-08-20T14:03:13.850Z,57.20
2022-08-20T14:05:50.005Z,58.00
2022-08-20T14:08:22.043Z,57.20
2022-08-20T14:10:51.873Z,58.40
2022-08-20T14:13:22.483Z,58.20
2022-08-20T14:15:51.212Z,58.90
2022-08-20T14:18:19.953Z,56.80
2022-08-20T14:20:49.805Z,56.30
2022-08-20T14:23:18.392Z,56.40
2022-08-20T14:25:49.514Z,56.20
2022-08-20T14:28:20.073Z,57.80
2022-08-20T14:30:53.432Z,58.40
2022-08-20T14:33:23.086Z,59.30
2022-08-20T14:35:53.430Z,59.50
2022-08-20T14:38:22.109Z,57.50
2022-08-20T14:40:50.824Z,55.10
2022-08-20T14:43:19.575Z,54.30
2022-08-20T14:45:48.040Z,52.30
2022-08-20T14:48:16.511Z,50.70
2022-08-20T14:50:44.911Z,48.80
2022-08-20T14:53:15.584Z,48.50
2022-08-20T14:55:44.143Z,50.50
2022-08-20T14:58:14.999Z,51.80
2022-08-20T15:00:44.083Z,55.00
2022-08-20T15:03:13.491Z,57.80
2022-08-20T15:05:42.142Z,55.70
2022-08-20T15:08:12.616Z,54.80
2022-08-20T15:10:43.203Z,53.00
2022-08-20T15:13:11.749Z,52.10
2022-08-20T15:15:40.786Z,51.30
2022-08-20T15:18:09.347Z,50.70
2022-08-20T15:20:38.777Z,52.50
2022-08-20T15:23:07.297Z,54.90
2022-08-20T15:25:37.837Z,54.80
2022-08-20T15:28:10.391Z,57.70
2022-08-20T15:30:41.741Z,61.30
2022-08-20T15:33:10.986Z,63.10
2022-08-20T15:35:39.498Z,71.00
2022-08-20T15:38:07.902Z,75.50
2022-08-20T15:40:36.424Z,87.20
2022-08-20T15:43:07.480Z,91.50
2022-08-20T15:45:38.491Z,99.30
2022-08-20T15:48:14.036Z,99.90
2022-08-20T15:51:03.630Z,99.90
2022-08-20T15:53:38.920Z,99.90
2022-08-20T15:56:13.647Z,99.90
2022-08-20T15:58:52.717Z,99.90
2022-08-20T16:01:31.310Z,99.90
2022-08-20T16:04:20.215Z,1.00
2022-08-20T16:06:51.449Z,99.90
2022-08-20T16:09:47.998Z,1.00
2022-08-20T16:12:21.419Z,1.00
2022-08-20T16:14:54.566Z,1.00
2022-08-20T16:17:30.161Z,1.00
2022-08-20T16:20:10.360Z,1.00
2022-08-20T16:22:42.190Z,1.00
2022-08-20T16:25:11.176Z,1.00
2022-08-20T16:27:50.574Z,1.00
2022-08-20T16:30:26.288Z,1.00
2022-08-20T16:33:02.919Z,1.00
2022-08-20T16:35:34.710Z,26.30
2022-08-20T16:38:11.234Z,1.00
2022-08-20T16:40:50.577Z,1.00
2022-08-20T16:43:22.951Z,1.00
2022-08-20T16:46:00.078Z,1.00
2022-08-20T16:48:35.865Z,1.00
2022-08-20T16:51:09.510Z,1.00
2022-08-20T16:53:37.914Z,1.00
2022-08-20T16:56:06.880Z,1.00
2022-08-20T16:58:35.421Z,1.00
2022-08-20T17:01:11.604Z,1.00
2022-08-20T17:03:49.843Z,1.00
2022-08-20T17:06:27.093Z,1.00
2022-08-20T17:08:56.010Z,99.90
2022-08-20T17:11:29.202Z,99.90
2022-08-20T17:14:11.376Z,99.90
2022-08-20T17:16:45.286Z,99.90
2022-08-20T17:19:21.384Z,99.90
2022-08-20T17:21:50.669Z,99.90
2022-08-20T17:24:25.829Z,99.90
2022-08-20T17:27:00.744Z,99.90
2022-08-20T17:29:32.755Z,99.90
2022-08-20T17:32:11.809Z,99.90
2022-08-20T17:34:47.140Z,99.90
2022-08-20T17:37:23.665Z,99.90
2022-08-20T17:39:54.829Z,99.90
2022-08-20T17:42:25.532Z,99.90
2022-08-20T17:44:57.226Z,99.90
2022-08-20T17:47:35.304Z,99.90
2022-08-20T17:50:13.812Z,99.90
2022-08-20T17:52:48.065Z,99.90
2022-08-20T17:55:16.541Z,99.90
2022-08-20T17:57:47.792Z,99.90
2022-08-20T18:00:23.611Z,99.90
2022-08-20T18:02:56.343Z,99.90
2022-08-20T18:05:25.906Z,99.90
2022-08-20T18:08:09.475Z,99.90
2022-08-20T18:10:49.369Z,99.90
2022-08-20T18:13:21.707Z,99.90
2022-08-20T18:15:55.048Z,99.90
2022-08-20T18:18:36.846Z,99.90
2022-08-20T18:22:00.603Z,99.90
2022-08-20T18:24:38.462Z,1.00
2022-08-20T18:27:11.610Z,1.00
2022-08-20T18:29:44.114Z,1.00
2022-08-20T18:32:28.990Z,1.00
2022-08-20T18:35:11.449Z,1.00
2022-08-20T18:37:40.973Z,71.50
2022-08-20T18:40:18.291Z,99.90
2022-08-20T18:42:48.164Z,1.00
2022-08-20T18:45:29.247Z,25.90
2022-08-20T18:47:58.032Z,1.00
2022-08-20T18:50:33.047Z,99.90
2022-08-20T18:53:12.177Z,1.00
2022-08-20T18:55:42.807Z,1.00
2022-08-20T18:58:13.588Z,99.90
2022-08-20T19:00:47.159Z,99.90
2022-08-20T19:03:22.139Z,99.90
2022-08-20T19:06:09.303Z,1.00
2022-08-20T19:08:45.289Z,99.90
2022-08-20T19:11:41.244Z,1.00
2022-08-20T19:14:23.697Z,99.90
2022-08-20T19:16:59.248Z,1.00
2022-08-20T19:19:32.663Z,99.90
2022-08-20T19:22:04.580Z,99.90
2022-08-20T19:24:35.459Z,1.00
2022-08-20T19:27:07.323Z,1.00
2022-08-20T19:29:40.780Z,1.00
2022-08-20T19:32:18.019Z,94.10
2022-08-20T19:34:54.523Z,99.90
2022-08-20T19:37:35.435Z,99.90
2022-08-20T19:40:22.943Z,99.90
2022-08-20T19:42:55.230Z,99.90
2022-08-20T19:45:30.662Z,99.90
2022-08-20T19:48:12.258Z,99.90
2022-08-20T19:50:48.795Z,1.00
2022-08-20T19:53:30.447Z,1.00
2022-08-20T19:56:02.085Z,1.00
2022-08-20T19:58:32.451Z,1.00
2022-08-20T20:01:03.603Z,1.00
2022-08-20T20:03:34.876Z,1.00
2022-08-20T20:06:16.815Z,1.00
2022-08-20T20:08:57.624Z,1.00
2022-08-20T20:11:32.620Z,1.00
2022-08-20T20:14:07.648Z,1.00
2022-08-20T20:16:36.823Z,1.00
2022-08-20T20:19:26.873Z,1.00
2022-08-20T20:22:07.601Z,1.00
2022-08-20T20:24:59.539Z,1.00
2022-08-20T20:27:28.951Z,1.00
2022-08-20T20:30:01.865Z,1.00
2022-08-20T20:32:33.969Z,1.00
2022-08-20T20:35:06.432Z,1.00
2022-08-20T20:37:50.145Z,1.00
2022-08-20T20:40:27.086Z,1.00
2022-08-20T20:43:01.913Z,1.00
2022-08-20T20:45:35.036Z,1.00
2022-08-20T20:48:15.529Z,1.00
2022-08-20T20:50:44.116Z,1.00
2022-08-20T20:53:13.389Z,1.00
2022-08-20T20:55:53.908Z,1.00
2022-08-20T20:58:22.332Z,1.00
2022-08-20T21:00:52.224Z,1.00
2022-08-20T21:03:20.606Z,1.00
2022-08-20T21:05:49.448Z,1.00
2022-08-20T21:08:18.031Z,1.00
2022-08-20T21:10:49.018Z,1.00
2022-08-20T21:13:17.627Z,1.00
2022-08-20T21:15:46.151Z,1.00
2022-08-20T21:18:14.690Z,1.00
2022-08-20T21:20:43.150Z,1.00
2022-08-20T21:23:11.598Z,1.00
2022-08-20T21:25:40.168Z,1.00
2022-08-20T21:28:10.324Z,1.00
2022-08-20T21:30:38.984Z,1.00
2022-08-20T21:33:07.622Z,1.00
2022-08-20T21:35:36.029Z,1.00
2022-08-20T21:38:04.608Z,1.00
2022-08-20T21:40:33.539Z,1.00
2022-08-20T21:43:06.166Z,1.00
2022-08-20T21:45:36.855Z,1.00
2022-08-20T21:48:06.455Z,1.00
2022-08-20T21:50:34.953Z,1.00
2022-08-20T21:53:09.194Z,1.00
2022-08-20T21:55:42.108Z,1.00
2022-08-20T21:58:11.229Z,1.00
2022-08-20T22:00:55.484Z,1.00
2022-08-20T22:03:25.860Z,1.00
2022-08-20T22:05:54.410Z,1.00
2022-08-20T22:08:26.086Z,1.00
2022-08-20T22:10:57.838Z,5.40
2022-08-20T22:13:31.384Z,17.20
2022-08-20T22:16:02.529Z,19.10
2022-08-20T22:18:31.146Z,27.50
2022-08-20T22:20:59.777Z,32.10
2022-08-20T22:23:28.467Z,37.70
2022-08-20T22:25:57.103Z,56.20
2022-08-20T22:28:26.673Z,64.40
2022-08-20T22:30:55.317Z,72.10
2022-08-20T22:33:25.554Z,72.70
2022-08-20T22:35:55.765Z,88.20
2022-08-20T22:38:24.935Z,97.70
2022-08-20T22:40:54.206Z,97.40
2022-08-20T22:43:23.495Z,96.00
2022-08-20T22:45:55.461Z,93.80
2022-08-20T22:48:25.519Z,99.70
2022-08-20T22:50:55.249Z,99.90
2022-08-20T22:53:25.105Z,99.90
2022-08-20T22:55:55.081Z,99.90
2022-08-20T22:58:31.234Z,99.90
2022-08-20T23:01:02.343Z,99.90
2022-08-20T23:03:39.698Z,99.90
2022-08-20T23:06:10.541Z,99.90
2022-08-20T23:08:39.249Z,99.90
2022-08-20T23:11:08.256Z,99.90
2022-08-20T23:13:36.773Z,99.90
2022-08-20T23:16:06.028Z,99.90
2022-08-20T23:18:36.375Z,99.90
2022-08-20T23:21:05.020Z,99.90
2022-08-20T23:23:33.647Z,99.90
2022-08-20T23:26:02.458Z,99.90
2022-08-20T23:28:31.184Z,99.90
2022-08-20T23:30:59.639Z,99.90
2022-08-20T23:33:28.005Z,99.90
2022-08-20T23:35:58.839Z,99.90
2022-08-20T23:38:28.483Z,99.90
2022-08-20T23:40:57.121Z,99.90
2022-08-20T23:43:25.673Z,99.90
2022-08-20T23:45:54.854Z,99.90
2022-08-20T23:48:23.345Z,99.90
2022-08-20T23:50:51.994Z,99.90
2022-08-20T23:53:22.069Z,99.90
2022-08-20T23:55:50.598Z,99.90
2022-08-20T23:58:19.305Z,99.90
