createdAt,value
2018-11-22T00:00:05.755Z,4.59
2018-11-22T00:01:05.750Z,4.51
2018-11-22T00:02:05.781Z,4.57
2018-11-22T00:03:05.731Z,4.56
2018-11-22T00:04:15.639Z,4.61
2018-11-22T00:05:05.704Z,4.54
2018-11-22T00:06:06.494Z,4.59
2018-11-22T00:07:05.714Z,4.54
2018-11-22T00:08:05.699Z,4.56
2018-11-22T00:09:05.665Z,4.49
2018-11-22T00:10:05.646Z,4.60
2018-11-22T00:11:05.634Z,4.63
2018-11-22T00:12:05.618Z,4.59
2018-11-22T00:13:05.672Z,4.61
2018-11-22T00:14:05.624Z,4.59
2018-11-22T00:15:05.591Z,4.53
2018-11-22T00:16:05.581Z,4.49
2018-11-22T00:17:05.615Z,4.53
2018-11-22T00:18:05.574Z,4.60
2018-11-22T00:19:05.540Z,4.64
2018-11-22T00:20:05.530Z,4.53
2018-11-22T00:21:05.519Z,4.64
2018-11-22T00:22:05.537Z,4.49
2018-11-22T00:23:05.538Z,4.53
2018-11-22T00:24:05.493Z,4.60
2018-11-22T00:25:05.477Z,4.57
2018-11-22T00:26:05.487Z,4.57
2018-11-22T00:27:05.481Z,4.60
2018-11-22T00:28:05.451Z,4.56
2018-11-22T00:29:05.431Z,4.60
2018-11-22T00:30:05.448Z,4.59
2018-11-22T00:31:05.479Z,4.59
2018-11-22T00:32:05.397Z,4.57
2018-11-22T00:33:05.407Z,4.61
2018-11-22T00:34:05.390Z,4.59
2018-11-22T00:35:05.380Z,4.54
2018-11-22T00:36:05.385Z,4.61
2018-11-22T00:37:05.349Z,4.54
2018-11-22T00:38:05.335Z,4.59
2018-11-22T00:39:05.355Z,4.66
2018-11-22T00:40:05.332Z,4.54
2018-11-22T00:41:05.308Z,4.61
2018-11-22T00:42:05.308Z,4.51
2018-11-22T00:43:05.284Z,4.61
2018-11-22T00:44:05.267Z,4.53
2018-11-22T00:45:05.276Z,4.60
2018-11-22T00:46:05.431Z,4.66
2018-11-22T00:47:12.809Z,4.60
2018-11-22T00:48:05.253Z,4.61
2018-11-22T00:49:05.214Z,4.56
2018-11-22T00:50:05.210Z,4.57
2018-11-22T00:51:05.235Z,4.48
2018-11-22T00:52:05.189Z,4.49
2018-11-22T00:53:05.169Z,4.59
2018-11-22T00:54:05.164Z,4.57
2018-11-22T00:55:05.176Z,4.60
2018-11-22T00:56:05.138Z,4.54
2018-11-22T00:57:05.161Z,4.51
2018-11-22T00:58:05.127Z,4.48
2018-11-22T00:59:05.103Z,4.48
2018-11-22T01:00:05.097Z,4.61
2018-11-22T01:01:05.083Z,4.54
2018-11-22T01:02:05.100Z,4.56
2018-11-22T01:03:05.087Z,4.49
2018-11-22T01:04:05.054Z,4.57
2018-11-22T01:05:05.045Z,4.46
2018-11-22T01:06:05.043Z,4.61
2018-11-22T01:07:05.023Z,4.53
2018-11-22T01:08:05.038Z,4.46
2018-11-22T01:09:04.993Z,4.54
2018-11-22T01:10:04.995Z,4.49
2018-11-22T01:11:04.975Z,4.49
2018-11-22T01:12:04.975Z,4.53
2018-11-22T01:13:04.954Z,4.53
2018-11-22T01:14:04.967Z,4.51
2018-11-22T01:15:04.934Z,4.53
2018-11-22T01:16:04.923Z,4.53
2018-11-22T01:17:04.914Z,4.46
2018-11-22T01:18:04.931Z,4.48
2018-11-22T01:19:04.904Z,4.49
2018-11-22T01:20:04.876Z,4.48
2018-11-22T01:21:04.871Z,4.53
2018-11-22T01:22:04.858Z,4.48
2018-11-22T01:23:04.848Z,4.46
2018-11-22T01:24:04.870Z,4.53
2018-11-22T01:25:04.889Z,4.46
2018-11-22T01:26:04.812Z,4.54
2018-11-22T01:27:04.806Z,4.53
2018-11-22T01:28:04.787Z,4.53
2018-11-22T01:29:04.805Z,4.49
2018-11-22T01:30:04.768Z,4.48
2018-11-22T01:31:04.769Z,4.48
2018-11-22T01:32:04.751Z,4.46
2018-11-22T01:33:04.730Z,4.43
2018-11-22T01:34:04.755Z,4.49
2018-11-22T01:35:04.767Z,4.49
2018-11-22T01:36:04.707Z,4.56
2018-11-22T01:37:04.689Z,4.46
2018-11-22T01:38:04.681Z,4.49
2018-11-22T01:39:04.678Z,4.46
2018-11-22T01:40:04.676Z,4.46
2018-11-22T01:41:04.649Z,4.49
2018-11-22T01:42:04.633Z,4.56
2018-11-22T01:43:04.628Z,4.60
2018-11-22T01:44:04.614Z,4.46
2018-11-22T01:45:04.642Z,4.54
2018-11-22T01:46:04.592Z,4.46
2018-11-22T01:47:04.586Z,4.46
2018-11-22T01:48:04.589Z,4.49
2018-11-22T01:49:04.562Z,4.51
2018-11-22T01:50:04.556Z,4.48
2018-11-22T01:51:04.580Z,4.56
2018-11-22T01:52:04.524Z,4.49
2018-11-22T01:53:04.518Z,4.49
2018-11-22T01:54:04.517Z,4.49
2018-11-22T01:55:04.490Z,4.49
2018-11-22T01:56:04.504Z,4.48
2018-11-22T01:57:04.521Z,4.46
2018-11-22T01:58:04.464Z,4.46
2018-11-22T01:59:04.454Z,4.49
2018-11-22T02:00:04.447Z,4.49
2018-11-22T02:01:04.454Z,4.49
2018-11-22T02:02:04.427Z,4.53
2018-11-22T02:03:04.427Z,4.46
2018-11-22T02:04:04.394Z,4.56
2018-11-22T02:05:04.391Z,4.46
2018-11-22T02:06:04.400Z,4.57
2018-11-22T02:07:04.364Z,4.49
2018-11-22T02:08:12.932Z,4.49
2018-11-22T02:09:04.340Z,4.46
2018-11-22T02:10:11.871Z,4.53
2018-11-22T02:11:13.119Z,4.48
2018-11-22T02:12:12.925Z,4.46
2018-11-22T02:13:11.856Z,4.53
2018-11-22T02:14:11.841Z,4.48
2018-11-22T02:15:04.275Z,4.48
2018-11-22T02:16:13.257Z,4.45
2018-11-22T02:17:04.253Z,4.45
2018-11-22T02:18:04.244Z,4.42
2018-11-22T02:19:12.790Z,4.48
2018-11-22T02:20:12.801Z,4.41
2018-11-22T02:21:12.853Z,4.45
2018-11-22T02:22:11.741Z,4.41
2018-11-22T02:23:12.764Z,4.43
2018-11-22T02:24:04.180Z,4.43
2018-11-22T02:25:04.241Z,4.34
2018-11-22T02:26:04.165Z,4.39
2018-11-22T02:27:04.150Z,4.34
2018-11-22T02:28:04.145Z,4.41
2018-11-22T02:29:04.125Z,4.34
2018-11-22T02:30:04.124Z,4.36
2018-11-22T02:31:04.144Z,4.36
2018-11-22T02:32:04.095Z,4.31
2018-11-22T02:33:04.090Z,4.30
2018-11-22T02:34:04.152Z,4.42
2018-11-22T02:35:04.060Z,4.39
2018-11-22T02:36:04.067Z,4.38
2018-11-22T02:37:04.044Z,4.42
2018-11-22T02:38:04.030Z,4.36
2018-11-22T02:39:04.034Z,4.38
2018-11-22T02:40:04.039Z,4.39
2018-11-22T02:41:04.020Z,4.41
2018-11-22T02:42:03.992Z,4.30
2018-11-22T02:43:03.977Z,4.39
2018-11-22T02:44:03.962Z,4.38
2018-11-22T02:45:03.948Z,4.36
2018-11-22T02:46:03.976Z,4.26
2018-11-22T02:47:03.952Z,4.41
2018-11-22T02:48:03.929Z,4.42
2018-11-22T02:49:03.930Z,4.38
2018-11-22T02:50:03.893Z,4.35
2018-11-22T02:51:03.884Z,4.39
2018-11-22T02:52:03.904Z,4.38
2018-11-22T02:53:03.863Z,4.43
2018-11-22T02:54:03.850Z,4.39
2018-11-22T02:55:03.845Z,4.42
2018-11-22T02:56:03.842Z,4.34
2018-11-22T02:57:03.848Z,4.42
2018-11-22T02:58:03.815Z,4.41
2018-11-22T02:59:03.800Z,4.38
2018-11-22T03:00:03.790Z,4.34
2018-11-22T03:01:03.776Z,4.39
2018-11-22T03:02:03.795Z,4.35
2018-11-22T03:03:03.773Z,4.26
2018-11-22T03:04:03.747Z,4.39
2018-11-22T03:05:12.303Z,4.34
2018-11-22T03:06:11.277Z,4.28
2018-11-22T03:07:11.441Z,4.30
2018-11-22T03:08:12.569Z,4.27
2018-11-22T03:09:11.244Z,4.28
2018-11-22T03:10:12.494Z,4.30
2018-11-22T03:11:12.215Z,4.28
2018-11-22T03:12:03.658Z,4.30
2018-11-22T03:13:03.666Z,4.27
2018-11-22T03:14:03.634Z,4.27
2018-11-22T03:15:03.624Z,4.38
2018-11-22T03:16:03.615Z,4.27
2018-11-22T03:17:03.633Z,4.28
2018-11-22T03:18:03.621Z,4.30
2018-11-22T03:19:03.600Z,4.31
2018-11-22T03:20:03.576Z,4.30
2018-11-22T03:21:03.580Z,4.34
2018-11-22T03:22:03.551Z,4.35
2018-11-22T03:23:03.560Z,4.38
2018-11-22T03:24:03.537Z,4.30
2018-11-22T03:25:03.519Z,4.27
2018-11-22T03:26:03.517Z,4.30
2018-11-22T03:27:03.499Z,4.23
2018-11-22T03:28:03.532Z,4.28
2018-11-22T03:29:03.477Z,4.34
2018-11-22T03:30:03.466Z,4.27
2018-11-22T03:31:03.459Z,4.26
2018-11-22T03:32:03.457Z,4.35
2018-11-22T03:33:03.432Z,4.35
2018-11-22T03:34:03.449Z,4.24
2018-11-22T03:35:03.419Z,4.30
2018-11-22T03:36:03.400Z,4.31
2018-11-22T03:37:03.403Z,4.23
2018-11-22T03:38:03.393Z,4.36
2018-11-22T03:39:03.365Z,4.34
2018-11-22T03:40:03.355Z,4.30
2018-11-22T03:41:03.350Z,4.31
2018-11-22T03:42:03.372Z,4.31
2018-11-22T03:43:03.343Z,4.34
2018-11-22T03:44:03.311Z,4.30
2018-11-22T03:45:03.313Z,4.34
2018-11-22T03:46:03.295Z,4.28
2018-11-22T03:47:03.285Z,4.30
2018-11-22T03:48:03.314Z,4.26
2018-11-22T03:49:03.412Z,4.28
2018-11-22T03:50:03.250Z,4.28
2018-11-22T03:51:03.242Z,4.27
2018-11-22T03:52:03.228Z,4.26
2018-11-22T03:53:03.228Z,4.27
2018-11-22T03:54:03.238Z,4.26
2018-11-22T03:55:03.188Z,4.24
2018-11-22T03:56:03.190Z,4.23
2018-11-22T03:57:03.177Z,4.27
2018-11-22T03:58:03.163Z,4.23
2018-11-22T03:59:03.169Z,4.34
2018-11-22T04:00:03.143Z,4.30
2018-11-22T04:01:03.134Z,4.28
2018-11-22T04:02:03.118Z,4.30
2018-11-22T04:03:03.107Z,4.30
2018-11-22T04:04:03.105Z,4.31
2018-11-22T04:05:03.102Z,4.30
2018-11-22T04:06:03.102Z,4.23
2018-11-22T04:07:03.080Z,4.27
2018-11-22T04:08:03.044Z,4.35
2018-11-22T04:09:03.054Z,4.31
2018-11-22T04:10:03.053Z,4.28
2018-11-22T04:11:03.040Z,4.26
2018-11-22T04:12:03.002Z,4.26
2018-11-22T04:13:02.989Z,4.27
2018-11-22T04:14:02.992Z,4.23
2018-11-22T04:15:03.004Z,4.24
2018-11-22T04:16:03.018Z,4.20
2018-11-22T04:17:02.946Z,4.24
2018-11-22T04:18:02.955Z,4.26
2018-11-22T04:19:02.932Z,4.20
2018-11-22T04:20:02.928Z,4.26
2018-11-22T04:21:02.963Z,4.21
2018-11-22T04:22:02.969Z,4.23
2018-11-22T04:23:02.891Z,4.27
2018-11-22T04:24:02.941Z,4.24
2018-11-22T04:25:02.870Z,4.26
2018-11-22T04:26:02.873Z,4.23
2018-11-22T04:27:02.842Z,4.20
2018-11-22T04:28:02.836Z,4.24
2018-11-22T04:29:02.851Z,4.24
2018-11-22T04:30:02.820Z,4.21
2018-11-22T04:31:02.825Z,4.18
2018-11-22T04:32:02.805Z,4.20
2018-11-22T04:33:02.780Z,4.23
2018-11-22T04:34:02.777Z,4.20
2018-11-22T04:35:02.756Z,4.20
2018-11-22T04:36:02.767Z,4.20
2018-11-22T04:37:02.734Z,4.18
2018-11-22T04:38:02.762Z,4.27
2018-11-22T04:39:02.729Z,4.18
2018-11-22T04:40:02.727Z,4.23
2018-11-22T04:41:02.711Z,4.23
2018-11-22T04:42:02.682Z,4.17
2018-11-22T04:43:02.669Z,4.18
2018-11-22T04:44:02.662Z,4.27
2018-11-22T04:45:02.655Z,4.27
2018-11-22T04:46:02.678Z,4.30
2018-11-22T04:47:02.660Z,4.26
2018-11-22T04:48:02.626Z,4.23
2018-11-22T04:49:02.598Z,4.26
2018-11-22T04:50:02.624Z,4.16
2018-11-22T04:51:02.606Z,4.23
2018-11-22T04:52:02.585Z,4.21
2018-11-22T04:53:02.568Z,4.23
2018-11-22T04:54:02.544Z,4.24
2018-11-22T04:55:02.577Z,4.17
2018-11-22T04:56:02.561Z,4.23
2018-11-22T04:57:02.517Z,4.21
2018-11-22T04:58:02.517Z,4.21
2018-11-22T04:59:02.495Z,4.24
2018-11-22T05:00:02.484Z,4.24
2018-11-22T05:01:02.484Z,4.24
2018-11-22T05:02:02.478Z,4.20
2018-11-22T05:03:02.469Z,4.26
2018-11-22T05:04:02.440Z,4.18
2018-11-22T05:05:02.424Z,4.26
2018-11-22T05:06:02.422Z,4.10
2018-11-22T05:07:02.442Z,4.16
2018-11-22T05:08:02.392Z,4.18
2018-11-22T05:09:02.430Z,4.16
2018-11-22T05:10:02.370Z,4.18
2018-11-22T05:11:02.359Z,4.12
2018-11-22T05:12:02.371Z,4.18
2018-11-22T05:13:02.365Z,4.18
2018-11-22T05:14:02.380Z,4.16
2018-11-22T05:15:02.311Z,4.09
2018-11-22T05:16:02.360Z,4.09
2018-11-22T05:17:02.323Z,4.09
2018-11-22T05:18:02.303Z,4.16
2018-11-22T05:19:02.282Z,4.10
2018-11-22T05:20:02.257Z,4.09
2018-11-22T05:21:02.268Z,4.06
2018-11-22T05:22:02.234Z,4.06
2018-11-22T05:23:02.251Z,4.08
2018-11-22T05:24:02.231Z,4.10
2018-11-22T05:25:02.204Z,4.05
2018-11-22T05:26:02.203Z,4.03
2018-11-22T05:27:02.186Z,4.09
2018-11-22T05:28:02.220Z,4.06
2018-11-22T05:29:02.174Z,4.08
2018-11-22T05:30:02.148Z,4.03
2018-11-22T05:31:02.150Z,4.03
2018-11-22T05:32:02.153Z,4.08
2018-11-22T05:33:02.147Z,4.09
2018-11-22T05:34:02.125Z,4.05
2018-11-22T05:35:02.101Z,4.00
2018-11-22T05:36:02.085Z,4.05
2018-11-22T05:37:02.100Z,4.02
2018-11-22T05:38:02.072Z,4.03
2018-11-22T05:39:02.080Z,4.09
2018-11-22T05:40:02.040Z,4.10
2018-11-22T05:41:02.069Z,4.10
2018-11-22T05:42:02.027Z,4.02
2018-11-22T05:43:02.021Z,4.06
2018-11-22T05:44:02.021Z,3.99
2018-11-22T05:45:01.992Z,4.00
2018-11-22T05:46:01.986Z,4.08
2018-11-22T05:47:02.707Z,4.03
2018-11-22T05:48:01.976Z,4.03
2018-11-22T05:49:01.949Z,4.06
2018-11-22T05:50:01.959Z,4.03
2018-11-22T05:51:01.939Z,4.06
2018-11-22T05:52:01.914Z,3.92
2018-11-22T05:53:01.909Z,3.99
2018-11-22T05:54:01.892Z,3.96
2018-11-22T05:55:01.933Z,3.99
2018-11-22T05:56:01.886Z,3.87
2018-11-22T05:57:01.862Z,3.94
2018-11-22T05:58:01.849Z,3.94
2018-11-22T05:59:01.899Z,3.90
2018-11-22T06:00:01.874Z,3.85
2018-11-22T06:01:01.843Z,3.98
2018-11-22T06:02:01.808Z,3.98
2018-11-22T06:03:01.839Z,4.00
2018-11-22T06:04:01.804Z,3.96
2018-11-22T06:05:01.813Z,3.94
2018-11-22T06:06:01.843Z,3.80
2018-11-22T06:07:01.808Z,3.84
2018-11-22T06:08:01.759Z,3.87
2018-11-22T06:09:01.731Z,3.92
2018-11-22T06:10:01.742Z,3.88
2018-11-22T06:11:01.721Z,3.96
2018-11-22T06:12:01.738Z,3.85
2018-11-22T06:13:01.695Z,3.87
2018-11-22T06:14:01.683Z,3.88
2018-11-22T06:15:01.678Z,3.84
2018-11-22T06:16:01.684Z,3.91
2018-11-22T06:17:01.672Z,3.90
2018-11-22T06:18:01.637Z,3.74
2018-11-22T06:19:01.625Z,3.88
2018-11-22T06:20:01.695Z,3.85
2018-11-22T06:21:09.164Z,3.85
2018-11-22T06:22:01.594Z,3.88
2018-11-22T06:23:01.638Z,3.84
2018-11-22T06:24:01.579Z,3.85
2018-11-22T06:25:03.763Z,3.88
2018-11-22T06:26:01.669Z,3.82
2018-11-22T06:27:01.568Z,3.82
2018-11-22T06:29:18.775Z,3.76
2018-11-22T06:30:18.737Z,3.87
2018-11-22T06:31:18.720Z,3.84
2018-11-22T06:32:26.275Z,3.85
2018-11-22T06:34:42.612Z,3.85
2018-11-22T06:35:52.166Z,3.78
2018-11-22T06:36:51.153Z,3.81
2018-11-22T06:37:50.096Z,3.82
2018-11-22T06:40:20.588Z,3.82
2018-11-22T06:41:20.667Z,3.80
2018-11-22T06:42:20.663Z,3.80
2018-11-22T06:43:28.164Z,3.78
2018-11-22T06:44:28.179Z,3.76
2018-11-22T06:45:29.610Z,3.80
2018-11-22T06:46:28.138Z,3.81
2018-11-22T06:47:20.596Z,3.78
2018-11-22T06:48:20.568Z,3.78
2018-11-22T06:49:20.484Z,3.78
2018-11-22T06:50:20.575Z,3.84
2018-11-22T06:51:20.467Z,3.84
2018-11-22T06:52:20.454Z,3.80
2018-11-22T06:53:28.145Z,3.85
2018-11-22T06:54:29.064Z,3.81
2018-11-22T06:55:29.227Z,3.87
2018-11-22T06:56:20.470Z,3.88
2018-11-22T06:57:28.103Z,3.85
2018-11-22T06:58:20.437Z,3.85
2018-11-22T06:59:20.402Z,3.84
2018-11-22T07:00:20.478Z,3.82
2018-11-22T07:03:10.767Z,3.82
2018-11-22T07:04:10.713Z,3.80
2018-11-22T07:05:10.692Z,3.80
2018-11-22T07:06:10.659Z,3.80
2018-11-22T07:07:10.628Z,3.82
2018-11-22T07:08:10.649Z,3.82
2018-11-22T07:09:10.706Z,3.81
2018-11-22T07:11:20.919Z,3.87
2018-11-22T07:12:29.383Z,3.76
2018-11-22T07:13:20.851Z,3.80
2018-11-22T07:14:20.819Z,3.80
2018-11-22T07:15:20.893Z,3.82
2018-11-22T07:16:20.868Z,3.85
2018-11-22T07:17:20.772Z,3.90
2018-11-22T07:18:20.780Z,3.87
2018-11-22T07:19:20.781Z,3.85
2018-11-22T07:20:28.322Z,3.88
2018-11-22T07:21:20.727Z,3.92
2018-11-22T07:22:20.836Z,3.81
2018-11-22T07:23:28.311Z,3.84
2018-11-22T07:24:20.706Z,3.85
2018-11-22T07:25:20.729Z,3.80
2018-11-22T07:26:20.735Z,3.90
2018-11-22T07:27:20.677Z,3.90
2018-11-22T07:28:20.711Z,3.90
2018-11-22T07:29:20.685Z,3.87
2018-11-22T07:30:29.211Z,3.82
2018-11-22T07:31:20.672Z,3.94
2018-11-22T07:32:20.623Z,3.92
2018-11-22T07:33:20.683Z,3.88
2018-11-22T07:34:20.605Z,3.92
2018-11-22T07:35:20.600Z,3.82
2018-11-22T07:36:20.585Z,3.98
2018-11-22T07:37:20.543Z,3.85
2018-11-22T07:38:20.628Z,3.90
2018-11-22T07:39:20.521Z,3.99
2018-11-22T07:40:20.576Z,3.88
2018-11-22T07:41:20.515Z,3.96
2018-11-22T07:42:20.500Z,3.92
2018-11-22T07:43:20.541Z,4.00
2018-11-22T07:44:20.481Z,3.94
2018-11-22T07:45:20.461Z,3.99
2018-11-22T07:46:20.500Z,3.96
2018-11-22T07:47:20.458Z,4.00
2018-11-22T07:48:20.538Z,4.05
2018-11-22T07:49:20.467Z,4.05
2018-11-22T07:50:20.415Z,4.06
2018-11-22T07:51:20.397Z,4.05
2018-11-22T07:52:20.388Z,4.02
2018-11-22T07:53:20.545Z,4.00
2018-11-22T07:54:20.409Z,4.09
2018-11-22T07:55:20.370Z,4.10
2018-11-22T07:56:20.346Z,4.03
2018-11-22T07:57:20.335Z,4.05
2018-11-22T07:58:20.344Z,4.02
2018-11-22T07:59:20.338Z,4.06
2018-11-22T08:00:30.152Z,4.13
2018-11-22T08:01:20.330Z,4.13
2018-11-22T08:02:20.347Z,4.16
2018-11-22T08:03:20.327Z,4.18
2018-11-22T08:04:20.332Z,4.21
2018-11-22T08:05:20.295Z,4.18
2018-11-22T08:06:27.878Z,4.20
2018-11-22T08:07:20.398Z,4.16
2018-11-22T08:08:20.253Z,4.16
2018-11-22T08:09:20.212Z,4.18
2018-11-22T08:10:20.216Z,4.20
2018-11-22T08:11:20.277Z,4.21
2018-11-22T08:12:25.814Z,4.18
2018-11-22T08:13:20.210Z,4.20
2018-11-22T08:14:20.199Z,4.20
2018-11-22T08:15:20.147Z,4.16
2018-11-22T08:16:20.218Z,4.16
2018-11-22T08:17:20.146Z,4.17
2018-11-22T08:18:20.112Z,4.10
2018-11-22T08:19:28.855Z,4.18
2018-11-22T08:20:20.093Z,4.16
2018-11-22T08:21:20.152Z,4.16
2018-11-22T08:22:20.101Z,4.16
2018-11-22T08:23:20.089Z,4.12
2018-11-22T08:24:20.120Z,4.20
2018-11-22T08:25:20.076Z,4.24
2018-11-22T08:26:20.023Z,4.26
2018-11-22T08:27:20.011Z,4.30
2018-11-22T08:28:20.004Z,4.36
2018-11-22T08:29:20.005Z,4.27
2018-11-22T08:30:20.002Z,4.28
2018-11-22T08:31:19.986Z,4.34
2018-11-22T08:32:19.959Z,4.30
2018-11-22T08:33:19.947Z,4.26
2018-11-22T08:34:19.940Z,4.28
2018-11-22T08:35:19.944Z,4.38
2018-11-22T08:36:19.914Z,4.41
2018-11-22T08:37:19.937Z,4.41
2018-11-22T08:38:19.896Z,4.36
2018-11-22T08:39:19.889Z,4.41
2018-11-22T08:40:19.915Z,4.41
2018-11-22T08:41:19.860Z,4.45
2018-11-22T08:42:19.858Z,4.46
2018-11-22T08:43:19.871Z,4.39
2018-11-22T08:44:19.829Z,4.43
2018-11-22T08:45:19.817Z,4.53
2018-11-22T08:46:19.825Z,4.46
2018-11-22T08:47:19.794Z,4.46
2018-11-22T08:48:19.784Z,4.53
2018-11-22T08:49:19.774Z,4.51
2018-11-22T08:50:19.770Z,4.59
2018-11-22T08:51:19.771Z,4.57
2018-11-22T08:52:19.751Z,4.59
2018-11-22T08:53:19.732Z,4.59
2018-11-22T08:54:19.721Z,4.69
2018-11-22T08:55:19.711Z,4.64
2018-11-22T08:56:19.717Z,4.66
2018-11-22T08:57:19.694Z,4.61
2018-11-22T08:58:19.677Z,4.64
2018-11-22T08:59:19.665Z,4.74
2018-11-22T09:00:19.658Z,4.77
2018-11-22T09:01:19.669Z,4.75
2018-11-22T09:02:19.630Z,4.75
2018-11-22T09:03:19.641Z,4.72
2018-11-22T09:04:19.610Z,4.78
2018-11-22T09:05:19.604Z,4.67
2018-11-22T09:06:19.587Z,4.83
2018-11-22T09:07:19.596Z,4.75
2018-11-22T09:08:19.566Z,4.78
2018-11-22T09:09:19.556Z,4.77
2018-11-22T09:10:19.540Z,4.85
2018-11-22T09:11:19.534Z,4.86
2018-11-22T09:12:19.543Z,4.89
2018-11-22T09:13:19.512Z,4.91
2018-11-22T09:14:19.497Z,4.93
2018-11-22T09:15:19.496Z,4.93
2018-11-22T09:16:19.473Z,4.82
2018-11-22T09:17:19.483Z,4.96
2018-11-22T09:18:19.453Z,5.00
2018-11-22T09:19:19.441Z,5.01
2018-11-22T09:20:19.432Z,5.06
2018-11-22T09:21:19.428Z,5.01
2018-11-22T09:22:19.429Z,5.03
2018-11-22T09:23:19.400Z,4.98
2018-11-22T09:24:24.108Z,5.03
2018-11-22T09:25:20.377Z,5.06
2018-11-22T09:26:26.914Z,5.07
2018-11-22T09:27:19.392Z,5.06
2018-11-22T09:28:19.345Z,5.06
2018-11-22T09:29:19.347Z,5.04
2018-11-22T09:30:19.319Z,5.21
2018-11-22T09:31:19.308Z,5.18
2018-11-22T09:32:19.311Z,5.18
2018-11-22T09:33:19.303Z,5.16
2018-11-22T09:34:19.276Z,5.11
2018-11-22T09:35:19.326Z,5.24
2018-11-22T09:36:19.252Z,5.25
2018-11-22T09:37:19.244Z,5.12
2018-11-22T09:38:19.288Z,5.24
2018-11-22T09:39:19.217Z,5.14
2018-11-22T09:40:19.212Z,5.25
2018-11-22T09:41:19.203Z,5.25
2018-11-22T09:42:19.314Z,5.22
2018-11-22T09:43:19.190Z,5.32
2018-11-22T09:44:19.203Z,5.24
2018-11-22T09:45:19.158Z,5.30
2018-11-22T09:46:19.151Z,5.18
2018-11-22T09:47:19.133Z,5.25
2018-11-22T09:48:19.138Z,5.16
2018-11-22T09:49:19.112Z,5.25
2018-11-22T09:50:19.108Z,5.29
2018-11-22T09:51:19.090Z,5.36
2018-11-22T09:52:19.084Z,5.39
2018-11-22T09:53:27.982Z,5.32
2018-11-22T09:54:26.689Z,5.36
2018-11-22T09:55:27.944Z,5.36
2018-11-22T09:56:26.591Z,5.36
2018-11-22T09:57:26.721Z,5.39
2018-11-22T09:58:19.027Z,5.37
2018-11-22T09:59:28.541Z,5.27
2018-11-22T10:00:18.991Z,5.39
2018-11-22T10:01:18.981Z,5.36
2018-11-22T10:02:18.974Z,5.39
2018-11-22T10:03:18.970Z,5.32
2018-11-22T10:04:18.971Z,5.40
2018-11-22T10:05:19.043Z,5.44
2018-11-22T10:06:18.932Z,5.41
2018-11-22T10:07:18.919Z,5.40
2018-11-22T10:08:18.911Z,5.44
2018-11-22T10:09:18.996Z,5.32
2018-11-22T10:10:18.881Z,5.32
2018-11-22T10:11:18.868Z,5.36
2018-11-22T10:12:18.910Z,5.32
2018-11-22T10:13:18.850Z,5.39
2018-11-22T10:14:18.860Z,5.32
2018-11-22T10:15:18.829Z,5.25
2018-11-22T10:16:18.851Z,5.25
2018-11-22T10:17:18.805Z,5.21
2018-11-22T10:18:18.803Z,5.24
2018-11-22T10:19:18.791Z,5.34
2018-11-22T10:20:18.791Z,5.33
2018-11-22T10:21:18.762Z,5.32
2018-11-22T10:22:26.390Z,5.27
2018-11-22T10:23:18.746Z,5.33
2018-11-22T10:24:18.755Z,5.29
2018-11-22T10:25:18.749Z,5.24
2018-11-22T10:26:18.712Z,5.29
2018-11-22T10:27:18.727Z,5.33
2018-11-22T10:28:18.692Z,5.34
2018-11-22T10:29:26.281Z,5.30
2018-11-22T10:30:18.739Z,5.37
2018-11-22T10:31:18.652Z,5.37
2018-11-22T10:32:18.659Z,5.50
2018-11-22T10:33:18.636Z,5.41
2018-11-22T10:34:18.620Z,5.34
2018-11-22T10:35:18.675Z,5.34
2018-11-22T10:36:18.602Z,5.37
2018-11-22T10:37:18.596Z,5.36
2018-11-22T10:38:18.583Z,5.40
2018-11-22T10:39:48.718Z,5.34
2018-11-22T10:40:48.720Z,5.29
2018-11-22T10:41:48.697Z,5.39
2018-11-22T10:42:48.686Z,5.27
2018-11-22T10:43:48.673Z,5.44
2018-11-22T10:44:48.678Z,5.39
2018-11-22T10:45:48.672Z,5.40
2018-11-22T10:46:48.643Z,5.47
2018-11-22T10:47:48.637Z,5.47
2018-11-22T10:48:48.624Z,5.44
2018-11-22T10:49:56.157Z,5.47
2018-11-22T10:50:48.620Z,5.47
2018-11-22T10:51:48.590Z,5.48
2018-11-22T10:52:48.597Z,5.50
2018-11-22T10:53:48.566Z,5.43
2018-11-22T10:54:48.559Z,5.48
2018-11-22T10:55:48.585Z,5.48
2018-11-22T10:56:48.537Z,5.50
2018-11-22T10:57:53.832Z,5.51
2018-11-22T10:58:49.511Z,5.62
2018-11-22T10:59:48.506Z,5.62
2018-11-22T11:00:48.573Z,5.55
2018-11-22T11:01:48.514Z,5.62
2018-11-22T11:02:48.471Z,5.69
2018-11-22T11:03:48.460Z,5.73
2018-11-22T11:04:48.455Z,5.82
2018-11-22T11:05:48.470Z,5.77
2018-11-22T11:06:48.435Z,5.73
2018-11-22T11:07:48.437Z,5.69
2018-11-22T11:08:48.410Z,5.65
2018-11-22T11:09:48.417Z,5.84
2018-11-22T11:10:48.387Z,5.84
2018-11-22T11:11:48.396Z,5.87
2018-11-22T11:12:48.365Z,5.87
2018-11-22T11:13:48.360Z,5.85
2018-11-22T11:14:48.348Z,5.94
2018-11-22T11:15:48.334Z,5.88
2018-11-22T11:16:48.343Z,5.93
2018-11-22T11:17:48.317Z,5.88
2018-11-22T11:18:48.303Z,5.80
2018-11-22T11:19:48.322Z,5.79
2018-11-22T11:20:48.322Z,5.76
2018-11-22T11:21:48.311Z,5.84
2018-11-22T11:22:48.257Z,5.79
2018-11-22T11:23:48.247Z,5.77
2018-11-22T11:24:48.238Z,5.80
2018-11-22T11:25:48.239Z,5.87
2018-11-22T11:26:48.216Z,5.88
2018-11-22T11:27:48.225Z,5.80
2018-11-22T11:28:48.200Z,5.79
2018-11-22T11:29:48.185Z,5.84
2018-11-22T11:30:48.176Z,5.75
2018-11-22T11:31:48.197Z,5.76
2018-11-22T11:32:48.177Z,5.75
2018-11-22T11:33:48.139Z,5.82
2018-11-22T11:34:48.135Z,5.70
2018-11-22T11:35:48.121Z,5.85
2018-11-22T11:36:48.110Z,5.79
2018-11-22T11:37:48.120Z,5.76
2018-11-22T11:38:48.094Z,5.88
2018-11-22T11:39:48.084Z,5.79
2018-11-22T11:40:48.079Z,5.80
2018-11-22T11:41:48.056Z,5.80
2018-11-22T11:42:48.062Z,5.90
2018-11-22T11:43:48.054Z,6.02
2018-11-22T11:44:48.022Z,5.95
2018-11-22T11:45:48.012Z,5.93
2018-11-22T11:46:48.013Z,5.95
2018-11-22T11:47:48.043Z,6.12
2018-11-22T11:48:47.983Z,6.08
2018-11-22T11:49:47.969Z,6.02
2018-11-22T11:50:47.957Z,6.05
2018-11-22T11:51:47.953Z,6.06
2018-11-22T11:52:47.963Z,6.05
2018-11-22T11:53:47.935Z,6.05
2018-11-22T11:54:47.917Z,6.05
2018-11-22T11:55:47.902Z,5.87
2018-11-22T11:56:47.896Z,5.98
2018-11-22T11:57:47.911Z,6.03
2018-11-22T11:58:47.876Z,6.12
2018-11-22T11:59:47.885Z,6.24
2018-11-22T12:00:47.855Z,6.15
2018-11-22T12:01:47.839Z,6.31
2018-11-22T12:02:47.849Z,6.24
2018-11-22T12:03:47.820Z,6.28
2018-11-22T12:04:47.807Z,6.24
2018-11-22T12:05:47.847Z,6.25
2018-11-22T12:06:47.789Z,6.15
2018-11-22T12:07:47.821Z,6.16
2018-11-22T12:08:47.773Z,6.25
2018-11-22T12:09:47.759Z,6.24
2018-11-22T12:10:47.748Z,6.19
2018-11-22T12:11:47.744Z,6.32
2018-11-22T12:12:47.727Z,6.24
2018-11-22T12:13:47.735Z,6.27
2018-11-22T12:14:47.703Z,6.25
2018-11-22T12:16:17.970Z,6.28
2018-11-22T12:17:25.559Z,6.24
2018-11-22T12:18:25.504Z,6.34
2018-11-22T12:19:25.471Z,6.38
2018-11-22T12:20:25.478Z,6.31
2018-11-22T12:21:25.462Z,6.30
2018-11-22T12:22:25.488Z,6.21
2018-11-22T12:23:26.998Z,6.27
2018-11-22T12:24:25.460Z,6.19
2018-11-22T12:25:26.445Z,6.18
2018-11-22T12:26:25.397Z,6.25
2018-11-22T12:27:25.405Z,6.18
2018-11-22T12:28:27.719Z,6.16
2018-11-22T12:29:25.364Z,6.13
2018-11-22T12:30:25.385Z,6.03
2018-11-22T12:31:26.661Z,6.05
2018-11-22T12:32:26.608Z,6.12
2018-11-22T12:33:25.320Z,6.08
2018-11-22T12:34:17.787Z,6.06
2018-11-22T12:35:17.758Z,6.09
2018-11-22T12:36:17.778Z,6.00
2018-11-22T12:37:17.736Z,6.03
2018-11-22T12:38:17.738Z,6.09
2018-11-22T12:39:17.744Z,6.19
2018-11-22T12:40:17.744Z,6.03
2018-11-22T12:41:17.689Z,6.18
2018-11-22T12:42:17.680Z,6.28
2018-11-22T12:43:18.515Z,6.16
2018-11-22T12:44:19.466Z,6.24
2018-11-22T12:45:17.646Z,6.13
2018-11-22T12:46:17.664Z,6.31
2018-11-22T12:47:17.654Z,6.28
2018-11-22T12:48:17.619Z,6.19
2018-11-22T12:49:17.603Z,6.25
2018-11-22T12:50:17.635Z,6.30
2018-11-22T12:51:17.581Z,6.27
2018-11-22T12:52:17.576Z,6.21
2018-11-22T12:53:17.564Z,6.18
2018-11-22T12:54:17.587Z,6.27
2018-11-22T12:55:17.562Z,6.25
2018-11-22T12:56:17.530Z,6.06
2018-11-22T12:57:17.540Z,6.06
2018-11-22T12:58:17.511Z,6.08
2018-11-22T12:59:17.534Z,6.18
2018-11-22T13:00:17.516Z,6.18
2018-11-22T13:01:17.480Z,6.15
2018-11-22T13:02:18.412Z,6.08
2018-11-22T13:03:17.454Z,6.15
2018-11-22T13:04:17.442Z,6.03
2018-11-22T13:05:17.471Z,6.15
2018-11-22T13:06:17.420Z,6.25
2018-11-22T13:07:17.451Z,6.24
2018-11-22T13:08:17.436Z,6.24
2018-11-22T13:09:17.391Z,6.25
2018-11-22T13:10:17.403Z,6.25
2018-11-22T13:11:17.393Z,6.24
2018-11-22T13:12:17.357Z,6.28
2018-11-22T13:13:17.350Z,6.19
2018-11-22T13:14:17.336Z,6.19
2018-11-22T13:15:17.346Z,6.28
2018-11-22T13:16:17.341Z,6.28
2018-11-22T13:17:17.325Z,6.24
2018-11-22T13:18:17.291Z,6.31
2018-11-22T13:19:24.897Z,6.25
2018-11-22T13:20:28.569Z,6.30
2018-11-22T13:21:17.261Z,6.27
2018-11-22T13:22:17.257Z,6.25
2018-11-22T13:23:17.249Z,6.25
2018-11-22T13:24:17.227Z,6.25
2018-11-22T13:25:17.214Z,6.27
2018-11-22T13:26:17.237Z,6.24