createdAt,value
2022-09-07T00:02:28.483Z,0.75
2022-09-07T00:05:23.127Z,0.52
2022-09-07T00:08:19.835Z,0.55
2022-09-07T00:11:18.281Z,0.70
2022-09-07T00:14:12.988Z,0.55
2022-09-07T00:17:07.827Z,0.40
2022-09-07T00:20:02.448Z,0.60
2022-09-07T00:22:57.018Z,0.63
2022-09-07T00:25:54.069Z,0.47
2022-09-07T00:31:43.173Z,0.38
2022-09-07T00:34:37.748Z,0.40
2022-09-07T00:37:32.308Z,0.65
2022-09-07T00:40:26.834Z,0.50
2022-09-07T00:43:34.264Z,0.30
2022-09-07T00:46:33.535Z,0.50
2022-09-07T00:49:28.419Z,0.38
2022-09-07T00:52:25.159Z,0.40
2022-09-07T00:55:21.184Z,0.50
2022-09-07T00:58:16.033Z,0.40
2022-09-07T01:01:11.322Z,0.43
2022-09-07T01:04:06.987Z,0.40
2022-09-07T01:07:02.240Z,0.30
2022-09-07T01:09:57.330Z,0.50
2022-09-07T01:12:51.856Z,0.50
2022-09-07T01:16:09.568Z,0.70
2022-09-07T01:19:28.659Z,0.52
2022-09-07T01:22:57.588Z,0.60
2022-09-07T01:25:52.071Z,0.60
2022-09-07T01:28:51.533Z,0.70
2022-09-07T01:32:18.146Z,0.57
2022-09-07T01:35:46.335Z,0.60
2022-09-07T01:38:44.455Z,0.57
2022-09-07T01:41:52.376Z,0.45
2022-09-07T01:44:58.066Z,0.52
2022-09-07T01:48:00.465Z,0.60
2022-09-07T01:51:05.265Z,0.40
2022-09-07T01:54:04.811Z,0.60
2022-09-07T01:57:05.224Z,0.40
2022-09-07T02:00:10.966Z,0.30
2022-09-07T02:03:28.960Z,0.50
2022-09-07T02:06:27.368Z,0.30
2022-09-07T02:09:29.380Z,0.50
2022-09-07T02:12:32.446Z,0.50
2022-09-07T02:15:51.433Z,0.55
2022-09-07T02:18:56.744Z,0.38
2022-09-07T02:21:58.009Z,0.70
2022-09-07T02:25:00.128Z,0.40
2022-09-07T02:28:10.529Z,0.57
2022-09-07T02:31:05.515Z,0.40
2022-09-07T02:34:02.573Z,0.30
2022-09-07T02:36:58.859Z,0.40
2022-09-07T02:39:53.749Z,0.40
2022-09-07T02:42:50.360Z,0.50
2022-09-07T02:46:21.718Z,0.82
2022-09-07T02:49:31.596Z,0.63
2022-09-07T02:52:59.447Z,0.63
2022-09-07T02:56:12.086Z,0.70
2022-09-07T02:59:09.675Z,0.40
2022-09-07T03:02:21.677Z,0.50
2022-09-07T03:05:24.758Z,0.50
2022-09-07T03:08:26.850Z,0.60
2022-09-07T03:11:22.209Z,0.50
2022-09-07T03:14:22.828Z,0.50
2022-09-07T03:17:18.250Z,0.50
2022-09-07T03:20:13.113Z,0.77
2022-09-07T03:23:08.624Z,0.50
2022-09-07T03:26:03.437Z,0.50
2022-09-07T03:28:58.023Z,0.57
2022-09-07T03:31:52.687Z,0.50
2022-09-07T03:34:49.625Z,1.00
2022-09-07T03:37:44.471Z,1.10
2022-09-07T03:40:39.044Z,0.77
2022-09-07T03:43:34.370Z,0.60
2022-09-07T03:46:28.911Z,0.80
2022-09-07T03:49:23.460Z,0.90
2022-09-07T03:52:18.972Z,0.80
2022-09-07T03:55:13.516Z,0.90
2022-09-07T03:58:08.012Z,0.50
2022-09-07T04:01:10.945Z,0.73
2022-09-07T04:04:05.702Z,0.88
2022-09-07T04:07:00.472Z,0.50
2022-09-07T04:09:54.967Z,0.60
2022-09-07T04:12:49.469Z,0.57
2022-09-07T04:15:44.070Z,0.88
2022-09-07T04:18:39.332Z,0.50
2022-09-07T04:21:35.379Z,2.72
2022-09-07T04:24:30.093Z,0.70
2022-09-07T04:27:24.644Z,0.60
2022-09-07T04:30:19.411Z,0.50
2022-09-07T04:33:14.765Z,0.60
2022-09-07T04:36:09.811Z,0.60
2022-09-07T04:39:07.875Z,0.75
2022-09-07T04:42:02.384Z,0.50
2022-09-07T04:44:56.882Z,0.50
2022-09-07T04:47:52.137Z,0.45
2022-09-07T04:50:46.644Z,0.60
2022-09-07T04:53:41.214Z,0.60
2022-09-07T04:56:35.836Z,0.82
2022-09-07T04:59:30.429Z,0.30
2022-09-07T05:02:25.863Z,0.30
2022-09-07T05:05:20.608Z,0.60
2022-09-07T05:08:15.696Z,0.35
2022-09-07T05:11:11.620Z,0.50
2022-09-07T05:14:06.554Z,0.30
2022-09-07T05:17:01.154Z,0.40
2022-09-07T05:19:56.145Z,0.40
2022-09-07T05:22:50.872Z,0.40
2022-09-07T05:25:47.145Z,0.50
2022-09-07T05:28:41.835Z,0.60
2022-09-07T05:31:36.500Z,0.63
2022-09-07T05:34:31.461Z,0.57
2022-09-07T05:37:26.417Z,0.60
2022-09-07T05:40:21.015Z,0.50
2022-09-07T05:43:15.479Z,0.32
2022-09-07T05:46:10.628Z,0.43
2022-09-07T05:49:05.897Z,0.40
2022-09-07T05:52:00.561Z,0.80
2022-09-07T05:55:07.476Z,0.40
2022-09-07T05:58:09.577Z,0.40
2022-09-07T06:01:08.343Z,0.45
2022-09-07T06:04:04.110Z,0.63
2022-09-07T06:07:20.531Z,0.20
2022-09-07T06:13:28.251Z,0.50
2022-09-07T06:16:23.229Z,0.40
2022-09-07T06:19:18.139Z,0.38
2022-09-07T06:22:12.712Z,0.40
2022-09-07T06:25:08.034Z,0.30
2022-09-07T06:28:02.563Z,0.22
2022-09-07T06:31:05.406Z,0.40
2022-09-07T06:34:00.087Z,0.40
2022-09-07T06:36:54.646Z,0.57
2022-09-07T06:39:50.608Z,0.38
2022-09-07T06:42:45.220Z,0.30
2022-09-07T06:45:39.935Z,0.35
2022-09-07T06:48:35.005Z,0.40
2022-09-07T06:51:30.848Z,0.50
2022-09-07T06:57:40.031Z,0.55
2022-09-07T07:00:34.581Z,0.50
2022-09-07T07:03:30.240Z,0.60
2022-09-07T07:06:24.823Z,0.40
2022-09-07T07:09:19.455Z,0.40
2022-09-07T07:12:13.922Z,0.70
2022-09-07T07:15:10.098Z,0.32
2022-09-07T07:18:19.578Z,0.40
2022-09-07T07:21:17.066Z,0.55
2022-09-07T07:24:11.730Z,0.60
2022-09-07T07:27:06.297Z,0.60
2022-09-07T07:30:01.058Z,0.45
2022-09-07T07:32:56.188Z,0.60
2022-09-07T07:35:50.662Z,0.40
2022-09-07T07:39:02.943Z,0.40
2022-09-07T07:42:00.389Z,0.43
2022-09-07T07:48:14.386Z,0.40
2022-09-07T07:51:12.315Z,0.50
2022-09-07T07:54:06.766Z,0.50
2022-09-07T07:57:01.257Z,0.93
2022-09-07T07:59:55.952Z,1.90
2022-09-07T08:02:50.542Z,3.72
2022-09-07T08:05:45.043Z,1.90
2022-09-07T08:08:40.957Z,0.52
2022-09-07T08:11:36.657Z,0.40
2022-09-07T08:14:31.101Z,0.40
2022-09-07T08:17:25.597Z,0.80
2022-09-07T08:20:20.406Z,2.35
2022-09-07T08:23:15.899Z,0.90
2022-09-07T08:26:11.051Z,0.70
2022-09-07T08:29:05.848Z,0.80
2022-09-07T08:32:00.465Z,1.10
2022-09-07T08:34:55.087Z,0.70
2022-09-07T08:37:49.515Z,0.65
2022-09-07T08:40:44.020Z,0.82
2022-09-07T08:44:26.171Z,0.60
2022-09-07T08:47:50.908Z,0.60
2022-09-07T08:50:59.970Z,0.60
2022-09-07T08:53:54.830Z,0.70
2022-09-07T09:00:15.544Z,0.40
2022-09-07T09:04:15.361Z,0.40
2022-09-07T09:07:11.051Z,0.55
2022-09-07T09:10:14.732Z,0.45
2022-09-07T09:13:20.494Z,0.50
2022-09-07T09:16:59.701Z,0.60
2022-09-07T09:20:23.284Z,0.55
2022-09-07T09:23:20.456Z,0.93
2022-09-07T09:26:28.395Z,0.70
2022-09-07T09:29:24.905Z,0.60
2022-09-07T09:32:36.710Z,0.77
2022-09-07T09:35:39.498Z,1.08
2022-09-07T09:38:42.036Z,1.13
2022-09-07T09:41:40.770Z,0.95
2022-09-07T09:44:39.469Z,1.05
2022-09-07T09:47:37.248Z,1.02
2022-09-07T09:54:16.278Z,0.80
2022-09-07T10:01:26.959Z,1.20
2022-09-07T10:04:31.063Z,1.02
2022-09-07T10:07:29.818Z,1.40
2022-09-07T10:10:24.651Z,1.85
2022-09-07T10:13:30.037Z,2.88
2022-09-07T10:16:40.744Z,2.40
2022-09-07T10:19:39.491Z,4.70
2022-09-07T10:22:38.649Z,4.65
2022-09-07T10:25:33.299Z,2.75
2022-09-07T10:29:06.466Z,1.40
2022-09-07T10:32:14.514Z,3.03
2022-09-07T10:35:55.039Z,2.17
2022-09-07T10:39:04.488Z,1.40
2022-09-07T10:42:30.318Z,1.40
2022-09-07T10:45:48.022Z,1.23
2022-09-07T10:49:02.852Z,1.20
2022-09-07T10:52:00.534Z,1.00
2022-09-07T10:55:34.958Z,1.17
2022-09-07T10:59:02.031Z,1.50
2022-09-07T11:02:15.718Z,1.60
2022-09-07T11:05:33.225Z,1.00
2022-09-07T11:12:18.444Z,1.00
2022-09-07T11:15:22.900Z,0.75
2022-09-07T11:18:29.465Z,0.70
2022-09-07T11:28:15.863Z,0.80
2022-09-07T11:31:27.168Z,0.70
2022-09-07T11:34:24.944Z,0.55
2022-09-07T11:37:31.743Z,0.73
2022-09-07T11:40:56.234Z,0.88
2022-09-07T11:43:59.383Z,0.90
2022-09-07T11:46:58.302Z,0.80
2022-09-07T11:49:59.378Z,0.70
2022-09-07T11:53:17.792Z,1.00
2022-09-07T11:56:24.973Z,1.10
2022-09-07T11:59:54.829Z,0.80
2022-09-07T12:03:23.060Z,0.40
2022-09-07T12:06:45.243Z,0.43
2022-09-07T12:09:50.671Z,0.43
2022-09-07T12:13:29.924Z,0.30
2022-09-07T12:16:47.668Z,0.68
2022-09-07T12:19:42.405Z,0.38
2022-09-07T12:22:36.979Z,0.60
2022-09-07T12:25:32.334Z,0.50
2022-09-07T12:28:26.897Z,0.40
2022-09-07T12:35:03.429Z,0.30
2022-09-07T12:38:20.193Z,0.82
2022-09-07T12:41:27.726Z,2.22
2022-09-07T12:44:29.402Z,1.42
2022-09-07T12:47:32.570Z,2.05
2022-09-07T12:50:43.557Z,1.25
2022-09-07T12:54:12.249Z,1.17
2022-09-07T12:57:34.412Z,1.50
2022-09-07T13:01:05.741Z,1.70
2022-09-07T13:04:13.318Z,3.13
2022-09-07T13:07:07.945Z,4.18
2022-09-07T13:10:06.200Z,3.78
2022-09-07T13:20:01.150Z,1.50
2022-09-07T13:23:12.039Z,1.30
2022-09-07T13:26:10.196Z,1.17
2022-09-07T13:29:16.073Z,1.30
2022-09-07T13:35:56.392Z,0.95
2022-09-07T13:38:53.857Z,1.00
2022-09-07T13:41:56.954Z,0.88
2022-09-07T13:45:03.493Z,0.80
2022-09-07T13:48:22.407Z,0.80
2022-09-07T13:51:22.849Z,0.70
2022-09-07T13:54:43.446Z,0.50
2022-09-07T13:57:53.018Z,0.70
2022-09-07T14:01:00.141Z,1.02
2022-09-07T14:04:09.135Z,0.70
2022-09-07T14:07:08.280Z,0.70
2022-09-07T14:10:26.341Z,0.77
2022-09-07T14:13:20.926Z,0.70
2022-09-07T14:16:15.808Z,0.90
2022-09-07T14:19:42.360Z,0.52
2022-09-07T14:22:38.339Z,1.00
2022-09-07T14:26:16.148Z,1.00
2022-09-07T14:28:50.610Z,0.80
2022-09-07T14:31:45.752Z,1.00
2022-09-07T14:34:41.184Z,0.98
2022-09-07T14:37:36.555Z,0.85
2022-09-07T14:40:31.182Z,0.80
2022-09-07T14:43:35.045Z,0.80
2022-09-07T14:46:33.339Z,0.82
2022-09-07T14:49:28.919Z,0.70
2022-09-07T14:52:43.361Z,0.90
2022-09-07T14:56:01.590Z,0.70
2022-09-07T14:58:56.298Z,0.85
2022-09-07T15:01:50.850Z,0.60
2022-09-07T15:04:46.179Z,0.60
2022-09-07T15:07:49.291Z,0.70
2022-09-07T15:11:32.769Z,0.65
2022-09-07T15:14:12.469Z,0.63
2022-09-07T15:20:42.126Z,0.75
2022-09-07T15:23:36.792Z,0.88
2022-09-07T15:29:55.159Z,0.63
2022-09-07T15:32:49.906Z,0.80
2022-09-07T15:35:44.816Z,0.70
2022-09-07T15:41:54.592Z,0.52
2022-09-07T15:44:50.229Z,0.60
2022-09-07T15:47:51.893Z,0.50
2022-09-07T15:50:47.243Z,0.65
2022-09-07T16:00:11.639Z,0.50
2022-09-07T16:03:07.156Z,0.43
2022-09-07T16:06:03.178Z,0.67
2022-09-07T16:08:58.795Z,0.65
2022-09-07T16:11:53.425Z,0.60
2022-09-07T16:14:48.765Z,0.82
2022-09-07T16:17:47.853Z,0.60
2022-09-07T16:20:43.687Z,0.60
2022-09-07T16:23:40.088Z,1.02
2022-09-07T16:26:34.699Z,1.37
2022-09-07T16:29:29.366Z,1.45
2022-09-07T16:35:38.729Z,1.20
2022-09-07T16:38:51.112Z,0.90
2022-09-07T16:41:46.002Z,0.90
2022-09-07T16:44:40.808Z,0.85
2022-09-07T16:47:35.414Z,1.00
2022-09-07T16:50:29.917Z,1.20
2022-09-07T16:53:24.707Z,1.00
2022-09-07T16:56:21.294Z,1.08
2022-09-07T16:59:18.250Z,1.05
2022-09-07T17:02:21.825Z,1.05
2022-09-07T17:05:16.465Z,1.17
2022-09-07T17:08:11.035Z,1.10
2022-09-07T17:11:08.336Z,1.30
2022-09-07T17:16:57.059Z,1.48
2022-09-07T17:19:53.056Z,1.00
2022-09-07T17:22:47.776Z,0.98
2022-09-07T17:25:42.246Z,1.38
2022-09-07T17:28:37.348Z,0.95
2022-09-07T17:34:51.773Z,0.70
2022-09-07T17:37:46.291Z,1.00
2022-09-07T17:40:41.718Z,0.77
2022-09-07T17:43:39.630Z,1.10
2022-09-07T17:46:39.605Z,0.90
2022-09-07T17:49:34.116Z,1.13
2022-09-07T17:52:29.068Z,0.70
2022-09-07T17:55:23.635Z,0.60
2022-09-07T17:58:18.150Z,0.80
2022-09-07T18:01:15.549Z,1.10
2022-09-07T18:04:10.809Z,0.70
2022-09-07T18:07:05.838Z,0.88
2022-09-07T18:10:00.491Z,1.30
2022-09-07T18:12:56.447Z,1.00
2022-09-07T18:15:51.309Z,0.90
2022-09-07T18:18:46.473Z,0.80
2022-09-07T18:21:43.300Z,1.00
2022-09-07T18:24:38.003Z,0.80
2022-09-07T18:27:32.857Z,0.82
2022-09-07T18:30:27.885Z,0.90
2022-09-07T18:33:22.980Z,0.80
2022-09-07T18:36:17.793Z,0.90
2022-09-07T18:39:12.597Z,0.90
2022-09-07T18:42:07.799Z,0.70
2022-09-07T18:48:16.863Z,1.10
2022-09-07T18:51:12.501Z,0.95
2022-09-07T18:54:07.496Z,1.10
2022-09-07T18:57:02.050Z,1.13
2022-09-07T18:59:56.555Z,1.08
2022-09-07T19:02:54.272Z,1.42
2022-09-07T19:05:50.369Z,1.33
2022-09-07T19:08:47.825Z,1.13
2022-09-07T19:11:43.859Z,1.40
2022-09-07T19:14:38.474Z,1.27
2022-09-07T19:17:34.041Z,1.05
2022-09-07T19:20:30.628Z,1.30
2022-09-07T19:23:25.198Z,1.10
2022-09-07T19:26:20.020Z,0.95
2022-09-07T19:29:16.976Z,1.20
2022-09-07T19:32:14.213Z,1.13
2022-09-07T19:35:09.078Z,1.27
2022-09-07T19:38:03.655Z,1.00
2022-09-07T19:40:59.418Z,0.85
2022-09-07T19:43:54.950Z,1.17
2022-09-07T19:46:49.648Z,1.08
2022-09-07T19:49:44.238Z,1.20
2022-09-07T19:52:38.724Z,1.30
2022-09-07T19:55:33.268Z,0.98
2022-09-07T19:58:27.760Z,1.50
2022-09-07T20:01:26.353Z,1.20
2022-09-07T20:04:24.532Z,1.55
2022-09-07T20:07:19.233Z,1.30
2022-09-07T20:10:13.744Z,1.20
2022-09-07T20:13:08.256Z,1.30
2022-09-07T20:16:04.113Z,1.65
2022-09-07T20:18:59.066Z,1.08
2022-09-07T20:21:56.965Z,1.15
2022-09-07T20:24:51.496Z,1.70
2022-09-07T20:27:46.016Z,1.30
2022-09-07T20:30:45.152Z,1.15
2022-09-07T20:33:39.861Z,1.38
2022-09-07T20:36:34.406Z,1.30
2022-09-07T20:39:28.976Z,1.15
2022-09-07T20:42:23.822Z,1.30
2022-09-07T20:45:18.440Z,1.20
2022-09-07T20:48:13.266Z,1.40
2022-09-07T20:51:12.205Z,1.30
2022-09-07T20:54:06.938Z,1.38
2022-09-07T20:57:04.032Z,1.30
2022-09-07T21:02:53.061Z,1.15
2022-09-07T21:05:47.717Z,1.20
2022-09-07T21:08:44.005Z,1.35
2022-09-07T21:11:39.085Z,0.93
2022-09-07T21:14:33.623Z,1.13
2022-09-07T21:17:28.546Z,1.23
2022-09-07T21:20:23.047Z,1.50
2022-09-07T21:23:17.619Z,1.23
2022-09-07T21:26:12.149Z,1.23
2022-09-07T21:29:07.354Z,1.05
2022-09-07T21:32:01.905Z,1.48
2022-09-07T21:34:57.628Z,1.42
2022-09-07T21:37:52.154Z,0.90
2022-09-07T21:40:46.788Z,1.10
2022-09-07T21:43:41.393Z,1.25
2022-09-07T21:46:36.737Z,1.20
2022-09-07T21:49:31.374Z,1.30
2022-09-07T21:52:26.023Z,1.00
2022-09-07T21:55:20.506Z,1.00
2022-09-07T21:58:15.038Z,1.02
2022-09-07T22:01:20.593Z,1.30
2022-09-07T22:04:15.181Z,1.30
2022-09-07T22:07:09.813Z,1.00
2022-09-07T22:10:04.446Z,1.05
2022-09-07T22:12:58.937Z,1.10
2022-09-07T22:15:53.536Z,1.00
2022-09-07T22:18:49.141Z,1.00
2022-09-07T22:21:43.950Z,1.38
2022-09-07T22:24:38.464Z,0.82
2022-09-07T22:27:33.025Z,0.95
2022-09-07T22:30:28.046Z,1.10
2022-09-07T22:33:22.883Z,1.20
2022-09-07T22:36:20.296Z,0.90
2022-09-07T22:39:18.358Z,1.33
2022-09-07T22:42:12.870Z,1.10
2022-09-07T22:45:08.661Z,1.08
2022-09-07T22:48:03.265Z,1.27
2022-09-07T22:51:01.190Z,1.27
2022-09-07T22:53:56.498Z,1.10
2022-09-07T22:56:51.318Z,0.98
2022-09-07T22:59:45.862Z,1.00
2022-09-07T23:02:40.600Z,0.95
2022-09-07T23:05:41.386Z,1.08
2022-09-07T23:08:36.734Z,0.82
2022-09-07T23:11:31.574Z,1.20
2022-09-07T23:14:26.311Z,1.20
2022-09-07T23:17:20.794Z,1.00
2022-09-07T23:20:15.410Z,0.90
2022-09-07T23:23:11.963Z,1.08
2022-09-07T23:26:07.313Z,1.20
2022-09-07T23:29:04.378Z,0.90
2022-09-07T23:31:59.164Z,1.33
2022-09-07T23:34:53.733Z,1.08
2022-09-07T23:37:48.342Z,0.98
2022-09-07T23:40:43.429Z,1.00
2022-09-07T23:43:38.224Z,1.33
2022-09-07T23:46:32.826Z,1.33
2022-09-07T23:49:27.667Z,0.90
2022-09-07T23:52:22.249Z,1.00
2022-09-07T23:55:17.112Z,1.05
2022-09-07T23:58:12.257Z,1.10
