createdAt,value
2022-12-09T00:07:21.343Z,99701.81
2022-12-09T00:17:25.111Z,99688.94
2022-12-09T00:27:26.944Z,99710.03
2022-12-09T00:37:28.743Z,99725.91
2022-12-09T00:47:30.516Z,99732.13
2022-12-09T00:57:32.305Z,99708.50
2022-12-09T01:07:33.967Z,99723.75
2022-12-09T01:17:39.986Z,99704.72
2022-12-09T01:27:42.169Z,99717.53
2022-12-09T01:37:44.965Z,99715.78
2022-12-09T01:47:48.833Z,99703.13
2022-12-09T01:57:55.140Z,99704.91
2022-12-09T02:07:57.263Z,99705.94
2022-12-09T02:18:02.441Z,99711.72
2022-12-09T02:28:43.606Z,99701.84
2022-12-09T02:38:47.640Z,99680.66
2022-12-09T02:48:53.553Z,99681.53
2022-12-09T02:59:04.695Z,99672.28
2022-12-09T03:09:19.001Z,99666.13
2022-12-09T03:19:23.109Z,99644.78
2022-12-09T03:29:26.967Z,99684.09
2022-12-09T03:39:34.499Z,99676.56
2022-12-09T03:49:38.339Z,99670.88
2022-12-09T03:59:41.976Z,99678.53
2022-12-09T04:09:45.488Z,99669.31
2022-12-09T04:19:48.604Z,99657.16
2022-12-09T04:29:50.675Z,99638.25
2022-12-09T04:39:52.525Z,99656.16
2022-12-09T04:49:54.299Z,99637.47
2022-12-09T04:59:57.000Z,99641.63
2022-12-09T05:09:59.668Z,99599.00
2022-12-09T05:20:07.051Z,99637.09
2022-12-09T05:30:13.933Z,99655.03
2022-12-09T05:40:16.637Z,99640.38
2022-12-09T05:50:19.486Z,99631.06
2022-12-09T06:00:23.265Z,99613.16
2022-12-09T06:10:29.512Z,99613.56
2022-12-09T06:20:34.794Z,99615.34
2022-12-09T06:30:37.216Z,99601.50
2022-12-09T06:40:44.798Z,99614.50
2022-12-09T06:50:46.477Z,99609.38
2022-12-09T07:00:49.678Z,99615.22
2022-12-09T07:10:57.250Z,99604.22
2022-12-09T07:20:59.239Z,99592.56
2022-12-09T07:31:01.492Z,99569.38
2022-12-09T07:41:18.293Z,99585.66
2022-12-09T07:51:20.542Z,99578.63
2022-12-09T08:01:26.787Z,99585.78
2022-12-09T08:11:31.017Z,99581.69
2022-12-09T08:21:33.568Z,99564.84
2022-12-09T08:31:41.613Z,99563.25
2022-12-09T08:41:44.650Z,99518.13
2022-12-09T08:51:49.521Z,99548.44
2022-12-09T09:01:51.603Z,99509.03
2022-12-09T09:11:53.463Z,99521.94
2022-12-09T09:21:56.185Z,99493.00
2022-12-09T09:31:59.233Z,99500.78
2022-12-09T09:42:08.641Z,99486.41
2022-12-09T09:52:23.278Z,99459.78
2022-12-09T10:03:02.207Z,99464.03
2022-12-09T10:13:18.623Z,99432.59
2022-12-09T10:23:24.390Z,99408.88
2022-12-09T10:33:34.260Z,99369.63
2022-12-09T10:43:40.139Z,99346.75
2022-12-09T10:53:46.665Z,99307.59
2022-12-09T11:03:51.793Z,99296.44
2022-12-09T11:13:54.729Z,99291.41
2022-12-09T11:24:03.277Z,99259.00
2022-12-09T11:34:26.263Z,99263.22
2022-12-09T11:44:32.997Z,99233.31
2022-12-09T11:54:46.929Z,99227.34
2022-12-09T12:05:03.712Z,99242.69
2022-12-09T12:15:45.372Z,99212.91
2022-12-09T12:25:59.571Z,99221.38
2022-12-09T12:36:03.311Z,99193.28
2022-12-09T12:46:18.664Z,99183.06
2022-12-09T12:56:37.271Z,99152.34
2022-12-09T13:06:48.545Z,99170.22
2022-12-09T13:16:51.996Z,99138.69
2022-12-09T13:27:43.757Z,99095.22
2022-12-09T13:37:45.669Z,99149.78
2022-12-09T13:47:53.364Z,99137.84
2022-12-09T13:58:19.524Z,99135.31
2022-12-09T14:08:32.976Z,99127.63
2022-12-09T14:18:39.892Z,99115.69
2022-12-09T14:29:05.856Z,99097.75
2022-12-09T14:39:25.320Z,99075.56
2022-12-09T14:49:29.718Z,99054.31
2022-12-09T14:59:32.583Z,99039.88
2022-12-09T15:09:51.617Z,99021.16
2022-12-09T15:20:01.741Z,99032.19
2022-12-09T15:30:28.428Z,99010.97
2022-12-09T15:40:37.576Z,99010.09
2022-12-09T15:51:04.653Z,98977.75
2022-12-09T16:01:11.770Z,98961.59
2022-12-09T16:11:36.673Z,98961.56
2022-12-09T16:21:39.987Z,98937.72
2022-12-09T16:31:42.907Z,98919.84
2022-12-09T16:41:52.044Z,98924.06
2022-12-09T16:51:57.271Z,98889.16
2022-12-09T17:02:01.259Z,98875.50
2022-12-09T17:12:06.990Z,98843.16
2022-12-09T17:22:14.144Z,98849.09
2022-12-09T17:32:16.503Z,98810.78
2022-12-09T17:42:22.910Z,98799.69
2022-12-09T17:52:26.148Z,98803.94
2022-12-09T18:02:35.446Z,98804.00
2022-12-09T18:12:42.223Z,98788.63
2022-12-09T18:22:46.387Z,98767.31
2022-12-09T18:32:49.503Z,98757.94
2022-12-09T18:42:54.670Z,98763.97
2022-12-09T18:52:58.577Z,98742.66
2022-12-09T19:03:01.540Z,98740.13
2022-12-09T19:13:23.764Z,98724.84
2022-12-09T19:24:30.234Z,98720.59
2022-12-09T19:34:46.689Z,98709.53
2022-12-09T19:45:10.430Z,98701.81
2022-12-09T19:55:14.497Z,98687.28
2022-12-09T20:05:19.734Z,98652.34
2022-12-09T20:15:22.659Z,98649.03
2022-12-09T20:25:27.044Z,98662.59
2022-12-09T20:35:29.786Z,98640.53
2022-12-09T20:45:32.512Z,98607.28
2022-12-09T20:55:35.126Z,98588.59
2022-12-09T21:05:37.924Z,98603.09
2022-12-09T21:15:40.758Z,98611.50
2022-12-09T21:25:44.283Z,98591.06
2022-12-09T21:35:48.203Z,98602.91
2022-12-09T21:45:50.917Z,98611.34
2022-12-09T21:55:56.600Z,98607.03
2022-12-09T22:06:00.500Z,98595.06
2022-12-09T22:16:07.210Z,98590.72
2022-12-09T22:26:12.067Z,98585.50
2022-12-09T22:36:14.388Z,98580.44
2022-12-09T22:46:19.358Z,98581.34
2022-12-09T22:56:22.286Z,98580.59
2022-12-09T23:06:25.637Z,98595.84
2022-12-09T23:16:30.472Z,98589.94
2022-12-09T23:26:36.910Z,98571.22
2022-12-09T23:36:43.432Z,98568.59
2022-12-09T23:47:04.336Z,98575.22
2022-12-09T23:57:05.986Z,98577.78
