createdAt,value
2018-11-28T00:02:19.199Z,94.52
2018-11-28T00:04:49.005Z,94.61
2018-11-28T00:07:18.517Z,94.71
2018-11-28T00:09:48.702Z,94.95
2018-11-28T00:12:19.306Z,95.07
2018-11-28T00:14:49.487Z,94.94
2018-11-28T00:17:19.046Z,95.16
2018-11-28T00:19:49.324Z,95.27
2018-11-28T00:22:20.520Z,95.25
2018-11-28T00:24:50.498Z,95.11
2018-11-28T00:27:20.246Z,95.24
2018-11-28T00:29:49.970Z,95.20
2018-11-28T00:32:19.511Z,94.89
2018-11-28T00:34:49.746Z,94.68
2018-11-28T00:37:19.846Z,94.78
2018-11-28T00:39:49.332Z,95.03
2018-11-28T00:42:19.348Z,95.21
2018-11-28T00:44:48.847Z,95.23
2018-11-28T00:47:18.842Z,95.33
2018-11-28T00:49:49.101Z,95.29
2018-11-28T00:52:19.046Z,95.40
2018-11-28T00:54:49.934Z,95.51
2018-11-28T00:57:20.398Z,95.56
2018-11-28T00:59:51.066Z,95.44
2018-11-28T01:02:21.050Z,95.43
2018-11-28T01:04:51.546Z,95.45
2018-11-28T01:07:21.589Z,95.49
2018-11-28T01:09:51.740Z,95.49
2018-11-28T01:12:22.302Z,95.56
2018-11-28T01:14:52.575Z,95.46
2018-11-28T01:17:22.894Z,95.37
2018-11-28T01:19:53.036Z,95.54
2018-11-28T01:22:23.042Z,95.65
2018-11-28T01:24:53.490Z,95.75
2018-11-28T01:27:23.430Z,95.75
2018-11-28T01:29:54.333Z,95.93
2018-11-28T01:32:24.323Z,96.10
2018-11-28T01:34:54.761Z,96.21
2018-11-28T01:37:24.762Z,96.42
2018-11-28T01:39:54.994Z,96.48
2018-11-28T01:42:25.414Z,96.60
2018-11-28T01:44:56.266Z,96.47
2018-11-28T01:47:26.302Z,96.45
2018-11-28T01:49:56.719Z,96.63
2018-11-28T01:52:26.704Z,96.66
2018-11-28T01:54:56.834Z,96.47
2018-11-28T01:57:27.234Z,96.19
2018-11-28T01:59:57.250Z,96.07
2018-11-28T02:02:27.517Z,96.11
2018-11-28T02:04:57.906Z,96.12
2018-11-28T02:07:28.570Z,96.31
2018-11-28T02:09:58.681Z,96.46
2018-11-28T02:12:28.926Z,96.59
2018-11-28T02:14:59.098Z,96.67
2018-11-28T02:17:29.044Z,96.88
2018-11-28T02:19:59.469Z,97.02
2018-11-28T02:22:29.610Z,97.23
2018-11-28T02:25:00.416Z,97.57
2018-11-28T02:27:30.787Z,97.67
2018-11-28T02:30:00.937Z,97.86
2018-11-28T02:32:31.004Z,98.00
2018-11-28T02:35:01.621Z,98.00
2018-11-28T02:37:32.446Z,98.00
2018-11-28T02:40:02.522Z,97.80
2018-11-28T02:42:32.806Z,97.23
2018-11-28T02:45:02.957Z,96.57
2018-11-28T02:47:33.947Z,96.26
2018-11-28T02:50:04.416Z,96.23
2018-11-28T02:52:34.087Z,96.29
2018-11-28T02:55:04.940Z,96.25
2018-11-28T02:57:35.248Z,96.13
2018-11-28T03:00:09.034Z,95.85
2018-11-28T03:02:38.902Z,95.59
2018-11-28T03:05:10.719Z,95.53
2018-11-28T03:07:41.845Z,95.46
2018-11-28T03:10:15.433Z,95.60
2018-11-28T03:12:45.856Z,95.75
2018-11-28T03:15:24.069Z,95.85
2018-11-28T03:17:54.514Z,95.78
2018-11-28T03:20:24.623Z,95.74
2018-11-28T03:22:55.459Z,95.77
2018-11-28T03:25:26.815Z,95.85
2018-11-28T03:27:57.369Z,95.97
2018-11-28T03:30:27.560Z,96.26
2018-11-28T03:32:57.787Z,96.57
2018-11-28T03:35:28.198Z,96.86
2018-11-28T03:37:59.253Z,97.04
2018-11-28T03:40:29.296Z,97.26
2018-11-28T03:43:00.721Z,97.41
2018-11-28T03:45:30.997Z,97.51
2018-11-28T03:48:00.589Z,97.71
2018-11-28T03:50:31.893Z,97.83
2018-11-28T03:53:02.245Z,98.06
2018-11-28T03:55:32.299Z,97.94
2018-11-28T03:58:03.465Z,98.07
2018-11-28T04:00:33.506Z,98.13
2018-11-28T04:03:03.872Z,98.22
2018-11-28T04:05:34.342Z,98.30
2018-11-28T04:08:04.440Z,98.31
2018-11-28T04:10:33.942Z,98.36
2018-11-28T04:13:04.417Z,98.43
2018-11-28T04:15:34.410Z,98.21
2018-11-28T04:18:04.750Z,98.45
2018-11-28T04:20:35.993Z,98.42
2018-11-28T04:23:05.840Z,98.31
2018-11-28T04:25:36.612Z,98.49
2018-11-28T04:28:06.551Z,98.48
2018-11-28T04:30:36.543Z,98.82
2018-11-28T04:33:06.221Z,99.01
2018-11-28T04:35:36.019Z,99.21
2018-11-28T04:38:06.433Z,99.39
2018-11-28T04:40:36.496Z,99.51
2018-11-28T04:43:06.916Z,99.61
2018-11-28T04:45:37.334Z,99.77
2018-11-28T04:48:07.473Z,99.88
2018-11-28T04:50:37.954Z,100.00
2018-11-28T04:53:08.504Z,100.00
2018-11-28T04:55:38.591Z,100.00
2018-11-28T04:58:09.096Z,100.00
2018-11-28T05:00:38.834Z,100.00
2018-11-28T05:03:08.435Z,100.00
2018-11-28T05:05:38.387Z,100.00
2018-11-28T05:08:08.566Z,100.00
2018-11-28T05:10:39.168Z,100.00
2018-11-28T05:13:09.647Z,100.00
2018-11-28T05:15:39.961Z,100.00
2018-11-28T05:18:10.154Z,100.00
2018-11-28T05:20:40.878Z,100.00
2018-11-28T05:23:10.888Z,100.00
2018-11-28T05:25:41.026Z,100.00
2018-11-28T05:28:11.327Z,100.00
2018-11-28T05:30:41.373Z,100.00
2018-11-28T05:33:12.460Z,100.00
2018-11-28T05:35:43.198Z,100.00
2018-11-28T05:38:16.903Z,100.00
2018-11-28T05:40:47.057Z,100.00
2018-11-28T05:43:18.031Z,100.00
2018-11-28T05:45:48.043Z,100.00
2018-11-28T05:48:17.577Z,100.00
2018-11-28T05:50:48.155Z,100.00
2018-11-28T05:53:17.613Z,100.00
2018-11-28T05:55:47.369Z,100.00
2018-11-28T05:58:17.306Z,100.00
2018-11-28T06:00:46.978Z,100.00
2018-11-28T06:03:16.586Z,100.00
2018-11-28T06:05:46.950Z,100.00
2018-11-28T06:08:16.678Z,100.00
2018-11-28T06:10:46.268Z,100.00
2018-11-28T06:13:16.510Z,100.00
2018-11-28T06:15:46.149Z,100.00
2018-11-28T06:18:15.678Z,100.00
2018-11-28T06:20:45.512Z,100.00
2018-11-28T06:23:15.609Z,100.00
2018-11-28T06:25:45.189Z,100.00
2018-11-28T06:28:15.074Z,100.00
2018-11-28T06:30:44.570Z,100.00
2018-11-28T06:33:14.050Z,100.00
2018-11-28T06:35:43.836Z,100.00
2018-11-28T06:38:14.002Z,100.00
2018-11-28T06:40:43.994Z,100.00
2018-11-28T06:43:13.839Z,100.00
2018-11-28T06:45:43.388Z,100.00
2018-11-28T06:48:13.546Z,100.00
2018-11-28T06:50:43.450Z,100.00
2018-11-28T06:53:13.523Z,100.00
2018-11-28T06:55:43.055Z,100.00
2018-11-28T06:58:13.621Z,100.00
2018-11-28T07:00:43.606Z,100.00
2018-11-28T07:03:14.262Z,100.00
2018-11-28T07:05:44.720Z,100.00
2018-11-28T07:08:18.081Z,100.00
2018-11-28T07:10:51.196Z,100.00
2018-11-28T07:13:22.666Z,100.00
2018-11-28T07:15:52.621Z,100.00
2018-11-28T07:18:33.203Z,100.00
2018-11-28T07:21:03.619Z,100.00
2018-11-28T07:23:33.738Z,100.00
2018-11-28T07:26:03.977Z,100.00
2018-11-28T07:28:34.329Z,100.00
2018-11-28T07:31:03.948Z,100.00
2018-11-28T07:33:33.491Z,100.00
2018-11-28T07:36:04.021Z,100.00
2018-11-28T07:38:34.178Z,100.00
2018-11-28T07:41:04.274Z,100.00
2018-11-28T07:43:34.108Z,100.00
2018-11-28T07:46:03.665Z,100.00
2018-11-28T07:48:33.274Z,100.00
2018-11-28T07:51:03.094Z,100.00
2018-11-28T07:53:32.740Z,100.00
2018-11-28T07:56:02.333Z,100.00
2018-11-28T07:58:32.998Z,100.00
2018-11-28T08:01:02.684Z,100.00
2018-11-28T08:03:32.612Z,100.00
2018-11-28T08:06:02.476Z,100.00
2018-11-28T08:08:37.919Z,100.00
2018-11-28T08:11:08.654Z,100.00
2018-11-28T08:13:38.140Z,100.00
2018-11-28T08:16:08.899Z,100.00
2018-11-28T08:18:38.758Z,100.00
2018-11-28T08:21:08.274Z,100.00
2018-11-28T08:23:38.229Z,100.00
2018-11-28T08:26:08.276Z,100.00
2018-11-28T08:28:37.889Z,100.00
2018-11-28T08:31:08.208Z,100.00
2018-11-28T08:33:38.852Z,100.00
2018-11-28T08:36:08.422Z,100.00
2018-11-28T08:38:38.539Z,100.00
2018-11-28T08:41:08.825Z,100.00
2018-11-28T08:43:38.318Z,100.00
2018-11-28T08:46:08.176Z,100.00
2018-11-28T08:48:38.589Z,100.00
2018-11-28T08:51:08.186Z,100.00
2018-11-28T08:53:38.188Z,100.00
2018-11-28T08:56:08.237Z,100.00
2018-11-28T08:58:37.804Z,100.00
2018-11-28T09:01:07.462Z,100.00
2018-11-28T09:03:37.335Z,100.00
2018-11-28T09:06:07.198Z,100.00
2018-11-28T09:08:36.860Z,100.00
2018-11-28T09:11:06.754Z,100.00
2018-11-28T09:13:36.311Z,100.00
2018-11-28T09:16:06.390Z,100.00
2018-11-28T09:18:36.772Z,100.00
2018-11-28T09:21:06.820Z,100.00
2018-11-28T09:23:36.406Z,100.00
2018-11-28T09:26:06.474Z,100.00
2018-11-28T09:28:36.461Z,100.00
2018-11-28T09:31:06.122Z,100.00
2018-11-28T09:33:36.017Z,100.00
2018-11-28T09:36:06.437Z,100.00
2018-11-28T09:38:36.175Z,100.00
2018-11-28T09:41:06.642Z,100.00
2018-11-28T09:43:36.261Z,100.00
2018-11-28T09:46:05.825Z,100.00
2018-11-28T09:48:36.211Z,100.00
2018-11-28T09:51:05.875Z,100.00
2018-11-28T09:53:35.499Z,100.00
2018-11-28T09:56:06.198Z,100.00
2018-11-28T09:58:35.770Z,100.00
2018-11-28T10:01:05.557Z,100.00
2018-11-28T10:03:35.346Z,100.00
2018-11-28T10:06:05.131Z,100.00
2018-11-28T10:11:09.597Z,100.00
2018-11-28T10:13:39.626Z,100.00
2018-11-28T10:16:09.282Z,100.00
2018-11-28T10:18:39.710Z,99.82
2018-11-28T10:21:09.307Z,99.36
2018-11-28T10:23:38.802Z,98.60
2018-11-28T10:26:08.693Z,98.52
2018-11-28T10:28:38.347Z,98.62
2018-11-28T10:31:08.047Z,98.39
2018-11-28T10:33:38.409Z,97.91
2018-11-28T10:36:07.955Z,97.31
2018-11-28T10:38:37.522Z,96.88
2018-11-28T10:41:08.435Z,96.43
2018-11-28T10:43:38.058Z,95.28
2018-11-28T10:46:07.697Z,94.15
2018-11-28T10:48:38.107Z,92.69
2018-11-28T10:51:07.820Z,91.02
2018-11-28T10:53:38.383Z,89.34
2018-11-28T10:56:08.262Z,88.01
2018-11-28T10:58:37.749Z,87.27
2018-11-28T11:01:12.513Z,86.72
2018-11-28T11:03:47.380Z,85.66
2018-11-28T11:06:22.071Z,85.48
2018-11-28T11:08:57.224Z,85.70
2018-11-28T11:11:30.987Z,86.12
2018-11-28T11:14:06.899Z,86.09
2018-11-28T11:16:37.071Z,86.48
2018-11-28T11:19:07.333Z,85.05
2018-11-28T11:21:37.431Z,85.47
2018-11-28T11:24:07.125Z,86.51
2018-11-28T11:26:37.245Z,86.88
2018-11-28T11:29:07.564Z,86.21
2018-11-28T11:31:37.192Z,85.25
2018-11-28T11:34:07.173Z,84.90
2018-11-28T11:36:36.787Z,85.04
2018-11-28T11:39:08.167Z,84.98
2018-11-28T11:41:38.177Z,84.67
2018-11-28T11:44:08.271Z,84.84
2018-11-28T11:46:37.889Z,84.47
2018-11-28T11:49:07.842Z,85.19
2018-11-28T11:51:37.394Z,84.80
2018-11-28T11:54:07.321Z,85.03
2018-11-28T11:56:37.347Z,84.68
2018-11-28T11:59:06.866Z,84.07
2018-11-28T12:01:36.431Z,84.35
2018-11-28T12:04:06.287Z,85.06
2018-11-28T12:06:35.802Z,85.14
2018-11-28T12:09:07.382Z,83.96
2018-11-28T12:11:37.209Z,83.42
2018-11-28T12:14:07.771Z,83.04
2018-11-28T12:16:37.245Z,83.20
2018-11-28T12:19:07.446Z,83.09
2018-11-28T12:21:37.027Z,83.29
2018-11-28T12:24:06.812Z,83.37
2018-11-28T12:26:36.798Z,83.33
2018-11-28T12:29:06.848Z,83.75
2018-11-28T12:31:36.427Z,83.79
2018-11-28T12:34:06.667Z,83.96
2018-11-28T12:36:36.490Z,83.71
2018-11-28T12:39:09.687Z,84.23
2018-11-28T12:41:39.856Z,84.22
2018-11-28T12:44:09.431Z,83.27
2018-11-28T12:46:39.075Z,83.36
2018-11-28T12:49:08.910Z,83.80
2018-11-28T12:51:38.407Z,83.76
2018-11-28T12:54:07.964Z,83.62
2018-11-28T12:56:37.862Z,83.80
2018-11-28T12:59:07.367Z,83.88
2018-11-28T13:01:36.933Z,84.12
2018-11-28T13:04:08.230Z,84.29
2018-11-28T13:06:38.547Z,84.54
2018-11-28T13:09:09.073Z,84.67
2018-11-28T13:11:38.618Z,84.81
2018-11-28T13:14:08.896Z,84.79
2018-11-28T13:16:38.695Z,85.07
2018-11-28T13:19:08.630Z,85.01
2018-11-28T13:21:38.188Z,84.87
2018-11-28T13:24:08.393Z,84.75
2018-11-28T13:26:38.551Z,84.60
2018-11-28T13:29:08.963Z,84.79
2018-11-28T13:31:39.158Z,85.01
2018-11-28T13:34:09.395Z,84.89
2018-11-28T13:36:41.206Z,85.14
2018-11-28T13:39:11.825Z,85.44
2018-11-28T13:41:41.521Z,85.48
2018-11-28T13:44:12.453Z,85.72
2018-11-28T13:46:42.787Z,85.73
2018-11-28T13:49:12.928Z,85.62
2018-11-28T13:51:42.717Z,85.94
2018-11-28T13:54:21.360Z,86.13
2018-11-28T13:57:04.539Z,86.12
2018-11-28T13:59:17.626Z,86.31
2018-11-28T14:01:49.333Z,86.41
2018-11-28T14:04:18.857Z,86.61
2018-11-28T14:06:49.518Z,86.71
2018-11-28T14:09:19.865Z,86.88
2018-11-28T14:11:50.026Z,87.01
2018-11-28T14:14:19.819Z,87.38
2018-11-28T14:16:50.053Z,87.33
2018-11-28T14:19:20.359Z,87.31
2018-11-28T14:21:50.130Z,87.41
2018-11-28T14:24:20.231Z,87.48
2018-11-28T14:26:50.398Z,87.59
2018-11-28T14:29:20.220Z,87.71
2018-11-28T14:31:50.316Z,87.86
2018-11-28T14:34:20.155Z,87.95
2018-11-28T14:36:50.220Z,87.91
2018-11-28T14:39:21.124Z,88.32
2018-11-28T14:41:50.888Z,88.43
2018-11-28T14:44:20.706Z,88.57
2018-11-28T14:46:52.222Z,88.70
2018-11-28T14:49:22.054Z,88.72
2018-11-28T14:51:51.822Z,88.89
2018-11-28T14:54:21.910Z,89.00
2018-11-28T14:56:52.033Z,89.04
2018-11-28T14:59:24.374Z,89.26
2018-11-28T15:01:56.189Z,89.42
2018-11-28T15:04:25.938Z,89.57
2018-11-28T15:06:58.438Z,89.83
2018-11-28T15:09:36.054Z,90.12
2018-11-28T15:12:11.589Z,90.37
2018-11-28T15:14:39.740Z,90.61
2018-11-28T15:17:10.679Z,90.80
2018-11-28T15:19:40.525Z,91.04
2018-11-28T15:22:10.928Z,91.20
2018-11-28T15:24:40.765Z,91.53
2018-11-28T15:27:10.454Z,91.67
2018-11-28T15:29:40.893Z,91.74
2018-11-28T15:32:10.603Z,92.00
2018-11-28T15:34:40.566Z,92.18
2018-11-28T15:37:10.805Z,92.31
2018-11-28T15:39:40.740Z,92.41
2018-11-28T15:42:10.518Z,92.55
2018-11-28T15:44:41.485Z,92.67
2018-11-28T15:47:11.579Z,92.84
2018-11-28T15:49:41.308Z,93.04
2018-11-28T15:52:12.070Z,93.30
2018-11-28T15:54:42.107Z,93.59
2018-11-28T15:57:12.504Z,93.82
2018-11-28T15:59:42.830Z,94.02
2018-11-28T16:02:16.940Z,94.18
2018-11-28T16:04:47.138Z,94.32
2018-11-28T16:07:17.849Z,94.42
2018-11-28T16:09:52.800Z,94.55
2018-11-28T16:12:22.906Z,94.70
2018-11-28T16:14:53.925Z,94.82
2018-11-28T16:17:23.989Z,94.97
2018-11-28T16:19:54.877Z,95.10
2018-11-28T16:22:25.370Z,95.24
2018-11-28T16:24:55.401Z,95.34
2018-11-28T16:27:25.282Z,95.52
2018-11-28T16:29:54.944Z,95.66
2018-11-28T16:32:25.424Z,95.79
2018-11-28T16:34:55.599Z,95.86
2018-11-28T16:37:25.198Z,96.09
2018-11-28T16:39:54.907Z,96.27
2018-11-28T16:42:24.901Z,96.44
2018-11-28T16:44:54.694Z,96.47
2018-11-28T16:47:24.573Z,96.60
2018-11-28T16:49:54.611Z,96.60
2018-11-28T16:52:24.271Z,96.54
2018-11-28T16:54:53.922Z,96.53
2018-11-28T16:57:24.048Z,96.49
2018-11-28T16:59:53.805Z,96.52
2018-11-28T17:02:23.474Z,96.51
2018-11-28T17:04:53.494Z,96.53
2018-11-28T17:07:23.318Z,96.49
2018-11-28T17:09:54.497Z,96.63
2018-11-28T17:12:24.567Z,96.72
2018-11-28T17:14:55.118Z,96.84
2018-11-28T17:17:24.873Z,96.98
2018-11-28T17:19:55.515Z,97.07
2018-11-28T17:22:25.270Z,97.23
2018-11-28T17:24:55.415Z,97.39
2018-11-28T17:27:25.112Z,97.58
2018-11-28T17:29:54.920Z,97.77
2018-11-28T17:32:24.975Z,97.94
2018-11-28T17:34:54.845Z,98.09
2018-11-28T17:37:24.470Z,98.23
2018-11-28T17:39:54.723Z,98.42
2018-11-28T17:42:24.274Z,98.62
2018-11-28T17:44:53.849Z,98.78
2018-11-28T17:47:23.886Z,98.92
2018-11-28T17:49:53.690Z,98.86
2018-11-28T17:52:23.383Z,99.14
2018-11-28T17:54:53.334Z,99.17
2018-11-28T17:57:23.225Z,99.18
2018-11-28T17:59:52.945Z,99.14
2018-11-28T18:02:23.526Z,99.13
2018-11-28T18:04:53.255Z,98.97
2018-11-28T18:07:22.850Z,99.39
2018-11-28T18:09:52.746Z,99.51
2018-11-28T18:12:22.408Z,99.63
2018-11-28T18:17:26.614Z,99.59
2018-11-28T18:19:57.071Z,99.71
2018-11-28T18:22:26.598Z,99.63
2018-11-28T18:24:56.749Z,99.60
2018-11-28T18:27:26.360Z,99.61
2018-11-28T18:29:56.074Z,99.65
2018-11-28T18:32:26.310Z,99.70
2018-11-28T18:34:55.969Z,99.71
2018-11-28T18:37:25.526Z,99.72
2018-11-28T18:39:55.658Z,99.70
2018-11-28T18:42:25.259Z,99.54
2018-11-28T18:44:55.449Z,99.33
2018-11-28T18:47:25.474Z,99.33
2018-11-28T18:49:55.214Z,99.25
2018-11-28T18:52:27.066Z,99.01
2018-11-28T18:54:56.943Z,99.04
2018-11-28T18:57:26.608Z,98.95
2018-11-28T18:59:56.242Z,98.78
2018-11-28T19:02:26.077Z,98.79
2018-11-28T19:04:55.610Z,98.63
2018-11-28T19:07:26.329Z,98.63
2018-11-28T19:09:56.256Z,98.54
2018-11-28T19:12:25.821Z,98.41
2018-11-28T19:14:55.449Z,98.36
2018-11-28T19:17:26.042Z,98.21
2018-11-28T19:19:55.600Z,97.98
2018-11-28T19:22:25.309Z,97.65
2018-11-28T19:24:55.202Z,97.47
2018-11-28T19:27:24.750Z,97.38
2018-11-28T19:29:54.272Z,97.14
2018-11-28T19:32:24.082Z,97.06
2018-11-28T19:34:53.724Z,97.04
2018-11-28T19:37:23.361Z,97.04
2018-11-28T19:39:53.298Z,97.00
2018-11-28T19:42:22.869Z,96.94
2018-11-28T19:44:52.402Z,96.72
2018-11-28T19:47:22.237Z,96.73
2018-11-28T19:49:51.797Z,96.63
2018-11-28T19:52:21.466Z,96.62
2018-11-28T19:54:51.298Z,96.58
2018-11-28T19:57:20.944Z,96.55
2018-11-28T19:59:50.681Z,96.19
2018-11-28T20:02:20.570Z,96.17
2018-11-28T20:04:50.291Z,96.05
2018-11-28T20:07:19.880Z,95.81
2018-11-28T20:09:53.956Z,95.67
2018-11-28T20:12:23.516Z,95.55
2018-11-28T20:14:56.302Z,95.28
2018-11-28T20:17:26.120Z,95.13
2018-11-28T20:19:55.726Z,94.94
2018-11-28T20:22:25.293Z,94.90
2018-11-28T20:24:55.934Z,94.81
2018-11-28T20:27:25.493Z,94.71
2018-11-28T20:29:57.215Z,94.75
2018-11-28T20:32:27.068Z,94.85
2018-11-28T20:34:56.602Z,94.79
2018-11-28T20:37:26.449Z,94.94
2018-11-28T20:39:56.284Z,95.10
2018-11-28T20:42:25.830Z,95.23
2018-11-28T20:44:55.370Z,95.37
2018-11-28T20:47:25.332Z,95.42
2018-11-28T20:49:55.430Z,95.35
2018-11-28T20:52:27.728Z,94.84
2018-11-28T20:54:58.111Z,94.50
2018-11-28T20:57:28.320Z,94.04
2018-11-28T21:00:00.484Z,93.76
2018-11-28T21:02:32.900Z,93.43
2018-11-28T21:05:06.923Z,93.36
2018-11-28T21:07:40.591Z,93.19
2018-11-28T21:10:19.327Z,93.09
2018-11-28T21:12:49.518Z,92.88
2018-11-28T21:15:19.355Z,92.60
2018-11-28T21:17:49.722Z,92.27
2018-11-28T21:20:21.879Z,92.29
2018-11-28T21:22:59.873Z,91.96
2018-11-28T21:25:29.406Z,91.78
2018-11-28T21:27:58.922Z,91.48
2018-11-28T21:30:28.726Z,91.50
2018-11-28T21:32:58.316Z,91.38
2018-11-28T21:35:29.894Z,91.51
2018-11-28T21:38:00.497Z,91.66
2018-11-28T21:40:30.109Z,91.75
2018-11-28T21:42:59.718Z,92.09
2018-11-28T21:45:29.610Z,92.28
2018-11-28T21:47:59.954Z,92.23
2018-11-28T21:50:29.655Z,92.36
2018-11-28T21:53:00.015Z,92.38
2018-11-28T21:55:29.565Z,92.55
2018-11-28T21:57:59.093Z,92.72
2018-11-28T22:00:29.143Z,92.89
2018-11-28T22:02:58.653Z,93.03
2018-11-28T22:05:28.839Z,93.15
2018-11-28T22:07:59.265Z,93.33
2018-11-28T22:10:28.796Z,93.54
2018-11-28T22:12:58.327Z,93.65
2018-11-28T22:15:28.665Z,93.68
2018-11-28T22:17:59.022Z,93.78
2018-11-28T22:20:29.209Z,93.87
2018-11-28T22:22:58.986Z,93.92
2018-11-28T22:25:29.209Z,93.98
2018-11-28T22:27:58.738Z,93.97
2018-11-28T22:30:29.632Z,93.97
2018-11-28T22:32:59.965Z,94.07
2018-11-28T22:35:29.482Z,94.10
2018-11-28T22:38:00.206Z,94.09
2018-11-28T22:40:31.681Z,94.07
2018-11-28T22:43:01.250Z,94.11
2018-11-28T22:45:33.015Z,94.18
2018-11-28T22:48:03.950Z,94.28
2018-11-28T22:50:33.481Z,94.31
2018-11-28T22:53:03.882Z,94.40
2018-11-28T22:55:33.417Z,94.55
2018-11-28T22:58:02.989Z,94.58
2018-11-28T23:00:38.059Z,94.66
2018-11-28T23:03:09.808Z,94.60
2018-11-28T23:05:49.168Z,94.50
2018-11-28T23:08:19.834Z,94.36
2018-11-28T23:10:50.483Z,94.22
2018-11-28T23:13:25.361Z,93.99
2018-11-28T23:15:55.705Z,93.53
2018-11-28T23:18:26.439Z,93.29
2018-11-28T23:20:56.463Z,93.02
2018-11-28T23:23:27.129Z,92.93
2018-11-28T23:25:56.757Z,92.84
2018-11-28T23:28:26.253Z,92.80
2018-11-28T23:30:56.064Z,92.62
2018-11-28T23:33:25.626Z,92.34
2018-11-28T23:35:55.736Z,92.09
2018-11-28T23:38:26.273Z,91.74
2018-11-28T23:40:55.884Z,91.51
2018-11-28T23:43:25.455Z,91.69
2018-11-28T23:45:55.299Z,91.67
2018-11-28T23:48:25.480Z,91.82
2018-11-28T23:50:55.670Z,91.58
2018-11-28T23:53:25.513Z,91.56
2018-11-28T23:55:55.049Z,91.66
2018-11-28T23:58:24.579Z,91.74
