createdAt,value
2023-04-02T00:02:34.637Z,100.00
2023-04-02T00:05:51.364Z,100.00
2023-04-02T00:08:23.395Z,100.00
2023-04-02T00:10:52.891Z,100.00
2023-04-02T00:13:26.804Z,100.00
2023-04-02T00:15:58.152Z,100.00
2023-04-02T00:18:28.025Z,100.00
2023-04-02T00:21:12.356Z,100.00
2023-04-02T00:23:41.891Z,100.00
2023-04-02T00:26:23.074Z,100.00
2023-04-02T00:28:51.966Z,100.00
2023-04-02T00:31:21.223Z,100.00
2023-04-02T00:33:51.023Z,100.00
2023-04-02T00:36:22.513Z,100.00
2023-04-02T00:38:50.623Z,100.00
2023-04-02T00:41:23.579Z,100.00
2023-04-02T00:43:54.568Z,100.00
2023-04-02T00:46:27.660Z,100.00
2023-04-02T00:49:00.568Z,100.00
2023-04-02T00:51:35.976Z,100.00
2023-04-02T00:54:07.542Z,100.00
2023-04-02T00:56:41.895Z,100.00
2023-04-02T00:59:20.637Z,100.00
2023-04-02T01:01:54.235Z,100.00
2023-04-02T01:04:34.792Z,100.00
2023-04-02T01:07:08.691Z,100.00
2023-04-02T01:10:01.148Z,100.00
2023-04-02T01:12:45.746Z,100.00
2023-04-02T01:15:19.520Z,100.00
2023-04-02T01:18:03.494Z,100.00
2023-04-02T01:20:56.342Z,100.00
2023-04-02T01:23:32.120Z,100.00
2023-04-02T01:26:10.613Z,100.00
2023-04-02T01:28:54.707Z,100.00
2023-04-02T01:31:25.669Z,100.00
2023-04-02T01:33:53.675Z,100.00
2023-04-02T01:36:33.293Z,100.00
2023-04-02T01:39:12.340Z,100.00
2023-04-02T01:41:48.834Z,100.00
2023-04-02T01:44:24.530Z,100.00
2023-04-02T01:46:53.524Z,100.00
2023-04-02T01:49:22.917Z,100.00
2023-04-02T01:51:54.865Z,100.00
2023-04-02T01:54:23.605Z,100.00
2023-04-02T01:56:52.765Z,100.00
2023-04-02T01:59:26.526Z,100.00
2023-04-02T02:02:03.373Z,100.00
2023-04-02T02:04:33.866Z,100.00
2023-04-02T02:07:03.421Z,100.00
2023-04-02T02:09:35.771Z,100.00
2023-04-02T02:12:05.352Z,100.00
2023-04-02T02:14:34.987Z,100.00
2023-04-02T02:17:04.296Z,100.00
2023-04-02T02:19:37.665Z,100.00
2023-04-02T02:22:13.278Z,100.00
2023-04-02T02:24:42.131Z,100.00
2023-04-02T02:27:43.508Z,100.00
2023-04-02T02:30:19.526Z,100.00
2023-04-02T02:32:53.867Z,100.00
2023-04-02T02:35:27.344Z,100.00
2023-04-02T02:38:03.565Z,100.00
2023-04-02T02:40:39.949Z,100.00
2023-04-02T02:43:13.148Z,100.00
2023-04-02T02:45:44.323Z,100.00
2023-04-02T02:48:14.725Z,100.00
2023-04-02T02:50:44.127Z,100.00
2023-04-02T02:53:20.097Z,100.00
2023-04-02T02:55:52.003Z,100.00
2023-04-02T02:58:27.483Z,100.00
2023-04-02T03:01:06.177Z,100.00
2023-04-02T03:03:36.193Z,100.00
2023-04-02T03:06:09.018Z,100.00
2023-04-02T03:08:43.006Z,100.00
2023-04-02T03:11:20.213Z,100.00
2023-04-02T03:13:53.096Z,100.00
2023-04-02T03:16:29.483Z,100.00
2023-04-02T03:19:03.350Z,100.00
2023-04-02T03:21:37.329Z,100.00
2023-04-02T03:24:13.325Z,100.00
2023-04-02T03:26:45.206Z,100.00
2023-04-02T03:29:18.389Z,100.00
2023-04-02T03:31:50.498Z,100.00
2023-04-02T03:34:23.754Z,100.00
2023-04-02T03:36:57.776Z,100.00
2023-04-02T03:39:33.371Z,100.00
2023-04-02T03:42:06.774Z,100.00
2023-04-02T03:44:39.485Z,100.00
2023-04-02T03:47:16.169Z,100.00
2023-04-02T03:49:49.806Z,100.00
2023-04-02T03:52:23.646Z,100.00
2023-04-02T03:54:53.942Z,100.00
2023-04-02T03:57:28.024Z,100.00
2023-04-02T04:00:04.821Z,99.88
2023-04-02T04:02:46.846Z,99.70
2023-04-02T04:05:24.262Z,99.66
2023-04-02T04:07:58.195Z,99.60
2023-04-02T04:10:27.257Z,99.47
2023-04-02T04:12:58.796Z,99.19
2023-04-02T04:15:30.053Z,99.31
2023-04-02T04:18:02.474Z,99.37
2023-04-02T04:20:46.152Z,99.09
2023-04-02T04:23:25.759Z,98.52
2023-04-02T04:25:59.808Z,98.01
2023-04-02T04:28:38.269Z,97.61
2023-04-02T04:31:21.118Z,97.15
2023-04-02T04:34:05.622Z,96.31
2023-04-02T04:36:53.875Z,95.93
2023-04-02T04:39:31.697Z,95.58
2023-04-02T04:42:02.586Z,94.83
2023-04-02T04:44:43.037Z,94.21
2023-04-02T04:47:16.916Z,94.14
2023-04-02T04:49:50.709Z,94.11
2023-04-02T04:52:23.105Z,94.00
2023-04-02T04:54:59.203Z,93.82
2023-04-02T04:57:32.310Z,94.00
2023-04-02T05:00:08.049Z,94.22
2023-04-02T05:02:46.331Z,94.23
2023-04-02T05:05:22.024Z,94.31
2023-04-02T05:07:59.162Z,94.66
2023-04-02T05:10:36.210Z,94.68
2023-04-02T05:13:08.596Z,93.60
2023-04-02T05:15:42.447Z,92.86
2023-04-02T05:18:23.649Z,91.71
2023-04-02T05:20:58.847Z,91.18
2023-04-02T05:23:30.655Z,90.73
2023-04-02T05:26:06.627Z,90.90
2023-04-02T05:28:41.904Z,90.96
2023-04-02T05:31:15.651Z,90.60
2023-04-02T05:33:48.337Z,90.80
2023-04-02T05:36:23.572Z,90.81
2023-04-02T05:38:57.217Z,90.72
2023-04-02T05:41:38.242Z,90.62
2023-04-02T05:44:13.184Z,90.34
2023-04-02T05:46:48.157Z,90.47
2023-04-02T05:49:22.668Z,90.22
2023-04-02T05:51:57.745Z,90.25
2023-04-02T05:54:32.281Z,90.16
2023-04-02T05:57:04.559Z,90.01
2023-04-02T05:59:38.695Z,90.24
2023-04-02T06:02:09.730Z,89.89
2023-04-02T06:04:47.306Z,90.00
2023-04-02T06:07:21.457Z,90.12
2023-04-02T06:09:57.925Z,90.00
2023-04-02T06:12:33.052Z,90.08
2023-04-02T06:15:01.957Z,90.06
2023-04-02T06:17:44.416Z,89.96
2023-04-02T06:20:17.788Z,89.79
2023-04-02T06:22:52.365Z,90.17
2023-04-02T06:25:25.103Z,90.31
2023-04-02T06:27:57.709Z,90.10
2023-04-02T06:30:29.133Z,90.17
2023-04-02T06:32:57.524Z,90.21
2023-04-02T06:35:26.702Z,90.32
2023-04-02T06:38:05.065Z,90.27
2023-04-02T06:40:50.778Z,90.23
2023-04-02T06:43:36.230Z,90.12
2023-04-02T06:46:23.779Z,90.23
2023-04-02T06:49:07.611Z,90.31
2023-04-02T06:51:39.176Z,90.21
2023-04-02T06:54:14.902Z,90.13
2023-04-02T06:56:46.155Z,90.25
2023-04-02T06:59:18.748Z,90.51
2023-04-02T07:01:50.128Z,90.52
2023-04-02T07:04:19.383Z,90.55
2023-04-02T07:06:51.728Z,90.77
2023-04-02T07:09:22.486Z,90.70
2023-04-02T07:11:54.537Z,90.72
2023-04-02T07:14:22.396Z,90.73
2023-04-02T07:16:50.350Z,90.46
2023-04-02T07:19:21.694Z,90.83
2023-04-02T07:21:52.450Z,90.86
2023-04-02T07:24:23.553Z,90.46
2023-04-02T07:26:51.386Z,90.55
2023-04-02T07:29:19.877Z,90.44
2023-04-02T07:31:47.790Z,90.30
2023-04-02T07:34:15.686Z,90.48
2023-04-02T07:36:43.468Z,89.98
2023-04-02T07:39:12.166Z,90.15
2023-04-02T07:41:53.790Z,90.35
2023-04-02T07:44:21.620Z,90.50
2023-04-02T07:46:49.460Z,90.64
2023-04-02T07:49:17.275Z,90.73
2023-04-02T07:51:45.120Z,90.45
2023-04-02T07:54:13.067Z,90.55
2023-04-02T07:56:40.971Z,90.34
2023-04-02T07:59:11.227Z,90.31
2023-04-02T08:01:39.027Z,90.20
2023-04-02T08:04:07.796Z,90.24
2023-04-02T08:06:35.780Z,90.31
2023-04-02T08:09:05.105Z,90.33
2023-04-02T08:11:32.876Z,90.54
2023-04-02T08:14:00.675Z,90.51
2023-04-02T08:16:30.349Z,90.27
2023-04-02T08:18:58.134Z,90.65
2023-04-02T08:21:26.130Z,90.59
2023-04-02T08:23:53.899Z,90.11
2023-04-02T08:26:21.949Z,89.95
2023-04-02T08:28:49.737Z,89.57
2023-04-02T08:31:17.547Z,89.37
2023-04-02T08:33:46.696Z,88.58
2023-04-02T08:36:17.435Z,88.41
2023-04-02T08:39:05.248Z,87.95
2023-04-02T08:41:39.379Z,87.21
2023-04-02T08:44:42.588Z,87.26
2023-04-02T08:47:24.184Z,87.31
2023-04-02T08:50:09.470Z,86.84
2023-04-02T08:52:39.786Z,86.82
2023-04-02T08:55:20.165Z,86.69
2023-04-02T08:58:07.910Z,86.37
2023-04-02T09:00:45.253Z,86.31
2023-04-02T09:03:22.659Z,86.37
2023-04-02T09:05:53.092Z,86.43
2023-04-02T09:08:24.608Z,86.30
2023-04-02T09:10:57.577Z,86.02
2023-04-02T09:13:28.468Z,85.50
2023-04-02T09:16:05.060Z,85.48
2023-04-02T09:18:33.837Z,85.37
2023-04-02T09:21:11.952Z,85.20
2023-04-02T09:23:53.624Z,85.47
2023-04-02T09:26:24.467Z,85.20
2023-04-02T09:28:57.682Z,84.47
2023-04-02T09:31:32.863Z,84.24
2023-04-02T09:34:03.502Z,83.97
2023-04-02T09:36:38.157Z,83.68
2023-04-02T09:39:27.939Z,83.41
2023-04-02T09:42:19.509Z,83.37
2023-04-02T09:44:47.378Z,83.25
2023-04-02T09:47:28.795Z,82.82
2023-04-02T09:49:56.678Z,83.10
2023-04-02T09:52:29.932Z,82.65
2023-04-02T09:55:18.962Z,81.97
2023-04-02T09:57:48.500Z,80.85
2023-04-02T10:00:41.663Z,79.66
2023-04-02T10:03:24.102Z,76.24
2023-04-02T10:06:06.451Z,74.18
2023-04-02T10:08:36.723Z,72.70
2023-04-02T10:11:09.008Z,71.83
2023-04-02T10:13:44.166Z,69.97
2023-04-02T10:16:17.478Z,69.66
2023-04-02T10:18:49.513Z,68.51
2023-04-02T10:21:21.292Z,66.68
2023-04-02T10:23:50.502Z,66.23
2023-04-02T10:26:46.829Z,64.12
2023-04-02T10:29:25.653Z,64.07
2023-04-02T10:32:01.253Z,62.85
2023-04-02T10:34:37.752Z,61.15
2023-04-02T10:37:27.832Z,61.98
2023-04-02T10:40:01.286Z,59.54
2023-04-02T10:42:38.284Z,59.48
2023-04-02T10:45:15.259Z,62.23
2023-04-02T10:47:50.138Z,57.97
2023-04-02T10:50:32.524Z,54.93
2023-04-02T10:53:12.353Z,53.56
2023-04-02T10:55:45.379Z,53.70
2023-04-02T10:58:24.615Z,53.32
2023-04-02T11:00:56.960Z,52.44
2023-04-02T11:03:33.739Z,52.23
2023-04-02T11:06:06.967Z,50.63
2023-04-02T11:08:42.027Z,50.53
2023-04-02T11:11:15.856Z,50.03
2023-04-02T11:13:53.390Z,50.11
2023-04-02T11:16:21.936Z,51.34
2023-04-02T11:19:22.748Z,49.51
2023-04-02T11:21:58.567Z,53.12
2023-04-02T11:24:45.400Z,49.18
2023-04-02T11:27:22.509Z,48.82
2023-04-02T11:29:52.814Z,47.51
2023-04-02T11:32:36.394Z,46.75
2023-04-02T11:35:36.949Z,46.46
2023-04-02T11:38:41.978Z,47.08
2023-04-02T11:41:09.856Z,46.63
2023-04-02T11:44:01.216Z,46.27
2023-04-02T11:46:48.786Z,46.89
2023-04-02T11:49:37.057Z,45.91
2023-04-02T11:52:20.687Z,44.00
2023-04-02T11:54:57.882Z,45.37
2023-04-02T11:57:40.073Z,45.66
2023-04-02T12:00:32.987Z,45.73
2023-04-02T12:03:27.760Z,43.66
2023-04-02T12:06:01.285Z,47.00
2023-04-02T12:08:56.640Z,44.66
2023-04-02T12:11:34.088Z,42.77
2023-04-02T12:14:03.306Z,43.46
2023-04-02T12:16:36.577Z,41.99
2023-04-02T12:19:10.406Z,42.54
2023-04-02T12:21:39.188Z,40.84
2023-04-02T12:24:16.335Z,43.82
2023-04-02T12:26:46.481Z,41.02
2023-04-02T12:29:23.007Z,41.69
2023-04-02T12:31:53.014Z,41.38
2023-04-02T12:34:23.080Z,42.21
2023-04-02T12:37:02.609Z,41.22
2023-04-02T12:39:32.313Z,41.91
2023-04-02T12:42:01.376Z,41.44
2023-04-02T12:44:31.092Z,40.51
2023-04-02T12:47:00.543Z,41.46
2023-04-02T12:49:37.847Z,40.73
2023-04-02T12:52:08.026Z,41.03
2023-04-02T12:54:40.962Z,41.64
2023-04-02T12:57:37.193Z,40.50
2023-04-02T13:00:33.506Z,39.97
2023-04-02T13:03:20.039Z,38.29
2023-04-02T13:05:52.090Z,39.22
2023-04-02T13:08:23.362Z,38.54
2023-04-02T13:10:56.039Z,41.54
2023-04-02T13:13:30.189Z,39.49
2023-04-02T13:16:03.635Z,41.70
2023-04-02T13:18:34.959Z,38.76
2023-04-02T13:21:04.040Z,39.15
2023-04-02T13:23:40.875Z,40.42
2023-04-02T13:26:16.148Z,41.49
2023-04-02T13:28:44.503Z,37.85
2023-04-02T13:31:17.094Z,38.72
2023-04-02T13:33:46.276Z,39.17
2023-04-02T13:36:15.708Z,37.77
2023-04-02T13:38:43.719Z,38.50
2023-04-02T13:41:21.383Z,37.11
2023-04-02T13:43:49.980Z,36.88
2023-04-02T13:46:22.431Z,38.44
2023-04-02T13:48:53.201Z,38.28
2023-04-02T13:51:24.219Z,36.54
2023-04-02T13:53:55.475Z,35.54
2023-04-02T13:56:24.735Z,36.02
2023-04-02T13:58:53.047Z,35.30
2023-04-02T14:01:23.993Z,35.73
2023-04-02T14:03:55.597Z,35.33
2023-04-02T14:06:37.866Z,37.18
2023-04-02T14:09:17.883Z,36.30
2023-04-02T14:13:01.494Z,36.73
2023-04-02T14:15:28.991Z,36.85
2023-04-02T14:18:26.860Z,37.24
2023-04-02T14:21:10.492Z,36.71
2023-04-02T14:24:11.016Z,37.63
2023-04-02T14:31:06.342Z,36.83
2023-04-02T14:33:48.606Z,38.26
2023-04-02T14:36:26.581Z,37.05
2023-04-02T14:38:58.830Z,36.70
2023-04-02T14:41:42.448Z,36.87
2023-04-02T14:44:13.386Z,37.16
2023-04-02T14:46:48.639Z,36.24
2023-04-02T14:50:06.143Z,37.06
2023-04-02T14:53:02.029Z,35.57
2023-04-02T14:58:32.361Z,36.04
2023-04-02T15:01:39.838Z,36.36
2023-04-02T15:04:25.320Z,38.08
2023-04-02T15:07:15.974Z,35.82
2023-04-02T15:11:18.953Z,36.33
2023-04-02T15:13:08.898Z,37.09
2023-04-02T15:15:43.744Z,37.15
2023-04-02T15:18:14.664Z,36.75
2023-04-02T15:20:53.170Z,36.87
2023-04-02T15:23:33.590Z,38.07
2023-04-02T15:26:13.364Z,36.79
2023-04-02T15:28:47.631Z,38.30
2023-04-02T15:31:15.833Z,38.71
2023-04-02T15:33:45.604Z,38.61
2023-04-02T15:36:54.639Z,38.23
2023-04-02T15:39:46.700Z,39.02
2023-04-02T15:42:21.901Z,39.06
2023-04-02T15:45:16.326Z,39.15
2023-04-02T15:47:58.068Z,38.69
2023-04-02T15:50:44.150Z,40.04
2023-04-02T15:53:28.345Z,39.66
2023-04-02T15:56:06.128Z,38.80
2023-04-02T15:58:47.980Z,39.36
2023-04-02T16:01:24.208Z,38.95
2023-04-02T16:04:31.746Z,40.43
2023-04-02T16:07:42.730Z,40.41
2023-04-02T16:10:41.003Z,40.27
2023-04-02T16:14:00.111Z,40.42
2023-04-02T16:17:11.188Z,40.71
2023-04-02T16:23:03.337Z,41.62
2023-04-02T16:25:40.072Z,42.45
2023-04-02T16:28:20.277Z,43.54
2023-04-02T16:30:57.264Z,43.46
2023-04-02T16:33:37.469Z,44.08
2023-04-02T16:36:22.592Z,44.06
2023-04-02T16:38:59.441Z,43.66
2023-04-02T16:41:45.536Z,43.69
2023-04-02T16:44:27.070Z,44.47
2023-04-02T16:47:05.151Z,46.36
2023-04-02T16:49:39.954Z,45.47
2023-04-02T16:52:23.263Z,46.12
2023-04-02T16:55:03.753Z,46.32
2023-04-02T16:57:41.293Z,46.02
2023-04-02T17:00:19.429Z,47.02
2023-04-02T17:03:03.198Z,46.67
2023-04-02T17:05:32.937Z,47.58
2023-04-02T17:08:17.173Z,48.59
2023-04-02T17:10:51.717Z,47.49
2023-04-02T17:13:25.235Z,47.16
2023-04-02T17:16:03.576Z,48.19
2023-04-02T17:18:32.576Z,48.04
2023-04-02T17:21:05.472Z,48.29
2023-04-02T17:23:55.287Z,48.49
2023-04-02T17:26:27.123Z,49.12
2023-04-02T17:28:56.193Z,49.00
2023-04-02T17:31:26.272Z,48.50
2023-04-02T17:33:55.492Z,49.45
2023-04-02T17:36:42.881Z,48.80
2023-04-02T17:39:22.939Z,49.36
2023-04-02T17:41:57.200Z,48.98
2023-04-02T17:44:45.206Z,49.44
2023-04-02T17:47:18.874Z,49.49
2023-04-02T17:49:56.443Z,49.74
2023-04-02T17:52:29.760Z,49.89
2023-04-02T17:55:15.346Z,50.65
2023-04-02T17:57:57.087Z,50.06
2023-04-02T18:00:39.562Z,50.11
2023-04-02T18:03:47.513Z,50.42
2023-04-02T18:06:19.927Z,50.67
2023-04-02T18:09:05.298Z,50.66
2023-04-02T18:11:46.171Z,51.41
2023-04-02T18:14:31.322Z,51.22
2023-04-02T18:17:06.139Z,51.58
2023-04-02T18:19:41.189Z,51.41
2023-04-02T18:22:15.915Z,51.58
2023-04-02T18:25:00.346Z,51.73
2023-04-02T18:27:56.399Z,52.42
2023-04-02T18:30:28.785Z,53.45
2023-04-02T18:33:09.196Z,53.25
2023-04-02T18:35:44.531Z,53.35
2023-04-02T18:38:30.326Z,52.90
2023-04-02T18:41:05.275Z,53.60
2023-04-02T18:43:49.998Z,53.56
2023-04-02T18:46:29.383Z,53.14
2023-04-02T18:49:01.776Z,53.47
2023-04-02T18:51:33.815Z,53.53
2023-04-02T18:54:13.364Z,54.00
2023-04-02T18:56:42.532Z,53.99
2023-04-02T18:59:29.442Z,54.37
2023-04-02T19:02:01.274Z,54.23
2023-04-02T19:04:33.711Z,54.19
2023-04-02T19:07:07.670Z,54.49
2023-04-02T19:09:56.036Z,54.50
2023-04-02T19:12:35.299Z,54.58
2023-04-02T19:15:31.028Z,54.94
2023-04-02T19:18:22.460Z,55.67
2023-04-02T19:21:15.194Z,55.36
2023-04-02T19:24:06.322Z,55.17
2023-04-02T19:30:40.352Z,55.60
2023-04-02T19:33:33.468Z,55.91
2023-04-02T19:40:02.104Z,55.64
2023-04-02T19:42:53.528Z,56.41
2023-04-02T19:45:44.666Z,56.46
2023-04-02T19:52:29.428Z,57.43
2023-04-02T19:59:56.277Z,57.19
2023-04-02T20:03:12.515Z,57.57
2023-04-02T20:07:05.479Z,58.44
2023-04-02T20:09:23.881Z,59.00
2023-04-02T20:12:56.500Z,58.64
2023-04-02T20:15:58.545Z,59.15
2023-04-02T20:18:47.650Z,59.63
2023-04-02T20:22:44.983Z,59.70
2023-04-02T20:32:22.646Z,59.85
2023-04-02T20:34:51.874Z,59.92
2023-04-02T20:37:19.670Z,59.88
2023-04-02T20:39:47.853Z,60.06
2023-04-02T20:42:15.668Z,60.19
2023-04-02T20:44:43.467Z,60.40
2023-04-02T20:47:12.183Z,60.31
2023-04-02T20:49:39.949Z,60.20
2023-04-02T20:52:09.164Z,60.25
2023-04-02T20:54:36.940Z,60.23
2023-04-02T20:57:05.062Z,60.43
2023-04-02T20:59:32.888Z,60.35
2023-04-02T21:02:00.752Z,60.45
2023-04-02T21:04:29.000Z,60.71
2023-04-02T21:06:57.508Z,60.54
2023-04-02T21:09:26.962Z,60.56
2023-04-02T21:11:54.800Z,60.89
2023-04-02T21:14:22.607Z,60.86
2023-04-02T21:16:50.434Z,60.99
2023-04-02T21:19:18.244Z,61.28
2023-04-02T21:21:46.239Z,61.58
2023-04-02T21:24:14.171Z,61.45
2023-04-02T21:26:43.361Z,61.34
2023-04-02T21:29:12.580Z,61.18
2023-04-02T21:31:41.620Z,61.22
2023-04-02T21:34:10.587Z,61.26
2023-04-02T21:36:41.863Z,61.60
2023-04-02T21:39:10.670Z,61.51
2023-04-02T21:41:40.556Z,61.58
2023-04-02T21:44:13.704Z,61.60
2023-04-02T21:46:42.918Z,61.97
2023-04-02T21:49:12.615Z,61.84
2023-04-02T21:51:42.630Z,62.04
2023-04-02T21:54:10.952Z,61.92
2023-04-02T21:56:40.403Z,62.11
2023-04-02T21:59:11.706Z,62.04
2023-04-02T22:01:40.811Z,62.03
2023-04-02T22:04:10.349Z,62.12
2023-04-02T22:06:40.426Z,62.25
2023-04-02T22:09:11.497Z,62.42
2023-04-02T22:11:42.015Z,62.38
2023-04-02T22:14:11.517Z,62.23
2023-04-02T22:16:40.582Z,62.47
2023-04-02T22:19:11.219Z,62.64
2023-04-02T22:21:40.025Z,62.92
2023-04-02T22:24:10.307Z,62.81
2023-04-02T22:26:38.548Z,62.94
2023-04-02T22:29:06.627Z,63.24
2023-04-02T22:31:35.978Z,63.16
2023-04-02T22:34:06.553Z,63.07
2023-04-02T22:36:34.640Z,63.33
2023-04-02T22:39:05.429Z,63.44
2023-04-02T22:41:33.996Z,63.49
2023-04-02T22:44:02.735Z,63.80
2023-04-02T22:46:31.352Z,63.73
2023-04-02T22:49:00.582Z,63.80
2023-04-02T22:51:28.901Z,64.02
2023-04-02T22:53:57.237Z,64.15
2023-04-02T22:56:28.481Z,63.95
2023-04-02T22:58:56.270Z,64.10
2023-04-02T23:01:27.135Z,64.06
2023-04-02T23:03:56.329Z,64.16
2023-04-02T23:06:28.428Z,64.25
2023-04-02T23:08:56.352Z,64.26
2023-04-02T23:11:25.916Z,64.43
2023-04-02T23:13:56.649Z,64.36
2023-04-02T23:16:27.074Z,64.60
2023-04-02T23:18:56.529Z,64.94
2023-04-02T23:21:26.563Z,64.59
2023-04-02T23:23:54.614Z,64.42
2023-04-02T23:26:24.016Z,64.35
2023-04-02T23:28:52.346Z,64.70
2023-04-02T23:31:21.918Z,64.97
2023-04-02T23:33:50.474Z,65.20
2023-04-02T23:36:22.406Z,65.14
2023-04-02T23:38:54.944Z,65.22
2023-04-02T23:41:25.364Z,65.22
2023-04-02T23:43:53.752Z,65.21
2023-04-02T23:46:22.542Z,65.28
2023-04-02T23:48:51.403Z,65.39
2023-04-02T23:51:19.747Z,65.46
2023-04-02T23:53:47.625Z,65.75
2023-04-02T23:56:16.769Z,65.87
2023-04-02T23:58:44.634Z,65.86
