createdAt,value
2017-09-08T09:39:19.033Z,15.8
2017-09-08T09:40:19.687Z,15.9
2017-09-08T09:41:20.339Z,15.9
2017-09-08T09:42:21.034Z,16.0
2017-09-08T09:43:21.772Z,15.9
2017-09-08T09:44:22.429Z,15.7
2017-09-08T09:45:23.087Z,15.7
2017-09-08T09:46:23.755Z,15.7
2017-09-08T09:47:24.433Z,15.5
2017-09-08T09:48:25.089Z,15.4
2017-09-08T09:49:25.752Z,15.3
2017-09-08T09:50:26.447Z,15.3
2017-09-08T09:51:27.120Z,15.1
2017-09-08T09:52:27.780Z,15.2
2017-09-08T09:53:28.438Z,14.9
2017-09-08T09:54:29.094Z,14.9
2017-09-08T09:55:29.753Z,14.9
2017-09-08T09:56:30.417Z,14.8
2017-09-08T09:57:31.077Z,15.0
2017-09-08T09:58:31.734Z,14.9
2017-09-08T09:59:32.393Z,15.0
2017-09-08T10:00:33.118Z,15.0
2017-09-08T10:01:33.802Z,15.1
2017-09-08T10:02:34.488Z,15.1
2017-09-08T10:03:35.187Z,15.1
2017-09-08T10:04:35.848Z,15.0
2017-09-08T10:05:36.504Z,15.0
2017-09-08T10:06:37.182Z,15.1
2017-09-08T10:07:37.832Z,15.1
2017-09-08T10:08:38.496Z,15.2
2017-09-08T10:09:39.185Z,15.1
2017-09-08T10:10:39.842Z,15.2
2017-09-08T10:11:40.503Z,15.1
2017-09-08T10:12:41.162Z,15.2
2017-09-08T10:13:41.852Z,15.3
2017-09-08T10:14:42.512Z,15.3
2017-09-08T10:15:43.202Z,15.3
2017-09-08T10:16:43.864Z,15.3
2017-09-08T10:17:44.527Z,15.4
2017-09-08T10:18:45.182Z,15.5
2017-09-08T10:19:45.842Z,15.4
2017-09-08T10:20:46.503Z,15.4
2017-09-08T10:21:47.163Z,15.3
2017-09-08T10:22:47.828Z,15.5
2017-09-08T10:23:48.485Z,15.6
2017-09-08T10:24:49.141Z,15.6
2017-09-08T10:25:49.804Z,15.5
2017-09-08T10:26:50.461Z,15.5
2017-09-08T10:27:51.120Z,15.5
2017-09-08T10:28:51.783Z,15.7
2017-09-08T10:29:52.445Z,15.6
2017-09-08T10:30:53.101Z,15.7
2017-09-08T10:31:53.764Z,15.6
2017-09-08T10:32:54.425Z,15.6
2017-09-08T10:33:55.080Z,15.4
2017-09-08T10:34:55.754Z,15.5
2017-09-08T10:35:56.401Z,15.5
2017-09-08T10:36:57.050Z,15.4
2017-09-08T10:37:57.746Z,15.4
2017-09-08T10:38:58.442Z,15.4
2017-09-08T10:39:59.078Z,15.3
2017-09-08T10:40:59.762Z,15.3
2017-09-08T10:42:00.424Z,15.3
2017-09-08T10:43:01.093Z,15.2
2017-09-08T10:44:01.756Z,15.1
2017-09-08T10:45:02.434Z,15.2
2017-09-08T10:46:03.092Z,15.2
2017-09-08T10:47:03.750Z,15.1
2017-09-08T10:48:04.415Z,15.1
2017-09-08T10:49:05.073Z,15.1
2017-09-08T10:50:05.730Z,15.1
2017-09-08T10:51:06.393Z,15.1
2017-09-08T10:52:07.089Z,15.1
2017-09-08T10:53:07.736Z,15.0
2017-09-08T10:54:08.395Z,15.0
2017-09-08T10:55:09.053Z,15.0
2017-09-08T10:56:09.711Z,15.1
2017-09-08T10:57:10.377Z,15.2
2017-09-08T10:58:11.038Z,15.1
2017-09-08T10:59:11.695Z,15.1
2017-09-08T11:00:12.354Z,15.2
2017-09-08T11:01:13.015Z,15.0
2017-09-08T11:02:13.708Z,15.1
2017-09-08T11:03:14.366Z,15.1
2017-09-08T11:04:15.028Z,15.7
2017-09-08T11:05:15.689Z,15.6
2017-09-08T11:06:16.346Z,15.7
2017-09-08T11:07:17.006Z,15.4
2017-09-08T11:08:17.694Z,15.3
2017-09-08T11:09:18.355Z,15.3
2017-09-08T11:10:19.011Z,15.2
2017-09-08T11:11:19.677Z,15.3
2017-09-08T11:12:20.339Z,15.3
2017-09-08T11:13:20.997Z,15.4
2017-09-08T11:14:21.660Z,15.7
2017-09-08T11:15:22.319Z,15.7
2017-09-08T11:16:22.979Z,15.8
2017-09-08T11:17:23.642Z,15.7
2017-09-08T11:18:24.303Z,15.9
2017-09-08T11:19:24.964Z,15.9
2017-09-08T11:20:25.628Z,15.9
2017-09-08T11:21:26.298Z,15.7
2017-09-08T11:22:26.990Z,15.7
2017-09-08T11:23:27.684Z,15.6
2017-09-08T11:24:28.374Z,15.7
2017-09-08T11:25:29.036Z,15.7
2017-09-08T11:26:29.727Z,15.7
2017-09-08T11:27:30.420Z,15.7
2017-09-08T11:28:31.081Z,15.7
2017-09-08T11:29:31.753Z,15.8
2017-09-08T11:30:32.435Z,15.8
2017-09-08T11:31:33.094Z,15.8
2017-09-08T11:32:33.748Z,15.8
2017-09-08T11:33:34.414Z,15.7
2017-09-08T11:34:35.077Z,15.7
2017-09-08T11:35:35.738Z,15.7
2017-09-08T11:36:36.397Z,15.9
2017-09-08T11:37:37.057Z,16.0
2017-09-08T11:38:37.718Z,16.0
2017-09-08T11:39:38.380Z,15.8
2017-09-08T11:40:39.041Z,15.9
2017-09-08T11:41:39.702Z,15.9
2017-09-08T11:42:40.365Z,16.0
2017-09-08T11:43:41.143Z,16.0
2017-09-08T11:44:41.939Z,16.0
2017-09-08T11:45:42.598Z,16.0
2017-09-08T11:46:43.297Z,15.9
2017-09-08T11:47:43.992Z,15.8
2017-09-08T11:48:44.650Z,15.9
2017-09-08T11:49:45.315Z,16.0
2017-09-08T11:50:45.978Z,16.0
2017-09-08T11:51:46.634Z,16.1
2017-09-08T11:52:47.331Z,16.2
2017-09-08T11:53:48.088Z,16.3
2017-09-08T11:54:48.751Z,16.4
2017-09-08T11:55:49.443Z,16.4
2017-09-08T11:56:50.137Z,16.5
2017-09-08T11:57:50.799Z,16.5
2017-09-08T11:58:51.457Z,16.4
2017-09-08T11:59:52.124Z,16.5
2017-09-08T12:00:52.785Z,16.4
2017-09-08T12:01:53.448Z,16.5
2017-09-08T12:02:54.106Z,16.6
2017-09-08T12:03:54.770Z,16.6
2017-09-08T12:04:55.432Z,16.7
2017-09-08T12:05:56.103Z,16.6
2017-09-08T12:06:56.835Z,16.7
2017-09-08T12:07:57.525Z,16.8
2017-09-08T12:08:58.188Z,16.6
2017-09-08T12:09:58.840Z,16.8
2017-09-08T12:10:59.560Z,16.6
2017-09-08T12:12:00.209Z,16.4
2017-09-08T12:13:00.875Z,16.2
2017-09-08T12:14:01.533Z,16.1
2017-09-08T12:15:02.190Z,16.2
2017-09-08T12:16:02.853Z,16.2
2017-09-08T12:17:03.520Z,16.2
2017-09-08T12:18:04.181Z,16.2
2017-09-08T12:19:04.840Z,16.2
2017-09-08T12:20:05.513Z,16.2
2017-09-08T12:21:06.195Z,16.1
2017-09-08T12:22:06.856Z,16.0
2017-09-08T12:23:07.517Z,16.2
2017-09-08T12:24:08.178Z,16.2
2017-09-08T12:25:08.844Z,16.2
2017-09-08T12:26:09.517Z,16.1
2017-09-08T12:27:10.170Z,16.2
2017-09-08T12:28:10.859Z,16.3
2017-09-08T12:29:11.527Z,16.3
2017-09-08T12:30:12.250Z,16.3
2017-09-08T12:31:12.918Z,16.4
2017-09-08T12:32:13.583Z,16.5
2017-09-08T12:33:14.269Z,16.5
2017-09-08T12:34:14.960Z,16.5
2017-09-08T12:35:15.622Z,16.5
2017-09-08T12:36:16.286Z,16.4
2017-09-08T12:37:16.949Z,16.4
2017-09-08T12:38:17.611Z,16.5
2017-09-08T12:39:18.303Z,16.5
2017-09-08T12:40:18.969Z,16.4
2017-09-08T12:41:19.624Z,16.4
2017-09-08T12:42:20.289Z,16.4
2017-09-08T12:43:20.948Z,16.3
2017-09-08T12:44:21.614Z,16.1
2017-09-08T12:45:22.274Z,16.1
2017-09-08T12:46:22.930Z,16.1
2017-09-08T12:47:23.596Z,16.0
2017-09-08T12:48:24.252Z,16.0
2017-09-08T12:49:24.918Z,16.0
2017-09-08T12:50:25.579Z,16.0
2017-09-08T12:51:26.241Z,16.0
2017-09-08T12:52:26.903Z,16.0
2017-09-08T12:53:27.592Z,16.0
2017-09-08T12:54:28.246Z,16.0
2017-09-08T12:55:28.909Z,15.9
2017-09-08T12:56:29.608Z,15.9
2017-09-08T12:57:30.260Z,15.7
2017-09-08T12:58:30.923Z,15.7
2017-09-08T12:59:31.614Z,15.7
2017-09-08T13:00:32.277Z,15.7
2017-09-08T13:01:32.935Z,15.7
2017-09-08T13:02:33.594Z,15.7
2017-09-08T13:03:34.347Z,15.7
2017-09-08T13:04:35.179Z,15.5
2017-09-08T13:05:35.970Z,15.5
2017-09-08T13:06:36.640Z,15.4
2017-09-08T13:07:37.300Z,15.5
2017-09-08T13:08:37.961Z,15.5
2017-09-08T13:09:38.618Z,15.4
2017-09-08T13:10:39.281Z,15.3
2017-09-08T13:11:39.938Z,15.3
2017-09-08T13:12:40.599Z,15.4
2017-09-08T13:13:41.258Z,15.4
2017-09-08T13:14:41.924Z,15.4
2017-09-08T13:15:42.582Z,15.4
2017-09-08T13:16:43.240Z,15.5
2017-09-08T13:17:43.902Z,15.5
2017-09-08T13:18:44.598Z,15.6
2017-09-08T13:19:45.224Z,15.7
2017-09-08T13:20:45.884Z,15.7
2017-09-08T13:21:46.546Z,15.8
2017-09-08T13:22:47.207Z,15.8
2017-09-08T13:23:47.869Z,15.8
2017-09-08T13:24:48.528Z,15.7
2017-09-08T13:25:49.190Z,15.8
2017-09-08T13:26:49.850Z,15.9
2017-09-08T13:27:50.511Z,15.9
2017-09-08T13:28:51.171Z,15.9
2017-09-08T13:29:51.833Z,15.8
2017-09-08T13:30:52.493Z,16.0
2017-09-08T13:31:53.157Z,15.9
2017-09-08T13:32:53.820Z,15.8
2017-09-08T13:33:54.475Z,15.8
2017-09-08T13:34:55.138Z,15.7
2017-09-08T13:35:55.798Z,15.7
2017-09-08T13:36:56.456Z,15.7
2017-09-08T13:37:57.116Z,15.6
2017-09-08T13:38:57.777Z,15.5
2017-09-08T13:39:58.436Z,15.6
2017-09-08T13:40:59.102Z,15.6
2017-09-08T13:41:59.753Z,15.5
2017-09-08T13:43:00.417Z,15.5
2017-09-08T13:44:01.088Z,15.4
2017-09-08T13:45:01.735Z,15.4
2017-09-08T13:46:02.396Z,15.4
2017-09-08T13:47:03.058Z,15.4
2017-09-08T13:48:03.749Z,15.4
2017-09-08T13:49:04.438Z,15.4
2017-09-08T13:50:05.101Z,15.3
2017-09-08T13:51:05.758Z,15.4
2017-09-08T13:52:06.421Z,15.4
2017-09-08T13:53:07.079Z,15.3
2017-09-08T13:54:07.737Z,15.3
2017-09-08T13:55:08.401Z,15.3
2017-09-08T13:56:09.057Z,15.2
2017-09-08T13:57:09.717Z,15.4
2017-09-08T13:58:10.375Z,15.4
2017-09-08T13:59:11.035Z,15.4
2017-09-08T14:00:11.694Z,15.4
2017-09-08T14:01:12.359Z,15.4
2017-09-08T14:02:13.012Z,15.4
2017-09-08T14:03:13.670Z,15.6
2017-09-08T14:04:14.335Z,15.6
2017-09-08T14:05:15.022Z,15.7
2017-09-08T14:06:15.683Z,15.7
2017-09-08T14:07:16.346Z,15.8
2017-09-08T14:08:17.006Z,15.7
2017-09-08T14:09:17.664Z,15.8
2017-09-08T14:10:18.332Z,15.8
2017-09-08T14:11:19.011Z,15.7
2017-09-08T14:12:19.673Z,15.6
2017-09-08T14:13:20.333Z,15.5
2017-09-08T14:14:20.991Z,15.6
2017-09-08T14:15:21.653Z,15.6
2017-09-08T14:16:22.330Z,15.5
2017-09-08T14:17:22.980Z,15.6
2017-09-08T14:18:23.652Z,15.6
2017-09-08T14:19:24.337Z,15.5
2017-09-08T14:20:25.004Z,15.5
2017-09-08T14:21:25.722Z,15.5
2017-09-08T14:22:26.409Z,15.4
2017-09-08T14:23:27.075Z,15.4
2017-09-08T14:24:27.725Z,15.4
2017-09-08T14:25:28.395Z,15.4
2017-09-08T14:26:29.046Z,15.4
2017-09-08T14:27:29.697Z,15.4
2017-09-08T14:28:30.418Z,15.4
2017-09-08T14:29:31.076Z,15.3
2017-09-08T14:30:31.730Z,15.4
2017-09-08T14:31:32.393Z,15.3
2017-09-08T14:32:33.048Z,15.3
2017-09-08T14:33:33.710Z,15.3
2017-09-08T14:34:34.367Z,15.2
2017-09-08T14:35:35.030Z,15.2
2017-09-08T14:36:35.695Z,15.2
2017-09-08T14:37:36.350Z,15.1
2017-09-08T14:38:37.009Z,15.2
2017-09-08T14:39:37.668Z,15.2
2017-09-08T14:40:38.329Z,15.2
2017-09-08T14:41:38.990Z,15.1
2017-09-08T14:42:39.647Z,15.1
2017-09-08T14:43:40.314Z,15.1
2017-09-08T14:44:41.005Z,15.0
2017-09-08T14:45:41.695Z,15.1
2017-09-08T14:46:42.392Z,15.0
2017-09-08T14:47:43.083Z,14.9
2017-09-08T14:48:43.766Z,15.0
2017-09-08T14:49:44.426Z,14.9
2017-09-08T14:50:45.085Z,15.0
2017-09-08T14:51:45.750Z,15.0
2017-09-08T14:52:46.435Z,15.1
2017-09-08T14:53:47.091Z,15.1
2017-09-08T14:54:47.747Z,15.1
2017-09-08T14:55:48.416Z,14.9
2017-09-08T14:56:49.075Z,15.0
2017-09-08T14:57:49.731Z,14.9
2017-09-08T14:58:50.389Z,15.0
2017-09-08T14:59:51.057Z,14.9
2017-09-08T15:00:51.747Z,15.0
2017-09-08T15:01:52.435Z,15.0
2017-09-08T15:02:53.090Z,15.0
2017-09-08T15:03:53.779Z,15.0
2017-09-08T15:04:54.439Z,15.0
2017-09-08T15:05:55.136Z,14.9
2017-09-08T15:06:55.826Z,15.0
2017-09-08T15:07:56.480Z,15.0
2017-09-08T15:08:57.142Z,14.9
2017-09-08T15:09:57.803Z,15.0
2017-09-08T15:10:58.466Z,15.0
2017-09-08T15:11:59.120Z,15.0
2017-09-08T15:12:59.778Z,15.1
2017-09-08T15:14:00.438Z,15.0
2017-09-08T15:15:01.100Z,15.1
2017-09-08T15:16:01.793Z,15.0
2017-09-08T15:17:02.481Z,15.0
2017-09-08T15:18:03.141Z,15.1
2017-09-08T15:19:03.797Z,15.1
2017-09-08T15:20:04.461Z,15.0
2017-09-08T15:21:05.118Z,15.2
2017-09-08T15:22:05.812Z,15.1
2017-09-08T15:23:06.498Z,15.1
2017-09-08T15:24:07.156Z,15.2
2017-09-08T15:25:07.813Z,15.2
2017-09-08T15:26:08.473Z,15.1
2017-09-08T15:27:09.134Z,15.2
2017-09-08T15:28:09.795Z,15.2
2017-09-08T15:29:10.456Z,15.2
2017-09-08T15:30:11.113Z,15.1
2017-09-08T15:31:11.771Z,15.1
2017-09-08T15:32:12.428Z,15.1
2017-09-08T15:33:13.087Z,15.1
2017-09-08T15:34:13.751Z,15.1
2017-09-08T15:35:14.437Z,15.1
2017-09-08T15:36:15.095Z,15.1
2017-09-08T15:37:15.746Z,15.1
2017-09-08T15:38:16.412Z,15.1
2017-09-08T15:39:17.068Z,15.1
2017-09-08T15:40:17.727Z,15.1
2017-09-08T15:41:18.386Z,15.2
2017-09-08T15:42:19.048Z,15.2
2017-09-08T15:43:19.708Z,15.2
2017-09-08T15:44:20.366Z,15.1
2017-09-08T15:45:21.037Z,15.1
2017-09-08T15:46:21.684Z,15.2
2017-09-08T15:47:22.376Z,15.2
2017-09-08T15:48:23.032Z,15.1
2017-09-08T15:49:23.694Z,15.3
2017-09-08T15:50:24.351Z,15.1
2017-09-08T15:51:25.013Z,15.3
2017-09-08T15:52:25.692Z,15.2
2017-09-08T15:53:26.364Z,15.3
2017-09-08T15:54:27.020Z,15.2
2017-09-08T15:55:27.722Z,15.2
2017-09-08T15:56:28.368Z,15.2
2017-09-08T15:57:29.022Z,15.2
2017-09-08T15:58:29.686Z,15.1
2017-09-08T15:59:30.341Z,15.2
2017-09-08T16:00:31.000Z,15.1
2017-09-08T16:01:31.660Z,15.2
2017-09-08T16:02:32.317Z,15.2
2017-09-08T16:03:32.980Z,15.1
2017-09-08T16:04:33.635Z,15.2
2017-09-08T16:05:34.295Z,15.2
2017-09-08T16:06:34.952Z,15.2
2017-09-08T16:07:35.613Z,15.1
2017-09-08T16:08:36.267Z,15.1
2017-09-08T16:09:36.935Z,15.2
2017-09-08T16:10:37.646Z,15.2
2017-09-08T16:11:38.275Z,15.2
2017-09-08T16:12:38.932Z,15.2
2017-09-08T16:13:39.591Z,15.2
2017-09-08T16:14:40.247Z,15.2
2017-09-08T16:15:40.940Z,15.3
2017-09-08T16:16:41.602Z,15.2
2017-09-08T16:17:42.258Z,15.3
2017-09-08T16:18:42.918Z,15.1
2017-09-08T16:19:43.575Z,15.2
2017-09-08T16:20:44.233Z,15.3
2017-09-08T16:21:44.895Z,15.3
2017-09-08T16:22:45.555Z,15.3
2017-09-08T16:23:46.239Z,15.2
2017-09-08T16:24:46.900Z,15.2
2017-09-08T16:25:47.587Z,15.3
2017-09-08T16:26:48.248Z,15.2
2017-09-08T16:27:48.938Z,15.3
2017-09-08T16:28:49.595Z,15.3
2017-09-08T16:29:50.287Z,15.3
2017-09-08T16:30:50.976Z,15.3
2017-09-08T16:31:51.632Z,15.3
2017-09-08T16:32:52.298Z,15.2
2017-09-08T16:33:52.949Z,15.2
2017-09-08T16:34:53.609Z,15.3
2017-09-08T16:35:54.265Z,15.4
2017-09-08T16:36:54.927Z,15.3
2017-09-08T16:37:55.584Z,15.3
2017-09-08T16:38:56.241Z,15.3
2017-09-08T16:39:56.914Z,15.3
2017-09-08T16:40:57.561Z,15.4
2017-09-08T16:41:58.218Z,15.4
2017-09-08T16:42:58.878Z,15.3
2017-09-08T16:43:59.568Z,15.2
2017-09-08T16:45:00.216Z,15.2
2017-09-08T16:46:00.877Z,15.3
2017-09-08T16:47:01.534Z,15.3
2017-09-08T16:48:02.192Z,15.3
2017-09-08T16:49:02.850Z,15.3
2017-09-08T16:50:03.507Z,15.2
2017-09-08T16:51:04.166Z,15.3
2017-09-08T16:52:04.820Z,15.2
2017-09-08T16:53:05.478Z,15.2
2017-09-08T16:54:06.166Z,15.3
2017-09-08T16:55:06.824Z,15.3
2017-09-08T16:56:07.509Z,15.4
2017-09-08T16:57:08.169Z,15.2
2017-09-08T16:58:08.828Z,15.4
2017-09-08T16:59:09.486Z,15.3
2017-09-08T17:00:10.174Z,15.3
2017-09-08T17:01:10.834Z,15.3
2017-09-08T17:02:11.489Z,15.3
2017-09-08T17:03:12.146Z,15.3
2017-09-08T17:04:12.802Z,15.4
2017-09-08T17:05:13.460Z,15.3
2017-09-08T17:06:14.118Z,15.3
2017-09-08T17:07:14.805Z,15.4
2017-09-08T17:08:15.467Z,15.3
2017-09-08T17:09:16.121Z,15.3
2017-09-08T17:10:16.777Z,15.3
2017-09-08T17:11:17.465Z,15.3
2017-09-08T17:12:18.123Z,15.3
2017-09-08T17:13:18.783Z,15.3
2017-09-08T17:14:19.469Z,15.3
2017-09-08T17:15:20.126Z,15.3
2017-09-08T17:16:20.787Z,15.3
2017-09-08T17:17:21.443Z,15.3
2017-09-08T17:18:22.102Z,15.3
2017-09-08T17:19:22.754Z,15.4
2017-09-08T17:20:23.415Z,15.3
2017-09-08T17:21:24.070Z,15.3
2017-09-08T17:22:24.726Z,15.4
2017-09-08T17:23:25.382Z,15.3
2017-09-08T17:24:26.045Z,15.3
2017-09-08T17:25:26.700Z,15.4
2017-09-08T17:26:27.363Z,15.3
2017-09-08T17:27:28.014Z,15.2
2017-09-08T17:28:28.670Z,15.3
2017-09-08T17:29:29.326Z,15.3
2017-09-08T17:30:29.981Z,15.3
2017-09-08T17:31:30.642Z,15.3
2017-09-08T17:32:31.302Z,15.2
2017-09-08T17:33:31.961Z,15.3
2017-09-08T17:34:32.616Z,15.2
2017-09-08T17:35:33.303Z,15.2
2017-09-08T17:36:33.994Z,15.3
2017-09-08T17:37:34.644Z,15.2
2017-09-08T17:38:35.298Z,15.3
2017-09-08T17:39:35.953Z,15.3
2017-09-08T17:40:36.630Z,15.3
2017-09-08T17:41:37.270Z,15.1
2017-09-08T17:42:37.922Z,15.2
2017-09-08T17:43:38.594Z,15.2
2017-09-08T17:44:39.261Z,15.1
2017-09-08T17:45:39.920Z,15.2
2017-09-08T17:46:40.574Z,15.2
2017-09-08T17:47:41.227Z,15.3
2017-09-08T17:48:41.882Z,15.2
2017-09-08T17:49:42.539Z,15.1
2017-09-08T17:50:43.219Z,15.1
2017-09-08T17:51:43.875Z,15.2
2017-09-08T17:52:44.528Z,15.2
2017-09-08T17:53:45.183Z,15.1
2017-09-08T17:54:45.838Z,15.1
2017-09-08T17:55:46.493Z,15.2
2017-09-08T17:56:47.146Z,15.2
2017-09-08T17:57:47.902Z,15.1
2017-09-08T17:58:48.620Z,15.2
2017-09-08T18:04:36.356Z,15.2
2017-09-08T18:05:36.993Z,15.1
2017-09-08T18:06:37.649Z,15.1
2017-09-08T18:07:38.332Z,15.1
2017-09-08T18:08:38.988Z,15.1
2017-09-08T18:09:39.644Z,15.1
2017-09-08T18:10:40.294Z,15.1
2017-09-08T18:11:40.950Z,15.2
2017-09-08T18:12:41.601Z,15.1
2017-09-08T18:13:42.256Z,15.1
2017-09-08T18:14:42.911Z,15.2
2017-09-08T18:15:43.570Z,15.2
2017-09-08T18:16:44.253Z,15.1
2017-09-08T18:17:44.902Z,15.1
2017-09-08T18:18:45.592Z,15.1
2017-09-08T18:19:46.245Z,15.1
2017-09-08T18:20:46.901Z,15.1
2017-09-08T18:21:47.587Z,15.0
2017-09-08T18:22:48.242Z,15.0
2017-09-08T18:23:48.896Z,15.0
2017-09-08T18:24:49.549Z,15.1
2017-09-08T18:25:50.202Z,15.1
2017-09-08T18:26:50.859Z,15.1
2017-09-08T18:27:51.543Z,15.1
2017-09-08T18:28:52.222Z,15.0
2017-09-08T18:29:52.876Z,15.0
2017-09-08T18:30:53.529Z,15.1
2017-09-08T18:31:54.187Z,15.1
2017-09-08T18:32:54.839Z,15.1
2017-09-08T18:33:55.501Z,15.0
2017-09-08T18:34:56.149Z,15.1
2017-09-08T18:35:56.802Z,15.1
2017-09-08T18:36:57.474Z,15.1
2017-09-08T18:37:58.130Z,15.0
2017-09-08T18:38:58.778Z,15.0
2017-09-08T18:39:59.466Z,15.0
2017-09-08T18:41:00.127Z,15.1
2017-09-08T18:42:00.779Z,15.1
2017-09-08T18:43:01.458Z,15.1
2017-09-08T18:44:02.111Z,15.1
2017-09-08T18:45:03.159Z,15.1
2017-09-08T18:46:04.191Z,15.1
2017-09-08T18:47:05.035Z,15.1
2017-09-08T18:48:05.823Z,15.1
2017-09-08T18:49:06.648Z,15.2
2017-09-08T18:50:07.794Z,15.1
2017-09-08T18:51:08.651Z,15.1
2017-09-08T18:52:09.763Z,15.1
2017-09-08T18:53:10.575Z,15.2
2017-09-08T18:54:11.629Z,15.2
2017-09-08T18:55:12.563Z,15.1
2017-09-08T18:56:13.421Z,15.1
2017-09-08T18:57:14.249Z,15.2
2017-09-08T18:58:15.330Z,15.2
2017-09-08T18:59:16.069Z,15.1
2017-09-08T19:00:16.821Z,15.1
2017-09-08T19:01:17.801Z,15.1
2017-09-08T19:02:18.591Z,15.2
2017-09-08T19:03:19.289Z,15.1
2017-09-08T19:04:20.056Z,15.1
2017-09-08T19:05:20.904Z,15.2
2017-09-08T19:06:21.653Z,15.2
2017-09-08T19:07:22.385Z,15.1
2017-09-08T19:08:23.229Z,15.2
2017-09-08T19:09:24.006Z,15.1
2017-09-08T19:10:24.897Z,15.1
2017-09-08T19:11:25.729Z,15.2
2017-09-08T19:12:26.521Z,15.1
2017-09-08T19:13:27.342Z,15.2
2017-09-08T19:14:28.237Z,15.2
2017-09-08T19:15:29.138Z,15.1
2017-09-08T19:16:29.985Z,15.1
2017-09-08T19:17:30.910Z,15.2
2017-09-08T19:18:31.641Z,15.2
2017-09-08T19:19:32.460Z,15.1
2017-09-08T19:20:33.332Z,15.1
2017-09-08T19:21:34.164Z,15.2
2017-09-08T19:22:35.185Z,15.2
2017-09-08T19:23:35.964Z,15.2
2017-09-08T19:24:37.045Z,15.1
2017-09-08T19:25:37.767Z,15.1
2017-09-08T19:26:38.424Z,15.2
2017-09-08T19:27:39.079Z,15.2
2017-09-08T19:28:39.732Z,15.2
2017-09-08T19:29:40.389Z,15.2
2017-09-08T19:30:41.087Z,15.2
2017-09-08T19:31:41.780Z,15.2
2017-09-08T19:32:42.430Z,15.2
2017-09-08T19:33:43.082Z,15.1
2017-09-08T19:34:43.736Z,15.1
2017-09-08T19:35:44.388Z,15.1
2017-09-08T19:36:45.043Z,15.1
2017-09-08T19:37:45.700Z,15.2
2017-09-08T19:38:46.354Z,15.1
2017-09-08T19:39:47.009Z,15.2
2017-09-08T19:40:47.696Z,15.2
2017-09-08T19:41:48.379Z,15.1
2017-09-08T19:42:49.035Z,15.2
2017-09-08T19:43:49.691Z,15.2
2017-09-08T19:44:50.344Z,15.2
2017-09-08T19:45:51.037Z,15.1
2017-09-08T19:46:51.701Z,15.2
2017-09-08T19:47:52.451Z,15.2
2017-09-08T19:48:53.142Z,15.2
2017-09-08T19:49:53.830Z,15.2
2017-09-08T19:50:54.507Z,15.3
2017-09-08T19:51:55.206Z,15.3
2017-09-08T19:52:55.886Z,15.2
2017-09-08T19:53:56.540Z,15.1
2017-09-08T19:54:57.196Z,15.1
2017-09-08T19:55:57.889Z,15.2
2017-09-08T19:56:58.509Z,15.2
2017-09-08T19:57:59.191Z,15.2
2017-09-08T19:58:59.848Z,15.2
2017-09-08T20:00:00.531Z,15.1
2017-09-08T20:01:01.183Z,15.2
2017-09-08T20:02:01.869Z,15.2
2017-09-08T20:03:02.525Z,15.1
2017-09-08T20:04:03.211Z,15.2
2017-09-08T20:05:03.895Z,15.2
2017-09-08T20:06:04.549Z,15.1
2017-09-08T20:07:05.200Z,15.2
2017-09-08T20:08:05.861Z,15.1
2017-09-08T20:09:06.507Z,15.2
2017-09-08T20:10:07.197Z,15.1
2017-09-08T20:11:07.853Z,15.2
2017-09-08T20:12:08.508Z,15.0
2017-09-08T20:13:09.197Z,15.1
2017-09-08T20:14:09.846Z,15.0
2017-09-08T20:15:10.500Z,15.1
2017-09-08T20:16:11.156Z,15.0
2017-09-08T20:17:11.816Z,15.0
2017-09-08T20:18:12.464Z,15.1
2017-09-08T20:19:13.127Z,15.1
2017-09-08T20:20:13.777Z,15.0
2017-09-08T20:21:14.431Z,14.9
2017-09-08T20:22:15.087Z,14.9
2017-09-08T20:23:15.741Z,14.9
2017-09-08T20:24:16.392Z,15.0
2017-09-08T20:25:17.080Z,15.0
2017-09-08T20:26:17.735Z,15.0
2017-09-08T20:27:18.392Z,15.0
2017-09-08T20:28:19.045Z,15.1
2017-09-08T20:29:19.697Z,15.1
2017-09-08T20:30:20.356Z,15.1
2017-09-08T20:31:21.007Z,15.1
2017-09-08T20:32:21.693Z,15.1
2017-09-08T20:33:22.351Z,15.1
2017-09-08T20:34:23.002Z,15.0
2017-09-08T20:35:23.654Z,15.1
2017-09-08T20:36:24.310Z,15.0
2017-09-08T20:37:24.959Z,15.0
2017-09-08T20:38:25.612Z,15.0
2017-09-08T20:39:26.269Z,14.9
2017-09-08T20:40:26.923Z,15.0
2017-09-08T20:41:27.581Z,14.9
2017-09-08T20:42:28.228Z,14.9
2017-09-08T20:43:28.883Z,14.9
2017-09-08T20:44:29.536Z,14.9
2017-09-08T20:45:30.192Z,14.9
2017-09-08T20:46:30.842Z,14.9
2017-09-08T20:47:31.489Z,14.9
2017-09-08T20:48:32.146Z,14.9
2017-09-08T20:49:32.796Z,14.9
2017-09-08T20:50:33.450Z,14.9
2017-09-08T20:51:34.097Z,14.8
2017-09-08T20:52:34.788Z,14.7
2017-09-08T20:53:35.474Z,14.8
2017-09-08T20:54:36.130Z,14.9
2017-09-08T20:55:36.782Z,14.8
2017-09-08T20:56:37.428Z,14.9
2017-09-08T20:57:38.081Z,14.9
2017-09-08T20:58:38.735Z,14.8
2017-09-08T20:59:39.386Z,14.9
2017-09-08T21:00:40.038Z,14.9
2017-09-08T21:01:40.692Z,14.9
2017-09-08T21:02:41.357Z,14.9
2017-09-08T21:03:41.998Z,14.8
2017-09-08T21:04:42.658Z,14.9
2017-09-08T21:05:43.306Z,14.8
2017-09-08T21:06:43.963Z,14.9
2017-09-08T21:07:44.612Z,14.9
2017-09-08T21:08:45.264Z,14.7
2017-09-08T21:09:45.918Z,14.8
2017-09-08T21:10:46.576Z,14.7
2017-09-08T21:11:47.307Z,14.7
2017-09-08T21:12:47.962Z,14.7
2017-09-08T21:13:48.613Z,14.7
2017-09-08T21:14:49.269Z,14.6
2017-09-08T21:15:49.917Z,14.5
2017-09-08T21:16:50.572Z,14.6
2017-09-08T21:17:51.255Z,14.5
2017-09-08T21:18:51.910Z,14.6
2017-09-08T21:19:52.566Z,14.5
2017-09-08T21:20:53.218Z,14.4
2017-09-08T21:21:53.869Z,14.4
2017-09-08T21:22:54.519Z,14.5
2017-09-08T21:23:55.172Z,14.5
2017-09-08T21:24:55.828Z,14.5
2017-09-08T21:25:56.480Z,14.5
2017-09-08T21:26:57.161Z,14.5
2017-09-08T21:27:57.814Z,14.4
2017-09-08T21:28:58.468Z,14.3
2017-09-08T21:29:59.120Z,14.4
2017-09-08T21:30:59.773Z,14.4
2017-09-08T21:32:00.429Z,14.4
2017-09-08T21:33:01.109Z,14.3
2017-09-08T21:34:01.764Z,14.4
2017-09-08T21:35:02.415Z,14.4
2017-09-08T21:36:03.074Z,14.4
2017-09-08T21:37:03.755Z,14.4
2017-09-08T21:38:04.409Z,14.4
2017-09-08T21:39:05.092Z,14.5
2017-09-08T21:40:05.752Z,14.4
2017-09-08T21:41:06.407Z,14.4
2017-09-08T21:42:07.058Z,14.5
2017-09-08T21:43:07.742Z,14.5
2017-09-08T21:44:08.424Z,14.5
2017-09-08T21:45:09.077Z,14.6
2017-09-08T21:46:09.729Z,14.6
2017-09-08T21:47:10.384Z,14.7
2017-09-08T21:48:11.043Z,14.7
2017-09-08T21:49:11.685Z,14.7
2017-09-08T21:50:12.337Z,14.7
2017-09-08T21:51:12.987Z,14.7
2017-09-08T21:52:13.645Z,14.8
2017-09-08T21:53:14.299Z,14.7
2017-09-08T21:54:14.955Z,14.7
2017-09-08T21:55:15.629Z,14.8
2017-09-08T21:56:16.287Z,14.7
2017-09-08T21:57:16.940Z,14.7
2017-09-08T21:58:17.593Z,14.8
2017-09-08T21:59:18.247Z,14.9
2017-09-08T22:00:18.901Z,14.8
2017-09-08T22:01:19.550Z,14.9
2017-09-08T22:02:20.206Z,14.9
2017-09-08T22:03:20.858Z,14.9
2017-09-08T22:04:21.507Z,15.0
2017-09-08T22:05:22.197Z,14.9
2017-09-08T22:06:22.851Z,15.0
2017-09-08T22:07:23.511Z,14.9
2017-09-08T22:08:24.185Z,14.9
2017-09-08T22:09:24.839Z,14.9
2017-09-08T22:10:25.493Z,14.9
2017-09-08T22:11:26.143Z,15.1
2017-09-08T22:12:26.799Z,14.9
2017-09-08T22:13:27.454Z,15.0
2017-09-08T22:14:28.136Z,15.1
2017-09-08T22:15:28.826Z,15.0
2017-09-08T22:16:29.476Z,15.1
2017-09-08T22:17:30.162Z,15.1
2017-09-08T22:18:30.852Z,15.1
2017-09-08T22:19:31.493Z,15.0
2017-09-08T22:20:32.152Z,15.0
2017-09-08T22:21:32.801Z,15.1
2017-09-08T22:22:33.456Z,15.0
2017-09-08T22:23:34.109Z,15.0
2017-09-08T22:24:34.762Z,14.9
2017-09-08T22:25:35.447Z,14.9
2017-09-08T22:26:36.099Z,15.0
2017-09-08T22:27:36.753Z,15.0
2017-09-08T22:28:37.405Z,14.9
2017-09-08T22:29:38.060Z,14.9
2017-09-08T22:30:38.713Z,14.9
2017-09-08T22:31:39.370Z,14.9
2017-09-08T22:32:40.016Z,15.0
2017-09-08T22:33:40.672Z,15.0
2017-09-08T22:34:41.325Z,14.9
2017-09-08T22:35:41.979Z,14.9
2017-09-08T22:36:42.631Z,14.9
2017-09-08T22:37:43.313Z,15.0
2017-09-08T22:38:43.970Z,14.9
2017-09-08T22:39:44.619Z,15.0
2017-09-08T22:40:45.270Z,14.9
2017-09-08T22:41:45.925Z,14.9
2017-09-08T22:42:47.084Z,14.9
2017-09-08T22:43:47.764Z,14.9
2017-09-08T22:44:48.424Z,15.0
2017-09-08T22:45:49.077Z,14.9
2017-09-08T22:46:49.756Z,14.9
2017-09-08T22:47:50.413Z,14.9
2017-09-08T22:48:51.066Z,14.8
2017-09-08T22:49:51.720Z,14.8
2017-09-08T22:50:52.381Z,14.8
2017-09-08T22:51:53.033Z,14.8
2017-09-08T22:52:53.686Z,14.8
2017-09-08T22:53:54.364Z,14.8
2017-09-08T22:54:55.023Z,14.9
2017-09-08T22:55:55.676Z,14.9
2017-09-08T22:56:56.332Z,14.9
2017-09-08T22:57:56.986Z,14.8
2017-09-08T22:58:57.638Z,14.8
2017-09-08T22:59:58.293Z,14.9
2017-09-08T23:00:58.943Z,14.9
2017-09-08T23:01:59.632Z,14.8
2017-09-08T23:03:00.337Z,14.9
2017-09-08T23:04:00.990Z,14.9
2017-09-08T23:05:01.678Z,14.9
2017-09-08T23:06:02.330Z,14.9
2017-09-08T23:07:02.980Z,14.9
2017-09-08T23:08:03.637Z,14.9
2017-09-08T23:09:04.288Z,14.9
2017-09-08T23:10:04.972Z,14.9
2017-09-08T23:11:05.633Z,14.9