createdAt,value
2022-09-22T00:01:07.343Z,99.90
2022-09-22T00:03:37.617Z,99.90
2022-09-22T00:06:07.914Z,99.90
2022-09-22T00:08:37.131Z,99.90
2022-09-22T00:11:14.039Z,99.90
2022-09-22T00:13:43.279Z,99.90
2022-09-22T00:16:12.305Z,99.90
2022-09-22T00:18:39.820Z,99.90
2022-09-22T00:21:12.926Z,99.90
2022-09-22T00:23:40.661Z,99.90
2022-09-22T00:26:10.676Z,99.90
2022-09-22T00:28:38.888Z,99.90
2022-09-22T00:31:08.104Z,99.90
2022-09-22T00:33:35.654Z,99.90
2022-09-22T00:36:03.110Z,99.90
2022-09-22T00:38:31.007Z,99.90
2022-09-22T00:40:58.424Z,99.90
2022-09-22T00:43:27.716Z,99.90
2022-09-22T00:46:03.582Z,99.90
2022-09-22T00:48:33.599Z,99.90
2022-09-22T00:51:04.914Z,99.90
2022-09-22T00:53:32.389Z,99.90
2022-09-22T00:56:10.243Z,99.90
2022-09-22T00:58:45.614Z,99.90
2022-09-22T01:01:15.253Z,99.90
2022-09-22T01:03:43.952Z,99.90
2022-09-22T01:06:16.397Z,99.90
2022-09-22T01:08:44.713Z,99.90
2022-09-22T01:11:14.301Z,99.90
2022-09-22T01:14:02.800Z,99.90
2022-09-22T01:16:39.101Z,99.90
2022-09-22T01:19:49.503Z,99.90
2022-09-22T01:22:55.869Z,99.90
2022-09-22T01:25:31.746Z,99.90
2022-09-22T01:28:07.664Z,99.90
2022-09-22T01:30:47.822Z,99.90
2022-09-22T01:33:29.759Z,99.90
2022-09-22T01:36:13.978Z,99.90
2022-09-22T01:38:56.050Z,99.90
2022-09-22T01:41:45.853Z,99.90
2022-09-22T01:44:25.316Z,99.90
2022-09-22T01:47:12.528Z,99.90
2022-09-22T01:49:45.198Z,99.90
2022-09-22T01:52:17.431Z,99.90
2022-09-22T01:54:59.846Z,99.90
2022-09-22T01:57:32.847Z,99.90
2022-09-22T02:00:04.422Z,99.90
2022-09-22T02:02:57.643Z,99.90
2022-09-22T02:05:38.530Z,99.90
2022-09-22T02:08:15.186Z,99.90
2022-09-22T02:10:45.461Z,99.90
2022-09-22T02:13:12.467Z,99.90
2022-09-22T02:15:58.204Z,99.90
2022-09-22T02:18:45.749Z,99.90
2022-09-22T02:21:13.892Z,99.90
2022-09-22T02:23:42.103Z,99.90
2022-09-22T02:26:10.499Z,99.90
2022-09-22T02:28:40.111Z,99.90
2022-09-22T02:31:25.097Z,99.90
2022-09-22T02:33:52.479Z,99.90
2022-09-22T02:36:38.079Z,99.90
2022-09-22T02:39:31.198Z,99.90
2022-09-22T02:42:09.153Z,99.90
2022-09-22T02:44:56.683Z,99.90
2022-09-22T02:47:59.731Z,99.90
2022-09-22T02:50:28.793Z,99.90
2022-09-22T02:53:03.011Z,99.90
2022-09-22T02:55:30.260Z,99.90
2022-09-22T02:57:57.312Z,99.90
2022-09-22T03:00:24.361Z,99.90
2022-09-22T03:02:51.355Z,99.90
2022-09-22T03:05:18.344Z,99.90
2022-09-22T03:07:45.322Z,99.90
2022-09-22T03:10:12.609Z,99.90
2022-09-22T03:13:08.849Z,99.90
2022-09-22T03:15:32.725Z,99.90
2022-09-22T03:17:59.687Z,99.90
2022-09-22T03:20:26.863Z,99.90
2022-09-22T03:22:53.976Z,99.90
2022-09-22T03:25:20.928Z,99.90
2022-09-22T03:27:48.266Z,99.90
2022-09-22T03:30:15.238Z,99.90
2022-09-22T03:32:42.140Z,99.90
2022-09-22T03:35:09.427Z,99.90
2022-09-22T03:37:36.518Z,99.90
2022-09-22T03:40:04.688Z,99.90
2022-09-22T03:42:32.980Z,99.90
2022-09-22T03:45:00.137Z,99.90
2022-09-22T03:47:27.068Z,99.90
2022-09-22T03:49:54.039Z,99.90
2022-09-22T03:52:21.185Z,99.90
2022-09-22T03:54:48.132Z,99.90
2022-09-22T03:57:15.137Z,99.90
2022-09-22T03:59:42.184Z,99.90
2022-09-22T04:02:09.506Z,99.90
2022-09-22T04:04:36.481Z,99.90
2022-09-22T04:07:07.361Z,99.90
2022-09-22T04:09:34.800Z,99.90
2022-09-22T04:12:02.146Z,99.90
2022-09-22T04:14:29.376Z,99.90
2022-09-22T04:16:56.721Z,99.90
2022-09-22T04:19:23.886Z,99.90
2022-09-22T04:21:56.173Z,99.90
2022-09-22T04:24:24.880Z,99.90
2022-09-22T04:27:15.587Z,99.90
2022-09-22T04:29:39.011Z,99.90
2022-09-22T04:32:06.140Z,99.90
2022-09-22T04:34:33.290Z,99.90
2022-09-22T04:37:00.299Z,99.90
2022-09-22T04:39:28.808Z,99.90
2022-09-22T04:41:56.193Z,99.90
2022-09-22T04:44:23.118Z,99.90
2022-09-22T04:46:50.557Z,99.90
2022-09-22T04:49:18.799Z,99.90
2022-09-22T04:51:45.736Z,99.90
2022-09-22T04:54:15.150Z,99.90
2022-09-22T04:56:43.194Z,99.90
2022-09-22T04:59:10.349Z,99.90
2022-09-22T05:01:37.523Z,99.90
2022-09-22T05:04:04.651Z,99.90
2022-09-22T05:06:31.550Z,99.90
2022-09-22T05:08:58.685Z,99.90
2022-09-22T05:11:25.622Z,99.90
2022-09-22T05:13:52.679Z,99.90
2022-09-22T05:16:20.159Z,99.90
2022-09-22T05:18:50.210Z,99.90
2022-09-22T05:21:18.897Z,99.90
2022-09-22T05:23:46.739Z,99.90
2022-09-22T05:26:14.220Z,99.90
2022-09-22T05:28:41.232Z,99.90
2022-09-22T05:31:08.335Z,99.90
2022-09-22T05:33:35.365Z,99.90
2022-09-22T05:36:02.747Z,99.90
2022-09-22T05:38:29.690Z,99.90
2022-09-22T05:40:56.659Z,99.90
2022-09-22T05:43:23.634Z,99.90
2022-09-22T05:45:50.731Z,99.90
2022-09-22T05:48:17.718Z,99.90
2022-09-22T05:50:45.427Z,99.90
2022-09-22T05:53:13.121Z,99.90
2022-09-22T05:55:41.070Z,99.90
2022-09-22T05:58:11.827Z,99.90
2022-09-22T06:00:40.704Z,99.90
2022-09-22T06:03:08.518Z,99.90
2022-09-22T06:05:38.548Z,99.90
2022-09-22T06:08:06.951Z,99.90
2022-09-22T06:10:35.719Z,99.90
2022-09-22T06:13:05.141Z,99.90
2022-09-22T06:15:35.749Z,99.90
2022-09-22T06:18:04.167Z,99.90
2022-09-22T06:20:31.106Z,99.90
2022-09-22T06:22:57.965Z,99.90
2022-09-22T06:25:24.999Z,99.90
2022-09-22T06:28:00.197Z,99.90
2022-09-22T06:30:27.441Z,99.90
2022-09-22T06:32:55.301Z,99.90
2022-09-22T06:35:22.582Z,99.90
2022-09-22T06:37:56.815Z,99.90
2022-09-22T06:40:28.168Z,99.90
2022-09-22T06:43:00.167Z,99.90
2022-09-22T06:45:27.344Z,99.90
2022-09-22T06:47:58.781Z,99.90
2022-09-22T06:50:30.809Z,99.90
2022-09-22T06:53:03.684Z,99.90
2022-09-22T06:55:31.328Z,99.90
2022-09-22T06:58:03.069Z,99.90
2022-09-22T07:00:33.214Z,99.90
2022-09-22T07:03:13.299Z,99.90
2022-09-22T07:05:40.843Z,99.90
2022-09-22T07:08:08.962Z,99.90
2022-09-22T07:10:38.849Z,99.90
2022-09-22T07:13:06.562Z,99.90
2022-09-22T07:15:36.112Z,99.90
2022-09-22T07:18:04.585Z,99.90
2022-09-22T07:20:33.690Z,99.90
2022-09-22T07:23:00.997Z,99.90
2022-09-22T07:25:29.059Z,99.90
2022-09-22T07:28:05.028Z,99.90
2022-09-22T07:30:34.270Z,99.90
2022-09-22T07:33:01.775Z,99.90
2022-09-22T07:35:28.958Z,99.90
2022-09-22T07:38:03.345Z,99.90
2022-09-22T07:40:30.885Z,99.90
2022-09-22T07:42:57.839Z,99.90
2022-09-22T07:45:24.748Z,99.90
2022-09-22T07:48:10.012Z,99.90
2022-09-22T07:50:37.087Z,99.90
2022-09-22T07:53:04.288Z,99.90
2022-09-22T07:55:33.326Z,99.90
2022-09-22T07:58:00.925Z,99.90
2022-09-22T08:00:33.330Z,99.90
2022-09-22T08:03:01.319Z,99.90
2022-09-22T08:05:29.297Z,99.90
2022-09-22T08:08:01.177Z,99.90
2022-09-22T08:10:28.123Z,99.90
2022-09-22T08:12:55.309Z,99.90
2022-09-22T08:15:26.796Z,99.90
2022-09-22T08:18:02.497Z,99.90
2022-09-22T08:20:30.077Z,99.90
2022-09-22T08:23:03.389Z,99.90
2022-09-22T08:25:30.667Z,99.90
2022-09-22T08:27:57.531Z,99.90
2022-09-22T08:30:24.513Z,99.90
2022-09-22T08:32:51.639Z,99.90
2022-09-22T08:35:18.540Z,99.90
2022-09-22T08:37:45.835Z,99.90
2022-09-22T08:40:23.810Z,99.90
2022-09-22T08:42:52.653Z,99.90
2022-09-22T08:45:36.833Z,99.90
2022-09-22T08:48:29.752Z,99.90
2022-09-22T08:51:18.494Z,99.90
2022-09-22T08:53:47.735Z,99.90
2022-09-22T08:56:29.297Z,99.90
2022-09-22T08:59:03.030Z,99.90
2022-09-22T09:01:46.486Z,99.90
2022-09-22T09:04:22.232Z,99.90
2022-09-22T09:07:04.138Z,99.90
2022-09-22T09:09:30.994Z,99.90
2022-09-22T09:12:14.085Z,99.90
2022-09-22T09:14:55.928Z,99.90
2022-09-22T09:17:28.909Z,99.90
2022-09-22T09:20:02.307Z,99.90
2022-09-22T09:22:32.179Z,99.90
2022-09-22T09:25:25.023Z,99.90
2022-09-22T09:28:00.917Z,99.90
2022-09-22T09:30:32.636Z,99.90
2022-09-22T09:33:04.729Z,99.90
2022-09-22T09:35:32.308Z,99.90
2022-09-22T09:37:59.632Z,99.90
2022-09-22T09:40:27.735Z,99.90
2022-09-22T09:43:04.516Z,99.90
2022-09-22T09:45:33.986Z,99.90
2022-09-22T09:48:19.947Z,99.90
2022-09-22T09:50:47.035Z,99.90
2022-09-22T09:53:32.316Z,99.90
2022-09-22T09:55:59.317Z,99.90
2022-09-22T09:59:04.614Z,99.90
2022-09-22T10:01:31.722Z,99.90
2022-09-22T10:03:59.815Z,99.90
2022-09-22T10:06:26.842Z,99.90
2022-09-22T10:08:53.802Z,99.90
2022-09-22T10:11:31.366Z,99.90
2022-09-22T10:13:58.522Z,99.90
2022-09-22T10:16:25.329Z,99.50
2022-09-22T10:18:58.558Z,99.90
2022-09-22T10:21:26.635Z,99.30
2022-09-22T10:23:57.696Z,98.50
2022-09-22T10:26:29.672Z,98.60
2022-09-22T10:29:07.110Z,97.70
2022-09-22T10:31:35.656Z,99.20
2022-09-22T10:34:02.461Z,98.80
2022-09-22T10:36:30.791Z,97.90
2022-09-22T10:38:59.783Z,96.40
2022-09-22T10:41:31.722Z,96.40
2022-09-22T10:44:20.880Z,96.70
2022-09-22T10:46:49.971Z,96.50
2022-09-22T10:49:35.563Z,96.40
2022-09-22T10:52:16.557Z,96.80
2022-09-22T10:54:58.569Z,96.70
2022-09-22T10:57:44.173Z,97.10
2022-09-22T11:00:15.844Z,96.40
2022-09-22T11:02:52.222Z,95.70
2022-09-22T11:05:56.789Z,94.40
2022-09-22T11:08:42.351Z,94.00
2022-09-22T11:11:32.657Z,95.40
2022-09-22T11:14:20.671Z,95.20
2022-09-22T11:16:47.527Z,95.00
2022-09-22T11:19:17.400Z,93.50
2022-09-22T11:21:44.516Z,93.30
2022-09-22T11:24:30.223Z,92.80
2022-09-22T11:26:59.097Z,92.40
2022-09-22T11:29:49.179Z,92.80
2022-09-22T11:32:45.213Z,91.70
2022-09-22T11:35:27.212Z,91.10
2022-09-22T11:37:57.102Z,92.00
2022-09-22T11:40:42.405Z,92.10
2022-09-22T11:43:18.615Z,93.20
2022-09-22T11:45:51.656Z,93.00
2022-09-22T11:48:38.518Z,92.60
2022-09-22T11:51:08.857Z,93.60
2022-09-22T11:53:44.835Z,93.20
2022-09-22T11:56:34.794Z,93.80
2022-09-22T11:59:25.264Z,92.20
2022-09-22T12:01:54.343Z,92.20
2022-09-22T12:04:24.151Z,92.50
2022-09-22T12:06:53.299Z,91.50
2022-09-22T12:09:46.882Z,90.70
2022-09-22T12:12:22.130Z,90.60
2022-09-22T12:14:53.972Z,91.40
2022-09-22T12:17:28.426Z,91.30
2022-09-22T12:19:59.941Z,90.30
2022-09-22T12:22:37.640Z,92.40
2022-09-22T12:25:04.712Z,91.70
2022-09-22T12:27:40.914Z,90.40
2022-09-22T12:30:20.047Z,91.10
2022-09-22T12:32:49.151Z,90.90
2022-09-22T12:35:34.075Z,90.20
2022-09-22T12:38:01.538Z,89.90
2022-09-22T12:40:29.873Z,89.70
2022-09-22T12:42:57.482Z,88.70
2022-09-22T12:45:35.172Z,87.80
2022-09-22T12:48:10.415Z,86.80
2022-09-22T12:50:42.474Z,87.00
2022-09-22T12:53:21.931Z,86.30
2022-09-22T12:55:49.534Z,84.20
2022-09-22T12:58:19.546Z,81.80
2022-09-22T13:00:47.202Z,82.60
2022-09-22T13:03:30.614Z,80.70
2022-09-22T13:05:59.155Z,80.30
2022-09-22T13:08:45.879Z,78.10
2022-09-22T13:11:12.767Z,77.30
2022-09-22T13:13:41.067Z,77.30
2022-09-22T13:16:10.946Z,79.20
2022-09-22T13:18:37.914Z,79.70
2022-09-22T13:21:13.635Z,81.10
2022-09-22T13:23:49.524Z,78.40
2022-09-22T13:26:18.524Z,78.00
2022-09-22T13:28:45.399Z,78.80
2022-09-22T13:31:13.918Z,79.30
2022-09-22T13:33:40.794Z,78.20
2022-09-22T13:36:15.891Z,78.40
2022-09-22T13:38:43.949Z,77.80
2022-09-22T13:41:18.956Z,77.30
2022-09-22T13:43:48.475Z,77.20
2022-09-22T13:46:21.267Z,78.70
2022-09-22T13:48:49.170Z,76.80
2022-09-22T13:51:16.850Z,76.50
2022-09-22T13:53:46.971Z,75.80
2022-09-22T13:56:20.822Z,75.80
2022-09-22T13:58:49.959Z,75.10
2022-09-22T14:01:19.023Z,74.20
2022-09-22T14:03:46.618Z,75.00
2022-09-22T14:06:15.145Z,75.20
2022-09-22T14:08:42.822Z,74.70
2022-09-22T14:11:27.658Z,72.10
2022-09-22T14:13:55.161Z,71.90
2022-09-22T14:16:40.837Z,73.50
2022-09-22T14:19:13.950Z,73.40
2022-09-22T14:21:44.960Z,73.00
2022-09-22T14:24:14.227Z,72.70
2022-09-22T14:26:45.932Z,72.70
2022-09-22T14:29:21.686Z,74.00
2022-09-22T14:31:53.637Z,72.40
2022-09-22T14:34:25.410Z,73.70
2022-09-22T14:36:53.093Z,72.60
2022-09-22T14:39:22.662Z,74.20
2022-09-22T14:41:51.004Z,74.90
2022-09-22T14:44:26.762Z,73.60
2022-09-22T14:46:56.800Z,72.50
2022-09-22T14:49:41.243Z,72.00
2022-09-22T14:52:25.552Z,73.50
2022-09-22T14:54:54.014Z,72.90
2022-09-22T14:57:20.888Z,74.30
2022-09-22T15:00:07.876Z,74.20
2022-09-22T15:02:36.954Z,73.70
2022-09-22T15:05:04.236Z,73.90
2022-09-22T15:07:35.201Z,73.70
2022-09-22T15:10:04.035Z,72.10
2022-09-22T15:12:39.876Z,73.40
2022-09-22T15:15:20.945Z,72.80
2022-09-22T15:18:09.583Z,73.50
2022-09-22T15:20:47.309Z,74.70
2022-09-22T15:23:16.584Z,75.50
2022-09-22T15:25:43.809Z,75.80
2022-09-22T15:28:15.032Z,74.80
2022-09-22T15:30:42.797Z,74.90
2022-09-22T15:33:13.544Z,73.80
2022-09-22T15:35:41.713Z,74.80
2022-09-22T15:38:17.323Z,76.80
2022-09-22T15:40:45.333Z,77.70
2022-09-22T15:43:13.708Z,75.80
2022-09-22T15:45:47.635Z,77.60
2022-09-22T15:48:20.523Z,76.40
2022-09-22T15:50:47.461Z,76.60
2022-09-22T15:53:14.866Z,77.80
2022-09-22T15:55:42.285Z,76.70
2022-09-22T15:58:12.555Z,77.10
2022-09-22T16:00:39.813Z,76.60
2022-09-22T16:03:20.083Z,76.60
2022-09-22T16:05:47.652Z,77.50
2022-09-22T16:08:16.571Z,81.60
2022-09-22T16:10:44.862Z,85.10
2022-09-22T16:13:12.154Z,90.00
2022-09-22T16:15:39.542Z,91.90
2022-09-22T16:18:08.495Z,93.10
2022-09-22T16:20:36.891Z,94.20
2022-09-22T16:23:05.369Z,94.70
2022-09-22T16:25:32.509Z,95.90
2022-09-22T16:27:59.527Z,96.50
2022-09-22T16:30:27.535Z,97.60
2022-09-22T16:32:55.415Z,98.40
2022-09-22T16:35:24.552Z,98.70
2022-09-22T16:37:55.886Z,99.40
2022-09-22T16:40:28.640Z,99.90
2022-09-22T16:42:55.884Z,99.90
2022-09-22T16:45:43.155Z,99.90
2022-09-22T16:48:10.185Z,99.90
2022-09-22T16:50:37.170Z,99.90
2022-09-22T16:53:08.146Z,99.90
2022-09-22T16:55:37.449Z,99.90
2022-09-22T16:58:08.489Z,99.90
2022-09-22T17:00:36.065Z,99.90
2022-09-22T17:03:03.050Z,99.90
2022-09-22T17:05:32.186Z,99.90
2022-09-22T17:08:05.953Z,99.90
2022-09-22T17:10:35.688Z,99.90
2022-09-22T17:13:04.895Z,99.90
2022-09-22T17:15:36.119Z,99.90
2022-09-22T17:18:04.192Z,99.90
2022-09-22T17:20:31.276Z,99.90
2022-09-22T17:22:58.640Z,99.90
2022-09-22T17:25:29.090Z,99.90
2022-09-22T17:27:56.740Z,99.90
2022-09-22T17:30:23.714Z,99.90
2022-09-22T17:32:51.298Z,99.90
2022-09-22T17:35:18.236Z,99.90
2022-09-22T17:37:47.277Z,99.90
2022-09-22T17:40:14.796Z,99.90
2022-09-22T17:42:41.790Z,99.90
2022-09-22T17:45:09.727Z,99.90
2022-09-22T17:47:55.080Z,99.90
2022-09-22T17:50:40.501Z,99.90
2022-09-22T17:53:27.630Z,99.90
2022-09-22T17:55:54.696Z,99.90
2022-09-22T17:58:22.564Z,99.90
2022-09-22T18:00:49.767Z,99.90
2022-09-22T18:03:16.763Z,99.90
2022-09-22T18:05:43.887Z,99.90
2022-09-22T18:08:10.899Z,99.90
2022-09-22T18:10:38.063Z,99.90
2022-09-22T18:13:05.021Z,99.90
2022-09-22T18:15:31.918Z,99.90
2022-09-22T18:17:58.885Z,99.90
2022-09-22T18:20:27.503Z,99.90
2022-09-22T18:22:56.159Z,99.90
2022-09-22T18:25:24.105Z,99.90
2022-09-22T18:27:51.691Z,99.90
2022-09-22T18:30:19.438Z,99.90
2022-09-22T18:32:47.767Z,99.90
2022-09-22T18:35:15.464Z,99.90
2022-09-22T18:37:42.634Z,99.90
2022-09-22T18:40:12.376Z,99.90
2022-09-22T18:42:40.559Z,99.90
2022-09-22T18:45:07.915Z,99.90
2022-09-22T18:47:39.831Z,99.90
2022-09-22T18:50:07.659Z,99.90
2022-09-22T18:52:34.745Z,99.90
2022-09-22T18:55:02.586Z,99.90
2022-09-22T18:57:29.485Z,99.90
2022-09-22T18:59:59.886Z,99.90
2022-09-22T19:02:27.034Z,99.90
2022-09-22T19:04:54.190Z,99.90
2022-09-22T19:07:43.075Z,99.90
2022-09-22T19:10:13.477Z,99.90
2022-09-22T19:12:40.669Z,99.90
2022-09-22T19:15:13.830Z,99.90
2022-09-22T19:17:46.379Z,99.90
2022-09-22T19:20:23.954Z,99.90
2022-09-22T19:22:52.569Z,99.90
2022-09-22T19:25:21.462Z,99.90
2022-09-22T19:27:49.943Z,99.90
2022-09-22T19:30:20.580Z,99.90
2022-09-22T19:32:49.811Z,99.90
2022-09-22T19:35:16.890Z,99.90
2022-09-22T19:37:43.855Z,99.90
2022-09-22T19:40:18.835Z,99.90
2022-09-22T19:42:49.941Z,99.90
2022-09-22T19:45:17.215Z,99.90
2022-09-22T19:47:44.111Z,99.90
2022-09-22T19:50:11.203Z,99.90
2022-09-22T19:52:38.791Z,99.90
2022-09-22T19:55:08.213Z,99.90
2022-09-22T19:57:41.620Z,99.90
2022-09-22T20:00:17.671Z,99.90
2022-09-22T20:02:45.325Z,99.90
2022-09-22T20:05:20.994Z,99.90
2022-09-22T20:07:49.005Z,99.90
2022-09-22T20:10:18.945Z,99.90
2022-09-22T20:12:46.215Z,99.90
2022-09-22T20:15:16.033Z,99.90
2022-09-22T20:17:46.318Z,99.90
2022-09-22T20:20:22.938Z,99.90
2022-09-22T20:23:00.274Z,99.90
2022-09-22T20:25:30.464Z,99.90
2022-09-22T20:27:57.583Z,99.90
2022-09-22T20:30:25.493Z,99.90
2022-09-22T20:32:53.039Z,99.90
2022-09-22T20:35:21.908Z,99.90
2022-09-22T20:37:49.461Z,99.90
2022-09-22T20:40:21.450Z,99.90
2022-09-22T20:42:49.757Z,99.90
2022-09-22T20:45:18.728Z,99.90
2022-09-22T20:47:45.675Z,99.90
2022-09-22T20:50:12.624Z,99.90
2022-09-22T20:52:41.650Z,99.90
2022-09-22T20:55:10.751Z,99.90
2022-09-22T20:57:39.180Z,99.90
2022-09-22T21:00:07.000Z,99.90
2022-09-22T21:02:34.115Z,99.90
2022-09-22T21:05:01.066Z,99.90
2022-09-22T21:07:28.019Z,99.90
2022-09-22T21:10:13.535Z,99.90
2022-09-22T21:12:40.550Z,99.90
2022-09-22T21:15:08.130Z,99.90
2022-09-22T21:17:35.480Z,99.90
2022-09-22T21:20:03.040Z,99.90
2022-09-22T21:22:31.042Z,99.90
2022-09-22T21:24:57.945Z,99.90
2022-09-22T21:27:25.211Z,99.90
2022-09-22T21:29:53.145Z,99.90
2022-09-22T21:32:20.523Z,99.90
2022-09-22T21:34:47.943Z,99.90
2022-09-22T21:37:15.054Z,99.90
2022-09-22T21:39:42.020Z,99.90
2022-09-22T21:42:08.959Z,99.90
2022-09-22T21:44:35.908Z,99.90
2022-09-22T21:47:03.118Z,99.90
2022-09-22T21:49:30.124Z,99.90
2022-09-22T21:51:57.024Z,99.90
2022-09-22T21:54:23.948Z,99.90
2022-09-22T21:56:51.051Z,99.90
2022-09-22T21:59:18.119Z,99.90
2022-09-22T22:01:45.267Z,99.90
2022-09-22T22:04:17.670Z,99.90
2022-09-22T22:06:46.103Z,99.90
2022-09-22T22:09:17.423Z,99.90
2022-09-22T22:11:48.880Z,99.90
2022-09-22T22:14:19.423Z,99.90
2022-09-22T22:16:49.599Z,99.90
2022-09-22T22:19:20.149Z,99.90
2022-09-22T22:21:50.364Z,99.90
2022-09-22T22:24:28.942Z,99.90
2022-09-22T22:27:10.023Z,99.90
2022-09-22T22:29:41.287Z,99.90
2022-09-22T22:32:10.641Z,99.90
2022-09-22T22:34:37.960Z,99.90
2022-09-22T22:37:08.850Z,99.90
2022-09-22T22:39:35.831Z,99.90
2022-09-22T22:42:02.989Z,99.90
2022-09-22T22:44:29.941Z,99.90
2022-09-22T22:46:56.955Z,99.90
2022-09-22T22:49:23.946Z,99.90
2022-09-22T22:51:52.440Z,99.90
2022-09-22T22:54:19.504Z,99.90
2022-09-22T22:56:50.348Z,99.90
2022-09-22T22:59:19.119Z,99.90
2022-09-22T23:01:46.105Z,99.90
2022-09-22T23:04:13.141Z,99.90
2022-09-22T23:06:45.349Z,99.90
2022-09-22T23:09:15.594Z,99.90
2022-09-22T23:11:43.510Z,99.90
2022-09-22T23:14:12.798Z,99.90
2022-09-22T23:16:45.224Z,99.90
2022-09-22T23:19:15.347Z,99.90
2022-09-22T23:21:42.394Z,99.90
2022-09-22T23:24:09.972Z,99.90
2022-09-22T23:26:37.502Z,99.90
2022-09-22T23:29:05.268Z,99.90
2022-09-22T23:31:32.527Z,99.90
2022-09-22T23:33:59.678Z,99.90
2022-09-22T23:36:29.317Z,99.90
2022-09-22T23:39:04.476Z,99.90
2022-09-22T23:41:36.875Z,99.90
2022-09-22T23:44:06.706Z,99.90
2022-09-22T23:46:34.718Z,99.90
2022-09-22T23:49:02.370Z,99.90
2022-09-22T23:51:29.835Z,99.90
2022-09-22T23:53:57.273Z,99.90
2022-09-22T23:56:24.993Z,99.90
2022-09-22T23:58:52.735Z,99.90
