createdAt,value
2022-08-05T00:01:31.030Z,24.29
2022-08-05T00:04:14.759Z,24.11
2022-08-05T00:06:41.222Z,24.12
2022-08-05T00:09:12.606Z,23.69
2022-08-05T00:11:40.398Z,24.00
2022-08-05T00:14:17.097Z,24.01
2022-08-05T00:16:52.041Z,24.22
2022-08-05T00:19:24.901Z,24.51
2022-08-05T00:21:59.748Z,24.28
2022-08-05T00:24:30.919Z,24.45
2022-08-05T00:26:58.826Z,24.45
2022-08-05T00:29:26.046Z,24.39
2022-08-05T00:32:13.194Z,24.37
2022-08-05T00:35:04.245Z,24.65
2022-08-05T00:37:50.617Z,24.75
2022-08-05T00:40:26.838Z,24.76
2022-08-05T00:42:56.653Z,24.78
2022-08-05T00:45:28.293Z,24.59
2022-08-05T00:48:09.516Z,24.33
2022-08-05T00:50:37.421Z,24.30
2022-08-05T00:53:09.639Z,24.11
2022-08-05T00:55:51.010Z,23.79
2022-08-05T00:58:19.109Z,23.86
2022-08-05T01:00:47.636Z,23.45
2022-08-05T01:03:22.973Z,23.53
2022-08-05T01:05:51.188Z,23.63
2022-08-05T01:08:41.695Z,23.50
2022-08-05T01:11:33.284Z,23.33
2022-08-05T01:14:33.957Z,23.69
2022-08-05T01:17:04.698Z,23.96
2022-08-05T01:20:01.160Z,23.99
2022-08-05T01:22:28.166Z,23.96
2022-08-05T01:25:09.922Z,24.04
2022-08-05T01:28:00.557Z,24.22
2022-08-05T01:30:34.727Z,24.24
2022-08-05T01:33:06.231Z,24.33
2022-08-05T01:35:50.837Z,24.40
2022-08-05T01:38:27.016Z,24.54
2022-08-05T01:40:57.301Z,24.66
2022-08-05T01:43:25.991Z,24.68
2022-08-05T01:45:56.668Z,24.60
2022-08-05T01:48:25.073Z,24.66
2022-08-05T01:51:20.090Z,24.77
2022-08-05T01:53:57.230Z,24.76
2022-08-05T01:58:11.254Z,24.86
2022-08-05T01:59:20.438Z,24.85
2022-08-05T02:01:49.988Z,24.83
2022-08-05T02:04:20.177Z,24.88
2022-08-05T02:06:47.978Z,24.73
2022-08-05T02:09:16.344Z,24.36
2022-08-05T02:11:58.925Z,24.74
2022-08-05T02:14:32.342Z,24.47
2022-08-05T02:17:26.296Z,24.26
2022-08-05T02:20:01.969Z,24.02
2022-08-05T02:22:32.907Z,23.91
2022-08-05T02:25:12.615Z,23.84
2022-08-05T02:27:59.700Z,24.00
2022-08-05T02:30:35.381Z,23.95
2022-08-05T02:33:04.696Z,24.09
2022-08-05T02:35:38.600Z,23.87
2022-08-05T02:38:19.469Z,23.64
2022-08-05T02:40:46.756Z,23.39
2022-08-05T02:43:16.941Z,23.43
2022-08-05T02:45:51.903Z,23.13
2022-08-05T02:48:29.088Z,22.93
2022-08-05T02:50:59.791Z,22.77
2022-08-05T02:53:28.550Z,22.56
2022-08-05T02:56:06.702Z,22.51
2022-08-05T02:58:36.079Z,22.61
2022-08-05T03:01:03.305Z,22.38
2022-08-05T03:03:33.895Z,22.43
2022-08-05T03:06:54.853Z,22.37
2022-08-05T03:09:07.788Z,22.43
2022-08-05T03:11:57.244Z,22.41
2022-08-05T03:14:20.865Z,22.40
2022-08-05T03:16:47.578Z,22.64
2022-08-05T03:19:20.273Z,22.38
2022-08-05T03:22:01.338Z,22.31
2022-08-05T03:24:30.672Z,22.25
2022-08-05T03:26:59.832Z,22.01
2022-08-05T03:29:45.269Z,22.12
2022-08-05T03:32:15.373Z,22.14
2022-08-05T03:34:51.314Z,21.91
2022-08-05T03:37:18.894Z,21.89
2022-08-05T03:40:00.871Z,21.74
2022-08-05T03:42:29.124Z,21.85
2022-08-05T03:44:58.499Z,22.02
2022-08-05T03:47:25.533Z,22.00
2022-08-05T03:49:57.359Z,22.02
2022-08-05T03:52:37.258Z,21.96
2022-08-05T03:56:01.184Z,21.56
2022-08-05T03:58:16.260Z,21.88
2022-08-05T04:00:44.448Z,21.89
2022-08-05T04:03:28.554Z,21.91
2022-08-05T04:05:58.019Z,21.87
2022-08-05T04:08:34.883Z,21.88
2022-08-05T04:11:05.116Z,21.77
2022-08-05T04:13:49.989Z,21.45
2022-08-05T04:16:24.116Z,21.18
2022-08-05T04:18:54.000Z,21.30
2022-08-05T04:22:08.862Z,21.41
2022-08-05T04:24:09.159Z,21.47
2022-08-05T04:26:45.574Z,21.48
2022-08-05T04:29:13.349Z,21.36
2022-08-05T04:31:41.007Z,21.41
2022-08-05T04:34:32.024Z,21.46
2022-08-05T04:36:55.922Z,21.48
2022-08-05T04:39:22.760Z,21.52
2022-08-05T04:41:50.968Z,21.50
2022-08-05T04:44:21.514Z,21.60
2022-08-05T04:46:55.649Z,21.52
2022-08-05T04:49:24.640Z,21.34
2022-08-05T04:52:05.165Z,21.46
2022-08-05T04:54:34.389Z,21.38
2022-08-05T04:57:01.194Z,21.44
2022-08-05T04:59:38.546Z,21.47
2022-08-05T05:02:37.655Z,21.43
2022-08-05T05:04:52.866Z,21.35
2022-08-05T05:07:29.403Z,21.37
2022-08-05T05:09:58.571Z,21.45
2022-08-05T05:12:27.323Z,21.34
2022-08-05T05:14:54.215Z,21.14
2022-08-05T05:17:24.366Z,21.14
2022-08-05T05:19:56.469Z,21.33
2022-08-05T05:22:26.016Z,21.30
2022-08-05T05:24:57.109Z,21.35
2022-08-05T05:27:24.950Z,21.43
2022-08-05T05:30:15.539Z,21.42
2022-08-05T05:33:00.123Z,21.49
2022-08-05T05:35:34.169Z,21.62
2022-08-05T05:38:03.428Z,21.52
2022-08-05T05:40:33.360Z,21.64
2022-08-05T05:43:02.163Z,21.64
2022-08-05T05:45:29.201Z,21.65
2022-08-05T05:48:07.047Z,21.78
2022-08-05T05:50:44.076Z,21.60
2022-08-05T05:53:21.215Z,21.76
2022-08-05T05:55:52.197Z,21.72
2022-08-05T05:58:30.236Z,21.82
2022-08-05T06:01:11.977Z,22.07
2022-08-05T06:03:53.629Z,22.38
2022-08-05T06:06:27.926Z,22.79
2022-08-05T06:08:58.450Z,22.91
2022-08-05T06:11:24.970Z,22.86
2022-08-05T06:13:54.035Z,22.74
2022-08-05T06:16:28.286Z,22.65
2022-08-05T06:19:00.883Z,22.58
2022-08-05T06:21:35.755Z,22.56
2022-08-05T06:24:12.102Z,22.47
2022-08-05T06:26:51.295Z,22.35
2022-08-05T06:29:24.673Z,22.33
2022-08-05T06:32:20.822Z,22.16
2022-08-05T06:34:48.396Z,22.11
2022-08-05T06:37:55.685Z,22.13
2022-08-05T06:40:07.257Z,22.17
2022-08-05T06:42:33.714Z,22.16
2022-08-05T06:45:00.187Z,22.14
2022-08-05T06:48:36.743Z,22.25
2022-08-05T06:50:18.832Z,22.09
2022-08-05T06:52:58.847Z,21.97
2022-08-05T06:55:36.338Z,21.77
2022-08-05T06:58:20.040Z,21.66
2022-08-05T07:00:50.367Z,21.67
2022-08-05T07:03:17.102Z,21.43
2022-08-05T07:05:44.080Z,21.40
2022-08-05T07:08:13.329Z,21.35
2022-08-05T07:10:52.480Z,21.32
2022-08-05T07:13:58.792Z,21.27
2022-08-05T07:18:00.085Z,21.25
2022-08-05T07:20:16.865Z,21.24
2022-08-05T07:22:22.386Z,21.13
2022-08-05T07:24:57.039Z,20.94
2022-08-05T07:27:27.190Z,21.05
2022-08-05T07:30:25.329Z,21.12
2022-08-05T07:32:43.392Z,21.19
2022-08-05T07:35:55.771Z,21.26
2022-08-05T07:38:01.303Z,21.30
2022-08-05T07:40:33.123Z,21.33
2022-08-05T07:43:04.765Z,21.41
2022-08-05T07:45:57.083Z,21.44
2022-08-05T07:49:01.972Z,21.57
2022-08-05T07:51:23.369Z,21.62
2022-08-05T07:53:58.062Z,21.60
2022-08-05T07:57:00.517Z,21.67
2022-08-05T07:59:10.953Z,21.72
2022-08-05T08:01:41.546Z,21.46
2022-08-05T08:04:24.400Z,21.42
2022-08-05T08:07:05.621Z,21.44
2022-08-05T08:09:34.441Z,21.44
2022-08-05T08:12:09.043Z,21.54
2022-08-05T08:14:42.308Z,21.34
2022-08-05T08:17:21.224Z,21.12
2022-08-05T08:20:22.067Z,21.39
2022-08-05T08:22:35.182Z,21.39
2022-08-05T08:25:03.521Z,21.36
2022-08-05T08:27:39.968Z,21.41
2022-08-05T08:30:29.596Z,21.44
2022-08-05T08:33:02.490Z,21.42
2022-08-05T08:35:35.017Z,21.38
2022-08-05T08:38:07.825Z,21.14
2022-08-05T08:40:35.355Z,21.14
2022-08-05T08:44:56.502Z,21.19
2022-08-05T08:45:53.972Z,21.22
2022-08-05T08:48:41.573Z,21.22
2022-08-05T08:52:02.052Z,21.40
2022-08-05T08:53:55.339Z,21.58
2022-08-05T08:56:23.551Z,21.70
2022-08-05T08:58:53.925Z,21.61
2022-08-05T09:01:20.464Z,21.81
2022-08-05T09:03:54.602Z,21.81
2022-08-05T09:06:27.978Z,21.99
2022-08-05T09:08:57.656Z,22.13
2022-08-05T09:11:50.983Z,22.30
2022-08-05T09:14:57.071Z,22.58
2022-08-05T09:17:00.341Z,22.18
2022-08-05T09:19:27.981Z,23.06
2022-08-05T09:22:21.999Z,23.38
2022-08-05T09:24:59.828Z,23.68
2022-08-05T09:28:04.632Z,23.93
2022-08-05T09:30:26.376Z,24.01
2022-08-05T09:32:53.629Z,24.27
2022-08-05T09:35:27.055Z,24.59
2022-08-05T09:38:17.267Z,24.98
2022-08-05T09:40:51.978Z,25.50
2022-08-05T09:43:40.804Z,25.94
2022-08-05T09:46:27.977Z,26.17
2022-08-05T09:49:08.105Z,26.24
2022-08-05T09:51:43.191Z,26.09
2022-08-05T09:54:11.266Z,25.68
2022-08-05T09:56:39.224Z,25.46
2022-08-05T09:59:09.504Z,25.29
2022-08-05T10:01:45.487Z,25.18
2022-08-05T10:04:16.237Z,25.25
2022-08-05T10:06:59.658Z,25.18
2022-08-05T10:09:29.633Z,25.13
2022-08-05T10:12:30.251Z,25.12
2022-08-05T10:15:20.293Z,25.19
2022-08-05T10:18:03.391Z,25.12
2022-08-05T10:20:31.358Z,24.95
2022-08-05T10:23:01.137Z,24.87
2022-08-05T10:25:28.357Z,24.80
2022-08-05T10:28:13.612Z,24.76
2022-08-05T10:32:53.353Z,24.57
2022-08-05T10:33:34.233Z,24.57
2022-08-05T10:36:04.484Z,24.64
2022-08-05T10:38:33.060Z,24.66
2022-08-05T10:41:07.857Z,24.74
2022-08-05T10:43:47.434Z,24.84
2022-08-05T10:46:17.634Z,24.88
2022-08-05T10:48:57.276Z,24.89
2022-08-05T10:51:29.256Z,24.90
2022-08-05T10:54:05.765Z,24.92
2022-08-05T10:56:53.115Z,25.05
2022-08-05T11:00:02.028Z,25.23
2022-08-05T11:02:38.304Z,25.37
2022-08-05T11:05:09.310Z,25.41
2022-08-05T11:08:01.264Z,25.36
2022-08-05T11:10:29.325Z,25.46
2022-08-05T11:12:57.440Z,25.46
2022-08-05T11:16:01.391Z,25.47
2022-08-05T11:18:30.096Z,25.54
2022-08-05T11:20:59.281Z,25.58
2022-08-05T11:24:04.208Z,25.76
2022-08-05T11:26:28.404Z,25.70
2022-08-05T11:29:06.930Z,25.68
2022-08-05T11:31:54.345Z,25.87
2022-08-05T11:34:50.918Z,25.99
2022-08-05T11:38:29.937Z,26.12
2022-08-05T11:41:34.416Z,26.20
2022-08-05T11:44:07.378Z,26.32
2022-08-05T11:46:58.354Z,26.11
2022-08-05T11:49:25.338Z,26.13
2022-08-05T11:51:53.410Z,26.04
2022-08-05T11:54:33.193Z,25.86
2022-08-05T11:57:08.738Z,25.88
2022-08-05T11:59:50.651Z,25.97
2022-08-05T12:02:30.351Z,25.96
2022-08-05T12:05:00.979Z,25.98
2022-08-05T12:08:08.132Z,26.01
2022-08-05T12:10:23.035Z,25.95
2022-08-05T12:12:59.860Z,26.12
2022-08-05T12:15:38.095Z,26.15
2022-08-05T12:18:11.142Z,26.27
2022-08-05T12:20:39.304Z,26.32
2022-08-05T12:23:10.446Z,26.28
2022-08-05T12:25:53.745Z,26.32
2022-08-05T12:28:34.937Z,26.28
2022-08-05T12:31:04.054Z,26.16
2022-08-05T12:33:36.749Z,26.13
2022-08-05T12:36:08.574Z,26.06
2022-08-05T12:38:41.096Z,26.10
2022-08-05T12:41:14.122Z,26.04
2022-08-05T12:43:57.440Z,26.00
2022-08-05T12:46:28.789Z,26.12
2022-08-05T12:48:57.746Z,26.19
2022-08-05T12:52:12.390Z,26.20
2022-08-05T12:54:16.895Z,26.24
2022-08-05T12:56:53.019Z,26.15
2022-08-05T12:59:27.672Z,26.11
2022-08-05T13:02:12.104Z,26.08
2022-08-05T13:04:54.611Z,26.10
2022-08-05T13:07:55.008Z,26.15
2022-08-05T13:10:15.005Z,26.18
2022-08-05T13:12:57.413Z,26.16
2022-08-05T13:15:35.990Z,26.36
2022-08-05T13:18:08.389Z,26.60
2022-08-05T13:20:35.528Z,26.72
2022-08-05T13:23:07.594Z,26.84
2022-08-05T13:25:52.684Z,26.91
2022-08-05T13:28:21.960Z,27.01
2022-08-05T13:30:51.034Z,27.04
2022-08-05T13:34:21.106Z,27.06
2022-08-05T13:36:05.294Z,27.08
2022-08-05T13:38:36.033Z,26.90
2022-08-05T13:41:05.951Z,27.06
2022-08-05T13:43:43.962Z,27.07
2022-08-05T13:46:30.798Z,27.08
2022-08-05T13:49:10.237Z,27.08
2022-08-05T13:51:40.830Z,26.91
2022-08-05T13:54:13.443Z,26.98
2022-08-05T13:56:45.153Z,27.08
2022-08-05T13:59:21.081Z,27.08
2022-08-05T14:01:58.524Z,27.24
2022-08-05T14:04:51.054Z,27.10
2022-08-05T14:07:25.778Z,27.03
2022-08-05T14:10:13.367Z,26.94
2022-08-05T14:12:42.664Z,27.08
2022-08-05T14:16:09.286Z,26.65
2022-08-05T14:18:01.296Z,26.86
2022-08-05T14:20:29.928Z,26.87
2022-08-05T14:22:58.236Z,26.97
2022-08-05T14:25:27.946Z,27.01
2022-08-05T14:27:55.482Z,26.54
2022-08-05T14:30:26.360Z,25.97
2022-08-05T14:32:53.654Z,25.89
2022-08-05T14:35:20.866Z,25.58
2022-08-05T14:37:53.542Z,25.33
2022-08-05T14:40:24.474Z,25.67
2022-08-05T14:42:52.444Z,25.73
2022-08-05T14:45:19.242Z,25.65
2022-08-05T14:48:05.692Z,25.63
2022-08-05T14:50:32.959Z,25.21
2022-08-05T14:53:02.794Z,24.71
2022-08-05T14:55:39.272Z,24.56
2022-08-05T14:58:10.897Z,24.81
2022-08-05T15:00:39.651Z,24.08
2022-08-05T15:03:27.337Z,23.99
2022-08-05T15:06:07.577Z,23.83
2022-08-05T15:08:58.739Z,23.70
2022-08-05T15:11:52.692Z,23.55
2022-08-05T15:14:33.367Z,22.99
2022-08-05T15:17:01.502Z,22.12
2022-08-05T15:19:30.366Z,21.68
2022-08-05T15:21:59.952Z,21.22
2022-08-05T15:24:27.330Z,20.56
2022-08-05T15:26:53.790Z,20.11
2022-08-05T15:29:22.622Z,19.94
2022-08-05T15:31:52.864Z,20.04
2022-08-05T15:34:32.294Z,19.90
2022-08-05T15:37:06.784Z,19.75
2022-08-05T15:40:59.836Z,19.72
2022-08-05T15:42:49.920Z,19.62
2022-08-05T15:45:14.651Z,19.77
2022-08-05T15:47:42.606Z,19.88
2022-08-05T15:50:15.116Z,19.75
2022-08-05T15:52:53.392Z,19.73
2022-08-05T15:55:25.069Z,19.73
2022-08-05T15:58:09.030Z,19.86
2022-08-05T16:00:50.486Z,19.58
2022-08-05T16:03:22.186Z,19.56
2022-08-05T16:05:52.618Z,19.52
2022-08-05T16:08:22.890Z,19.61
2022-08-05T16:10:56.941Z,19.48
2022-08-05T16:13:32.066Z,19.47
2022-08-05T16:16:01.091Z,19.39
2022-08-05T16:18:29.109Z,19.28
2022-08-05T16:20:55.865Z,19.60
2022-08-05T16:23:22.388Z,19.49
2022-08-05T16:25:49.870Z,19.74
2022-08-05T16:28:24.152Z,19.86
2022-08-05T16:30:52.189Z,19.92
2022-08-05T16:33:19.378Z,19.97
2022-08-05T16:35:49.907Z,19.80
2022-08-05T16:38:25.098Z,20.09
2022-08-05T16:41:00.162Z,20.37
2022-08-05T16:43:32.041Z,20.52
2022-08-05T16:46:04.248Z,20.61
2022-08-05T16:48:35.874Z,20.28
2022-08-05T16:51:02.494Z,20.11
2022-08-05T16:54:04.926Z,20.10
2022-08-05T16:56:22.814Z,19.87
2022-08-05T16:58:49.942Z,19.75
2022-08-05T17:01:16.544Z,19.71
2022-08-05T17:03:45.485Z,19.98
2022-08-05T17:06:11.953Z,20.11
2022-08-05T17:08:53.528Z,20.09
2022-08-05T17:11:25.752Z,20.03
2022-08-05T17:14:00.529Z,19.73
2022-08-05T17:16:37.903Z,19.72
2022-08-05T17:19:09.563Z,20.05
2022-08-05T17:21:39.774Z,19.78
2022-08-05T17:24:20.496Z,19.72
2022-08-05T17:26:55.861Z,19.83
2022-08-05T17:29:32.812Z,19.88
2022-08-05T17:32:00.819Z,19.91
2022-08-05T17:34:29.529Z,19.55
2022-08-05T17:36:56.757Z,19.58
2022-08-05T17:39:24.514Z,19.65
2022-08-05T17:42:18.568Z,19.66
2022-08-05T17:44:50.122Z,19.74
2022-08-05T17:47:23.052Z,19.70
2022-08-05T17:49:59.779Z,19.30
2022-08-05T17:52:30.263Z,19.19
2022-08-05T17:54:56.752Z,19.48
2022-08-05T17:57:23.244Z,19.72
2022-08-05T18:00:05.582Z,19.68
2022-08-05T18:02:35.838Z,19.66
2022-08-05T18:05:06.502Z,19.81
2022-08-05T18:07:41.724Z,19.98
2022-08-05T18:10:20.390Z,20.15
2022-08-05T18:12:48.634Z,20.13
2022-08-05T18:15:15.195Z,20.03
2022-08-05T18:17:59.194Z,19.86
2022-08-05T18:20:29.555Z,19.79
2022-08-05T18:23:09.487Z,19.99
2022-08-05T18:25:39.756Z,19.79
2022-08-05T18:28:11.503Z,19.91
2022-08-05T18:30:39.003Z,19.71
2022-08-05T18:33:07.325Z,19.81
2022-08-05T18:36:00.043Z,19.98
2022-08-05T18:38:26.101Z,20.21
2022-08-05T18:41:58.284Z,20.24
2022-08-05T18:43:42.567Z,20.14
2022-08-05T18:46:10.165Z,20.13
2022-08-05T18:48:41.610Z,20.18
2022-08-05T18:52:06.151Z,20.07
2022-08-05T18:54:14.431Z,20.10
2022-08-05T18:56:41.728Z,20.11
2022-08-05T18:59:43.652Z,20.09
2022-08-05T19:02:04.714Z,19.91
2022-08-05T19:04:37.736Z,19.84
2022-08-05T19:07:24.144Z,19.73
2022-08-05T19:09:50.719Z,19.66
2022-08-05T19:12:20.215Z,19.63
2022-08-05T19:15:00.312Z,19.83
2022-08-05T19:17:59.494Z,19.91
2022-08-05T19:20:15.748Z,19.95
2022-08-05T19:22:44.275Z,19.71
2022-08-05T19:25:11.142Z,19.98
2022-08-05T19:27:56.149Z,19.94
2022-08-05T19:30:22.588Z,19.78
2022-08-05T19:32:50.396Z,19.79
2022-08-05T19:35:17.049Z,19.94
2022-08-05T19:38:06.122Z,20.12
2022-08-05T19:40:34.687Z,20.10
2022-08-05T19:43:05.190Z,20.22
2022-08-05T19:45:33.182Z,20.29
2022-08-05T19:48:05.332Z,20.35
2022-08-05T19:50:32.826Z,20.39
2022-08-05T19:53:09.477Z,20.29
2022-08-05T19:56:15.639Z,20.26
2022-08-05T19:58:28.511Z,20.38
2022-08-05T20:00:56.390Z,20.26
2022-08-05T20:03:24.380Z,20.29
2022-08-05T20:05:56.451Z,20.30
2022-08-05T20:08:24.398Z,20.10
2022-08-05T20:10:51.907Z,20.12
2022-08-05T20:13:19.389Z,19.80
2022-08-05T20:15:57.684Z,19.60
2022-08-05T20:18:33.391Z,19.62
2022-08-05T20:21:04.679Z,19.51
2022-08-05T20:23:39.602Z,19.43
2022-08-05T20:26:17.273Z,19.23
2022-08-05T20:28:50.355Z,19.34
2022-08-05T20:31:18.048Z,19.07
2022-08-05T20:33:50.069Z,19.06
2022-08-05T20:36:17.985Z,19.27
2022-08-05T20:38:54.422Z,19.17
2022-08-05T20:41:27.399Z,18.94
2022-08-05T20:44:17.162Z,19.00
2022-08-05T20:46:47.077Z,19.19
2022-08-05T20:49:13.828Z,19.27
2022-08-05T20:51:40.394Z,19.35
2022-08-05T20:54:06.992Z,19.20
2022-08-05T20:56:42.410Z,19.19
2022-08-05T20:59:13.911Z,19.16
2022-08-05T21:01:42.465Z,19.11
2022-08-05T21:04:12.246Z,19.18
2022-08-05T21:06:45.222Z,19.17
2022-08-05T21:09:14.361Z,19.11
2022-08-05T21:12:10.797Z,19.13
2022-08-05T21:14:34.852Z,19.00
2022-08-05T21:17:03.135Z,18.85
2022-08-05T21:19:43.355Z,18.67
2022-08-05T21:22:17.627Z,18.59
2022-08-05T21:24:45.123Z,18.50
2022-08-05T21:27:18.051Z,18.55
2022-08-05T21:29:48.467Z,18.29
2022-08-05T21:32:20.086Z,18.21
2022-08-05T21:35:08.262Z,17.93
2022-08-05T21:37:33.727Z,17.81
2022-08-05T21:40:07.259Z,17.79
2022-08-05T21:42:44.118Z,17.57
2022-08-05T21:45:11.596Z,17.48
2022-08-05T21:47:56.595Z,17.60
2022-08-05T21:50:25.715Z,17.64
2022-08-05T21:52:52.226Z,17.45
2022-08-05T21:56:01.497Z,17.58
2022-08-05T21:58:10.533Z,17.50
2022-08-05T22:00:38.481Z,17.52
2022-08-05T22:03:06.865Z,17.65
2022-08-05T22:05:48.754Z,17.57
2022-08-05T22:08:22.177Z,17.21
2022-08-05T22:10:51.438Z,17.36
2022-08-05T22:14:31.361Z,17.29
2022-08-05T22:16:20.403Z,17.31
2022-08-05T22:18:53.278Z,17.25
2022-08-05T22:21:19.874Z,17.22
2022-08-05T22:24:13.156Z,17.28
2022-08-05T22:27:16.466Z,17.33
2022-08-05T22:29:44.046Z,17.26
2022-08-05T22:32:12.668Z,17.25
2022-08-05T22:34:44.197Z,17.23
2022-08-05T22:37:12.488Z,17.23
2022-08-05T22:39:39.226Z,17.26
2022-08-05T22:42:12.543Z,17.08
2022-08-05T22:44:48.512Z,17.04
2022-08-05T22:47:29.897Z,16.77
2022-08-05T22:50:21.847Z,16.63
2022-08-05T22:52:45.479Z,16.32
2022-08-05T22:55:19.466Z,16.51
2022-08-05T22:57:49.645Z,16.58
2022-08-05T23:00:20.742Z,16.61
2022-08-05T23:02:48.563Z,16.55
2022-08-05T23:05:15.728Z,16.49
2022-08-05T23:07:48.657Z,16.35
2022-08-05T23:10:19.881Z,16.49
2022-08-05T23:12:51.709Z,16.52
2022-08-05T23:15:22.692Z,16.53
2022-08-05T23:18:00.466Z,16.42
2022-08-05T23:20:31.183Z,16.44
2022-08-05T23:22:58.711Z,16.40
2022-08-05T23:25:52.860Z,16.41
2022-08-05T23:28:12.743Z,16.51
2022-08-05T23:30:43.522Z,16.49
2022-08-05T23:33:16.172Z,16.31
2022-08-05T23:35:50.153Z,16.26
2022-08-05T23:38:17.265Z,16.24
2022-08-05T23:40:50.175Z,16.13
2022-08-05T23:43:25.350Z,16.02
2022-08-05T23:46:20.830Z,16.18
2022-08-05T23:48:59.667Z,16.22
2022-08-05T23:51:52.638Z,16.15
2022-08-05T23:54:31.719Z,16.28
2022-08-05T23:57:04.069Z,16.23
2022-08-05T23:59:37.683Z,16.08
