createdAt,value
2022-11-16T00:00:05.776Z,7.80
2022-11-16T00:04:13.146Z,7.80
2022-11-16T00:08:16.395Z,7.80
2022-11-16T00:12:19.748Z,7.80
2022-11-16T00:16:23.097Z,7.80
2022-11-16T00:20:27.799Z,7.60
2022-11-16T00:24:31.297Z,7.70
2022-11-16T00:28:35.078Z,7.60
2022-11-16T00:32:38.609Z,7.70
2022-11-16T00:36:43.456Z,7.70
2022-11-16T00:40:46.743Z,7.70
2022-11-16T00:44:50.051Z,7.70
2022-11-16T00:48:53.333Z,7.80
2022-11-16T00:52:58.032Z,7.90
2022-11-16T00:57:01.345Z,7.70
2022-11-16T01:01:07.513Z,7.70
2022-11-16T01:05:12.309Z,7.60
2022-11-16T01:09:17.011Z,7.50
2022-11-16T01:13:20.333Z,7.40
2022-11-16T01:17:23.664Z,7.50
2022-11-16T01:21:27.762Z,7.40
2022-11-16T01:25:34.204Z,7.30
2022-11-16T01:29:37.500Z,7.30
2022-11-16T01:33:41.061Z,7.30
2022-11-16T01:37:44.454Z,7.30
2022-11-16T01:41:49.322Z,7.30
2022-11-16T01:45:52.852Z,7.20
2022-11-16T01:50:00.763Z,7.10
2022-11-16T01:54:08.925Z,7.00
2022-11-16T01:58:16.822Z,7.00
2022-11-16T02:02:20.298Z,6.90
2022-11-16T02:06:38.662Z,6.80
2022-11-16T02:10:55.701Z,6.70
2022-11-16T02:15:10.410Z,6.60
2022-11-16T02:19:35.258Z,6.50
2022-11-16T02:24:16.118Z,6.60
2022-11-16T02:28:35.470Z,6.60
2022-11-16T02:32:46.450Z,6.70
2022-11-16T02:36:53.926Z,6.60
2022-11-16T02:41:03.004Z,6.70
2022-11-16T02:45:10.137Z,6.70
2022-11-16T02:49:19.020Z,6.80
2022-11-16T02:53:23.863Z,6.90
2022-11-16T02:57:45.713Z,6.90
2022-11-16T03:01:54.667Z,6.90
2022-11-16T03:06:04.040Z,6.90
2022-11-16T03:10:08.471Z,7.00
2022-11-16T03:14:15.968Z,7.00
2022-11-16T03:18:22.435Z,7.00
2022-11-16T03:22:32.255Z,7.00
2022-11-16T03:26:43.692Z,7.10
2022-11-16T03:30:53.764Z,7.10
2022-11-16T03:35:01.697Z,7.10
2022-11-16T03:39:11.829Z,7.10
2022-11-16T03:43:16.622Z,7.10
2022-11-16T03:47:19.955Z,7.20
2022-11-16T03:51:23.273Z,7.10
2022-11-16T03:55:28.213Z,7.00
2022-11-16T03:59:31.515Z,7.00
2022-11-16T04:03:34.901Z,7.00
2022-11-16T04:07:58.480Z,7.00
2022-11-16T04:12:20.760Z,7.00
2022-11-16T04:16:41.590Z,7.20
2022-11-16T04:21:03.382Z,7.10
2022-11-16T04:25:10.887Z,7.10
2022-11-16T04:29:15.878Z,7.10
2022-11-16T04:33:37.016Z,7.00
2022-11-16T04:37:53.506Z,7.10
2022-11-16T04:42:14.307Z,7.10
2022-11-16T04:46:36.150Z,7.10
2022-11-16T04:50:40.039Z,7.20
2022-11-16T04:54:43.374Z,7.10
2022-11-16T04:58:46.715Z,7.10
2022-11-16T05:02:53.692Z,7.00
2022-11-16T05:06:58.991Z,7.10
2022-11-16T05:11:02.254Z,7.10
2022-11-16T05:15:07.491Z,7.10
2022-11-16T05:19:29.595Z,7.20
2022-11-16T05:23:50.005Z,7.10
2022-11-16T05:27:53.309Z,7.20
2022-11-16T05:31:56.571Z,7.10
2022-11-16T05:36:01.338Z,7.10
2022-11-16T05:40:04.976Z,7.10
2022-11-16T05:44:08.312Z,7.10
2022-11-16T05:48:11.628Z,7.00
2022-11-16T05:52:16.283Z,7.00
2022-11-16T05:56:19.881Z,7.00
2022-11-16T06:00:23.403Z,7.00
2022-11-16T06:04:26.830Z,6.90
2022-11-16T06:08:32.274Z,7.00
2022-11-16T06:12:35.796Z,7.00
2022-11-16T06:16:39.118Z,6.90
2022-11-16T06:20:42.440Z,7.10
2022-11-16T06:24:47.115Z,7.10
2022-11-16T06:28:50.526Z,7.10
2022-11-16T06:32:53.826Z,7.10
2022-11-16T06:36:57.139Z,7.20
2022-11-16T06:41:01.779Z,7.10
2022-11-16T06:45:05.911Z,7.00
2022-11-16T06:49:09.943Z,7.10
2022-11-16T06:53:13.380Z,7.10
2022-11-16T06:57:18.567Z,7.10
2022-11-16T07:01:21.961Z,7.10
2022-11-16T07:05:26.322Z,7.10
2022-11-16T07:09:29.689Z,7.10
2022-11-16T07:13:35.117Z,7.10
2022-11-16T07:17:38.647Z,7.00
2022-11-16T07:21:42.019Z,7.00
2022-11-16T07:25:47.769Z,7.10
2022-11-16T07:29:52.759Z,7.20
2022-11-16T07:33:56.379Z,7.20
2022-11-16T07:37:59.687Z,7.10
2022-11-16T07:42:03.034Z,7.20
2022-11-16T07:50:41.506Z,7.20
2022-11-16T07:54:44.845Z,7.30
2022-11-16T07:58:48.190Z,7.40
2022-11-16T08:02:52.954Z,7.30
2022-11-16T08:06:56.331Z,7.30
2022-11-16T08:11:03.109Z,7.30
2022-11-16T08:15:07.386Z,7.40
2022-11-16T08:19:11.999Z,7.40
2022-11-16T08:23:16.107Z,7.50
2022-11-16T08:27:20.890Z,7.70
2022-11-16T08:31:27.076Z,7.80
2022-11-16T08:35:32.338Z,8.00
2022-11-16T08:39:36.852Z,7.90
2022-11-16T08:43:40.771Z,7.90
2022-11-16T08:47:45.245Z,7.90
2022-11-16T08:51:50.175Z,8.00
2022-11-16T08:55:54.094Z,8.00
2022-11-16T08:59:57.595Z,8.00
2022-11-16T09:04:03.538Z,7.90
2022-11-16T09:08:08.243Z,8.00
2022-11-16T09:12:11.633Z,8.00
2022-11-16T09:16:16.905Z,8.00
2022-11-16T09:20:20.393Z,8.00
2022-11-16T09:24:25.422Z,7.80
2022-11-16T09:28:29.096Z,7.80
2022-11-16T09:32:32.813Z,8.00
2022-11-16T09:36:37.022Z,7.90
2022-11-16T09:45:21.515Z,7.80
2022-11-16T09:49:30.440Z,8.00
2022-11-16T09:53:40.077Z,8.30
2022-11-16T09:57:43.574Z,8.30
2022-11-16T10:01:54.403Z,8.30
2022-11-16T10:10:42.752Z,8.20
2022-11-16T10:15:10.921Z,8.30
2022-11-16T10:19:32.496Z,8.30
2022-11-16T10:24:14.613Z,8.10
2022-11-16T10:28:37.175Z,8.30
2022-11-16T10:32:50.970Z,8.50
2022-11-16T10:37:03.718Z,8.70
2022-11-16T10:46:04.915Z,8.90
2022-11-16T10:50:41.357Z,9.00
2022-11-16T10:54:46.918Z,9.30
2022-11-16T10:58:52.967Z,9.60
2022-11-16T11:03:52.254Z,9.80
2022-11-16T11:08:06.877Z,9.70
2022-11-16T11:12:38.912Z,9.70
2022-11-16T11:16:44.598Z,9.60
2022-11-16T11:20:51.344Z,9.60
2022-11-16T11:25:03.779Z,9.20
2022-11-16T11:29:27.808Z,9.30
2022-11-16T11:33:53.483Z,8.90
2022-11-16T11:38:04.792Z,8.80
2022-11-16T11:46:56.083Z,8.60
2022-11-16T11:55:20.153Z,8.80
2022-11-16T11:59:26.939Z,8.70
2022-11-16T12:04:03.038Z,9.10
2022-11-16T12:08:31.013Z,8.80
2022-11-16T12:12:51.391Z,8.80
2022-11-16T12:17:04.368Z,9.00
2022-11-16T12:21:15.948Z,9.00
2022-11-16T12:25:31.453Z,8.80
2022-11-16T12:29:55.234Z,8.90
2022-11-16T12:44:56.413Z,9.40
2022-11-16T12:49:32.909Z,9.30
2022-11-16T12:55:24.953Z,9.70
2022-11-16T12:59:58.158Z,9.70
2022-11-16T13:04:07.050Z,9.50
2022-11-16T13:08:14.596Z,9.20
2022-11-16T13:12:23.588Z,9.00
2022-11-16T13:16:28.980Z,8.90
2022-11-16T13:20:40.835Z,8.80
2022-11-16T13:24:51.622Z,8.70
2022-11-16T13:29:01.786Z,9.00
2022-11-16T13:33:23.704Z,9.20
2022-11-16T13:37:50.093Z,9.40
2022-11-16T13:42:07.349Z,9.50
2022-11-16T13:46:27.624Z,9.30
2022-11-16T13:50:41.381Z,9.60
2022-11-16T13:54:48.999Z,9.50
2022-11-16T13:58:56.002Z,9.40
2022-11-16T14:03:40.031Z,9.40
2022-11-16T14:07:48.171Z,9.60
2022-11-16T14:11:51.638Z,9.50
2022-11-16T14:16:56.018Z,9.30
2022-11-16T14:21:00.696Z,9.30
2022-11-16T14:25:14.381Z,9.10
2022-11-16T14:29:36.723Z,8.90
2022-11-16T14:33:40.882Z,8.80
2022-11-16T14:37:44.461Z,8.60
2022-11-16T14:41:49.564Z,8.50
2022-11-16T14:45:56.263Z,8.50
2022-11-16T14:49:59.799Z,8.40
2022-11-16T14:54:06.356Z,8.20
2022-11-16T14:58:18.198Z,8.10
2022-11-16T15:02:32.151Z,8.00
2022-11-16T15:06:43.424Z,7.80
2022-11-16T15:10:52.570Z,7.80
2022-11-16T15:15:02.203Z,7.60
2022-11-16T15:19:13.155Z,7.50
2022-11-16T15:23:17.116Z,7.50
2022-11-16T15:27:28.942Z,7.40
2022-11-16T15:31:35.879Z,7.40
2022-11-16T15:35:39.897Z,7.40
2022-11-16T15:39:44.228Z,7.40
2022-11-16T15:44:12.300Z,7.40
2022-11-16T15:48:21.195Z,7.40
2022-11-16T15:52:43.719Z,7.30
2022-11-16T15:56:47.872Z,7.30
2022-11-16T16:00:51.345Z,7.10
2022-11-16T16:04:56.205Z,7.10
2022-11-16T16:09:06.123Z,7.10
2022-11-16T16:13:27.610Z,7.00
2022-11-16T16:17:31.706Z,6.90
2022-11-16T16:21:50.516Z,6.90
2022-11-16T16:25:53.859Z,6.90
2022-11-16T16:30:02.036Z,6.90
2022-11-16T16:34:14.537Z,6.90
2022-11-16T16:38:22.127Z,6.90
2022-11-16T16:42:27.049Z,6.90
2022-11-16T16:46:30.969Z,6.90
2022-11-16T16:50:34.687Z,6.90
2022-11-16T16:54:40.941Z,7.00
2022-11-16T16:58:44.426Z,7.00
2022-11-16T17:02:48.178Z,7.00
2022-11-16T17:06:53.722Z,7.00
2022-11-16T17:10:59.445Z,6.90
2022-11-16T17:15:05.504Z,6.90
2022-11-16T17:19:11.714Z,6.90
2022-11-16T17:23:23.310Z,6.90
2022-11-16T17:27:34.411Z,6.90
2022-11-16T17:31:43.629Z,6.90
2022-11-16T17:35:58.273Z,6.90
2022-11-16T17:40:06.671Z,6.90
2022-11-16T17:44:14.932Z,6.90
2022-11-16T17:48:23.071Z,6.90
2022-11-16T17:52:28.522Z,6.90
2022-11-16T17:56:32.717Z,6.80
2022-11-16T18:00:39.501Z,6.80
2022-11-16T18:04:51.436Z,6.70
2022-11-16T18:08:56.303Z,6.60
2022-11-16T18:13:02.166Z,6.60
2022-11-16T18:17:07.875Z,6.60
2022-11-16T18:21:20.107Z,6.70
2022-11-16T18:25:32.998Z,6.70
2022-11-16T18:29:37.762Z,6.70
2022-11-16T18:33:44.798Z,6.90
2022-11-16T18:37:52.107Z,6.90
2022-11-16T18:41:56.202Z,6.90
2022-11-16T18:46:00.788Z,6.90
2022-11-16T18:50:18.066Z,6.90
2022-11-16T18:54:28.776Z,6.90
2022-11-16T18:58:50.371Z,6.90
2022-11-16T19:02:58.452Z,6.70
2022-11-16T19:07:07.118Z,6.60
2022-11-16T19:11:15.107Z,6.60
2022-11-16T19:15:28.974Z,6.60
2022-11-16T19:19:39.083Z,6.60
2022-11-16T19:24:00.860Z,6.70
2022-11-16T19:28:12.981Z,6.60
2022-11-16T19:32:28.408Z,6.50
2022-11-16T19:36:36.344Z,6.50
2022-11-16T19:40:43.941Z,6.50
2022-11-16T19:44:49.615Z,6.60
2022-11-16T19:49:00.020Z,6.60
2022-11-16T19:53:09.945Z,6.60
2022-11-16T19:57:26.667Z,6.50
2022-11-16T20:01:33.239Z,6.50
2022-11-16T20:05:39.145Z,6.50
2022-11-16T20:09:53.466Z,6.40
2022-11-16T20:14:04.847Z,6.50
2022-11-16T20:18:11.853Z,6.40
2022-11-16T20:22:20.634Z,6.40
2022-11-16T20:26:32.515Z,6.30
2022-11-16T20:30:39.728Z,6.10
2022-11-16T20:34:44.457Z,6.20
2022-11-16T20:38:53.308Z,6.20
2022-11-16T20:43:00.659Z,6.10
2022-11-16T20:47:07.750Z,6.10
2022-11-16T20:51:13.667Z,6.20
2022-11-16T20:55:19.043Z,6.10
2022-11-16T20:59:22.698Z,6.10
2022-11-16T21:03:28.311Z,6.00
2022-11-16T21:07:32.804Z,6.00
2022-11-16T21:11:56.177Z,5.80
2022-11-16T21:16:00.853Z,5.50
2022-11-16T21:20:26.444Z,5.30
2022-11-16T21:24:39.263Z,5.20
2022-11-16T21:28:45.131Z,5.20
2022-11-16T21:32:48.524Z,5.10
2022-11-16T21:36:53.318Z,5.10
2022-11-16T21:40:58.021Z,5.10
2022-11-16T21:45:01.665Z,5.20
2022-11-16T21:49:04.965Z,5.20
2022-11-16T21:53:10.129Z,5.20
2022-11-16T21:57:13.573Z,5.10
2022-11-16T22:01:17.020Z,5.20
2022-11-16T22:05:37.926Z,5.20
2022-11-16T22:09:42.628Z,5.10
2022-11-16T22:13:46.098Z,5.10
2022-11-16T22:17:49.371Z,5.00
2022-11-16T22:21:52.655Z,5.10
2022-11-16T22:26:02.275Z,5.10
2022-11-16T22:30:07.205Z,5.20
2022-11-16T22:34:10.511Z,5.30
2022-11-16T22:38:13.783Z,5.40
2022-11-16T22:42:18.456Z,5.40
2022-11-16T22:46:21.743Z,5.20
2022-11-16T22:50:24.990Z,5.30
2022-11-16T22:54:30.284Z,5.40
2022-11-16T22:58:35.133Z,5.40
2022-11-16T23:02:38.457Z,5.40
2022-11-16T23:06:41.825Z,5.30
2022-11-16T23:10:59.004Z,5.20
2022-11-16T23:15:20.939Z,5.20
2022-11-16T23:19:42.087Z,5.20
2022-11-16T23:24:02.845Z,5.20
2022-11-16T23:28:08.995Z,5.10
2022-11-16T23:32:14.029Z,5.00
2022-11-16T23:36:17.340Z,4.90
2022-11-16T23:40:22.200Z,4.90
2022-11-16T23:44:25.522Z,5.00
2022-11-16T23:48:30.175Z,5.00
2022-11-16T23:52:33.457Z,5.10
2022-11-16T23:56:37.175Z,5.20
