createdAt,value
2022-10-22T00:01:31.392Z,3.55
2022-10-22T00:03:58.608Z,3.13
2022-10-22T00:06:25.948Z,3.42
2022-10-22T00:08:53.167Z,3.33
2022-10-22T00:11:20.739Z,3.22
2022-10-22T00:13:48.107Z,3.28
2022-10-22T00:16:15.322Z,2.85
2022-10-22T00:18:42.575Z,3.57
2022-10-22T00:21:10.077Z,3.13
2022-10-22T00:23:37.266Z,3.73
2022-10-22T00:26:04.715Z,4.05
2022-10-22T00:28:31.830Z,3.65
2022-10-22T00:31:00.290Z,3.50
2022-10-22T00:33:28.098Z,3.20
2022-10-22T00:35:55.604Z,3.60
2022-10-22T00:38:22.811Z,3.78
2022-10-22T00:40:50.475Z,3.30
2022-10-22T00:43:18.997Z,3.58
2022-10-22T00:45:46.232Z,3.63
2022-10-22T00:48:20.909Z,3.97
2022-10-22T00:50:58.539Z,4.40
2022-10-22T00:53:45.921Z,3.70
2022-10-22T00:56:13.131Z,3.45
2022-10-22T00:58:44.051Z,3.60
2022-10-22T01:01:14.675Z,3.78
2022-10-22T01:03:42.431Z,3.78
2022-10-22T01:06:14.771Z,3.20
2022-10-22T01:08:43.013Z,3.65
2022-10-22T01:11:13.146Z,3.58
2022-10-22T01:14:06.595Z,4.03
2022-10-22T01:16:39.942Z,3.83
2022-10-22T01:19:10.213Z,4.05
2022-10-22T01:21:42.616Z,5.10
2022-10-22T01:24:22.423Z,4.03
2022-10-22T01:26:58.407Z,4.50
2022-10-22T01:29:31.254Z,3.75
2022-10-22T01:32:03.337Z,3.83
2022-10-22T01:34:31.868Z,4.60
2022-10-22T01:37:00.097Z,4.73
2022-10-22T01:39:28.474Z,4.43
2022-10-22T01:41:56.578Z,4.40
2022-10-22T01:44:26.580Z,4.65
2022-10-22T01:47:14.737Z,3.90
2022-10-22T01:50:00.585Z,3.55
2022-10-22T01:52:33.816Z,3.97
2022-10-22T01:55:09.711Z,3.95
2022-10-22T01:57:45.063Z,4.55
2022-10-22T02:00:14.162Z,4.38
2022-10-22T02:02:44.161Z,4.30
2022-10-22T02:05:18.789Z,4.20
2022-10-22T02:07:49.245Z,4.45
2022-10-22T02:10:18.296Z,4.55
2022-10-22T02:12:49.178Z,4.72
2022-10-22T02:15:18.993Z,4.93
2022-10-22T02:17:47.023Z,4.70
2022-10-22T02:20:18.169Z,4.30
2022-10-22T02:22:45.435Z,5.20
2022-10-22T02:25:12.965Z,5.00
2022-10-22T02:27:40.069Z,4.25
2022-10-22T02:30:11.641Z,4.40
2022-10-22T02:32:54.846Z,5.10
2022-10-22T02:35:23.431Z,4.25
2022-10-22T02:37:51.366Z,5.03
2022-10-22T02:40:19.150Z,5.22
2022-10-22T02:42:48.316Z,5.00
2022-10-22T02:45:16.567Z,4.95
2022-10-22T02:47:46.789Z,5.20
2022-10-22T02:50:14.831Z,5.28
2022-10-22T02:52:42.352Z,5.20
2022-10-22T02:55:09.895Z,4.55
2022-10-22T02:57:37.393Z,4.45
2022-10-22T03:00:05.998Z,4.38
2022-10-22T03:02:33.189Z,5.18
2022-10-22T03:05:01.078Z,4.78
2022-10-22T03:07:28.348Z,4.38
2022-10-22T03:09:55.562Z,5.03
2022-10-22T03:12:22.678Z,5.15
2022-10-22T03:14:49.825Z,4.63
2022-10-22T03:17:17.009Z,4.60
2022-10-22T03:19:44.136Z,5.22
2022-10-22T03:22:16.345Z,5.00
2022-10-22T03:24:45.401Z,5.10
2022-10-22T03:27:13.860Z,4.65
2022-10-22T03:29:42.016Z,4.70
2022-10-22T03:32:09.253Z,5.72
2022-10-22T03:34:36.438Z,5.00
2022-10-22T03:37:03.753Z,4.43
2022-10-22T03:39:32.140Z,4.93
2022-10-22T03:41:59.580Z,5.20
2022-10-22T03:44:26.959Z,4.80
2022-10-22T03:46:57.409Z,5.37
2022-10-22T03:49:27.293Z,5.20
2022-10-22T03:51:54.457Z,4.93
2022-10-22T03:54:21.604Z,5.07
2022-10-22T03:56:48.754Z,5.15
2022-10-22T03:59:16.151Z,5.43
2022-10-22T04:01:43.392Z,5.40
2022-10-22T04:04:10.549Z,5.68
2022-10-22T04:06:37.689Z,5.93
2022-10-22T04:09:04.940Z,6.22
2022-10-22T04:11:32.211Z,5.78
2022-10-22T04:13:59.391Z,6.60
2022-10-22T04:16:31.082Z,6.07
2022-10-22T04:18:58.620Z,5.10
2022-10-22T04:21:26.304Z,5.20
2022-10-22T04:23:53.686Z,6.33
2022-10-22T04:26:21.130Z,5.50
2022-10-22T04:28:49.162Z,5.82
2022-10-22T04:31:17.952Z,5.68
2022-10-22T04:33:45.173Z,6.07
2022-10-22T04:36:13.933Z,5.93
2022-10-22T04:38:41.493Z,6.72
2022-10-22T04:41:14.591Z,7.17
2022-10-22T04:43:41.915Z,7.10
2022-10-22T04:46:09.485Z,7.73
2022-10-22T04:48:37.145Z,6.37
2022-10-22T04:51:05.214Z,7.07
2022-10-22T04:53:32.455Z,6.70
2022-10-22T04:56:10.030Z,6.03
2022-10-22T04:58:37.488Z,7.67
2022-10-22T05:01:12.293Z,7.00
2022-10-22T05:03:39.679Z,7.30
2022-10-22T05:06:08.790Z,6.43
2022-10-22T05:08:36.824Z,6.63
2022-10-22T05:11:13.506Z,7.00
2022-10-22T05:13:40.810Z,6.90
2022-10-22T05:16:09.602Z,7.23
2022-10-22T05:18:39.190Z,6.63
2022-10-22T05:21:08.815Z,6.50
2022-10-22T05:23:35.995Z,6.87
2022-10-22T05:26:07.234Z,6.87
2022-10-22T05:28:34.844Z,6.77
2022-10-22T05:31:02.427Z,6.57
2022-10-22T05:33:30.634Z,6.20
2022-10-22T05:35:58.104Z,6.80
2022-10-22T05:38:25.695Z,6.50
2022-10-22T05:41:03.355Z,6.80
2022-10-22T05:43:30.633Z,6.70
2022-10-22T05:45:57.854Z,7.57
2022-10-22T05:48:25.116Z,6.87
2022-10-22T05:50:52.361Z,6.77
2022-10-22T05:53:20.500Z,7.30
2022-10-22T05:55:47.741Z,8.00
2022-10-22T05:58:15.128Z,7.43
2022-10-22T06:00:42.513Z,6.80
2022-10-22T06:03:09.707Z,7.13
2022-10-22T06:05:37.802Z,7.33
2022-10-22T06:08:05.294Z,7.40
2022-10-22T06:10:32.595Z,7.70
2022-10-22T06:13:01.533Z,7.97
2022-10-22T06:15:28.740Z,7.63
2022-10-22T06:17:56.085Z,8.27
2022-10-22T06:20:23.266Z,7.73
2022-10-22T06:22:50.536Z,8.20
2022-10-22T06:25:17.772Z,8.70
2022-10-22T06:27:44.915Z,8.70
2022-10-22T06:30:12.297Z,8.67
2022-10-22T06:32:39.780Z,8.70
2022-10-22T06:35:07.391Z,9.03
2022-10-22T06:37:34.532Z,8.60
2022-10-22T06:40:01.717Z,9.52
2022-10-22T06:42:29.205Z,8.93
2022-10-22T06:44:56.420Z,9.17
2022-10-22T06:47:23.584Z,8.65
2022-10-22T06:49:50.792Z,9.13
2022-10-22T06:52:18.169Z,9.17
2022-10-22T06:54:48.786Z,9.48
2022-10-22T06:57:18.999Z,8.75
2022-10-22T06:59:46.968Z,9.27
2022-10-22T07:02:14.188Z,8.88
2022-10-22T07:04:41.373Z,8.15
2022-10-22T07:07:08.565Z,7.47
2022-10-22T07:09:35.973Z,7.80
2022-10-22T07:12:03.331Z,7.78
2022-10-22T07:14:30.479Z,8.17
2022-10-22T07:16:57.695Z,6.82
2022-10-22T07:19:24.823Z,6.45
2022-10-22T07:21:52.025Z,6.07
2022-10-22T07:24:19.332Z,5.47
2022-10-22T07:26:47.984Z,6.80
2022-10-22T07:29:18.031Z,8.27
2022-10-22T07:31:45.554Z,6.00
2022-10-22T07:34:12.764Z,5.28
2022-10-22T07:36:39.986Z,5.60
2022-10-22T07:39:07.291Z,4.80
2022-10-22T07:41:34.760Z,4.60
2022-10-22T07:44:01.980Z,5.10
2022-10-22T07:46:29.238Z,4.68
2022-10-22T07:48:56.387Z,4.25
2022-10-22T07:51:23.593Z,4.80
2022-10-22T07:53:50.853Z,4.20
2022-10-22T07:56:18.292Z,3.38
2022-10-22T07:58:45.443Z,4.65
2022-10-22T08:01:12.680Z,4.00
2022-10-22T08:03:39.862Z,4.35
2022-10-22T08:06:07.270Z,4.15
2022-10-22T08:08:34.861Z,4.22
2022-10-22T08:11:02.475Z,3.97
2022-10-22T08:13:32.490Z,4.43
2022-10-22T08:16:00.931Z,3.83
2022-10-22T08:18:28.601Z,3.60
2022-10-22T08:20:55.769Z,3.70
2022-10-22T08:23:26.037Z,3.22
2022-10-22T08:25:55.674Z,3.90
2022-10-22T08:28:22.828Z,3.00
2022-10-22T08:30:50.192Z,2.90
2022-10-22T08:33:17.399Z,3.72
2022-10-22T08:35:48.567Z,2.78
2022-10-22T08:38:15.773Z,3.08
2022-10-22T08:40:43.421Z,2.92
2022-10-22T08:43:29.466Z,3.28
2022-10-22T08:45:56.687Z,4.30
2022-10-22T08:48:29.723Z,4.15
2022-10-22T08:50:57.897Z,3.35
2022-10-22T08:53:40.432Z,3.08
2022-10-22T08:56:07.713Z,3.45
2022-10-22T08:58:53.612Z,3.75
2022-10-22T09:01:23.412Z,3.55
2022-10-22T09:03:53.339Z,3.60
2022-10-22T09:06:25.801Z,3.25
2022-10-22T09:08:53.477Z,2.78
2022-10-22T09:11:24.281Z,3.17
2022-10-22T09:13:52.094Z,2.67
2022-10-22T09:16:20.780Z,2.90
2022-10-22T09:18:47.894Z,2.72
2022-10-22T09:21:24.159Z,2.80
2022-10-22T09:24:01.755Z,2.05
2022-10-22T09:26:29.492Z,2.35
2022-10-22T09:29:03.559Z,2.95
2022-10-22T09:31:31.834Z,2.60
2022-10-22T09:34:01.612Z,2.42
2022-10-22T09:36:34.694Z,2.55
2022-10-22T09:39:02.133Z,3.28
2022-10-22T09:41:30.205Z,2.55
2022-10-22T09:43:57.826Z,2.35
2022-10-22T09:46:27.708Z,2.00
2022-10-22T09:49:07.207Z,2.22
2022-10-22T09:51:54.485Z,3.00
2022-10-22T09:54:26.084Z,2.90
2022-10-22T09:56:55.163Z,2.03
2022-10-22T09:59:27.980Z,2.03
2022-10-22T10:02:38.252Z,2.22
2022-10-22T10:05:06.585Z,2.00
2022-10-22T10:07:34.623Z,2.15
2022-10-22T10:10:01.766Z,2.13
2022-10-22T10:12:38.093Z,2.25
2022-10-22T10:15:24.154Z,4.00
2022-10-22T10:18:03.723Z,4.53
2022-10-22T10:20:40.996Z,2.40
2022-10-22T10:23:17.959Z,2.47
2022-10-22T10:26:06.622Z,2.72
2022-10-22T10:28:33.752Z,2.13
2022-10-22T10:31:16.036Z,2.00
2022-10-22T10:34:01.721Z,2.35
2022-10-22T10:36:45.471Z,1.80
2022-10-22T10:39:26.930Z,1.52
2022-10-22T10:42:07.519Z,1.73
2022-10-22T10:44:40.466Z,2.28
2022-10-22T10:47:20.919Z,2.00
2022-10-22T10:49:48.348Z,1.60
2022-10-22T10:52:23.708Z,2.05
2022-10-22T10:54:56.183Z,1.60
2022-10-22T10:57:41.646Z,1.50
2022-10-22T11:00:12.352Z,3.08
2022-10-22T11:02:42.778Z,3.00
2022-10-22T11:05:12.950Z,2.38
2022-10-22T11:07:46.362Z,2.35
2022-10-22T11:10:14.544Z,2.45
2022-10-22T11:12:45.036Z,2.20
2022-10-22T11:15:21.516Z,2.00
2022-10-22T11:17:50.227Z,1.63
2022-10-22T11:20:26.062Z,1.30
2022-10-22T11:23:18.198Z,1.80
2022-10-22T11:25:46.387Z,1.60
2022-10-22T11:28:26.421Z,2.05
2022-10-22T11:31:03.909Z,1.52
2022-10-22T11:33:37.334Z,1.13
2022-10-22T11:36:07.918Z,1.15
2022-10-22T11:38:36.857Z,1.50
2022-10-22T11:41:10.477Z,1.40
2022-10-22T11:43:56.017Z,1.58
2022-10-22T11:46:26.067Z,1.50
2022-10-22T11:49:16.087Z,1.60
2022-10-22T11:51:44.616Z,1.75
2022-10-22T11:54:30.689Z,1.48
2022-10-22T11:57:16.658Z,1.60
2022-10-22T11:59:43.740Z,2.33
2022-10-22T12:02:31.767Z,2.35
2022-10-22T12:05:18.528Z,2.42
2022-10-22T12:08:03.350Z,1.83
2022-10-22T12:10:35.296Z,1.63
2022-10-22T12:13:06.038Z,1.65
2022-10-22T12:15:34.382Z,2.33
2022-10-22T12:18:06.227Z,3.42
2022-10-22T12:20:36.039Z,2.83
2022-10-22T12:23:03.450Z,2.00
2022-10-22T12:25:35.896Z,1.63
2022-10-22T12:28:03.475Z,1.80
2022-10-22T12:30:31.804Z,1.35
2022-10-22T12:33:03.171Z,1.25
2022-10-22T12:35:31.788Z,1.20
2022-10-22T12:38:01.231Z,1.50
2022-10-22T12:40:35.524Z,1.45
2022-10-22T12:45:36.280Z,1.70
2022-10-22T12:48:05.201Z,3.08
2022-10-22T12:50:38.270Z,1.73
2022-10-22T12:53:06.397Z,1.65
2022-10-22T12:55:33.915Z,3.05
2022-10-22T12:58:05.303Z,3.25
2022-10-22T13:00:34.679Z,3.13
2022-10-22T13:03:04.861Z,1.70
2022-10-22T13:05:38.825Z,2.33
2022-10-22T13:08:13.657Z,2.63
2022-10-22T13:10:42.119Z,4.25
2022-10-22T13:13:29.243Z,3.50
2022-10-22T13:15:56.896Z,3.45
2022-10-22T13:18:25.952Z,2.10
2022-10-22T13:20:53.213Z,1.55
2022-10-22T13:23:21.769Z,2.10
2022-10-22T13:26:01.087Z,2.22
2022-10-22T13:28:29.271Z,2.58
2022-10-22T13:30:58.309Z,2.22
2022-10-22T13:33:27.705Z,2.42
2022-10-22T13:35:55.888Z,2.47
2022-10-22T13:38:24.445Z,1.50
2022-10-22T13:40:51.736Z,1.85
2022-10-22T13:43:19.363Z,2.00
2022-10-22T13:45:47.649Z,2.50
2022-10-22T13:48:17.293Z,1.63
2022-10-22T13:50:44.549Z,2.08
2022-10-22T13:53:18.948Z,1.70
2022-10-22T13:55:46.441Z,1.85
2022-10-22T13:58:14.595Z,1.67
2022-10-22T14:00:43.209Z,1.60
2022-10-22T14:03:15.838Z,1.73
2022-10-22T14:05:43.425Z,2.20
2022-10-22T14:08:12.826Z,1.70
2022-10-22T14:10:43.154Z,1.83
2022-10-22T14:13:11.178Z,2.00
2022-10-22T14:15:38.881Z,2.50
2022-10-22T14:18:07.066Z,2.28
2022-10-22T14:20:37.301Z,2.70
2022-10-22T14:23:12.540Z,5.35
2022-10-22T14:25:39.755Z,5.35
2022-10-22T14:28:06.974Z,3.70
2022-10-22T14:30:34.287Z,2.63
2022-10-22T14:33:01.495Z,2.42
2022-10-22T14:35:28.683Z,2.00
2022-10-22T14:37:58.260Z,2.70
2022-10-22T14:40:25.491Z,1.90
2022-10-22T14:42:52.710Z,2.03
2022-10-22T14:45:21.305Z,1.58
2022-10-22T14:47:49.338Z,1.35
2022-10-22T14:50:16.709Z,1.15
2022-10-22T14:52:44.234Z,1.83
2022-10-22T14:55:12.454Z,1.75
2022-10-22T14:57:40.007Z,2.13
2022-10-22T15:00:08.395Z,2.17
2022-10-22T15:02:35.608Z,1.08
2022-10-22T15:05:02.754Z,1.55
2022-10-22T15:07:29.990Z,1.40
2022-10-22T15:09:57.189Z,2.28
2022-10-22T15:12:24.361Z,1.95
2022-10-22T15:14:51.540Z,2.42
2022-10-22T15:17:18.784Z,1.70
2022-10-22T15:19:46.216Z,1.90
2022-10-22T15:22:14.186Z,3.58
2022-10-22T15:24:45.446Z,1.63
2022-10-22T15:27:13.838Z,1.75
2022-10-22T15:29:41.979Z,1.42
2022-10-22T15:32:12.947Z,1.40
2022-10-22T15:34:40.675Z,1.10
2022-10-22T15:37:09.468Z,1.98
2022-10-22T15:39:39.506Z,2.00
2022-10-22T15:42:06.825Z,1.20
2022-10-22T15:44:34.036Z,2.05
2022-10-22T15:47:03.527Z,1.70
2022-10-22T15:49:31.096Z,2.13
2022-10-22T15:51:58.335Z,1.63
2022-10-22T15:54:28.071Z,1.70
2022-10-22T15:56:56.113Z,1.50
2022-10-22T15:59:23.493Z,1.55
2022-10-22T16:01:50.995Z,1.45
2022-10-22T16:04:18.533Z,1.83
2022-10-22T16:06:46.978Z,1.52
2022-10-22T16:09:15.969Z,1.50
2022-10-22T16:11:43.649Z,1.88
2022-10-22T16:14:11.979Z,1.75
2022-10-22T16:16:43.033Z,1.58
2022-10-22T16:19:11.208Z,2.33
2022-10-22T16:21:38.482Z,2.10
2022-10-22T16:24:06.659Z,2.17
2022-10-22T16:26:33.945Z,1.80
2022-10-22T16:29:01.156Z,1.80
2022-10-22T16:31:28.460Z,1.70
2022-10-22T16:33:55.697Z,1.90
2022-10-22T16:36:23.312Z,2.13
2022-10-22T16:38:50.592Z,2.53
2022-10-22T16:41:19.197Z,3.72
2022-10-22T16:43:48.465Z,10.43
2022-10-22T16:46:16.397Z,2.80
2022-10-22T16:48:47.480Z,2.30
2022-10-22T16:51:15.728Z,2.75
2022-10-22T16:53:43.085Z,2.47
2022-10-22T16:56:10.771Z,2.75
2022-10-22T16:58:38.574Z,3.05
2022-10-22T17:01:06.834Z,2.50
2022-10-22T17:03:34.062Z,2.50
2022-10-22T17:06:01.362Z,2.60
2022-10-22T17:08:28.623Z,2.53
2022-10-22T17:10:55.791Z,4.35
2022-10-22T17:13:23.062Z,7.97
2022-10-22T17:15:50.273Z,3.35
2022-10-22T17:18:17.772Z,3.67
2022-10-22T17:20:45.016Z,3.05
2022-10-22T17:23:12.177Z,4.15
2022-10-22T17:25:43.609Z,3.30
2022-10-22T17:28:11.424Z,3.15
2022-10-22T17:30:40.651Z,7.80
2022-10-22T17:33:10.875Z,23.08
2022-10-22T17:35:41.146Z,22.40
2022-10-22T17:38:08.618Z,12.68
2022-10-22T17:40:37.850Z,8.02
2022-10-22T17:43:05.141Z,4.93
2022-10-22T17:45:32.350Z,3.88
2022-10-22T17:47:59.572Z,14.27
2022-10-22T17:50:26.741Z,3.67
2022-10-22T17:52:53.939Z,4.38
2022-10-22T17:55:21.085Z,4.63
2022-10-22T17:57:48.969Z,7.22
2022-10-22T18:02:49.949Z,5.00
2022-10-22T18:05:17.172Z,3.58
2022-10-22T18:07:44.318Z,3.58
2022-10-22T18:10:12.115Z,3.83
2022-10-22T18:12:39.665Z,3.80
2022-10-22T18:15:07.152Z,3.25
2022-10-22T18:17:37.158Z,4.10
2022-10-22T18:20:07.022Z,8.02
2022-10-22T18:22:34.272Z,3.92
2022-10-22T18:25:01.486Z,7.75
2022-10-22T18:27:28.795Z,3.78
2022-10-22T18:29:55.968Z,4.90
2022-10-22T18:32:23.122Z,5.05
2022-10-22T18:34:50.293Z,4.10
2022-10-22T18:37:17.482Z,4.57
2022-10-22T18:39:44.712Z,7.95
2022-10-22T18:42:11.889Z,7.68
2022-10-22T18:44:39.107Z,5.95
2022-10-22T18:47:06.824Z,5.20
2022-10-22T18:49:33.963Z,5.10
2022-10-22T18:52:01.662Z,7.80
2022-10-22T18:54:28.956Z,4.43
2022-10-22T18:57:02.927Z,4.28
2022-10-22T18:59:30.554Z,3.58
2022-10-22T19:01:59.616Z,4.55
2022-10-22T19:04:33.665Z,4.50
2022-10-22T19:07:00.950Z,3.70
2022-10-22T19:09:29.148Z,4.18
2022-10-22T19:11:56.987Z,4.63
2022-10-22T19:14:24.170Z,3.33
2022-10-22T19:16:51.318Z,3.67
2022-10-22T19:19:19.659Z,5.22
2022-10-22T19:21:47.164Z,3.75
2022-10-22T19:24:15.268Z,3.75
2022-10-22T19:26:42.612Z,4.03
2022-10-22T19:29:11.033Z,3.45
2022-10-22T19:31:38.508Z,3.92
2022-10-22T19:34:05.934Z,3.85
2022-10-22T19:36:34.427Z,3.28
2022-10-22T19:39:01.866Z,3.50
2022-10-22T19:41:29.745Z,3.55
2022-10-22T19:43:57.739Z,4.53
2022-10-22T19:46:25.775Z,3.92
2022-10-22T19:48:52.991Z,3.20
2022-10-22T19:51:23.831Z,4.57
2022-10-22T19:53:51.386Z,3.80
2022-10-22T19:56:19.904Z,8.00
2022-10-22T19:58:47.403Z,4.18
2022-10-22T20:01:15.942Z,3.63
2022-10-22T20:03:43.431Z,4.60
2022-10-22T20:06:11.634Z,9.00
2022-10-22T20:08:39.469Z,3.40
2022-10-22T20:11:07.433Z,3.60
2022-10-22T20:13:35.674Z,4.35
2022-10-22T20:16:02.979Z,4.53
2022-10-22T20:18:30.386Z,5.57
2022-10-22T20:20:57.555Z,6.75
2022-10-22T20:23:24.764Z,5.03
2022-10-22T20:25:51.986Z,21.55
2022-10-22T20:28:19.214Z,10.32
2022-10-22T20:30:46.737Z,5.60
2022-10-22T20:33:14.154Z,8.27
2022-10-22T20:35:41.341Z,5.13
2022-10-22T20:38:09.493Z,4.55
2022-10-22T20:40:37.023Z,5.28
2022-10-22T20:43:04.523Z,5.13
2022-10-22T20:45:31.812Z,4.95
2022-10-22T20:48:02.552Z,4.72
2022-10-22T20:50:33.691Z,4.07
2022-10-22T20:53:00.919Z,3.70
2022-10-22T20:55:28.271Z,3.25
2022-10-22T20:57:55.898Z,3.80
2022-10-22T21:00:23.111Z,5.82
2022-10-22T21:02:50.325Z,4.20
2022-10-22T21:05:17.533Z,5.72
2022-10-22T21:07:44.904Z,4.43
2022-10-22T21:10:12.207Z,4.53
2022-10-22T21:12:42.452Z,4.72
2022-10-22T21:15:12.559Z,4.00
2022-10-22T21:17:40.729Z,6.40
2022-10-22T21:20:08.124Z,4.68
2022-10-22T21:22:35.353Z,5.45
2022-10-22T21:25:02.501Z,4.38
2022-10-22T21:27:29.631Z,3.20
2022-10-22T21:29:56.818Z,4.47
2022-10-22T21:32:25.148Z,3.97
2022-10-22T21:34:52.294Z,3.75
2022-10-22T21:37:19.535Z,4.10
2022-10-22T21:39:46.692Z,3.85
2022-10-22T21:42:16.076Z,4.03
2022-10-22T21:44:43.225Z,4.07
2022-10-22T21:47:13.234Z,3.50
2022-10-22T21:49:40.377Z,4.50
2022-10-22T21:52:08.167Z,3.88
2022-10-22T21:54:37.390Z,3.92
2022-10-22T21:57:05.154Z,5.32
2022-10-22T21:59:32.403Z,3.33
2022-10-22T22:02:04.797Z,3.35
2022-10-22T22:04:33.234Z,3.70
2022-10-22T22:07:00.416Z,3.60
2022-10-22T22:09:27.827Z,4.43
2022-10-22T22:11:55.387Z,5.97
2022-10-22T22:14:22.610Z,3.63
2022-10-22T22:16:49.750Z,4.35
2022-10-22T22:19:17.181Z,2.90
2022-10-22T22:21:46.874Z,4.40
2022-10-22T22:24:14.956Z,5.35
2022-10-22T22:26:47.194Z,4.80
2022-10-22T22:29:14.702Z,4.30
2022-10-22T22:31:43.092Z,3.40
2022-10-22T22:34:16.102Z,3.78
2022-10-22T22:36:45.602Z,3.63
2022-10-22T22:39:14.276Z,3.00
2022-10-22T22:41:42.102Z,3.15
2022-10-22T22:44:09.536Z,3.97
2022-10-22T22:46:37.113Z,3.22
2022-10-22T22:49:04.487Z,8.88
2022-10-22T22:51:32.226Z,3.83
2022-10-22T22:54:00.195Z,4.93
2022-10-22T22:56:28.871Z,4.03
2022-10-22T22:58:57.825Z,3.47
2022-10-22T23:01:25.184Z,3.40
2022-10-22T23:03:56.607Z,3.67
2022-10-22T23:06:25.433Z,2.92
2022-10-22T23:08:53.353Z,9.07
2022-10-22T23:11:22.133Z,3.80
2022-10-22T23:13:52.629Z,4.65
2022-10-22T23:16:20.585Z,3.55
2022-10-22T23:18:48.969Z,4.00
2022-10-22T23:21:20.565Z,4.38
2022-10-22T23:23:49.329Z,3.90
2022-10-22T23:26:20.433Z,3.63
2022-10-22T23:28:47.663Z,3.35
2022-10-22T23:31:15.539Z,3.40
2022-10-22T23:33:43.184Z,3.25
2022-10-22T23:36:10.996Z,2.63
2022-10-22T23:38:39.350Z,3.05
2022-10-22T23:41:09.286Z,3.20
2022-10-22T23:43:36.458Z,3.13
2022-10-22T23:46:04.210Z,3.22
2022-10-22T23:48:31.569Z,2.67
2022-10-22T23:50:59.040Z,3.17
2022-10-22T23:53:26.222Z,3.53
2022-10-22T23:55:53.369Z,3.50
2022-10-22T23:58:20.492Z,3.58
