createdAt,value
2022-08-19T00:01:29.191Z,26.67
2022-08-19T00:03:59.000Z,27.23
2022-08-19T00:06:27.039Z,27.58
2022-08-19T00:08:53.887Z,26.45
2022-08-19T00:11:25.526Z,26.73
2022-08-19T00:13:53.969Z,26.98
2022-08-19T00:16:25.982Z,27.25
2022-08-19T00:18:57.167Z,27.83
2022-08-19T00:21:25.369Z,30.13
2022-08-19T00:23:52.427Z,27.95
2022-08-19T00:26:19.807Z,27.50
2022-08-19T00:28:47.571Z,28.70
2022-08-19T00:31:14.343Z,27.63
2022-08-19T00:33:41.068Z,28.10
2022-08-19T00:36:10.330Z,27.30
2022-08-19T00:38:40.181Z,28.20
2022-08-19T00:41:07.925Z,29.45
2022-08-19T00:43:34.694Z,29.48
2022-08-19T00:46:05.736Z,29.52
2022-08-19T00:48:34.615Z,30.00
2022-08-19T00:51:02.164Z,29.77
2022-08-19T00:53:32.343Z,30.15
2022-08-19T00:56:01.915Z,29.33
2022-08-19T00:58:33.432Z,30.52
2022-08-19T01:01:02.366Z,29.17
2022-08-19T01:03:29.930Z,30.20
2022-08-19T01:06:19.882Z,29.63
2022-08-19T01:08:49.978Z,30.90
2022-08-19T01:11:17.666Z,30.65
2022-08-19T01:13:50.130Z,31.50
2022-08-19T01:16:18.617Z,29.98
2022-08-19T01:18:45.414Z,30.02
2022-08-19T01:21:29.307Z,29.85
2022-08-19T01:23:56.111Z,30.30
2022-08-19T01:26:25.871Z,29.98
2022-08-19T01:28:57.397Z,30.40
2022-08-19T01:31:33.110Z,29.98
2022-08-19T01:34:01.722Z,29.50
2022-08-19T01:36:48.316Z,28.15
2022-08-19T01:39:20.123Z,27.70
2022-08-19T01:41:47.693Z,29.05
2022-08-19T01:44:18.776Z,28.65
2022-08-19T01:46:48.515Z,28.55
2022-08-19T01:49:16.812Z,28.85
2022-08-19T01:51:43.683Z,29.92
2022-08-19T01:54:12.962Z,30.05
2022-08-19T01:56:39.712Z,30.30
2022-08-19T01:59:13.089Z,29.85
2022-08-19T02:01:39.916Z,28.50
2022-08-19T02:04:06.785Z,29.65
2022-08-19T02:06:35.013Z,28.98
2022-08-19T02:09:03.376Z,29.27
2022-08-19T02:11:34.317Z,28.23
2022-08-19T02:14:03.809Z,27.70
2022-08-19T02:16:31.614Z,28.08
2022-08-19T02:19:01.396Z,28.10
2022-08-19T02:21:29.918Z,27.92
2022-08-19T02:23:57.192Z,27.05
2022-08-19T02:26:24.472Z,26.42
2022-08-19T02:28:51.326Z,27.20
2022-08-19T02:31:21.805Z,27.52
2022-08-19T02:33:49.117Z,27.67
2022-08-19T02:36:20.683Z,27.88
2022-08-19T02:38:54.733Z,27.70
2022-08-19T02:41:33.459Z,26.45
2022-08-19T02:44:30.529Z,28.75
2022-08-19T02:46:51.798Z,26.85
2022-08-19T02:49:19.487Z,25.95
2022-08-19T02:51:47.223Z,24.58
2022-08-19T02:54:15.171Z,27.45
2022-08-19T02:56:43.600Z,27.23
2022-08-19T02:59:12.545Z,26.83
2022-08-19T03:01:42.065Z,26.67
2022-08-19T03:04:11.749Z,27.52
2022-08-19T03:06:40.901Z,27.35
2022-08-19T03:09:08.100Z,25.70
2022-08-19T03:11:35.423Z,28.05
2022-08-19T03:14:03.838Z,25.10
2022-08-19T03:16:33.855Z,26.58
2022-08-19T03:19:01.635Z,27.48
2022-08-19T03:21:33.840Z,27.20
2022-08-19T03:24:03.842Z,27.27
2022-08-19T03:26:31.142Z,26.80
2022-08-19T03:29:05.550Z,27.42
2022-08-19T03:31:45.251Z,29.23
2022-08-19T03:34:29.222Z,27.40
2022-08-19T03:36:58.410Z,27.02
2022-08-19T03:39:26.777Z,27.75
2022-08-19T03:42:32.951Z,27.98
2022-08-19T03:44:45.526Z,27.02
2022-08-19T03:47:16.804Z,26.77
2022-08-19T03:49:44.120Z,26.55
2022-08-19T03:52:11.185Z,26.52
2022-08-19T03:54:39.398Z,23.98
2022-08-19T03:57:06.930Z,23.85
2022-08-19T03:59:36.238Z,24.23
2022-08-19T04:02:09.868Z,24.05
2022-08-19T04:04:38.358Z,24.08
2022-08-19T04:07:05.521Z,23.42
2022-08-19T04:09:33.918Z,24.58
2022-08-19T04:12:00.863Z,23.33
2022-08-19T04:14:31.279Z,24.02
2022-08-19T04:17:00.111Z,24.33
2022-08-19T04:19:27.913Z,23.88
2022-08-19T04:21:55.548Z,23.20
2022-08-19T04:24:23.502Z,23.52
2022-08-19T04:26:50.888Z,24.35
2022-08-19T04:29:25.814Z,23.80
2022-08-19T04:31:54.579Z,23.88
2022-08-19T04:34:23.533Z,23.58
2022-08-19T04:36:52.112Z,22.73
2022-08-19T04:39:22.954Z,24.27
2022-08-19T04:42:08.501Z,24.10
2022-08-19T04:44:44.987Z,21.85
2022-08-19T04:47:13.472Z,22.80
2022-08-19T04:49:40.204Z,22.63
2022-08-19T04:52:07.043Z,23.30
2022-08-19T04:54:37.701Z,23.20
2022-08-19T04:57:08.408Z,22.77
2022-08-19T04:59:36.757Z,24.13
2022-08-19T05:02:04.278Z,24.70
2022-08-19T05:04:32.838Z,24.45
2022-08-19T05:07:01.893Z,25.95
2022-08-19T05:09:33.094Z,23.00
2022-08-19T05:12:16.938Z,22.30
2022-08-19T05:14:46.460Z,22.00
2022-08-19T05:17:32.356Z,21.60
2022-08-19T05:20:19.432Z,21.35
2022-08-19T05:22:47.778Z,23.08
2022-08-19T05:25:20.438Z,23.50
2022-08-19T05:27:47.767Z,20.77
2022-08-19T05:30:15.629Z,20.60
2022-08-19T05:32:43.284Z,21.05
2022-08-19T05:35:12.406Z,19.95
2022-08-19T05:37:41.180Z,19.30
2022-08-19T05:40:10.939Z,18.02
2022-08-19T05:42:38.442Z,18.38
2022-08-19T05:45:05.712Z,19.45
2022-08-19T05:47:33.139Z,18.80
2022-08-19T05:50:00.258Z,18.95
2022-08-19T05:52:28.098Z,18.50
2022-08-19T05:54:56.546Z,18.90
2022-08-19T05:57:25.041Z,17.85
2022-08-19T05:59:53.044Z,18.58
2022-08-19T06:04:55.662Z,18.95
2022-08-19T06:07:22.701Z,18.58
2022-08-19T06:10:00.620Z,18.13
2022-08-19T06:12:36.473Z,17.48
2022-08-19T06:15:07.359Z,18.48
2022-08-19T06:17:35.766Z,17.63
2022-08-19T06:20:08.066Z,18.35
2022-08-19T06:22:39.645Z,17.27
2022-08-19T06:25:07.358Z,17.77
2022-08-19T06:27:34.706Z,18.23
2022-08-19T06:30:02.110Z,18.33
2022-08-19T06:32:29.695Z,17.73
2022-08-19T06:34:56.434Z,17.80
2022-08-19T06:37:23.537Z,15.95
2022-08-19T06:39:51.060Z,15.93
2022-08-19T06:42:19.466Z,15.65
2022-08-19T06:44:50.238Z,15.07
2022-08-19T06:47:23.744Z,14.13
2022-08-19T06:49:54.993Z,13.30
2022-08-19T06:52:27.842Z,13.43
2022-08-19T06:54:56.911Z,12.93
2022-08-19T06:57:27.356Z,13.55
2022-08-19T06:59:54.361Z,12.15
2022-08-19T07:02:21.528Z,12.73
2022-08-19T07:04:48.810Z,12.27
2022-08-19T07:07:21.739Z,12.73
2022-08-19T07:09:57.940Z,12.10
2022-08-19T07:12:33.849Z,11.63
2022-08-19T07:15:03.539Z,12.25
2022-08-19T07:17:30.553Z,11.80
2022-08-19T07:19:57.905Z,12.88
2022-08-19T07:22:33.573Z,12.55
2022-08-19T07:25:01.115Z,12.05
2022-08-19T07:27:27.857Z,11.70
2022-08-19T07:29:56.298Z,12.05
2022-08-19T07:32:27.570Z,11.68
2022-08-19T07:34:55.095Z,10.82
2022-08-19T07:37:24.322Z,11.82
2022-08-19T07:39:51.580Z,11.68
2022-08-19T07:42:21.875Z,11.85
2022-08-19T07:44:50.293Z,11.02
2022-08-19T07:47:48.779Z,10.68
2022-08-19T07:50:08.494Z,11.02
2022-08-19T07:52:37.172Z,10.43
2022-08-19T07:55:05.755Z,12.05
2022-08-19T07:57:32.693Z,11.38
2022-08-19T08:00:00.047Z,12.25
2022-08-19T08:02:27.027Z,12.13
2022-08-19T08:05:12.431Z,11.07
2022-08-19T08:07:58.757Z,10.50
2022-08-19T08:10:26.022Z,10.65
2022-08-19T08:13:09.910Z,10.45
2022-08-19T08:15:42.929Z,10.60
2022-08-19T08:18:11.911Z,12.13
2022-08-19T08:20:39.914Z,10.70
2022-08-19T08:23:27.857Z,10.13
2022-08-19T08:25:57.873Z,10.60
2022-08-19T08:28:26.333Z,9.85
2022-08-19T08:30:58.251Z,9.73
2022-08-19T08:33:32.819Z,10.10
2022-08-19T08:36:12.200Z,10.23
2022-08-19T08:38:40.580Z,9.70
2022-08-19T08:41:22.761Z,9.43
2022-08-19T08:43:52.988Z,9.93
2022-08-19T08:46:31.256Z,10.68
2022-08-19T08:49:12.940Z,10.32
2022-08-19T08:51:59.701Z,11.38
2022-08-19T08:54:48.872Z,10.60
2022-08-19T08:57:44.124Z,10.88
2022-08-19T09:00:17.823Z,10.10
2022-08-19T09:02:50.901Z,8.95
2022-08-19T09:05:22.014Z,9.30
2022-08-19T09:08:14.929Z,9.05
2022-08-19T09:10:45.175Z,8.38
2022-08-19T09:13:18.470Z,9.23
2022-08-19T09:15:50.268Z,8.48
2022-08-19T09:18:20.173Z,10.02
2022-08-19T09:20:50.471Z,8.48
2022-08-19T09:23:17.681Z,8.32
2022-08-19T09:25:44.531Z,8.73
2022-08-19T09:28:22.243Z,8.93
2022-08-19T09:30:53.042Z,8.05
2022-08-19T09:33:20.800Z,8.45
2022-08-19T09:35:53.064Z,9.00
2022-08-19T09:38:21.430Z,9.00
2022-08-19T09:40:48.498Z,8.63
2022-08-19T09:43:15.419Z,8.45
2022-08-19T09:46:01.219Z,8.48
2022-08-19T09:48:28.293Z,7.55
2022-08-19T09:50:55.274Z,8.38
2022-08-19T09:53:25.287Z,8.07
2022-08-19T09:55:55.646Z,7.60
2022-08-19T09:58:26.636Z,8.15
2022-08-19T10:00:54.726Z,7.30
2022-08-19T10:03:22.098Z,7.88
2022-08-19T10:05:55.484Z,8.13
2022-08-19T10:08:29.270Z,8.32
2022-08-19T10:10:56.875Z,7.50
2022-08-19T10:13:28.047Z,8.80
2022-08-19T10:15:57.517Z,8.75
2022-08-19T10:18:28.411Z,8.23
2022-08-19T10:21:09.520Z,8.63
2022-08-19T10:23:41.494Z,8.93
2022-08-19T10:26:08.806Z,8.35
2022-08-19T10:28:39.773Z,8.05
2022-08-19T10:31:13.567Z,8.75
2022-08-19T10:33:53.831Z,7.68
2022-08-19T10:36:24.545Z,8.07
2022-08-19T10:38:56.690Z,8.13
2022-08-19T10:41:27.143Z,8.60
2022-08-19T10:44:04.037Z,7.03
2022-08-19T10:46:33.540Z,7.85
2022-08-19T10:49:02.466Z,7.93
2022-08-19T10:51:48.790Z,7.70
2022-08-19T10:54:17.014Z,7.90
2022-08-19T10:56:58.135Z,7.53
2022-08-19T10:59:33.829Z,7.95
2022-08-19T11:02:04.749Z,7.65
2022-08-19T11:04:32.875Z,7.25
2022-08-19T11:06:59.834Z,7.85
2022-08-19T11:09:33.990Z,6.70
2022-08-19T11:12:02.965Z,7.00
2022-08-19T11:14:34.268Z,6.13
2022-08-19T11:17:01.864Z,6.65
2022-08-19T11:19:28.794Z,6.70
2022-08-19T11:21:57.799Z,6.35
2022-08-19T11:24:28.434Z,6.50
2022-08-19T11:27:00.963Z,6.53
2022-08-19T11:29:28.778Z,6.70
2022-08-19T11:31:55.863Z,6.50
2022-08-19T11:34:26.277Z,6.82
2022-08-19T11:36:58.883Z,6.57
2022-08-19T11:39:28.640Z,6.40
2022-08-19T11:41:55.808Z,7.03
2022-08-19T11:44:23.036Z,6.50
2022-08-19T11:46:49.861Z,7.07
2022-08-19T11:49:22.324Z,7.50
2022-08-19T11:51:51.623Z,8.30
2022-08-19T11:54:20.652Z,7.45
2022-08-19T11:56:48.751Z,7.28
2022-08-19T11:59:15.945Z,7.72
2022-08-19T12:01:43.683Z,7.72
2022-08-19T12:04:11.626Z,7.63
2022-08-19T12:06:40.406Z,7.25
2022-08-19T12:09:10.226Z,7.47
2022-08-19T12:11:39.127Z,6.70
2022-08-19T12:14:06.035Z,6.95
2022-08-19T12:16:33.675Z,7.15
2022-08-19T12:19:04.908Z,6.65
2022-08-19T12:21:34.149Z,7.03
2022-08-19T12:24:02.882Z,7.15
2022-08-19T12:26:32.286Z,7.38
2022-08-19T12:29:00.433Z,7.57
2022-08-19T12:31:29.263Z,8.50
2022-08-19T12:33:56.499Z,9.05
2022-08-19T12:36:24.236Z,8.57
2022-08-19T12:38:51.820Z,9.77
2022-08-19T12:41:19.798Z,8.85
2022-08-19T12:43:46.609Z,8.90
2022-08-19T12:46:13.731Z,7.75
2022-08-19T12:48:43.543Z,8.82
2022-08-19T12:51:17.535Z,7.70
2022-08-19T12:53:44.901Z,8.30
2022-08-19T12:56:13.740Z,8.25
2022-08-19T12:58:42.689Z,8.93
2022-08-19T13:01:22.980Z,8.02
2022-08-19T13:03:51.066Z,9.27
2022-08-19T13:06:19.056Z,10.68
2022-08-19T13:08:47.097Z,10.38
2022-08-19T13:11:16.171Z,9.80
2022-08-19T13:13:48.581Z,9.90
2022-08-19T13:16:15.951Z,10.98
2022-08-19T13:18:48.226Z,11.25
2022-08-19T13:21:15.716Z,11.93
2022-08-19T13:23:43.035Z,11.77
2022-08-19T13:26:11.489Z,12.75
2022-08-19T13:28:56.775Z,12.27
2022-08-19T13:31:47.777Z,12.15
2022-08-19T13:34:15.415Z,12.13
2022-08-19T13:36:42.722Z,12.05
2022-08-19T13:39:10.213Z,12.20
2022-08-19T13:41:37.922Z,11.90
2022-08-19T13:44:07.274Z,11.02
2022-08-19T13:46:34.205Z,11.38
2022-08-19T13:49:01.061Z,11.40
2022-08-19T13:51:28.195Z,10.93
2022-08-19T13:53:56.256Z,10.85
2022-08-19T13:56:26.321Z,11.82
2022-08-19T13:58:54.274Z,11.35
2022-08-19T14:01:25.023Z,12.15
2022-08-19T14:03:52.322Z,13.20
2022-08-19T14:06:19.814Z,13.77
2022-08-19T14:08:47.216Z,15.90
2022-08-19T14:11:14.462Z,17.35
2022-08-19T14:13:41.557Z,15.43
2022-08-19T14:16:13.073Z,16.63
2022-08-19T14:18:40.559Z,13.70
2022-08-19T14:21:08.874Z,16.10
2022-08-19T14:23:37.090Z,16.25
2022-08-19T14:26:10.218Z,15.23
2022-08-19T14:28:37.202Z,15.35
2022-08-19T14:31:04.187Z,19.58
2022-08-19T14:33:30.997Z,18.35
2022-08-19T14:35:59.767Z,18.88
2022-08-19T14:38:31.304Z,18.67
2022-08-19T14:41:28.525Z,20.45
2022-08-19T14:43:55.782Z,22.30
2022-08-19T14:46:26.210Z,24.52
2022-08-19T14:48:56.210Z,25.13
2022-08-19T14:51:27.420Z,23.15
2022-08-19T14:53:54.729Z,21.88
2022-08-19T14:56:25.110Z,22.42
2022-08-19T14:58:52.692Z,17.48
2022-08-19T15:01:22.220Z,11.80
2022-08-19T15:03:50.372Z,11.60
2022-08-19T15:06:17.171Z,13.23
2022-08-19T15:08:45.753Z,15.63
2022-08-19T15:11:16.564Z,15.10
2022-08-19T15:13:45.114Z,15.88
2022-08-19T15:16:18.238Z,16.55
2022-08-19T15:18:46.713Z,18.05
2022-08-19T15:21:16.577Z,18.00
2022-08-19T15:23:55.097Z,17.85
2022-08-19T15:26:22.345Z,16.52
2022-08-19T15:28:49.299Z,16.45
2022-08-19T15:31:25.471Z,17.27
2022-08-19T15:33:58.452Z,17.70
2022-08-19T15:36:27.061Z,16.70
2022-08-19T15:38:54.199Z,16.92
2022-08-19T15:41:24.687Z,17.35
2022-08-19T15:43:59.718Z,16.40
2022-08-19T15:46:28.950Z,12.68
2022-08-19T15:49:00.225Z,11.32
2022-08-19T15:51:30.533Z,7.93
2022-08-19T15:53:59.419Z,4.80
2022-08-19T15:56:27.489Z,4.80
2022-08-19T15:59:13.068Z,4.35
2022-08-19T16:01:58.482Z,4.38
2022-08-19T16:04:43.733Z,4.38
2022-08-19T16:07:12.557Z,2.75
2022-08-19T16:09:39.316Z,3.50
2022-08-19T16:12:06.410Z,3.00
2022-08-19T16:14:35.612Z,3.80
2022-08-19T16:17:02.890Z,4.20
2022-08-19T16:19:30.026Z,4.40
2022-08-19T16:21:57.273Z,4.78
2022-08-19T16:24:26.811Z,4.72
2022-08-19T16:26:54.517Z,4.80
2022-08-19T16:29:34.877Z,5.15
2022-08-19T16:32:10.581Z,6.20
2022-08-19T16:34:38.791Z,6.13
2022-08-19T16:37:05.655Z,7.07
2022-08-19T16:39:32.575Z,8.55
2022-08-19T16:41:59.847Z,8.05
2022-08-19T16:44:29.589Z,8.32
2022-08-19T16:46:59.779Z,7.95
2022-08-19T16:49:53.241Z,8.60
2022-08-19T16:52:16.618Z,9.35
2022-08-19T16:54:44.632Z,8.98
2022-08-19T16:57:12.486Z,9.50
2022-08-19T16:59:43.786Z,9.80
2022-08-19T17:02:17.431Z,9.55
2022-08-19T17:04:44.311Z,9.68
2022-08-19T17:07:24.232Z,10.57
2022-08-19T17:09:51.090Z,9.80
2022-08-19T17:12:17.887Z,10.38
2022-08-19T17:14:46.045Z,10.18
2022-08-19T17:17:13.145Z,9.80
2022-08-19T17:19:41.807Z,10.50
2022-08-19T17:22:10.191Z,10.65
2022-08-19T17:24:38.644Z,9.77
2022-08-19T17:27:08.960Z,10.38
2022-08-19T17:29:35.816Z,9.57
2022-08-19T17:32:02.885Z,10.23
2022-08-19T17:34:29.741Z,9.45
2022-08-19T17:36:56.919Z,9.70
2022-08-19T17:39:24.140Z,9.65
2022-08-19T17:41:51.189Z,9.07
2022-08-19T17:44:18.811Z,9.23
2022-08-19T17:46:46.630Z,9.38
2022-08-19T17:49:13.993Z,9.05
2022-08-19T17:51:44.931Z,8.52
2022-08-19T17:54:15.506Z,9.50
2022-08-19T17:56:43.529Z,9.63
2022-08-19T17:59:13.691Z,10.15
2022-08-19T18:01:52.130Z,10.40
2022-08-19T18:04:22.233Z,10.27
2022-08-19T18:06:53.169Z,9.88
2022-08-19T18:09:38.618Z,10.05
2022-08-19T18:12:13.854Z,10.27
2022-08-19T18:14:41.724Z,10.60
2022-08-19T18:17:12.363Z,10.00
2022-08-19T18:19:42.741Z,9.82
2022-08-19T18:22:12.975Z,10.70
2022-08-19T18:24:41.794Z,10.00
2022-08-19T18:27:09.982Z,10.70
2022-08-19T18:29:38.156Z,10.38
2022-08-19T18:32:06.924Z,10.77
2022-08-19T18:34:36.754Z,10.15
2022-08-19T18:37:03.608Z,10.35
2022-08-19T18:39:49.431Z,9.95
2022-08-19T18:42:36.779Z,10.15
2022-08-19T18:45:24.716Z,10.23
2022-08-19T18:48:23.997Z,10.45
2022-08-19T18:50:58.786Z,9.77
2022-08-19T18:53:28.228Z,9.70
2022-08-19T18:55:55.615Z,10.38
2022-08-19T18:58:34.102Z,9.98
2022-08-19T19:01:12.529Z,9.88
2022-08-19T19:03:52.787Z,10.50
2022-08-19T19:06:25.732Z,10.75
2022-08-19T19:08:54.847Z,10.07
2022-08-19T19:11:31.297Z,10.60
2022-08-19T19:14:01.895Z,10.10
2022-08-19T19:16:32.606Z,10.63
2022-08-19T19:18:59.514Z,9.32
2022-08-19T19:21:26.493Z,9.75
2022-08-19T19:23:55.443Z,9.55
2022-08-19T19:26:22.992Z,9.65
2022-08-19T19:28:51.318Z,8.75
2022-08-19T19:31:26.713Z,8.70
2022-08-19T19:33:55.682Z,9.05
2022-08-19T19:36:23.308Z,9.52
2022-08-19T19:38:50.278Z,9.32
2022-08-19T19:41:29.844Z,9.43
2022-08-19T19:44:29.221Z,9.80
2022-08-19T19:46:48.114Z,9.38
2022-08-19T19:49:14.913Z,10.63
2022-08-19T19:51:43.347Z,10.52
2022-08-19T19:54:13.824Z,10.50
2022-08-19T19:56:50.264Z,10.43
2022-08-19T19:59:17.709Z,10.00
2022-08-19T20:01:46.285Z,9.50
2022-08-19T20:04:14.441Z,10.13
2022-08-19T20:06:41.525Z,10.43
2022-08-19T20:09:10.395Z,11.00
2022-08-19T20:11:42.427Z,11.13
2022-08-19T20:14:16.576Z,10.95
2022-08-19T20:16:45.950Z,10.40
2022-08-19T20:19:15.351Z,11.38
2022-08-19T20:21:45.439Z,10.80
2022-08-19T20:24:22.461Z,10.98
2022-08-19T20:26:51.554Z,11.25
2022-08-19T20:29:39.043Z,10.80
2022-08-19T20:32:09.159Z,10.57
2022-08-19T20:34:37.085Z,10.10
2022-08-19T20:37:03.994Z,10.07
2022-08-19T20:39:30.895Z,10.90
2022-08-19T20:41:57.649Z,10.70
2022-08-19T20:44:25.375Z,11.23
2022-08-19T20:46:55.585Z,11.60
2022-08-19T20:49:27.405Z,11.43
2022-08-19T20:51:55.721Z,11.38
2022-08-19T20:54:22.477Z,11.23
2022-08-19T20:56:49.242Z,11.43
2022-08-19T20:59:16.027Z,11.20
2022-08-19T21:01:42.777Z,11.68
2022-08-19T21:04:10.008Z,11.13
2022-08-19T21:06:38.099Z,10.82
2022-08-19T21:09:05.513Z,11.30
2022-08-19T21:11:32.320Z,11.27
2022-08-19T21:13:59.427Z,12.02
2022-08-19T21:16:26.403Z,12.45
2022-08-19T21:18:53.158Z,11.15
2022-08-19T21:21:20.235Z,12.75
2022-08-19T21:23:47.006Z,12.43
2022-08-19T21:26:13.761Z,11.93
2022-08-19T21:28:40.570Z,12.88
2022-08-19T21:31:10.310Z,12.30
2022-08-19T21:33:37.809Z,12.65
2022-08-19T21:36:05.338Z,12.73
2022-08-19T21:38:32.705Z,13.65
2022-08-19T21:41:00.863Z,12.25
2022-08-19T21:43:33.204Z,12.60
2022-08-19T21:45:59.950Z,13.18
2022-08-19T21:48:26.803Z,12.77
2022-08-19T21:50:53.603Z,11.60
2022-08-19T21:53:22.833Z,12.65
2022-08-19T21:55:53.484Z,12.60
2022-08-19T21:58:28.125Z,12.35
2022-08-19T22:00:57.531Z,11.88
2022-08-19T22:03:25.794Z,12.52
2022-08-19T22:05:52.780Z,13.07
2022-08-19T22:08:19.670Z,11.80
2022-08-19T22:10:46.700Z,11.95
2022-08-19T22:13:14.503Z,12.90
2022-08-19T22:15:42.427Z,12.85
2022-08-19T22:18:10.292Z,12.93
2022-08-19T22:20:37.327Z,13.35
2022-08-19T22:23:06.623Z,13.77
2022-08-19T22:25:36.420Z,13.73
2022-08-19T22:28:05.559Z,13.13
2022-08-19T22:30:34.171Z,14.18
2022-08-19T22:33:04.877Z,13.65
2022-08-19T22:35:35.730Z,13.00
2022-08-19T22:38:03.473Z,12.07
2022-08-19T22:40:31.004Z,12.30
2022-08-19T22:43:00.149Z,12.25
2022-08-19T22:45:28.058Z,12.80
2022-08-19T22:47:55.278Z,12.40
2022-08-19T22:50:22.790Z,13.10
2022-08-19T22:52:52.035Z,12.05
2022-08-19T22:55:19.281Z,13.77
2022-08-19T22:57:46.009Z,13.38
2022-08-19T23:00:14.231Z,12.80
2022-08-19T23:02:51.976Z,12.75
2022-08-19T23:05:21.990Z,13.85
2022-08-19T23:07:52.379Z,12.05
2022-08-19T23:10:27.176Z,12.10
2022-08-19T23:12:59.222Z,11.93
2022-08-19T23:15:29.943Z,11.57
2022-08-19T23:18:00.105Z,10.98
2022-08-19T23:20:34.046Z,10.57
2022-08-19T23:23:04.056Z,10.43
2022-08-19T23:25:32.460Z,9.70
2022-08-19T23:28:18.500Z,8.90
2022-08-19T23:30:46.990Z,8.57
2022-08-19T23:33:24.389Z,7.95
2022-08-19T23:35:57.215Z,8.30
2022-08-19T23:38:25.403Z,7.32
2022-08-19T23:40:53.966Z,7.13
2022-08-19T23:43:25.042Z,7.00
2022-08-19T23:45:53.660Z,6.80
2022-08-19T23:48:24.583Z,6.30
2022-08-19T23:50:52.705Z,5.95
2022-08-19T23:53:20.033Z,7.25
2022-08-19T23:55:48.213Z,5.78
2022-08-19T23:58:17.078Z,5.53
