createdAt,value
2018-03-30T00:01:34.443Z,2.03
2018-03-30T00:04:02.814Z,2.10
2018-03-30T00:06:31.134Z,2.13
2018-03-30T00:08:59.528Z,2.15
2018-03-30T00:11:28.784Z,2.19
2018-03-30T00:13:57.133Z,2.16
2018-03-30T00:16:25.537Z,2.16
2018-03-30T00:18:53.941Z,2.06
2018-03-30T00:21:22.283Z,1.96
2018-03-30T00:23:50.601Z,2.03
2018-03-30T00:26:18.973Z,2.12
2018-03-30T00:28:47.297Z,2.03
2018-03-30T00:31:15.689Z,1.98
2018-03-30T00:33:44.022Z,1.89
2018-03-30T00:36:12.349Z,1.90
2018-03-30T00:38:40.696Z,1.83
2018-03-30T00:41:09.019Z,1.75
2018-03-30T00:43:37.432Z,1.65
2018-03-30T00:46:05.850Z,1.59
2018-03-30T00:48:34.363Z,1.55
2018-03-30T00:51:02.851Z,1.62
2018-03-30T00:53:54.035Z,1.56
2018-03-30T00:56:22.387Z,1.52
2018-03-30T00:58:50.802Z,1.54
2018-03-30T01:01:19.114Z,1.55
2018-03-30T01:03:47.461Z,1.58
2018-03-30T01:06:15.819Z,1.59
2018-03-30T01:08:44.231Z,1.61
2018-03-30T01:11:12.563Z,1.66
2018-03-30T01:13:40.952Z,1.61
2018-03-30T01:16:09.393Z,1.55
2018-03-30T01:18:37.750Z,1.56
2018-03-30T01:21:06.082Z,1.57
2018-03-30T01:23:34.412Z,1.50
2018-03-30T01:26:03.645Z,1.42
2018-03-30T01:28:32.053Z,1.37
2018-03-30T01:31:00.466Z,1.29
2018-03-30T01:33:28.842Z,1.22
2018-03-30T01:35:57.183Z,1.22
2018-03-30T01:38:25.549Z,1.21
2018-03-30T01:40:53.941Z,1.19
2018-03-30T01:43:22.311Z,1.11
2018-03-30T01:45:50.627Z,1.07
2018-03-30T01:48:19.002Z,1.03
2018-03-30T01:50:47.334Z,0.99
2018-03-30T01:53:15.671Z,0.95
2018-03-30T01:55:44.000Z,0.93
2018-03-30T01:58:12.375Z,0.94
2018-03-30T02:00:40.788Z,0.94
2018-03-30T02:03:09.123Z,0.92
2018-03-30T02:05:37.553Z,0.89
2018-03-30T02:08:05.970Z,0.91
2018-03-30T02:10:34.309Z,0.90
2018-03-30T02:13:02.646Z,0.87
2018-03-30T02:15:30.996Z,0.95
2018-03-30T02:17:59.410Z,0.94
2018-03-30T02:20:27.797Z,0.89
2018-03-30T02:22:56.105Z,0.86
2018-03-30T02:25:24.439Z,0.81
2018-03-30T02:27:52.761Z,0.82
2018-03-30T02:30:21.104Z,0.87
2018-03-30T02:32:49.471Z,0.78
2018-03-30T02:35:17.814Z,0.69
2018-03-30T02:37:46.115Z,0.63
2018-03-30T02:40:14.516Z,0.52
2018-03-30T02:42:42.826Z,0.56
2018-03-30T02:45:11.181Z,0.59
2018-03-30T02:47:39.526Z,0.51
2018-03-30T02:52:59.818Z,0.29
2018-03-30T02:55:28.154Z,0.23
2018-03-30T02:57:56.524Z,0.23
2018-03-30T03:00:24.929Z,0.33
2018-03-30T03:02:53.295Z,0.36
2018-03-30T03:05:21.623Z,0.40
2018-03-30T03:07:49.952Z,0.43
2018-03-30T03:10:18.424Z,0.39
2018-03-30T03:12:46.744Z,0.36
2018-03-30T03:15:15.044Z,0.32
2018-03-30T03:17:43.429Z,0.30
2018-03-30T03:20:11.837Z,0.21
2018-03-30T03:22:40.166Z,0.13
2018-03-30T03:25:08.496Z,0.13
2018-03-30T03:27:36.922Z,0.12
2018-03-30T03:30:05.330Z,0.11
2018-03-30T03:32:33.656Z,0.06
2018-03-30T03:35:01.979Z,0.02
2018-03-30T03:37:30.356Z,-0.01
2018-03-30T03:39:58.676Z,-0.04
2018-03-30T03:42:27.033Z,-0.04
2018-03-30T03:44:55.355Z,-0.10
2018-03-30T03:47:23.757Z,-0.13
2018-03-30T03:49:52.076Z,-0.16
2018-03-30T03:52:20.405Z,-0.22
2018-03-30T03:54:48.733Z,-0.25
2018-03-30T03:57:17.075Z,-0.30
2018-03-30T03:59:45.391Z,-0.13
2018-03-30T04:02:13.759Z,-0.02
2018-03-30T04:04:42.094Z,0.00
2018-03-30T04:07:10.518Z,-0.04
2018-03-30T04:09:38.861Z,-0.09
2018-03-30T04:12:07.234Z,-0.11
2018-03-30T04:14:35.676Z,-0.06
2018-03-30T04:17:04.001Z,-0.07
2018-03-30T04:19:32.360Z,-0.07
2018-03-30T04:22:00.667Z,-0.05
2018-03-30T04:24:29.013Z,-0.09
2018-03-30T04:26:57.354Z,-0.11
2018-03-30T04:29:25.711Z,-0.11
2018-03-30T04:31:54.102Z,-0.04
2018-03-30T04:34:22.492Z,-0.04
2018-03-30T04:36:50.888Z,-0.07
2018-03-30T04:39:19.238Z,-0.12
2018-03-30T04:41:47.732Z,-0.14
2018-03-30T04:44:16.252Z,-0.17
2018-03-30T04:46:44.627Z,-0.18
2018-03-30T04:49:13.075Z,-0.23
2018-03-30T04:51:41.407Z,-0.19
2018-03-30T04:54:09.831Z,-0.18
2018-03-30T04:56:38.204Z,-0.17
2018-03-30T04:59:06.547Z,-0.14
2018-03-30T05:01:34.860Z,-0.09
2018-03-30T05:04:03.190Z,-0.08
2018-03-30T05:06:31.604Z,-0.04
2018-03-30T05:08:59.957Z,0.06
2018-03-30T05:11:28.262Z,0.13
2018-03-30T05:13:56.649Z,0.23
2018-03-30T05:16:24.972Z,0.30
2018-03-30T05:18:53.304Z,0.40
2018-03-30T05:21:21.658Z,0.46
2018-03-30T05:23:49.983Z,0.54
2018-03-30T05:26:18.324Z,0.63
2018-03-30T05:28:46.725Z,0.67
2018-03-30T05:31:15.073Z,0.69
2018-03-30T05:33:43.409Z,0.69
2018-03-30T05:36:11.756Z,0.74
2018-03-30T05:38:40.080Z,0.86
2018-03-30T05:41:08.401Z,0.94
2018-03-30T05:43:38.863Z,0.93
2018-03-30T05:46:07.219Z,1.17
2018-03-30T05:48:35.542Z,1.41
2018-03-30T05:51:03.877Z,1.82
2018-03-30T05:53:32.664Z,2.30
2018-03-30T05:56:00.991Z,2.76
2018-03-30T05:58:29.352Z,3.21
2018-03-30T06:00:57.715Z,3.86
2018-03-30T06:03:26.052Z,4.14
2018-03-30T06:05:54.445Z,4.17
2018-03-30T06:08:22.755Z,3.93
2018-03-30T06:10:51.087Z,3.75
2018-03-30T06:13:19.405Z,3.64
2018-03-30T06:15:47.822Z,3.77
2018-03-30T06:18:16.164Z,3.63
2018-03-30T06:20:44.492Z,3.49
2018-03-30T06:23:12.878Z,3.30
2018-03-30T06:25:42.586Z,3.37
2018-03-30T06:28:10.916Z,3.68
2018-03-30T06:30:39.575Z,3.84
2018-03-30T06:33:07.918Z,4.32
2018-03-30T06:35:36.795Z,5.01
2018-03-30T06:38:05.174Z,5.28
2018-03-30T06:40:33.517Z,5.13
2018-03-30T06:43:01.870Z,4.64
2018-03-30T06:45:31.322Z,4.67
2018-03-30T06:47:59.646Z,4.34
2018-03-30T06:50:27.958Z,4.42
2018-03-30T06:52:56.298Z,4.52
2018-03-30T06:55:24.613Z,4.54
2018-03-30T06:57:52.944Z,4.83
2018-03-30T07:00:21.515Z,4.88
2018-03-30T07:02:49.932Z,5.17
2018-03-30T07:05:18.250Z,5.40
2018-03-30T07:07:46.667Z,5.78
2018-03-30T07:10:15.100Z,6.55
2018-03-30T07:12:43.547Z,6.44
2018-03-30T07:15:11.941Z,6.43
2018-03-30T07:17:40.241Z,6.23
2018-03-30T07:20:09.624Z,6.81
2018-03-30T07:22:38.037Z,7.21
2018-03-30T07:25:06.359Z,6.88
2018-03-30T07:27:34.737Z,7.33
2018-03-30T07:30:03.219Z,7.24
2018-03-30T07:32:31.550Z,7.89
2018-03-30T07:34:59.863Z,9.64
2018-03-30T07:37:28.202Z,9.57
2018-03-30T07:39:56.521Z,10.26
2018-03-30T07:42:24.984Z,10.06
2018-03-30T07:44:53.446Z,10.89
2018-03-30T07:47:22.812Z,11.06
2018-03-30T07:49:51.170Z,10.83
2018-03-30T07:52:19.502Z,11.68
2018-03-30T07:54:48.149Z,11.81
2018-03-30T07:57:16.479Z,12.64
2018-03-30T07:59:44.859Z,13.16
2018-03-30T08:02:13.291Z,12.84
2018-03-30T08:04:41.663Z,12.74
2018-03-30T08:07:10.204Z,14.26
2018-03-30T08:09:38.586Z,14.66
2018-03-30T08:12:06.996Z,15.45
2018-03-30T08:14:35.339Z,15.73
2018-03-30T08:17:03.692Z,15.09
2018-03-30T08:19:32.133Z,16.27
2018-03-30T08:22:00.488Z,16.10
2018-03-30T08:24:28.892Z,15.90
2018-03-30T08:26:57.455Z,17.55
2018-03-30T08:29:25.824Z,16.65
2018-03-30T08:31:54.192Z,16.93
2018-03-30T08:34:22.630Z,17.13
2018-03-30T08:36:50.966Z,18.10
2018-03-30T08:39:19.296Z,17.96
2018-03-30T08:41:48.161Z,17.54
2018-03-30T08:44:16.520Z,17.63
2018-03-30T08:46:44.961Z,17.84
2018-03-30T08:49:13.378Z,18.42
2018-03-30T08:51:41.719Z,18.89
2018-03-30T08:54:10.039Z,18.90
2018-03-30T08:56:38.375Z,19.25
2018-03-30T08:59:06.756Z,18.33
2018-03-30T09:01:35.203Z,17.72
2018-03-30T09:04:03.927Z,17.82
2018-03-30T09:06:32.641Z,18.08
2018-03-30T09:09:00.965Z,18.63
2018-03-30T09:11:29.319Z,19.20
2018-03-30T09:13:57.668Z,18.63
2018-03-30T09:16:26.003Z,18.63
2018-03-30T09:18:54.314Z,17.31
2018-03-30T09:21:22.657Z,16.99
2018-03-30T09:23:50.996Z,17.03
2018-03-30T09:26:19.377Z,17.11
2018-03-30T09:28:47.708Z,17.90
2018-03-30T09:31:16.054Z,17.44
2018-03-30T09:33:44.421Z,16.82
2018-03-30T09:36:13.036Z,16.27
2018-03-30T09:38:43.274Z,16.72
2018-03-30T09:41:11.619Z,16.91
2018-03-30T09:43:42.042Z,16.48
2018-03-30T09:46:10.639Z,16.43
2018-03-30T09:48:39.139Z,16.79
2018-03-30T09:51:07.572Z,17.07
2018-03-30T09:53:36.104Z,17.94
2018-03-30T09:56:04.405Z,18.28
2018-03-30T09:58:32.802Z,17.12
2018-03-30T10:01:01.888Z,17.25
2018-03-30T10:03:30.220Z,17.52
2018-03-30T10:05:58.590Z,17.01
2018-03-30T10:08:26.936Z,16.91
2018-03-30T10:10:55.265Z,16.03
2018-03-30T10:13:23.821Z,16.40
2018-03-30T10:15:52.182Z,16.28
2018-03-30T10:18:20.696Z,16.08
2018-03-30T10:20:49.058Z,15.83
2018-03-30T10:23:17.412Z,16.71
2018-03-30T10:25:45.774Z,17.59
2018-03-30T10:28:14.126Z,17.67
2018-03-30T10:30:42.450Z,16.89
2018-03-30T10:33:10.857Z,17.10
2018-03-30T10:35:39.185Z,16.47
2018-03-30T10:38:07.527Z,16.30
2018-03-30T10:40:35.837Z,16.85
2018-03-30T10:43:04.166Z,16.42
2018-03-30T10:45:32.519Z,16.12
2018-03-30T10:48:00.968Z,16.94
2018-03-30T10:50:29.301Z,17.32
2018-03-30T10:52:57.650Z,17.26
2018-03-30T10:55:26.108Z,16.83
2018-03-30T10:57:55.331Z,16.47
2018-03-30T11:00:23.668Z,15.80
2018-03-30T11:02:51.992Z,16.30
2018-03-30T11:05:20.337Z,17.23
2018-03-30T11:07:48.742Z,17.84
2018-03-30T11:10:17.114Z,18.49
2018-03-30T11:12:45.436Z,16.95
2018-03-30T11:15:13.821Z,17.02
2018-03-30T11:17:42.144Z,16.42
2018-03-30T11:20:10.483Z,16.06
2018-03-30T11:22:38.805Z,16.22
2018-03-30T11:25:07.180Z,16.21
2018-03-30T11:27:35.504Z,16.32
2018-03-30T11:30:03.851Z,15.78
2018-03-30T11:32:32.233Z,15.80
2018-03-30T11:35:00.557Z,17.06
2018-03-30T11:37:29.028Z,18.09
2018-03-30T11:39:57.408Z,16.55
2018-03-30T11:42:25.815Z,15.44
2018-03-30T11:44:54.143Z,16.25
2018-03-30T11:47:22.487Z,16.21
2018-03-30T11:49:50.804Z,15.87
2018-03-30T11:52:19.140Z,14.90
2018-03-30T11:54:47.459Z,15.51
2018-03-30T11:57:15.910Z,15.27
2018-03-30T11:59:44.330Z,16.03
2018-03-30T12:02:12.691Z,16.87
2018-03-30T12:04:41.040Z,16.59
2018-03-30T12:07:09.368Z,16.49
2018-03-30T12:09:37.692Z,17.06
2018-03-30T12:12:06.088Z,16.64
2018-03-30T12:14:34.404Z,17.82
2018-03-30T12:17:02.765Z,17.18
2018-03-30T12:19:31.107Z,17.33
2018-03-30T12:21:59.464Z,17.59
2018-03-30T12:24:27.797Z,17.45
2018-03-30T12:26:56.175Z,17.46
2018-03-30T12:29:24.473Z,17.77
2018-03-30T12:31:52.786Z,16.87
2018-03-30T12:34:21.229Z,15.60
2018-03-30T12:36:49.540Z,16.43
2018-03-30T12:39:17.910Z,17.02
2018-03-30T12:41:46.223Z,15.86
2018-03-30T12:44:14.645Z,15.41
2018-03-30T12:46:42.959Z,16.06
2018-03-30T12:49:11.573Z,16.08
2018-03-30T12:51:39.888Z,15.83
2018-03-30T12:54:08.364Z,16.39
2018-03-30T12:56:36.697Z,17.26
2018-03-30T12:59:05.019Z,16.53
2018-03-30T13:01:33.316Z,17.26
2018-03-30T13:04:01.655Z,16.64
2018-03-30T13:06:29.969Z,17.21
2018-03-30T13:08:58.291Z,17.47
2018-03-30T13:11:26.598Z,17.60
2018-03-30T13:13:54.970Z,16.81
2018-03-30T13:16:23.308Z,17.04
2018-03-30T13:18:51.633Z,17.12
2018-03-30T13:21:19.994Z,17.80
2018-03-30T13:23:48.288Z,19.11
2018-03-30T13:26:16.612Z,17.70
2018-03-30T13:28:44.929Z,17.79
2018-03-30T13:31:13.280Z,18.30
2018-03-30T13:33:41.587Z,17.38
2018-03-30T13:36:09.952Z,17.48
2018-03-30T13:38:38.272Z,17.20
2018-03-30T13:41:06.603Z,16.81
2018-03-30T13:43:34.926Z,17.39
2018-03-30T13:46:03.252Z,17.98
2018-03-30T13:48:31.613Z,17.81
2018-03-30T13:51:17.526Z,17.77
2018-03-30T13:54:03.267Z,17.07
2018-03-30T13:56:46.472Z,16.73
2018-03-30T13:59:15.614Z,16.27
2018-03-30T14:01:50.512Z,16.09
2018-03-30T14:04:25.429Z,16.56
2018-03-30T14:06:54.713Z,16.38
2018-03-30T14:09:25.824Z,16.62
2018-03-30T14:12:06.412Z,17.43
2018-03-30T14:14:34.730Z,16.03
2018-03-30T14:17:20.600Z,15.35
2018-03-30T14:19:49.832Z,15.73
2018-03-30T14:25:24.953Z,16.63
2018-03-30T14:27:57.745Z,16.72
2018-03-30T14:30:39.784Z,16.02
2018-03-30T14:33:09.965Z,15.99
2018-03-30T14:35:39.977Z,16.33
2018-03-30T14:38:18.957Z,16.02
2018-03-30T14:40:48.069Z,16.12
2018-03-30T14:43:17.230Z,15.28
2018-03-30T14:48:52.625Z,15.15
2018-03-30T14:51:25.531Z,15.38
2018-03-30T14:53:56.500Z,15.51
2018-03-30T14:56:25.584Z,15.31
2018-03-30T14:58:54.668Z,15.27
2018-03-30T15:01:24.397Z,16.11
2018-03-30T15:03:55.235Z,15.99
2018-03-30T15:09:26.722Z,15.44
2018-03-30T15:12:06.459Z,15.85
2018-03-30T15:14:35.530Z,15.95
2018-03-30T15:17:08.841Z,16.28
2018-03-30T15:19:52.198Z,16.01
2018-03-30T15:22:27.116Z,15.61
2018-03-30T15:24:58.088Z,15.39
2018-03-30T15:27:28.243Z,15.18
2018-03-30T15:33:10.149Z,15.52
2018-03-30T15:35:42.961Z,15.83
2018-03-30T15:38:11.391Z,15.25
2018-03-30T15:40:39.710Z,15.19
2018-03-30T15:43:09.508Z,15.36
2018-03-30T15:45:44.606Z,15.28
2018-03-30T15:48:13.229Z,15.14
2018-03-30T15:50:41.636Z,14.86
2018-03-30T15:53:17.683Z,14.85
2018-03-30T15:55:46.843Z,14.62
2018-03-30T15:58:15.155Z,14.44
2018-03-30T16:00:43.531Z,14.53
2018-03-30T16:03:11.951Z,14.46
2018-03-30T16:05:40.313Z,14.42
2018-03-30T16:08:10.042Z,14.28
2018-03-30T16:10:41.089Z,14.22
2018-03-30T16:13:09.439Z,14.09
2018-03-30T16:15:37.764Z,13.96
2018-03-30T16:18:06.226Z,13.96
2018-03-30T16:20:34.613Z,13.77
2018-03-30T16:23:02.601Z,13.64
2018-03-30T16:25:30.777Z,13.55
2018-03-30T16:27:59.019Z,13.42
2018-03-30T16:30:27.255Z,13.40
2018-03-30T16:32:55.596Z,13.27
2018-03-30T16:35:23.513Z,13.19
2018-03-30T16:37:51.532Z,13.16
2018-03-30T16:40:19.495Z,13.08
2018-03-30T16:42:48.434Z,13.07
2018-03-30T16:45:17.173Z,12.99
2018-03-30T16:47:45.205Z,13.01
2018-03-30T16:50:13.281Z,12.92
2018-03-30T16:52:41.152Z,12.94
2018-03-30T16:55:09.009Z,12.87
2018-03-30T16:57:37.153Z,12.80
2018-03-30T17:00:06.878Z,12.80
2018-03-30T17:02:34.850Z,12.72
2018-03-30T17:05:02.918Z,12.66
2018-03-30T17:07:31.723Z,12.55
2018-03-30T17:09:59.727Z,12.49
2018-03-30T17:12:27.744Z,12.42
2018-03-30T17:14:55.591Z,12.37
2018-03-30T17:17:23.870Z,12.29
2018-03-30T17:19:52.029Z,12.17
2018-03-30T17:22:20.274Z,12.07
2018-03-30T17:24:48.257Z,11.95
2018-03-30T17:27:16.183Z,11.84
2018-03-30T17:29:44.136Z,11.74
2018-03-30T17:32:12.134Z,11.61
2018-03-30T17:34:40.236Z,11.54
2018-03-30T17:37:08.355Z,11.39
2018-03-30T17:39:36.619Z,11.26
2018-03-30T17:42:04.492Z,11.20
2018-03-30T17:44:32.483Z,11.13
2018-03-30T17:47:00.492Z,11.09
2018-03-30T17:49:28.455Z,10.99
2018-03-30T17:51:56.482Z,10.94
2018-03-30T17:54:25.318Z,10.88
2018-03-30T17:56:53.332Z,10.80
2018-03-30T17:59:23.993Z,10.80
2018-03-30T18:01:56.817Z,10.79
2018-03-30T18:04:24.905Z,10.75
2018-03-30T18:06:55.653Z,10.75
2018-03-30T18:09:23.950Z,10.75
2018-03-30T18:11:52.166Z,10.66
2018-03-30T18:14:20.322Z,10.54
2018-03-30T18:16:48.414Z,10.47
2018-03-30T18:19:16.491Z,10.47
2018-03-30T18:21:44.385Z,10.42
2018-03-30T18:24:12.302Z,10.41
2018-03-30T18:26:40.490Z,10.42
2018-03-30T18:29:08.533Z,10.31
2018-03-30T18:31:36.413Z,10.28
2018-03-30T18:34:04.503Z,10.25
2018-03-30T18:36:32.436Z,10.20
2018-03-30T18:39:00.959Z,10.14
2018-03-30T18:41:29.058Z,10.09
2018-03-30T18:43:56.953Z,10.09
2018-03-30T18:46:25.051Z,10.06
2018-03-30T18:48:53.234Z,9.93
2018-03-30T18:51:21.203Z,9.95
2018-03-30T18:53:49.116Z,9.96
2018-03-30T18:56:17.023Z,9.87
2018-03-30T18:58:44.894Z,9.79
2018-03-30T19:01:12.775Z,9.77
2018-03-30T19:03:40.551Z,9.79
2018-03-30T19:06:08.336Z,9.75
2018-03-30T19:08:36.114Z,9.68
2018-03-30T19:11:03.938Z,9.57
2018-03-30T19:13:31.727Z,9.54
2018-03-30T19:15:59.540Z,9.52
2018-03-30T19:18:27.323Z,9.47
2018-03-30T19:20:55.095Z,9.44
2018-03-30T19:23:22.929Z,9.41
2018-03-30T19:25:50.695Z,9.37
2018-03-30T19:28:18.557Z,9.34
2018-03-30T19:30:46.324Z,9.32
2018-03-30T19:33:14.111Z,9.24
2018-03-30T19:35:42.042Z,9.22
2018-03-30T19:38:09.872Z,9.16
2018-03-30T19:40:37.655Z,9.13
2018-03-30T19:43:05.472Z,9.09
2018-03-30T19:45:33.268Z,9.03
2018-03-30T19:48:01.081Z,9.00
2018-03-30T19:50:28.869Z,8.98
2018-03-30T19:52:56.865Z,8.93
2018-03-30T19:55:24.737Z,8.90
2018-03-30T19:57:52.570Z,8.89
2018-03-30T20:00:20.382Z,8.86
2018-03-30T20:02:48.206Z,8.79
2018-03-30T20:05:16.032Z,8.77
2018-03-30T20:07:43.809Z,8.66
2018-03-30T20:10:11.592Z,9.05
2018-03-30T20:12:39.444Z,9.26
2018-03-30T20:15:07.224Z,9.22
2018-03-30T20:17:35.069Z,9.27
2018-03-30T20:20:02.924Z,9.19
2018-03-30T20:22:30.769Z,9.08
2018-03-30T20:24:58.622Z,8.89
2018-03-30T20:27:26.499Z,8.77
2018-03-30T20:29:54.482Z,8.64
2018-03-30T20:32:22.267Z,8.55
2018-03-30T20:34:50.076Z,8.50
2018-03-30T20:37:17.873Z,8.44
2018-03-30T20:39:45.757Z,8.44
2018-03-30T20:42:13.569Z,8.36
2018-03-30T20:44:41.362Z,8.27
2018-03-30T20:47:09.131Z,8.12
2018-03-30T20:49:37.009Z,8.05
2018-03-30T20:52:04.798Z,7.98
2018-03-30T20:54:32.724Z,7.93
2018-03-30T20:57:00.514Z,7.89
2018-03-30T20:59:28.362Z,7.81
2018-03-30T21:01:56.163Z,7.74
2018-03-30T21:04:24.038Z,7.72
2018-03-30T21:06:51.840Z,7.71
2018-03-30T21:09:19.792Z,7.71
2018-03-30T21:11:47.569Z,7.77
2018-03-30T21:14:15.354Z,7.85
2018-03-30T21:16:43.207Z,7.84
2018-03-30T21:19:11.021Z,7.87
2018-03-30T21:21:38.893Z,7.90
2018-03-30T21:24:06.721Z,7.90
2018-03-30T21:26:34.519Z,7.92
2018-03-30T21:29:02.335Z,7.91
2018-03-30T21:31:30.247Z,7.85
2018-03-30T21:33:58.056Z,7.78
2018-03-30T21:36:25.955Z,7.67
2018-03-30T21:38:53.751Z,7.62
2018-03-30T21:41:21.622Z,7.62
2018-03-30T21:43:49.366Z,7.59
2018-03-30T21:46:17.160Z,7.58
2018-03-30T21:48:44.949Z,7.57
2018-03-30T21:51:12.829Z,7.56
2018-03-30T21:53:40.708Z,7.55
2018-03-30T21:56:08.500Z,7.47
2018-03-30T21:58:36.290Z,7.47
2018-03-30T22:01:04.100Z,7.40
2018-03-30T22:03:31.885Z,7.33
2018-03-30T22:05:59.834Z,7.27
2018-03-30T22:08:27.645Z,7.22
2018-03-30T22:10:55.587Z,7.18
2018-03-30T22:13:23.354Z,7.11
2018-03-30T22:15:51.152Z,7.11
2018-03-30T22:18:18.936Z,7.06
2018-03-30T22:20:46.836Z,7.07
2018-03-30T22:23:14.675Z,7.04
2018-03-30T22:25:42.600Z,7.01
2018-03-30T22:28:10.481Z,6.95
2018-03-30T22:30:38.319Z,6.92
2018-03-30T22:33:06.151Z,6.85
2018-03-30T22:35:33.918Z,6.83
2018-03-30T22:38:01.810Z,6.77
2018-03-30T22:40:29.610Z,6.73
2018-03-30T22:42:57.450Z,6.71
2018-03-30T22:45:25.286Z,6.64
2018-03-30T22:47:53.157Z,6.63
2018-03-30T22:50:21.005Z,6.63
2018-03-30T22:52:48.944Z,6.66
2018-03-30T22:55:16.758Z,6.63
2018-03-30T22:57:44.649Z,6.63
2018-03-30T23:00:12.429Z,6.64
2018-03-30T23:02:40.229Z,6.68
2018-03-30T23:05:08.026Z,6.71
2018-03-30T23:07:35.819Z,6.68
2018-03-30T23:10:03.610Z,6.64
2018-03-30T23:12:31.432Z,6.71
2018-03-30T23:14:59.234Z,6.63
2018-03-30T23:17:27.114Z,6.64
2018-03-30T23:19:56.887Z,6.65
2018-03-30T23:22:24.671Z,6.65
2018-03-30T23:24:52.526Z,6.58
2018-03-30T23:27:20.428Z,6.61
2018-03-30T23:29:48.238Z,6.68
2018-03-30T23:32:16.028Z,6.77
2018-03-30T23:34:43.840Z,6.76
2018-03-30T23:37:11.609Z,6.83
2018-03-30T23:39:39.486Z,6.84
2018-03-30T23:42:07.248Z,6.81
2018-03-30T23:44:35.039Z,6.77
2018-03-30T23:47:02.962Z,6.73
2018-03-30T23:49:30.743Z,6.81
2018-03-30T23:51:58.562Z,6.83
2018-03-30T23:54:26.355Z,6.82
2018-03-30T23:56:54.115Z,6.78
2018-03-30T23:59:21.896Z,6.71
