createdAt,value
2023-04-13T00:00:36.346Z,0.00
2023-04-13T00:01:36.305Z,0.00
2023-04-13T00:02:36.369Z,0.00
2023-04-13T00:03:36.445Z,0.00
2023-04-13T00:04:36.227Z,0.00
2023-04-13T00:05:36.241Z,0.00
2023-04-13T00:06:36.179Z,0.00
2023-04-13T00:07:36.148Z,0.00
2023-04-13T00:08:36.125Z,0.00
2023-04-13T00:09:36.095Z,0.00
2023-04-13T00:10:36.163Z,0.00
2023-04-13T00:11:36.043Z,0.00
2023-04-13T00:12:36.044Z,0.00
2023-04-13T00:13:35.993Z,0.00
2023-04-13T00:14:35.996Z,0.00
2023-04-13T00:15:35.939Z,0.00
2023-04-13T00:16:35.959Z,0.00
2023-04-13T00:17:35.940Z,0.00
2023-04-13T00:18:35.865Z,0.00
2023-04-13T00:19:35.838Z,0.00
2023-04-13T00:20:35.844Z,0.00
2023-04-13T00:21:35.796Z,0.00
2023-04-13T00:22:35.767Z,0.00
2023-04-13T00:23:35.737Z,0.00
2023-04-13T00:24:35.708Z,0.00
2023-04-13T00:25:35.685Z,0.00
2023-04-13T00:26:35.666Z,0.00
2023-04-13T00:27:35.623Z,0.00
2023-04-13T00:28:35.633Z,0.00
2023-04-13T00:29:35.581Z,0.00
2023-04-13T00:30:35.621Z,0.00
2023-04-13T00:31:35.525Z,0.00
2023-04-13T00:32:35.559Z,0.00
2023-04-13T00:33:35.470Z,0.00
2023-04-13T00:34:35.456Z,0.00
2023-04-13T00:35:35.415Z,0.00
2023-04-13T00:36:35.396Z,0.00
2023-04-13T00:37:35.373Z,0.00
2023-04-13T00:38:35.341Z,0.00
2023-04-13T00:39:35.312Z,0.00
2023-04-13T00:40:35.291Z,0.00
2023-04-13T00:41:35.262Z,0.00
2023-04-13T00:42:35.237Z,0.00
2023-04-13T00:43:35.207Z,0.00
2023-04-13T00:44:35.205Z,0.00
2023-04-13T00:45:35.156Z,0.00
2023-04-13T00:46:35.151Z,0.00
2023-04-13T00:47:35.122Z,0.00
2023-04-13T00:48:35.085Z,0.00
2023-04-13T00:49:35.045Z,0.00
2023-04-13T00:50:35.041Z,0.00
2023-04-13T00:51:35.009Z,0.00
2023-04-13T00:52:34.973Z,0.00
2023-04-13T00:53:34.947Z,0.00
2023-04-13T00:54:34.924Z,0.00
2023-04-13T00:55:34.904Z,0.00
2023-04-13T00:56:34.868Z,0.00
2023-04-13T00:57:34.842Z,0.00
2023-04-13T00:58:34.825Z,0.00
2023-04-13T00:59:34.799Z,0.00
2023-04-13T01:00:34.839Z,0.00
2023-04-13T01:01:34.760Z,0.00
2023-04-13T01:02:34.747Z,0.00
2023-04-13T01:03:34.725Z,0.00
2023-04-13T01:04:34.728Z,0.00
2023-04-13T01:05:34.632Z,0.00
2023-04-13T01:06:34.607Z,0.00
2023-04-13T01:07:34.589Z,0.00
2023-04-13T01:08:34.573Z,0.00
2023-04-13T01:09:34.533Z,0.00
2023-04-13T01:10:34.535Z,0.00
2023-04-13T01:11:34.471Z,0.00
2023-04-13T01:12:34.455Z,0.00
2023-04-13T01:13:34.441Z,0.00
2023-04-13T01:14:34.401Z,0.00
2023-04-13T01:15:34.408Z,0.00
2023-04-13T01:16:34.369Z,0.00
2023-04-13T01:17:34.379Z,0.00
2023-04-13T01:18:34.292Z,0.00
2023-04-13T01:19:34.258Z,0.00
2023-04-13T01:20:34.293Z,0.00
2023-04-13T01:21:34.228Z,0.00
2023-04-13T01:22:34.188Z,0.00
2023-04-13T01:23:34.154Z,0.00
2023-04-13T01:24:34.142Z,0.00
2023-04-13T01:25:34.113Z,0.00
2023-04-13T01:26:34.088Z,0.00
2023-04-13T01:27:34.067Z,0.00
2023-04-13T01:28:34.033Z,0.00
2023-04-13T01:29:34.001Z,0.00
2023-04-13T01:30:33.988Z,0.00
2023-04-13T01:31:34.030Z,0.00
2023-04-13T01:32:33.991Z,0.00
2023-04-13T01:33:33.904Z,0.00
2023-04-13T01:34:33.880Z,0.00
2023-04-13T01:35:33.866Z,0.00
2023-04-13T01:36:33.896Z,0.00
2023-04-13T01:37:33.800Z,0.00
2023-04-13T01:38:33.781Z,0.00
2023-04-13T01:39:33.742Z,0.00
2023-04-13T01:40:33.720Z,0.00
2023-04-13T01:41:33.687Z,0.00
2023-04-13T01:42:33.663Z,0.00
2023-04-13T01:43:33.635Z,0.00
2023-04-13T01:44:33.616Z,0.00
2023-04-13T01:45:33.584Z,0.00
2023-04-13T01:46:33.582Z,0.00
2023-04-13T01:47:33.591Z,0.00
2023-04-13T01:48:33.535Z,0.00
2023-04-13T01:49:33.476Z,0.00
2023-04-13T01:50:33.451Z,0.00
2023-04-13T01:51:33.419Z,0.00
2023-04-13T01:52:33.404Z,0.00
2023-04-13T01:53:33.366Z,0.00
2023-04-13T01:54:33.347Z,0.00
2023-04-13T01:55:33.328Z,0.00
2023-04-13T01:56:33.299Z,0.00
2023-04-13T01:57:33.265Z,0.00
2023-04-13T01:58:33.243Z,0.00
2023-04-13T01:59:33.205Z,0.00
2023-04-13T02:00:33.275Z,0.00
2023-04-13T02:01:33.161Z,0.00
2023-04-13T02:02:33.319Z,0.00
2023-04-13T02:03:33.246Z,0.00
2023-04-13T02:04:33.196Z,0.00
2023-04-13T02:05:33.060Z,0.00
2023-04-13T02:06:33.044Z,0.00
2023-04-13T02:07:33.003Z,0.00
2023-04-13T02:08:33.603Z,0.00
2023-04-13T02:09:32.951Z,0.00
2023-04-13T02:10:32.925Z,0.00
2023-04-13T02:11:32.895Z,0.00
2023-04-13T02:12:32.880Z,0.00
2023-04-13T02:13:32.855Z,0.00
2023-04-13T02:14:32.815Z,0.00
2023-04-13T02:15:32.793Z,0.00
2023-04-13T02:16:32.857Z,0.00
2023-04-13T02:17:32.782Z,0.00
2023-04-13T02:18:32.720Z,0.00
2023-04-13T02:19:32.682Z,0.00
2023-04-13T02:20:32.678Z,0.00
2023-04-13T02:21:32.632Z,0.00
2023-04-13T02:22:32.605Z,0.00
2023-04-13T02:23:32.583Z,0.00
2023-04-13T02:24:32.561Z,0.00
2023-04-13T02:25:32.520Z,0.00
2023-04-13T02:26:32.496Z,0.00
2023-04-13T02:27:32.474Z,0.00
2023-04-13T02:28:32.447Z,0.00
2023-04-13T02:29:32.422Z,0.00
2023-04-13T02:30:32.396Z,0.00
2023-04-13T02:31:32.421Z,0.00
2023-04-13T02:32:32.349Z,0.00
2023-04-13T02:33:32.318Z,0.00
2023-04-13T02:34:32.290Z,0.00
2023-04-13T02:35:33.389Z,0.00
2023-04-13T02:36:32.269Z,0.00
2023-04-13T02:37:32.210Z,0.00
2023-04-13T02:38:32.303Z,0.00
2023-04-13T02:39:32.154Z,0.00
2023-04-13T02:40:32.131Z,0.00
2023-04-13T02:41:32.111Z,0.00
2023-04-13T02:42:32.078Z,0.00
2023-04-13T02:43:32.056Z,0.00
2023-04-13T02:44:32.026Z,0.00
2023-04-13T02:45:32.153Z,0.00
2023-04-13T02:46:32.984Z,0.00
2023-04-13T02:47:31.960Z,0.00
2023-04-13T02:48:31.916Z,0.00
2023-04-13T02:49:31.893Z,0.00
2023-04-13T02:50:31.871Z,0.00
2023-04-13T02:51:31.834Z,0.00
2023-04-13T02:52:31.835Z,0.00
2023-04-13T02:53:31.783Z,0.00
2023-04-13T02:54:31.769Z,0.00
2023-04-13T02:55:31.733Z,0.00
2023-04-13T02:56:31.708Z,0.00
2023-04-13T02:57:31.677Z,0.00
2023-04-13T02:58:31.656Z,0.00
2023-04-13T02:59:31.620Z,0.00
2023-04-13T03:00:31.604Z,0.00
2023-04-13T03:01:31.652Z,0.00
2023-04-13T03:02:31.609Z,0.00
2023-04-13T03:03:31.577Z,0.00
2023-04-13T03:04:31.544Z,0.00
2023-04-13T03:05:31.472Z,0.00
2023-04-13T03:06:31.441Z,0.00
2023-04-13T03:07:31.414Z,0.00
2023-04-13T03:08:31.409Z,0.00
2023-04-13T03:09:31.359Z,0.00
2023-04-13T03:10:31.342Z,0.00
2023-04-13T03:11:31.304Z,0.00
2023-04-13T03:12:31.291Z,0.00
2023-04-13T03:13:31.266Z,0.00
2023-04-13T03:14:31.228Z,0.00
2023-04-13T03:15:31.206Z,0.00
2023-04-13T03:16:31.215Z,0.00
2023-04-13T03:17:31.160Z,0.00
2023-04-13T03:18:31.193Z,0.00
2023-04-13T03:19:31.112Z,0.00
2023-04-13T03:20:31.168Z,0.00
2023-04-13T03:21:31.132Z,0.00
2023-04-13T03:22:31.119Z,0.00
2023-04-13T03:23:30.998Z,0.00
2023-04-13T03:24:30.988Z,0.00
2023-04-13T03:25:33.758Z,0.00
2023-04-13T03:26:30.917Z,0.00
2023-04-13T03:27:30.897Z,0.00
2023-04-13T03:28:30.866Z,0.00
2023-04-13T03:29:30.839Z,0.00
2023-04-13T03:30:30.813Z,0.00
2023-04-13T03:31:30.840Z,0.00
2023-04-13T03:32:30.808Z,0.00
2023-04-13T03:33:30.733Z,0.00
2023-04-13T03:34:30.709Z,0.00
2023-04-13T03:35:30.680Z,0.00
2023-04-13T03:36:30.654Z,0.00
2023-04-13T03:37:30.617Z,0.00
2023-04-13T03:38:30.601Z,0.00
2023-04-13T03:39:30.576Z,0.00
2023-04-13T03:40:30.571Z,0.00
2023-04-13T03:41:30.519Z,0.00
2023-04-13T03:42:30.494Z,0.00
2023-04-13T03:43:30.470Z,0.00
2023-04-13T03:44:30.442Z,0.00
2023-04-13T03:45:30.411Z,0.00
2023-04-13T03:46:30.446Z,0.00
2023-04-13T03:47:30.386Z,0.00
2023-04-13T03:48:30.338Z,0.00
2023-04-13T03:49:30.322Z,0.00
2023-04-13T03:50:30.289Z,0.00
2023-04-13T03:51:30.260Z,0.00
2023-04-13T03:52:30.229Z,0.00
2023-04-13T03:53:30.202Z,0.00
2023-04-13T03:54:30.181Z,0.00
2023-04-13T03:55:30.145Z,0.00
2023-04-13T03:56:30.140Z,0.00
2023-04-13T03:57:30.090Z,0.00
2023-04-13T03:58:30.083Z,0.00
2023-04-13T03:59:30.042Z,0.00
2023-04-13T04:00:30.026Z,0.00
2023-04-13T04:01:29.990Z,0.00
2023-04-13T04:02:30.069Z,0.00
2023-04-13T04:03:30.035Z,0.00
2023-04-13T04:04:29.981Z,0.00
2023-04-13T04:05:29.885Z,0.00
2023-04-13T04:06:29.861Z,0.00
2023-04-13T04:07:29.825Z,0.00
2023-04-13T04:08:29.809Z,0.00
2023-04-13T04:09:29.772Z,0.00
2023-04-13T04:10:29.755Z,0.00
2023-04-13T04:11:29.726Z,0.00
2023-04-13T04:12:29.713Z,0.00
2023-04-13T04:13:29.672Z,0.00
2023-04-13T04:14:29.645Z,0.00
2023-04-13T04:15:29.631Z,0.00
2023-04-13T04:16:29.603Z,0.00
2023-04-13T04:17:29.588Z,0.00
2023-04-13T04:18:29.538Z,0.00
2023-04-13T04:19:29.510Z,0.00
2023-04-13T04:20:29.487Z,0.00
2023-04-13T04:21:29.460Z,0.00
2023-04-13T04:22:29.434Z,0.00
2023-04-13T04:23:29.424Z,0.00
2023-04-13T04:24:29.377Z,0.00
2023-04-13T04:25:29.360Z,0.00
2023-04-13T04:26:29.331Z,0.00
2023-04-13T04:27:29.302Z,0.00
2023-04-13T04:28:29.430Z,0.00
2023-04-13T04:29:29.249Z,0.00
2023-04-13T04:30:29.219Z,0.00
2023-04-13T04:31:29.233Z,0.00
2023-04-13T04:32:29.269Z,0.00
2023-04-13T04:33:29.146Z,0.00
2023-04-13T04:34:29.116Z,0.00
2023-04-13T04:35:29.096Z,0.00
2023-04-13T04:36:29.064Z,0.00
2023-04-13T04:37:29.076Z,0.00
2023-04-13T04:38:29.009Z,0.00
2023-04-13T04:39:28.988Z,0.00
2023-04-13T04:40:28.955Z,0.00
2023-04-13T04:41:28.947Z,0.00
2023-04-13T04:42:28.907Z,0.00
2023-04-13T04:43:28.882Z,0.00
2023-04-13T04:44:28.933Z,0.00
2023-04-13T04:45:28.878Z,0.00
2023-04-13T04:46:28.809Z,0.00
2023-04-13T04:47:28.791Z,0.00
2023-04-13T04:48:28.747Z,0.00
2023-04-13T04:49:28.737Z,0.00
2023-04-13T04:50:28.693Z,0.00
2023-04-13T04:51:28.686Z,0.00
2023-04-13T04:52:28.639Z,0.00
2023-04-13T04:53:28.621Z,0.00
2023-04-13T04:54:28.584Z,0.00
2023-04-13T04:55:28.573Z,0.00
2023-04-13T04:56:28.541Z,0.00
2023-04-13T04:57:29.638Z,0.00
2023-04-13T04:58:28.488Z,0.00
2023-04-13T04:59:28.484Z,0.00
2023-04-13T05:00:28.443Z,0.00
2023-04-13T05:01:28.448Z,0.00
2023-04-13T05:02:28.466Z,0.00
2023-04-13T05:03:28.389Z,0.00
2023-04-13T05:04:28.326Z,0.00
2023-04-13T05:05:28.369Z,0.00
2023-04-13T05:06:28.270Z,0.00
2023-04-13T05:07:28.249Z,0.00
2023-04-13T05:08:28.219Z,0.00
2023-04-13T05:09:28.201Z,0.00
2023-04-13T05:10:28.172Z,0.00
2023-04-13T05:11:28.144Z,0.00
2023-04-13T05:12:28.125Z,0.00
2023-04-13T05:13:28.089Z,0.00
2023-04-13T05:14:28.061Z,0.00
2023-04-13T05:15:28.045Z,0.00
2023-04-13T05:16:28.097Z,0.00
2023-04-13T05:17:27.997Z,0.00
2023-04-13T05:18:27.952Z,0.00
2023-04-13T05:19:27.933Z,0.00
2023-04-13T05:20:27.911Z,0.00
2023-04-13T05:21:27.883Z,0.00
2023-04-13T05:22:27.850Z,0.00
2023-04-13T05:23:27.824Z,0.00
2023-04-13T05:24:27.799Z,0.00
2023-04-13T05:25:27.783Z,0.00
2023-04-13T05:26:27.746Z,0.00
2023-04-13T05:27:27.724Z,0.00
2023-04-13T05:28:27.689Z,0.00
2023-04-13T05:29:27.665Z,0.00
2023-04-13T05:30:27.640Z,0.00
2023-04-13T05:31:27.624Z,0.00
2023-04-13T05:32:27.648Z,0.00
2023-04-13T05:33:27.571Z,0.00
2023-04-13T05:34:27.533Z,0.00
2023-04-13T05:35:27.512Z,0.00
2023-04-13T05:36:27.481Z,0.00
2023-04-13T05:37:27.464Z,0.00
2023-04-13T05:38:27.434Z,0.00
2023-04-13T05:39:27.410Z,0.00
2023-04-13T05:40:27.377Z,0.00
2023-04-13T05:41:27.354Z,0.00
2023-04-13T05:42:27.323Z,0.00
2023-04-13T05:43:27.311Z,5.63
2023-04-13T05:44:27.284Z,5.63
2023-04-13T05:45:27.444Z,5.63
2023-04-13T05:46:27.304Z,11.25
2023-04-13T05:47:27.242Z,11.25
2023-04-13T05:48:27.216Z,11.25
2023-04-13T05:49:27.141Z,5.63
2023-04-13T05:50:27.110Z,5.63
2023-04-13T05:51:27.092Z,0.00
2023-04-13T05:52:27.057Z,0.00
2023-04-13T05:53:27.043Z,0.00
2023-04-13T05:54:27.008Z,0.00
2023-04-13T05:55:26.984Z,0.00
2023-04-13T05:56:26.949Z,0.00
2023-04-13T05:57:26.936Z,0.00
2023-04-13T05:58:26.909Z,0.00
2023-04-13T05:59:26.877Z,0.00
2023-04-13T06:00:26.845Z,0.00
2023-04-13T06:01:26.820Z,0.00
2023-04-13T06:02:26.999Z,0.00
2023-04-13T06:03:26.903Z,0.00
2023-04-13T06:04:26.909Z,5.63
2023-04-13T06:05:26.789Z,5.63
2023-04-13T06:06:26.690Z,5.63
2023-04-13T06:07:26.663Z,5.63
2023-04-13T06:08:28.898Z,5.63
2023-04-13T06:09:26.615Z,5.63
2023-04-13T06:10:26.598Z,5.63
2023-04-13T06:11:26.569Z,0.00
2023-04-13T06:12:26.529Z,0.00
2023-04-13T06:13:26.511Z,0.00
2023-04-13T06:14:26.481Z,0.00
2023-04-13T06:15:26.455Z,0.00
2023-04-13T06:16:26.465Z,0.00
2023-04-13T06:17:26.411Z,0.00
2023-04-13T06:18:26.371Z,0.00
2023-04-13T06:19:27.655Z,0.00
2023-04-13T06:20:26.348Z,0.00
2023-04-13T06:21:26.301Z,0.00
2023-04-13T06:22:26.279Z,5.63
2023-04-13T06:23:26.249Z,5.63
2023-04-13T06:24:26.215Z,5.63
2023-04-13T06:25:26.199Z,5.63
2023-04-13T06:26:26.179Z,5.63
2023-04-13T06:27:26.136Z,5.63
2023-04-13T06:28:26.105Z,5.63
2023-04-13T06:29:26.087Z,5.63
2023-04-13T06:30:26.052Z,5.63
2023-04-13T06:31:26.110Z,5.63
2023-04-13T06:32:26.042Z,5.63
2023-04-13T06:33:25.983Z,5.63
2023-04-13T06:34:25.953Z,5.63
2023-04-13T06:35:25.933Z,5.63
2023-04-13T06:36:25.934Z,11.25
2023-04-13T06:37:25.877Z,11.25
2023-04-13T06:38:25.842Z,11.25
2023-04-13T06:39:28.223Z,11.25
2023-04-13T06:40:25.809Z,11.25
2023-04-13T06:41:25.772Z,5.63
2023-04-13T06:42:25.737Z,5.63
2023-04-13T06:43:29.521Z,5.63
2023-04-13T06:44:25.696Z,5.63
2023-04-13T06:45:25.663Z,5.63
2023-04-13T06:46:25.725Z,5.63
2023-04-13T06:47:25.624Z,5.63
2023-04-13T06:48:25.593Z,5.63
2023-04-13T06:49:25.562Z,5.63
2023-04-13T06:50:25.527Z,11.25
2023-04-13T06:51:25.513Z,5.63
2023-04-13T06:52:25.569Z,5.63
2023-04-13T06:53:25.459Z,11.25
2023-04-13T06:54:25.424Z,11.25
2023-04-13T06:55:25.404Z,11.25
2023-04-13T06:56:25.373Z,11.25
2023-04-13T06:57:25.355Z,5.63
2023-04-13T06:58:25.320Z,5.63
2023-04-13T06:59:25.302Z,11.25
2023-04-13T07:00:29.987Z,16.88
2023-04-13T07:01:25.311Z,11.25
2023-04-13T07:02:25.350Z,11.25
2023-04-13T07:03:25.280Z,11.25
2023-04-13T07:04:28.505Z,11.25
2023-04-13T07:05:25.147Z,5.63
2023-04-13T07:06:25.119Z,5.63
2023-04-13T07:07:25.095Z,5.63
2023-04-13T07:08:25.100Z,5.63
2023-04-13T07:09:25.041Z,5.63
2023-04-13T07:10:25.024Z,5.63
2023-04-13T07:11:24.994Z,5.63
2023-04-13T07:12:24.956Z,5.63
2023-04-13T07:13:24.940Z,5.63
2023-04-13T07:14:24.910Z,5.63
2023-04-13T07:15:24.878Z,5.63
2023-04-13T07:16:24.882Z,11.25
2023-04-13T07:17:24.849Z,5.63
2023-04-13T07:18:24.810Z,5.63
2023-04-13T07:19:24.784Z,5.63
2023-04-13T07:20:24.748Z,5.63
2023-04-13T07:21:24.730Z,5.63
2023-04-13T07:22:24.697Z,5.63
2023-04-13T07:23:24.677Z,5.63
2023-04-13T07:24:24.672Z,5.63
2023-04-13T07:25:24.626Z,5.63
2023-04-13T07:26:24.615Z,5.63
2023-04-13T07:27:24.571Z,5.63
2023-04-13T07:28:24.564Z,5.63
2023-04-13T07:29:24.521Z,5.63
2023-04-13T07:30:24.505Z,5.63
2023-04-13T07:31:24.574Z,5.63
2023-04-13T07:32:28.095Z,5.63
2023-04-13T07:33:24.420Z,5.63
2023-04-13T07:34:24.392Z,11.25
2023-04-13T07:35:24.366Z,11.25
2023-04-13T07:36:24.336Z,11.25
2023-04-13T07:37:24.316Z,11.25
2023-04-13T07:38:24.283Z,11.25
2023-04-13T07:39:24.260Z,11.25
2023-04-13T07:40:24.270Z,11.25
2023-04-13T07:41:24.209Z,11.25
2023-04-13T07:42:24.180Z,16.88
2023-04-13T07:43:24.152Z,16.88
2023-04-13T07:44:24.129Z,22.50
2023-04-13T07:45:24.105Z,16.88
2023-04-13T07:46:24.088Z,28.13
2023-04-13T07:47:24.083Z,16.88
2023-04-13T07:48:24.025Z,11.25
2023-04-13T07:49:24.001Z,16.88
2023-04-13T07:50:24.004Z,22.50
2023-04-13T07:51:23.948Z,22.50
2023-04-13T07:52:23.913Z,22.50
2023-04-13T07:53:23.897Z,22.50
2023-04-13T07:54:23.864Z,39.38
2023-04-13T07:55:23.846Z,22.50
2023-04-13T07:56:23.854Z,22.50
2023-04-13T07:57:23.792Z,22.50
2023-04-13T07:58:23.767Z,22.50
2023-04-13T07:59:25.248Z,22.50
2023-04-13T08:00:23.713Z,22.50
2023-04-13T08:01:23.690Z,22.50
2023-04-13T08:02:23.743Z,22.50
2023-04-13T08:03:23.780Z,22.50
2023-04-13T08:04:23.876Z,22.50
2023-04-13T08:05:23.768Z,22.50
2023-04-13T08:06:23.561Z,22.50
2023-04-13T08:07:23.543Z,22.50
2023-04-13T08:08:23.503Z,22.50
2023-04-13T08:09:23.476Z,22.50
2023-04-13T08:10:23.486Z,16.88
2023-04-13T08:11:23.429Z,22.50
2023-04-13T08:12:23.427Z,22.50
2023-04-13T08:13:23.390Z,16.88
2023-04-13T08:14:23.348Z,16.88
2023-04-13T08:15:23.330Z,16.88
2023-04-13T08:16:23.330Z,11.25
2023-04-13T08:17:23.348Z,11.25
2023-04-13T08:18:23.258Z,11.25
2023-04-13T08:19:23.232Z,11.25
2023-04-13T08:20:23.302Z,11.25
2023-04-13T08:21:23.185Z,5.63
2023-04-13T08:22:23.154Z,5.63
2023-04-13T08:23:23.125Z,5.63
2023-04-13T08:24:23.100Z,5.63
2023-04-13T08:25:23.081Z,5.63
2023-04-13T08:26:23.046Z,5.63
2023-04-13T08:27:23.019Z,5.63
2023-04-13T08:28:23.043Z,5.63
2023-04-13T08:29:22.969Z,5.63
2023-04-13T08:30:23.061Z,5.63
2023-04-13T08:31:22.941Z,5.63
2023-04-13T08:32:22.900Z,5.63
2023-04-13T08:33:22.872Z,5.63
2023-04-13T08:34:22.844Z,5.63
2023-04-13T08:35:22.817Z,5.63
2023-04-13T08:36:22.787Z,5.63
2023-04-13T08:37:22.763Z,11.25
2023-04-13T08:38:22.748Z,11.25
2023-04-13T08:39:22.714Z,11.25
2023-04-13T08:40:22.702Z,11.25
2023-04-13T08:41:22.674Z,11.25
2023-04-13T08:42:23.696Z,11.25
2023-04-13T08:43:22.614Z,11.25
2023-04-13T08:44:22.606Z,5.63
2023-04-13T08:45:22.566Z,5.63
2023-04-13T08:46:22.631Z,5.63
2023-04-13T08:47:22.506Z,5.63
2023-04-13T08:48:22.482Z,5.63
2023-04-13T08:49:22.459Z,5.63
2023-04-13T08:50:22.427Z,5.63
2023-04-13T08:51:22.465Z,5.63
2023-04-13T08:52:22.374Z,5.63
2023-04-13T08:53:22.352Z,5.63
2023-04-13T08:54:22.325Z,5.63
2023-04-13T08:55:22.298Z,5.63
2023-04-13T08:56:31.061Z,5.63
2023-04-13T08:57:22.243Z,5.63
2023-04-13T08:58:22.221Z,5.63
2023-04-13T08:59:22.204Z,5.63
2023-04-13T09:00:22.188Z,5.63
2023-04-13T09:01:22.187Z,5.63
2023-04-13T09:02:22.192Z,5.63
2023-04-13T09:03:22.198Z,5.63
2023-04-13T09:04:22.282Z,11.25
2023-04-13T09:05:22.223Z,11.25
2023-04-13T09:06:22.008Z,5.63
2023-04-13T09:07:22.012Z,5.63
2023-04-13T09:08:21.963Z,5.63
2023-04-13T09:09:21.946Z,5.63
2023-04-13T09:10:21.917Z,5.63
2023-04-13T09:11:21.881Z,5.63
2023-04-13T09:12:21.865Z,5.63
2023-04-13T09:13:21.830Z,5.63
2023-04-13T09:14:22.007Z,5.63
2023-04-13T09:15:21.780Z,5.63
2023-04-13T09:16:21.793Z,5.63
2023-04-13T09:17:21.756Z,5.63
2023-04-13T09:18:21.710Z,5.63
2023-04-13T09:19:21.672Z,11.25
2023-04-13T09:20:21.671Z,11.25
2023-04-13T09:21:21.628Z,11.25
2023-04-13T09:22:21.611Z,11.25
2023-04-13T09:23:21.572Z,11.25
2023-04-13T09:24:21.543Z,16.88
2023-04-13T09:25:21.527Z,16.88
2023-04-13T09:26:21.509Z,16.88
2023-04-13T09:27:21.467Z,16.88
2023-04-13T09:28:21.444Z,16.88
2023-04-13T09:29:21.418Z,16.88
2023-04-13T09:30:21.422Z,16.88
2023-04-13T09:31:21.417Z,22.50
2023-04-13T09:32:21.433Z,22.50
2023-04-13T09:33:21.320Z,22.50
2023-04-13T09:34:21.296Z,22.50
2023-04-13T09:35:21.265Z,22.50
2023-04-13T09:36:21.246Z,16.88
2023-04-13T09:37:21.209Z,16.88
2023-04-13T09:38:21.229Z,16.88
2023-04-13T09:39:21.162Z,22.50
2023-04-13T09:40:21.137Z,22.50
2023-04-13T09:41:21.112Z,22.50
2023-04-13T09:42:21.098Z,22.50
2023-04-13T09:43:21.061Z,22.50
2023-04-13T09:44:21.039Z,22.50
2023-04-13T09:45:21.011Z,22.50
2023-04-13T09:46:21.007Z,39.38
2023-04-13T09:47:20.961Z,22.50
2023-04-13T09:48:20.965Z,22.50
2023-04-13T09:49:20.910Z,22.50
2023-04-13T09:50:20.893Z,33.75
2023-04-13T09:51:20.855Z,22.50
2023-04-13T09:52:20.881Z,28.13
2023-04-13T09:53:20.813Z,22.50
2023-04-13T09:54:20.789Z,22.50
2023-04-13T09:55:20.744Z,22.50
2023-04-13T09:56:20.739Z,28.13
2023-04-13T09:57:20.699Z,39.38
2023-04-13T09:58:20.673Z,61.88
2023-04-13T09:59:20.648Z,56.25
2023-04-13T10:00:20.953Z,45.00
2023-04-13T10:01:20.620Z,39.38
2023-04-13T10:02:20.711Z,28.13
2023-04-13T10:03:20.697Z,33.75
2023-04-13T10:04:20.540Z,45.00
2023-04-13T10:05:20.672Z,61.88
2023-04-13T10:06:20.473Z,61.88
2023-04-13T10:07:20.442Z,61.88
2023-04-13T10:08:27.261Z,61.88
2023-04-13T10:09:20.399Z,61.88
2023-04-13T10:10:20.367Z,28.13
2023-04-13T10:11:20.338Z,33.75
2023-04-13T10:12:20.331Z,22.50
2023-04-13T10:13:22.617Z,22.50
2023-04-13T10:14:20.267Z,61.88
2023-04-13T10:15:20.247Z,45.00
2023-04-13T10:16:20.315Z,50.63
2023-04-13T10:17:20.219Z,28.13
2023-04-13T10:18:20.238Z,28.13
2023-04-13T10:19:20.135Z,22.50
2023-04-13T10:20:20.141Z,33.75
2023-04-13T10:21:20.091Z,28.13
2023-04-13T10:22:20.071Z,28.13
2023-04-13T10:23:20.036Z,22.50
2023-04-13T10:24:20.023Z,22.50
2023-04-13T10:25:32.109Z,33.75
2023-04-13T10:26:19.969Z,16.88
2023-04-13T10:27:19.939Z,22.50
2023-04-13T10:28:19.911Z,22.50
2023-04-13T10:29:21.399Z,22.50
2023-04-13T10:30:19.861Z,22.50
2023-04-13T10:31:19.882Z,22.50
2023-04-13T10:32:19.881Z,22.50
2023-04-13T10:33:19.786Z,22.50
2023-04-13T10:34:19.785Z,22.50
2023-04-13T10:35:19.732Z,22.50
2023-04-13T10:36:19.868Z,22.50
2023-04-13T10:37:19.884Z,28.13
2023-04-13T10:38:19.661Z,28.13
2023-04-13T10:39:19.639Z,28.13
2023-04-13T10:40:19.614Z,33.75
2023-04-13T10:41:19.585Z,45.00
2023-04-13T10:42:19.563Z,39.38
2023-04-13T10:43:19.533Z,33.75
2023-04-13T10:44:19.520Z,33.75
2023-04-13T10:45:19.491Z,28.13
2023-04-13T10:46:19.474Z,28.13
2023-04-13T10:47:19.469Z,28.13
2023-04-13T10:48:19.429Z,28.13
2023-04-13T10:49:19.387Z,28.13
2023-04-13T10:50:19.372Z,28.13
2023-04-13T10:51:19.337Z,28.13
2023-04-13T10:52:19.340Z,28.13
2023-04-13T10:53:19.289Z,22.50
2023-04-13T10:54:19.261Z,22.50
2023-04-13T10:55:19.239Z,22.50
2023-04-13T10:56:19.247Z,22.50
2023-04-13T10:57:19.185Z,22.50
2023-04-13T10:58:19.167Z,22.50
2023-04-13T10:59:19.134Z,22.50
2023-04-13T11:00:19.119Z,22.50
2023-04-13T11:01:19.082Z,22.50
2023-04-13T11:02:19.148Z,22.50
2023-04-13T11:03:19.315Z,22.50
2023-04-13T11:04:19.120Z,22.50
2023-04-13T11:05:18.984Z,16.88
2023-04-13T11:06:18.966Z,16.88
2023-04-13T11:07:18.955Z,16.88
2023-04-13T11:08:18.941Z,11.25
2023-04-13T11:09:18.885Z,11.25
2023-04-13T11:10:18.864Z,11.25
2023-04-13T11:11:18.833Z,11.25
2023-04-13T11:12:18.811Z,5.63
2023-04-13T11:13:18.791Z,5.63
2023-04-13T11:14:19.367Z,5.63
2023-04-13T11:15:18.741Z,11.25
2023-04-13T11:16:18.772Z,11.25
2023-04-13T11:17:18.775Z,16.88
2023-04-13T11:18:18.662Z,22.50
2023-04-13T11:19:18.647Z,22.50
2023-04-13T11:20:18.637Z,28.13
2023-04-13T11:21:18.596Z,28.13
2023-04-13T11:22:18.591Z,28.13
2023-04-13T11:23:18.556Z,28.13
2023-04-13T11:24:18.538Z,28.13
2023-04-13T11:25:18.488Z,22.50
2023-04-13T11:26:18.468Z,22.50
2023-04-13T11:27:18.595Z,22.50
2023-04-13T11:28:18.418Z,22.50
2023-04-13T11:29:18.403Z,22.50
2023-04-13T11:30:18.373Z,28.13
2023-04-13T11:31:18.336Z,33.75
2023-04-13T11:32:18.528Z,45.00
2023-04-13T11:33:18.289Z,56.25
2023-04-13T11:34:18.273Z,39.38
2023-04-13T11:35:18.249Z,28.13
2023-04-13T11:36:18.218Z,28.13
2023-04-13T11:37:18.188Z,50.63
2023-04-13T11:38:18.171Z,67.50
2023-04-13T11:39:18.140Z,56.25
2023-04-13T11:40:18.172Z,56.25
2023-04-13T11:41:18.090Z,67.50
2023-04-13T11:42:18.078Z,67.50
2023-04-13T11:43:18.045Z,33.75
2023-04-13T11:44:18.022Z,67.50
2023-04-13T11:45:20.494Z,50.63
2023-04-13T11:46:18.005Z,28.13
2023-04-13T11:47:17.992Z,28.13
2023-04-13T11:48:17.917Z,61.88
2023-04-13T11:49:17.896Z,33.75
2023-04-13T11:50:17.876Z,39.38
2023-04-13T11:51:17.844Z,33.75
2023-04-13T11:52:17.825Z,33.75
2023-04-13T11:53:17.796Z,39.38
2023-04-13T11:54:17.788Z,33.75
2023-04-13T11:55:23.176Z,33.75
2023-04-13T11:56:17.750Z,28.13
2023-04-13T11:57:17.691Z,22.50
2023-04-13T11:58:17.678Z,22.50
2023-04-13T11:59:17.641Z,22.50
2023-04-13T12:00:17.635Z,22.50
2023-04-13T12:01:25.149Z,22.50
2023-04-13T12:02:22.906Z,22.50
2023-04-13T12:04:17.718Z,22.50
2023-04-13T12:05:17.814Z,22.50
2023-04-13T12:06:17.761Z,22.50
2023-04-13T12:07:17.663Z,22.50
2023-04-13T12:08:17.670Z,22.50
2023-04-13T12:09:20.351Z,22.50
2023-04-13T12:10:23.116Z,22.50
2023-04-13T12:11:40.518Z,22.50
2023-04-13T12:12:50.653Z,22.50
2023-04-13T12:13:22.977Z,22.50
2023-04-13T12:14:31.379Z,22.50
2023-04-13T12:16:18.349Z,28.13
2023-04-13T12:17:38.464Z,28.13
2023-04-13T12:18:18.240Z,28.13
2023-04-13T12:19:17.523Z,28.13
2023-04-13T12:20:17.378Z,33.75
2023-04-13T12:21:17.318Z,61.88
2023-04-13T12:22:17.576Z,50.63
2023-04-13T12:23:23.184Z,33.75
2023-04-13T12:24:18.316Z,50.63
2023-04-13T12:25:17.786Z,28.13
2023-04-13T12:26:41.724Z,50.63
2023-04-13T12:27:18.882Z,56.25
2023-04-13T12:28:16.969Z,50.63
2023-04-13T12:29:16.916Z,45.00
2023-04-13T12:30:16.901Z,28.13
2023-04-13T12:31:16.882Z,22.50
2023-04-13T12:32:17.162Z,28.13
2023-04-13T12:33:16.817Z,56.25
2023-04-13T12:34:16.806Z,28.13
2023-04-13T12:35:16.772Z,22.50
2023-04-13T12:36:16.752Z,22.50
2023-04-13T12:37:16.720Z,22.50
2023-04-13T12:38:16.702Z,22.50
2023-04-13T12:39:16.670Z,22.50
2023-04-13T12:40:16.652Z,22.50
2023-04-13T12:41:16.624Z,22.50
2023-04-13T12:42:16.604Z,22.50
2023-04-13T12:43:16.579Z,22.50
2023-04-13T12:44:16.602Z,22.50
2023-04-13T12:45:16.625Z,22.50
2023-04-13T12:46:16.731Z,16.88
2023-04-13T12:47:16.665Z,16.88
2023-04-13T12:48:16.589Z,16.88
2023-04-13T12:49:16.428Z,16.88
2023-04-13T12:50:16.409Z,16.88
2023-04-13T12:51:16.377Z,16.88
2023-04-13T12:52:16.365Z,16.88
2023-04-13T12:53:16.333Z,16.88
2023-04-13T12:54:16.302Z,16.88
2023-04-13T12:55:16.285Z,16.88
2023-04-13T12:56:16.262Z,16.88
2023-04-13T12:57:16.260Z,16.88
2023-04-13T12:58:16.212Z,11.25
2023-04-13T12:59:16.185Z,11.25
2023-04-13T13:00:16.189Z,16.88
2023-04-13T13:01:16.208Z,22.50
2023-04-13T13:02:16.158Z,22.50
2023-04-13T13:03:16.253Z,22.50
2023-04-13T13:04:16.102Z,22.50
2023-04-13T13:05:16.046Z,22.50
2023-04-13T13:06:16.019Z,22.50
2023-04-13T13:07:16.016Z,22.50
2023-04-13T13:08:15.974Z,22.50
2023-04-13T13:09:15.944Z,28.13
2023-04-13T13:11:15.897Z,28.13