createdAt,value
2018-12-14T00:01:09.761Z,5.00
2018-12-14T00:03:42.393Z,4.80
2018-12-14T00:06:29.436Z,5.00
2018-12-14T00:09:25.054Z,4.70
2018-12-14T00:12:12.640Z,4.90
2018-12-14T00:14:45.901Z,4.80
2018-12-14T00:17:17.147Z,4.80
2018-12-14T00:20:00.849Z,4.90
2018-12-14T00:22:33.169Z,4.80
2018-12-14T00:25:02.440Z,4.90
2018-12-14T00:27:57.169Z,4.90
2018-12-14T00:30:38.374Z,4.90
2018-12-14T00:33:10.704Z,4.80
2018-12-14T00:35:45.538Z,4.90
2018-12-14T00:38:16.821Z,5.00
2018-12-14T00:40:47.356Z,5.00
2018-12-14T00:43:30.621Z,4.90
2018-12-14T00:49:06.709Z,4.90
2018-12-14T00:51:42.250Z,4.90
2018-12-14T00:54:11.623Z,5.00
2018-12-14T00:56:53.546Z,5.10
2018-12-14T00:59:22.858Z,5.00
2018-12-14T01:02:10.197Z,4.90
2018-12-14T01:05:05.035Z,4.80
2018-12-14T01:07:50.464Z,4.90
2018-12-14T01:10:33.890Z,4.80
2018-12-14T01:13:09.330Z,4.90
2018-12-14T01:15:48.289Z,4.40
2018-12-14T01:18:29.390Z,4.60
2018-12-14T01:21:06.904Z,4.60
2018-12-14T01:26:42.070Z,4.70
2018-12-14T01:29:37.753Z,4.70
2018-12-14T01:35:14.420Z,4.70
2018-12-14T01:40:53.334Z,4.80
2018-12-14T01:43:28.754Z,4.80
2018-12-14T01:46:04.242Z,5.00
2018-12-14T01:48:33.496Z,4.80
2018-12-14T01:51:06.942Z,4.90
2018-12-14T01:57:04.604Z,4.60
2018-12-14T01:59:39.790Z,4.70
2018-12-14T02:02:13.380Z,4.70
2018-12-14T02:04:51.011Z,4.80
2018-12-14T02:07:23.637Z,4.90
2018-12-14T02:09:54.774Z,4.90
2018-12-14T02:12:29.712Z,4.90
2018-12-14T02:15:21.209Z,4.90
2018-12-14T02:18:15.027Z,4.80
2018-12-14T02:20:47.413Z,4.70
2018-12-14T02:23:19.912Z,4.90
2018-12-14T02:25:56.599Z,4.80
2018-12-14T02:28:29.822Z,4.80
2018-12-14T02:31:05.341Z,4.90
2018-12-14T02:34:03.170Z,4.70
2018-12-14T02:36:47.037Z,4.80
2018-12-14T02:39:16.464Z,4.70
2018-12-14T02:41:45.888Z,4.70
2018-12-14T02:44:15.176Z,4.80
2018-12-14T02:46:56.325Z,4.60
2018-12-14T02:49:29.622Z,4.80
2018-12-14T02:52:06.172Z,4.70
2018-12-14T02:54:53.806Z,4.70
2018-12-14T03:00:25.734Z,4.70
2018-12-14T03:03:03.687Z,4.70
2018-12-14T03:05:34.569Z,4.70
2018-12-14T03:08:15.703Z,4.60
2018-12-14T03:10:48.574Z,4.60
2018-12-14T03:13:21.210Z,4.70
2018-12-14T03:15:51.883Z,4.30
2018-12-14T03:18:24.369Z,4.40
2018-12-14T03:20:59.582Z,4.40
2018-12-14T03:23:42.448Z,4.40
2018-12-14T03:26:17.365Z,4.50
2018-12-14T03:28:50.296Z,4.40
2018-12-14T03:31:23.578Z,4.20
2018-12-14T03:33:58.587Z,4.30
2018-12-14T03:36:29.859Z,4.10
2018-12-14T03:39:01.267Z,4.20
2018-12-14T03:41:36.175Z,4.20
2018-12-14T03:44:28.462Z,4.40
2018-12-14T03:46:59.361Z,4.40
2018-12-14T03:49:34.436Z,4.10
2018-12-14T03:52:07.086Z,4.20
2018-12-14T03:54:41.918Z,4.20
2018-12-14T03:57:12.480Z,4.20
2018-12-14T03:59:43.687Z,4.00
2018-12-14T04:02:13.055Z,4.10
2018-12-14T04:04:48.064Z,3.90
2018-12-14T04:07:22.852Z,3.90
2018-12-14T04:09:56.001Z,4.10
2018-12-14T04:12:31.027Z,4.00
2018-12-14T04:15:06.759Z,4.10
2018-12-14T04:17:41.953Z,3.90
2018-12-14T04:20:17.485Z,4.00
2018-12-14T04:22:48.906Z,3.90
2018-12-14T04:28:28.972Z,3.90
2018-12-14T04:31:03.970Z,3.90
2018-12-14T04:33:45.446Z,3.80
2018-12-14T04:36:18.126Z,3.70
2018-12-14T04:38:53.475Z,3.70
2018-12-14T04:44:25.890Z,3.70
2018-12-14T04:47:19.988Z,3.70
2018-12-14T04:49:55.775Z,3.60
2018-12-14T04:52:31.139Z,3.60
2018-12-14T04:55:04.025Z,3.60
2018-12-14T04:57:33.369Z,3.40
2018-12-14T05:00:12.387Z,3.50
2018-12-14T05:02:45.030Z,3.30
2018-12-14T05:05:26.406Z,3.40
2018-12-14T05:07:59.016Z,3.50
2018-12-14T05:10:33.887Z,3.30
2018-12-14T05:13:09.498Z,3.40
2018-12-14T05:16:03.178Z,3.10
2018-12-14T05:18:51.202Z,3.30
2018-12-14T05:21:23.570Z,3.40
2018-12-14T05:24:00.393Z,3.60
2018-12-14T05:26:41.919Z,3.50
2018-12-14T05:32:20.306Z,3.40
2018-12-14T05:34:52.642Z,3.40
2018-12-14T05:40:32.200Z,3.60
2018-12-14T05:43:21.882Z,3.70
2018-12-14T05:45:51.367Z,3.70
2018-12-14T05:48:24.081Z,3.70
2018-12-14T05:50:59.421Z,3.70
2018-12-14T05:53:32.233Z,3.70
2018-12-14T05:56:17.580Z,3.70
2018-12-14T05:58:56.932Z,3.80
2018-12-14T06:01:33.874Z,3.80
2018-12-14T06:04:10.180Z,3.80
2018-12-14T06:07:08.109Z,3.50
2018-12-14T06:09:50.096Z,3.80
2018-12-14T06:12:21.781Z,3.90
2018-12-14T06:15:09.595Z,3.60
2018-12-14T06:17:42.634Z,3.70
2018-12-14T06:20:14.950Z,3.90
2018-12-14T06:26:08.731Z,3.70
2018-12-14T06:28:44.148Z,3.70
2018-12-14T06:31:25.302Z,3.90
2018-12-14T06:33:57.812Z,3.80
2018-12-14T06:36:44.124Z,3.90
2018-12-14T06:39:29.793Z,4.00
2018-12-14T06:42:03.199Z,4.00
2018-12-14T06:44:38.696Z,3.90
2018-12-14T06:47:10.925Z,3.80
2018-12-14T06:49:43.561Z,3.70
2018-12-14T06:52:16.032Z,3.90
2018-12-14T06:57:49.975Z,3.70
2018-12-14T07:00:29.774Z,3.70
2018-12-14T07:03:04.739Z,3.70
2018-12-14T07:05:37.953Z,3.70
2018-12-14T07:08:26.070Z,3.70
2018-12-14T07:10:56.766Z,3.60
2018-12-14T07:13:34.295Z,3.70
2018-12-14T07:16:05.350Z,3.60
2018-12-14T07:18:41.645Z,3.50
2018-12-14T07:21:14.347Z,3.60
2018-12-14T07:23:49.686Z,3.70
2018-12-14T07:26:31.054Z,3.70
2018-12-14T07:29:07.013Z,3.60
2018-12-14T07:31:40.290Z,3.50
2018-12-14T07:34:17.771Z,3.60
2018-12-14T07:36:56.863Z,3.60
2018-12-14T07:39:28.021Z,3.50
2018-12-14T07:41:59.294Z,3.40
2018-12-14T07:44:34.640Z,3.40
2018-12-14T07:47:11.780Z,3.50
2018-12-14T07:49:44.818Z,3.40
2018-12-14T07:52:17.139Z,3.50
2018-12-14T07:55:13.218Z,3.30
2018-12-14T07:57:50.258Z,3.30
2018-12-14T08:00:23.348Z,3.40
2018-12-14T08:02:55.649Z,3.50
2018-12-14T08:05:26.312Z,3.30
2018-12-14T08:11:03.040Z,3.60
2018-12-14T08:13:38.582Z,3.60
2018-12-14T08:19:17.611Z,3.50
2018-12-14T08:25:18.936Z,3.60
2018-12-14T08:27:51.310Z,3.60
2018-12-14T08:30:26.270Z,3.80
2018-12-14T08:33:03.692Z,3.90
2018-12-14T08:36:03.561Z,3.70
2018-12-14T08:38:39.925Z,3.80
2018-12-14T08:44:13.970Z,3.70
2018-12-14T08:46:43.309Z,3.70
2018-12-14T08:49:12.596Z,3.90
2018-12-14T08:51:43.906Z,3.80
2018-12-14T08:54:13.257Z,4.00
2018-12-14T08:56:42.545Z,3.90
2018-12-14T08:59:23.908Z,3.80
2018-12-14T09:01:53.135Z,4.00
2018-12-14T09:04:22.424Z,4.10
2018-12-14T09:06:52.694Z,4.30
2018-12-14T09:09:21.949Z,4.20
2018-12-14T09:11:51.225Z,4.30
2018-12-14T09:14:20.520Z,4.00
2018-12-14T09:16:49.877Z,4.20
2018-12-14T09:19:19.123Z,4.30
2018-12-14T09:21:48.649Z,4.40
2018-12-14T09:24:25.622Z,4.40
2018-12-14T09:26:55.009Z,4.40
2018-12-14T09:29:25.310Z,4.40
2018-12-14T09:31:54.867Z,4.40
2018-12-14T09:34:24.136Z,4.50
2018-12-14T09:36:53.588Z,4.30
2018-12-14T09:39:31.640Z,4.40
2018-12-14T09:42:01.024Z,4.60
2018-12-14T09:44:30.288Z,4.30
2018-12-14T09:46:59.627Z,4.40
2018-12-14T09:49:28.947Z,4.60
2018-12-14T09:51:58.304Z,4.50
2018-12-14T09:54:27.621Z,4.70
2018-12-14T09:56:56.905Z,4.60
2018-12-14T09:59:26.215Z,4.90
2018-12-14T10:01:55.664Z,4.80
2018-12-14T10:04:24.978Z,4.90
2018-12-14T10:06:54.639Z,5.10
2018-12-14T10:09:24.024Z,4.60
2018-12-14T10:11:55.248Z,4.80
2018-12-14T10:14:24.850Z,4.90
2018-12-14T10:16:54.161Z,5.10
2018-12-14T10:19:26.682Z,5.10
2018-12-14T10:22:02.184Z,5.30
2018-12-14T10:24:36.236Z,5.30
2018-12-14T10:27:11.848Z,5.40
2018-12-14T10:29:44.684Z,5.30
2018-12-14T10:32:17.266Z,5.30
2018-12-14T10:34:47.692Z,5.50
2018-12-14T10:37:20.069Z,5.40
2018-12-14T10:39:57.789Z,5.20
2018-12-14T10:42:47.842Z,5.00
2018-12-14T10:45:24.288Z,5.20
2018-12-14T10:48:03.487Z,5.40
2018-12-14T10:50:39.297Z,5.40
2018-12-14T10:56:07.309Z,5.50
2018-12-14T10:58:36.591Z,5.60
2018-12-14T11:02:12.991Z,5.70
2018-12-14T11:04:42.541Z,5.60
2018-12-14T11:07:12.033Z,5.70
2018-12-14T11:09:41.542Z,5.90
2018-12-14T11:12:12.172Z,6.10
2018-12-14T11:14:41.496Z,6.10
2018-12-14T11:17:10.957Z,6.10
2018-12-14T11:19:41.260Z,5.70
2018-12-14T11:22:10.579Z,5.50
2018-12-14T11:24:39.868Z,5.50
2018-12-14T11:27:17.905Z,5.40
2018-12-14T11:29:50.970Z,5.40
2018-12-14T11:32:20.270Z,5.30
2018-12-14T11:34:53.362Z,5.20
2018-12-14T11:37:22.617Z,5.00
2018-12-14T11:39:53.068Z,5.00
2018-12-14T11:42:23.433Z,5.00
2018-12-14T11:44:52.696Z,5.00
2018-12-14T11:47:22.084Z,4.90
2018-12-14T11:49:51.347Z,4.90
2018-12-14T11:52:20.662Z,4.90
2018-12-14T11:54:49.998Z,4.90
2018-12-14T11:57:19.602Z,4.90
2018-12-14T12:03:00.177Z,4.90
2018-12-14T12:11:51.342Z,4.90
2018-12-14T12:17:49.575Z,5.00
2018-12-14T12:20:22.573Z,5.00
2018-12-14T12:22:52.915Z,5.00
2018-12-14T12:25:25.428Z,5.10
2018-12-14T12:27:59.121Z,5.10
2018-12-14T12:30:37.857Z,5.00
2018-12-14T12:33:10.840Z,5.00
2018-12-14T12:35:43.389Z,5.10
2018-12-14T12:38:20.466Z,5.10
2018-12-14T12:40:54.042Z,5.10
2018-12-14T12:43:33.016Z,5.10
2018-12-14T12:46:10.308Z,5.00
2018-12-14T12:48:42.037Z,4.90
2018-12-14T12:51:13.170Z,5.10
2018-12-14T12:56:47.787Z,5.30
2018-12-14T13:02:25.529Z,5.20
2018-12-14T13:04:59.625Z,5.20
2018-12-14T13:10:36.695Z,5.10
2018-12-14T13:13:11.723Z,5.00
2018-12-14T13:18:49.219Z,5.10
2018-12-14T13:24:50.443Z,5.10
2018-12-14T13:27:22.838Z,4.90
2018-12-14T13:33:05.082Z,4.90
2018-12-14T13:35:38.083Z,5.00
2018-12-14T13:38:13.408Z,5.00
2018-12-14T13:40:46.915Z,4.80
2018-12-14T13:43:18.281Z,4.90
2018-12-14T13:45:48.807Z,4.80
2018-12-14T13:48:47.249Z,4.90
2018-12-14T13:51:20.012Z,4.80
2018-12-14T13:54:13.904Z,4.80
2018-12-14T13:56:43.199Z,4.70
2018-12-14T13:59:18.499Z,4.70
2018-12-14T14:02:06.031Z,4.80
2018-12-14T14:04:35.938Z,4.80
2018-12-14T14:07:24.527Z,4.60
2018-12-14T14:09:59.497Z,4.80
2018-12-14T14:12:52.996Z,4.70
2018-12-14T14:15:50.662Z,4.80
2018-12-14T14:18:24.880Z,4.80
2018-12-14T14:20:59.936Z,4.60
2018-12-14T14:23:35.562Z,4.70
2018-12-14T14:26:11.209Z,4.80
2018-12-14T14:28:46.310Z,4.80
2018-12-14T14:31:19.544Z,4.80
2018-12-14T14:33:54.712Z,4.80
2018-12-14T14:36:30.384Z,4.80
2018-12-14T14:39:04.203Z,4.80
2018-12-14T14:41:41.189Z,4.70
2018-12-14T14:44:14.115Z,4.70
2018-12-14T14:46:49.718Z,4.70
2018-12-14T14:49:25.418Z,4.60
2018-12-14T14:52:00.383Z,4.60
2018-12-14T14:54:29.702Z,4.60
2018-12-14T14:56:59.006Z,4.60
2018-12-14T14:59:34.032Z,4.50
2018-12-14T15:02:08.754Z,4.50
2018-12-14T15:04:44.171Z,4.50
2018-12-14T15:07:19.850Z,4.60
2018-12-14T15:09:55.502Z,4.40
2018-12-14T15:12:41.340Z,4.50
2018-12-14T15:15:16.878Z,4.40
2018-12-14T15:17:50.051Z,4.40
2018-12-14T15:20:25.068Z,4.40
2018-12-14T15:23:00.134Z,4.40
2018-12-14T15:25:33.330Z,4.40
2018-12-14T15:28:03.639Z,4.40
2018-12-14T15:30:36.396Z,4.40
2018-12-14T15:33:12.758Z,4.30
2018-12-14T15:39:07.590Z,4.30
2018-12-14T15:48:12.061Z,4.30
2018-12-14T16:08:14.822Z,4.20
2018-12-14T16:10:50.472Z,4.10
2018-12-14T16:13:23.277Z,4.10
2018-12-14T16:15:55.826Z,4.20
2018-12-14T16:18:37.485Z,4.20
2018-12-14T16:21:13.274Z,4.20
2018-12-14T16:23:48.594Z,4.20
2018-12-14T16:26:24.315Z,4.20
2018-12-14T16:28:59.803Z,4.00
2018-12-14T16:31:35.300Z,4.20
2018-12-14T16:34:08.350Z,4.20
2018-12-14T16:36:43.522Z,4.20
2018-12-14T16:39:16.478Z,4.30
2018-12-14T16:41:49.184Z,4.20
2018-12-14T16:44:20.535Z,4.20
2018-12-14T16:46:53.386Z,4.30
2018-12-14T16:52:27.199Z,4.20
2018-12-14T16:55:02.637Z,4.20
2018-12-14T16:57:44.050Z,4.20
2018-12-14T17:00:20.228Z,4.20
2018-12-14T17:02:52.888Z,4.20
2018-12-14T17:05:26.968Z,4.10
2018-12-14T17:08:01.720Z,4.10
2018-12-14T17:10:50.980Z,4.00
2018-12-14T17:13:25.892Z,4.00
2018-12-14T17:15:58.418Z,4.00
2018-12-14T17:18:33.113Z,4.00
2018-12-14T17:21:12.713Z,3.90
2018-12-14T17:26:51.996Z,3.80
2018-12-14T17:29:24.907Z,3.70
2018-12-14T17:32:19.313Z,3.70
2018-12-14T17:34:51.102Z,3.70
2018-12-14T17:37:21.489Z,3.70
2018-12-14T17:39:56.460Z,3.70
2018-12-14T17:42:29.641Z,3.70
2018-12-14T17:45:02.915Z,3.70
2018-12-14T17:47:40.627Z,3.80
2018-12-14T17:50:13.015Z,3.80
2018-12-14T17:52:50.411Z,3.80
2018-12-14T17:55:25.663Z,3.90
2018-12-14T17:58:01.095Z,4.00
2018-12-14T18:00:36.843Z,3.90
2018-12-14T18:03:12.136Z,4.00
2018-12-14T18:05:44.906Z,3.90
2018-12-14T18:08:17.539Z,4.00
2018-12-14T18:10:49.951Z,4.00
2018-12-14T18:13:26.944Z,4.00
2018-12-14T18:16:02.887Z,4.00
2018-12-14T18:18:35.801Z,4.00
2018-12-14T18:21:08.749Z,4.00
2018-12-14T18:23:45.426Z,4.00
2018-12-14T18:26:17.919Z,4.10
2018-12-14T18:28:50.698Z,4.00
2018-12-14T18:31:25.771Z,4.00
2018-12-14T18:34:01.403Z,4.00
2018-12-14T18:36:36.894Z,4.00
2018-12-14T18:39:08.406Z,3.90
2018-12-14T18:41:41.443Z,4.00
2018-12-14T18:44:16.575Z,4.00
2018-12-14T18:46:48.974Z,4.00
2018-12-14T18:49:21.560Z,3.90
2018-12-14T18:51:54.373Z,4.00
2018-12-14T18:54:27.441Z,4.00
2018-12-14T18:57:00.026Z,4.00
2018-12-14T18:59:32.516Z,4.00
2018-12-14T19:02:05.339Z,4.10
2018-12-14T19:04:38.446Z,4.10
2018-12-14T19:07:13.385Z,4.20
2018-12-14T19:09:43.942Z,4.20
2018-12-14T19:12:16.834Z,4.10
2018-12-14T19:14:49.292Z,4.00
2018-12-14T19:17:24.328Z,4.00
2018-12-14T19:19:59.856Z,4.00
2018-12-14T19:22:32.884Z,4.10
2018-12-14T19:25:06.164Z,4.10
2018-12-14T19:27:41.399Z,4.10
2018-12-14T19:30:14.469Z,4.10
2018-12-14T19:32:47.544Z,4.10
2018-12-14T19:35:17.994Z,4.10
2018-12-14T19:37:50.614Z,4.10
2018-12-14T19:40:26.301Z,4.10
2018-12-14T19:42:57.321Z,4.00
2018-12-14T19:45:29.759Z,4.10
2018-12-14T19:48:02.102Z,4.20
2018-12-14T19:50:34.563Z,4.30
2018-12-14T19:53:09.403Z,4.20
2018-12-14T19:55:44.229Z,4.20
2018-12-14T19:58:19.732Z,4.30
2018-12-14T20:00:50.680Z,3.80
2018-12-14T20:03:25.830Z,4.00
2018-12-14T20:06:01.320Z,4.10
2018-12-14T20:08:38.368Z,4.00
2018-12-14T20:11:11.690Z,4.00
2018-12-14T20:13:42.444Z,4.10
2018-12-14T20:16:15.017Z,4.10
2018-12-14T20:18:50.972Z,4.10
2018-12-14T20:21:23.891Z,4.10
2018-12-14T20:23:58.979Z,4.10
2018-12-14T20:26:34.996Z,4.10
2018-12-14T20:29:07.922Z,4.00
2018-12-14T20:31:39.338Z,4.00
2018-12-14T20:34:16.210Z,4.00
2018-12-14T20:37:01.979Z,4.00
2018-12-14T20:39:36.875Z,3.90
2018-12-14T20:42:10.210Z,3.90
2018-12-14T20:44:46.961Z,3.90
2018-12-14T20:47:21.767Z,3.90
2018-12-14T20:49:51.080Z,4.00
2018-12-14T20:52:26.165Z,3.90
2018-12-14T20:54:59.234Z,3.90
2018-12-14T20:57:32.146Z,3.90
2018-12-14T21:00:07.188Z,3.80
2018-12-14T21:02:39.896Z,3.90
2018-12-14T21:05:26.862Z,3.90
2018-12-14T21:07:56.139Z,3.90
2018-12-14T21:10:37.153Z,3.90
2018-12-14T21:13:12.285Z,3.80
2018-12-14T21:15:47.001Z,3.80
2018-12-14T21:18:22.297Z,3.80
2018-12-14T21:20:57.504Z,3.80
2018-12-14T21:23:39.252Z,3.70
2018-12-14T21:32:19.634Z,3.70
2018-12-14T21:34:55.957Z,3.80
2018-12-14T21:40:47.165Z,3.80
2018-12-14T21:43:42.810Z,3.80
2018-12-14T21:46:13.747Z,3.80
2018-12-14T21:48:55.945Z,3.80
2018-12-14T21:51:35.482Z,3.80
2018-12-14T21:54:07.780Z,3.80
2018-12-14T21:56:41.013Z,3.80
2018-12-14T22:02:19.838Z,3.70
2018-12-14T22:08:17.684Z,3.70
2018-12-14T22:11:00.178Z,3.70
2018-12-14T22:13:35.433Z,3.70
2018-12-14T22:16:20.751Z,3.70
2018-12-14T22:21:59.406Z,3.80
2018-12-14T22:24:37.028Z,3.70
2018-12-14T22:27:10.100Z,3.70
2018-12-14T22:32:50.701Z,3.70
2018-12-14T22:35:46.735Z,3.70
2018-12-14T22:41:31.066Z,3.60
2018-12-14T22:44:03.622Z,3.60
2018-12-14T22:46:36.846Z,3.60
2018-12-14T22:52:13.631Z,3.60
2018-12-14T22:54:44.733Z,3.50
2018-12-14T23:00:30.221Z,3.60
2018-12-14T23:06:24.988Z,3.60
2018-12-14T23:09:09.204Z,3.60
2018-12-14T23:11:56.955Z,3.60
2018-12-14T23:17:46.265Z,3.50
2018-12-14T23:20:34.073Z,3.60
2018-12-14T23:23:03.596Z,3.60
2018-12-14T23:25:42.813Z,3.60
2018-12-14T23:28:41.425Z,3.60
2018-12-14T23:31:11.002Z,3.60
2018-12-14T23:33:40.300Z,3.60
2018-12-14T23:36:09.624Z,3.60
2018-12-14T23:44:51.041Z,3.60
2018-12-14T23:47:23.811Z,3.60
2018-12-14T23:49:53.108Z,3.60
2018-12-14T23:52:42.439Z,3.60
2018-12-14T23:55:11.769Z,3.60
2018-12-14T23:57:50.939Z,3.70
