createdAt,value
2023-03-05T00:00:27.444Z,97206.53
2023-03-05T00:03:16.382Z,97200.59
2023-03-05T00:06:07.659Z,97205.16
2023-03-05T00:08:58.689Z,97198.97
2023-03-05T00:11:47.629Z,97192.88
2023-03-05T00:14:36.247Z,97194.00
2023-03-05T00:17:25.160Z,97196.09
2023-03-05T00:20:14.493Z,97194.13
2023-03-05T00:23:04.976Z,97186.09
2023-03-05T00:25:53.891Z,97192.19
2023-03-05T00:28:43.102Z,97197.03
2023-03-05T00:31:34.187Z,97188.84
2023-03-05T00:34:23.692Z,97189.88
2023-03-05T00:37:12.956Z,97186.44
2023-03-05T00:40:05.829Z,97179.53
2023-03-05T00:42:54.982Z,97182.28
2023-03-05T00:45:43.803Z,97176.88
2023-03-05T00:48:33.068Z,97177.91
2023-03-05T00:51:22.875Z,97177.28
2023-03-05T00:54:12.546Z,97179.50
2023-03-05T00:57:03.072Z,97170.97
2023-03-05T00:59:52.326Z,97159.97
2023-03-05T01:02:41.527Z,97147.41
2023-03-05T01:05:30.810Z,97155.00
2023-03-05T01:08:20.244Z,97156.50
2023-03-05T01:11:09.903Z,97150.03
2023-03-05T01:14:00.696Z,97146.84
2023-03-05T01:16:50.797Z,97139.72
2023-03-05T01:19:40.072Z,97141.66
2023-03-05T01:22:29.046Z,97134.88
2023-03-05T01:25:19.019Z,97132.13
2023-03-05T01:28:08.286Z,97134.66
2023-03-05T01:30:58.686Z,97127.16
2023-03-05T01:33:47.528Z,97122.47
2023-03-05T01:36:36.196Z,97121.44
2023-03-05T01:39:25.150Z,97120.88
2023-03-05T01:42:14.072Z,97118.00
2023-03-05T01:45:07.229Z,97115.94
2023-03-05T01:47:57.886Z,97118.22
2023-03-05T01:50:47.301Z,97103.66
2023-03-05T01:53:36.321Z,97106.41
2023-03-05T01:56:25.647Z,97110.78
2023-03-05T01:59:15.475Z,97104.09
2023-03-05T02:02:06.278Z,97106.28
2023-03-05T02:04:59.103Z,97103.41
2023-03-05T02:07:48.506Z,97101.44
2023-03-05T02:10:39.620Z,97087.53
2023-03-05T02:13:30.077Z,97093.19
2023-03-05T02:16:19.506Z,97084.91
2023-03-05T02:19:11.543Z,97081.81
2023-03-05T02:22:01.925Z,97081.44
2023-03-05T02:24:51.290Z,97079.75
2023-03-05T02:27:42.409Z,97076.19
2023-03-05T02:30:31.574Z,97075.00
2023-03-05T02:33:21.762Z,97076.03
2023-03-05T02:36:12.269Z,97072.63
2023-03-05T02:39:03.071Z,97069.59
2023-03-05T02:41:52.033Z,97066.38
2023-03-05T02:44:41.299Z,97069.38
2023-03-05T02:47:30.628Z,97063.28
2023-03-05T02:50:19.930Z,97063.63
2023-03-05T02:53:09.541Z,97066.97
2023-03-05T02:56:01.156Z,97061.56
2023-03-05T02:58:51.117Z,97047.31
2023-03-05T03:01:40.252Z,97046.19
2023-03-05T03:04:29.370Z,97042.03
2023-03-05T03:07:18.529Z,97046.19
2023-03-05T03:10:08.618Z,97044.53
2023-03-05T03:12:59.084Z,97035.44
2023-03-05T03:15:48.085Z,97034.28
2023-03-05T03:18:37.088Z,97033.84
2023-03-05T03:21:27.120Z,97023.72
2023-03-05T03:24:16.099Z,97022.59
2023-03-05T03:27:05.336Z,97019.59
2023-03-05T03:29:55.716Z,97013.75
2023-03-05T03:32:45.032Z,97014.06
2023-03-05T03:35:34.121Z,97019.13
2023-03-05T03:38:26.100Z,97018.31
2023-03-05T03:41:14.971Z,97007.66
2023-03-05T03:44:05.084Z,97011.66
2023-03-05T03:46:55.560Z,97010.75
2023-03-05T03:49:44.578Z,97010.75
2023-03-05T03:52:33.648Z,96994.97
2023-03-05T03:55:22.811Z,97008.19
2023-03-05T03:58:12.558Z,97005.91
2023-03-05T04:01:01.626Z,97002.34
2023-03-05T04:03:52.398Z,97000.84
2023-03-05T04:06:42.164Z,96999.81
2023-03-05T04:09:31.484Z,96994.03
2023-03-05T04:12:21.158Z,96996.03
2023-03-05T04:15:11.712Z,96995.91
2023-03-05T04:18:01.392Z,96985.34
2023-03-05T04:20:52.321Z,96983.09
2023-03-05T04:23:44.996Z,96980.28
2023-03-05T04:26:34.270Z,96978.34
2023-03-05T04:29:23.532Z,96971.84
2023-03-05T04:32:12.581Z,96964.59
2023-03-05T04:35:02.171Z,96967.72
2023-03-05T04:37:55.177Z,96969.31
2023-03-05T04:40:54.838Z,96963.25
2023-03-05T04:43:43.907Z,96960.72
2023-03-05T04:46:33.112Z,96970.25
2023-03-05T04:49:22.444Z,96964.94
2023-03-05T04:52:12.566Z,96967.25
2023-03-05T04:55:03.726Z,96970.91
2023-03-05T04:57:53.273Z,96974.56
2023-03-05T05:00:42.900Z,96969.38
2023-03-05T05:03:32.316Z,96957.50
2023-03-05T05:06:23.271Z,96953.16
2023-03-05T05:09:12.657Z,96963.75
2023-03-05T05:12:03.466Z,96956.03
2023-03-05T05:14:52.819Z,96947.06
2023-03-05T05:17:42.244Z,96957.78
2023-03-05T05:20:31.791Z,96955.41
2023-03-05T05:23:20.949Z,96956.19
2023-03-05T05:26:14.456Z,96951.09
2023-03-05T05:29:05.325Z,96949.56
2023-03-05T05:31:54.333Z,96950.72
2023-03-05T05:34:43.558Z,96949.22
2023-03-05T05:37:32.678Z,96950.81
2023-03-05T05:40:21.896Z,96952.44
2023-03-05T05:43:11.164Z,96959.22
2023-03-05T05:46:02.893Z,96957.72
2023-03-05T05:48:52.974Z,96958.84
2023-03-05T05:51:42.238Z,96955.63
2023-03-05T05:54:34.474Z,96962.53
2023-03-05T05:57:25.224Z,96965.75
2023-03-05T06:00:16.290Z,96967.44
2023-03-05T06:03:07.959Z,96967.00
2023-03-05T06:05:57.203Z,96963.66
2023-03-05T06:08:46.787Z,96965.66
2023-03-05T06:11:35.959Z,96967.38
2023-03-05T06:14:25.007Z,96968.59
2023-03-05T06:17:21.868Z,96966.38
2023-03-05T06:20:16.101Z,96963.28
2023-03-05T06:23:07.438Z,96957.50
2023-03-05T06:25:59.604Z,96963.00
2023-03-05T06:28:52.775Z,96961.56
2023-03-05T06:31:41.961Z,96966.38
2023-03-05T06:34:34.101Z,96959.31
2023-03-05T06:37:25.179Z,96963.09
2023-03-05T06:40:15.529Z,96954.81
2023-03-05T06:43:05.047Z,96949.88
2023-03-05T06:46:03.601Z,96944.56
2023-03-05T06:48:53.778Z,96946.41
2023-03-05T06:51:44.438Z,96950.31
2023-03-05T06:54:35.322Z,96946.66
2023-03-05T06:57:24.578Z,96946.66
2023-03-05T07:00:15.253Z,96939.91
2023-03-05T07:03:04.579Z,96942.41
2023-03-05T07:05:53.644Z,96942.19
2023-03-05T07:08:43.836Z,96945.88
2023-03-05T07:11:37.408Z,96939.88
2023-03-05T07:14:26.961Z,96943.13
2023-03-05T07:17:16.558Z,96944.75
2023-03-05T07:20:06.533Z,96944.75
2023-03-05T07:22:55.407Z,96935.44
2023-03-05T07:25:44.576Z,96941.59
2023-03-05T07:28:35.482Z,96938.97
2023-03-05T07:31:27.540Z,96938.28
2023-03-05T07:34:16.998Z,96939.53
2023-03-05T07:37:06.508Z,96934.06
2023-03-05T07:39:55.634Z,96928.50
2023-03-05T07:42:44.624Z,96924.69
2023-03-05T07:45:46.312Z,96920.53
2023-03-05T07:48:35.832Z,96920.06
2023-03-05T07:51:28.824Z,96924.94
2023-03-05T07:54:18.059Z,96916.38
2023-03-05T07:57:07.796Z,96918.78
2023-03-05T07:59:57.055Z,96922.13
2023-03-05T08:02:48.298Z,96924.06
2023-03-05T08:05:40.872Z,96919.75
2023-03-05T08:08:30.103Z,96924.06
2023-03-05T08:11:19.266Z,96919.34
2023-03-05T08:14:08.371Z,96917.41
2023-03-05T08:16:57.643Z,96924.88
2023-03-05T08:19:48.344Z,96918.53
2023-03-05T08:22:37.920Z,96913.94
2023-03-05T08:25:28.526Z,96923.88
2023-03-05T08:28:19.739Z,96921.47
2023-03-05T08:31:11.172Z,96915.69
2023-03-05T08:34:01.466Z,96914.22
2023-03-05T08:36:55.057Z,96912.22
2023-03-05T08:39:47.471Z,96911.47
2023-03-05T08:42:36.689Z,96906.38
2023-03-05T08:45:26.005Z,96905.88
2023-03-05T08:48:15.480Z,96910.06
2023-03-05T08:51:09.466Z,96923.03
2023-03-05T08:54:01.898Z,96912.44
2023-03-05T08:56:51.216Z,96907.34
2023-03-05T08:59:40.550Z,96907.75
2023-03-05T09:02:30.469Z,96901.53
2023-03-05T09:05:20.135Z,96901.53
2023-03-05T09:08:13.023Z,96892.78
2023-03-05T09:11:05.935Z,96895.75
2023-03-05T09:13:55.496Z,96892.69
2023-03-05T09:16:44.991Z,96892.69
2023-03-05T09:19:34.347Z,96896.53
2023-03-05T09:22:23.699Z,96891.56
2023-03-05T09:25:13.859Z,96890.88
2023-03-05T09:28:04.611Z,96890.16
2023-03-05T09:30:54.038Z,96882.75
2023-03-05T09:33:43.197Z,96883.81
2023-03-05T09:36:33.202Z,96882.41
2023-03-05T09:39:22.505Z,96879.19
2023-03-05T09:42:30.105Z,96889.34
2023-03-05T09:45:24.789Z,96880.78
2023-03-05T09:48:18.993Z,96882.97
2023-03-05T09:51:14.401Z,96871.34
2023-03-05T09:54:06.477Z,96871.34
2023-03-05T09:56:58.146Z,96874.13
2023-03-05T09:59:50.262Z,96866.25
2023-03-05T10:02:44.958Z,96861.41
2023-03-05T10:05:47.169Z,96867.09
2023-03-05T10:08:47.819Z,96859.81
2023-03-05T10:11:44.661Z,96854.84
2023-03-05T10:14:36.153Z,96853.25
2023-03-05T10:17:49.828Z,96844.38
2023-03-05T10:20:46.225Z,96846.94
2023-03-05T10:23:53.343Z,96836.41
2023-03-05T10:27:00.538Z,96835.81
2023-03-05T10:29:58.928Z,96830.16
2023-03-05T10:33:07.544Z,96831.56
2023-03-05T10:36:26.370Z,96826.09
2023-03-05T10:39:41.069Z,96827.72
2023-03-05T10:42:35.180Z,96814.94
2023-03-05T10:45:26.061Z,96813.13
2023-03-05T10:48:27.370Z,96810.00
2023-03-05T10:51:19.462Z,96816.75
2023-03-05T10:54:15.813Z,96804.31
2023-03-05T10:57:07.062Z,96805.19
2023-03-05T11:00:00.506Z,96797.81
2023-03-05T11:02:58.997Z,96791.94
2023-03-05T11:05:51.482Z,96793.22
2023-03-05T11:08:41.316Z,96795.59
2023-03-05T11:11:31.549Z,96789.25
2023-03-05T11:14:30.992Z,96783.59
2023-03-05T11:17:30.027Z,96778.00
2023-03-05T11:20:32.968Z,96773.00
2023-03-05T11:23:24.897Z,96775.97
2023-03-05T11:26:21.334Z,96767.94
2023-03-05T11:29:19.306Z,96777.28
2023-03-05T11:32:17.702Z,96764.25
2023-03-05T11:35:28.081Z,96757.34
2023-03-05T11:38:19.363Z,96753.03
2023-03-05T11:41:11.312Z,96757.28
2023-03-05T11:44:03.958Z,96750.84
2023-03-05T11:46:55.584Z,96753.56
2023-03-05T11:49:47.209Z,96751.44
2023-03-05T11:52:42.533Z,96754.34
2023-03-05T11:55:35.990Z,96754.59
2023-03-05T11:58:33.247Z,96745.03
2023-03-05T12:01:24.362Z,96742.84
2023-03-05T12:04:13.765Z,96743.91
2023-03-05T12:07:06.688Z,96728.81
2023-03-05T12:09:55.819Z,96736.56
2023-03-05T12:12:49.307Z,96730.19
2023-03-05T12:15:56.863Z,96720.69
2023-03-05T12:18:53.418Z,96720.75
2023-03-05T12:21:43.815Z,96711.44
2023-03-05T12:24:39.438Z,96699.81
2023-03-05T12:27:36.926Z,96697.91
2023-03-05T12:30:58.181Z,96695.84
2023-03-05T12:33:47.187Z,96687.41
2023-03-05T12:36:39.830Z,96686.91
2023-03-05T12:39:52.990Z,96686.72
2023-03-05T12:43:03.730Z,96670.72
2023-03-05T12:45:53.318Z,96678.44
2023-03-05T12:48:46.776Z,96668.13
2023-03-05T12:51:37.831Z,96660.69
2023-03-05T12:54:31.602Z,96656.69
2023-03-05T12:57:21.801Z,96654.06
2023-03-05T13:00:13.403Z,96651.63
2023-03-05T13:03:04.129Z,96653.00
2023-03-05T13:05:56.347Z,96650.09
2023-03-05T13:08:45.180Z,96649.25
2023-03-05T13:11:36.337Z,96650.34
2023-03-05T13:14:30.731Z,96635.19
2023-03-05T13:17:33.613Z,96641.31
2023-03-05T13:20:35.172Z,96636.53
2023-03-05T13:23:26.895Z,96639.72
2023-03-05T13:26:19.032Z,96636.00
2023-03-05T13:29:10.634Z,96634.72
2023-03-05T13:32:02.048Z,96645.09
2023-03-05T13:34:58.626Z,96638.69
2023-03-05T13:37:48.195Z,96639.22
2023-03-05T13:40:41.037Z,96632.31
2023-03-05T13:43:30.115Z,96632.31
2023-03-05T13:46:30.863Z,96636.56
2023-03-05T13:49:23.714Z,96631.19
2023-03-05T13:52:15.886Z,96632.00
2023-03-05T13:55:12.175Z,96628.53
2023-03-05T13:58:02.517Z,96627.47
2023-03-05T14:01:04.482Z,96619.50
2023-03-05T14:03:56.227Z,96618.97
2023-03-05T14:06:50.332Z,96613.13
2023-03-05T14:09:48.537Z,96611.53
2023-03-05T14:12:40.975Z,96607.75
2023-03-05T14:15:33.419Z,96604.09
2023-03-05T14:18:22.696Z,96600.34
2023-03-05T14:21:12.588Z,96603.56
2023-03-05T14:24:13.621Z,96599.84
2023-03-05T14:27:05.793Z,96600.34
2023-03-05T14:29:55.450Z,96592.34
2023-03-05T14:32:46.445Z,96593.41
2023-03-05T14:35:36.647Z,96593.66
2023-03-05T14:38:27.963Z,96594.47
2023-03-05T14:41:22.027Z,96586.50
2023-03-05T14:44:14.275Z,96583.88
2023-03-05T14:47:03.251Z,96575.91
2023-03-05T14:49:54.051Z,96579.09
2023-03-05T14:52:42.971Z,96576.44
2023-03-05T14:55:33.582Z,96573.78
2023-03-05T14:58:26.099Z,96572.47
2023-03-05T15:01:15.468Z,96568.50
2023-03-05T15:04:04.876Z,96569.53
2023-03-05T15:06:55.199Z,96566.59
2023-03-05T15:09:44.261Z,96561.56
2023-03-05T15:12:33.626Z,96564.72
2023-03-05T15:15:23.472Z,96566.34
2023-03-05T15:18:14.330Z,96550.91
2023-03-05T15:21:06.973Z,96548.25
2023-03-05T15:23:57.674Z,96552.50
2023-03-05T15:26:47.760Z,96551.41
2023-03-05T15:29:38.237Z,96546.63
2023-03-05T15:32:28.223Z,96548.00
2023-03-05T15:35:17.502Z,96544.53
2023-03-05T15:38:07.093Z,96545.03
2023-03-05T15:40:59.909Z,96536.25
2023-03-05T15:43:50.750Z,96533.91
2023-03-05T15:46:40.010Z,96538.16
2023-03-05T15:49:29.188Z,96529.66
2023-03-05T15:52:18.457Z,96536.06
2023-03-05T15:55:08.688Z,96534.44
2023-03-05T15:57:59.252Z,96531.50
2023-03-05T16:00:49.289Z,96533.34
2023-03-05T16:03:38.501Z,96528.59
2023-03-05T16:06:28.138Z,96527.00
2023-03-05T16:09:17.806Z,96518.22
2023-03-05T16:12:11.273Z,96529.13
2023-03-05T16:15:01.952Z,96528.59
2023-03-05T16:17:53.982Z,96520.63
2023-03-05T16:20:42.976Z,96517.41
2023-03-05T16:23:32.106Z,96518.50
2023-03-05T16:26:21.198Z,96518.50
2023-03-05T16:29:10.441Z,96519.56
2023-03-05T16:32:02.474Z,96517.44
2023-03-05T16:34:51.949Z,96517.19
2023-03-05T16:37:41.663Z,96515.03
2023-03-05T16:40:56.487Z,96514.78
2023-03-05T16:43:41.375Z,96514.00
2023-03-05T16:46:34.026Z,96507.06
2023-03-05T16:49:25.639Z,96509.44
2023-03-05T16:52:19.143Z,96498.81
2023-03-05T16:55:09.653Z,96507.31
2023-03-05T16:57:58.859Z,96506.78
2023-03-05T17:00:49.137Z,96499.81
2023-03-05T17:03:41.836Z,96497.97
2023-03-05T17:06:35.114Z,96501.97
2023-03-05T17:09:24.972Z,96501.97
2023-03-05T17:12:14.030Z,96495.31
2023-03-05T17:15:03.760Z,96503.56
2023-03-05T17:17:52.978Z,96500.91
2023-03-05T17:20:42.357Z,96498.75
2023-03-05T17:23:33.259Z,96501.41
2023-03-05T17:26:22.529Z,96496.66
2023-03-05T17:29:12.048Z,96503.56
2023-03-05T17:32:01.334Z,96498.81
2023-03-05T17:34:54.633Z,96490.78
2023-03-05T17:37:44.112Z,96496.59
2023-03-05T17:40:35.224Z,96491.81
2023-03-05T17:43:24.701Z,96481.19
2023-03-05T17:46:13.980Z,96490.44
2023-03-05T17:49:03.192Z,96487.81
2023-03-05T17:51:52.712Z,96488.88
2023-03-05T17:54:42.222Z,96489.97
2023-03-05T17:57:32.750Z,96494.50
2023-03-05T18:00:24.811Z,96492.91
2023-03-05T18:03:15.264Z,96486.53
2023-03-05T18:06:05.206Z,96484.69
2023-03-05T18:08:54.582Z,96481.22
2023-03-05T18:11:44.157Z,96488.63
2023-03-05T18:14:34.757Z,96488.38
2023-03-05T18:17:24.520Z,96484.91
2023-03-05T18:20:26.152Z,96484.38
2023-03-05T18:23:15.633Z,96479.59
2023-03-05T18:26:05.051Z,96478.56
2023-03-05T18:28:54.375Z,96482.31
2023-03-05T18:31:45.314Z,96485.22
2023-03-05T18:34:35.059Z,96477.53
2023-03-05T18:37:24.271Z,96479.41
2023-03-05T18:40:17.485Z,96477.25
2023-03-05T18:43:08.162Z,96471.41
2023-03-05T18:45:58.535Z,96466.91
2023-03-05T18:48:49.191Z,96462.13
2023-03-05T18:51:38.712Z,96456.03
2023-03-05T18:54:27.978Z,96453.38
2023-03-05T18:57:20.321Z,96451.50
2023-03-05T19:00:11.846Z,96453.91
2023-03-05T19:03:02.687Z,96449.91
2023-03-05T19:05:53.352Z,96455.75
2023-03-05T19:08:42.673Z,96449.38
2023-03-05T19:11:31.895Z,96440.09
2023-03-05T19:14:20.955Z,96445.66
2023-03-05T19:17:10.537Z,96438.78
2023-03-05T19:20:00.607Z,96442.50
2023-03-05T19:22:51.328Z,96438.22
2023-03-05T19:25:42.365Z,96440.88
2023-03-05T19:28:31.515Z,96435.31
2023-03-05T19:31:20.707Z,96429.47
2023-03-05T19:34:10.305Z,96433.44
2023-03-05T19:36:59.733Z,96426.56
2023-03-05T19:39:50.205Z,96428.66
2023-03-05T19:42:39.699Z,96426.00
2023-03-05T19:45:28.896Z,96431.56
2023-03-05T19:48:18.133Z,96423.59
2023-03-05T19:51:10.149Z,96423.34
2023-03-05T19:54:03.605Z,96427.88
2023-03-05T19:56:55.935Z,96427.06
2023-03-05T19:59:46.986Z,96416.44
2023-03-05T20:02:40.556Z,96407.16
2023-03-05T20:05:55.174Z,96413.00
2023-03-05T20:08:45.005Z,96413.28
2023-03-05T20:11:34.375Z,96412.72
2023-03-05T20:14:25.182Z,96412.72
2023-03-05T20:17:14.471Z,96416.94
2023-03-05T20:20:03.677Z,96419.59
2023-03-05T20:22:53.035Z,96410.53
2023-03-05T20:25:42.136Z,96412.06
2023-03-05T20:28:31.534Z,96409.16
2023-03-05T20:31:24.106Z,96417.91
2023-03-05T20:34:17.617Z,96409.91
2023-03-05T20:37:07.704Z,96412.00
2023-03-05T20:39:57.110Z,96414.09
2023-03-05T20:42:46.152Z,96419.38
2023-03-05T20:45:36.885Z,96400.78
2023-03-05T20:48:28.941Z,96407.19
2023-03-05T20:51:22.848Z,96400.06
2023-03-05T20:54:14.524Z,96398.50
2023-03-05T20:57:03.458Z,96395.03
2023-03-05T20:59:52.944Z,96396.53
2023-03-05T21:02:42.419Z,96395.50
2023-03-05T21:05:33.445Z,96393.88
2023-03-05T21:08:22.714Z,96385.38
2023-03-05T21:11:13.473Z,96375.66
2023-03-05T21:14:03.118Z,96385.44
2023-03-05T21:16:52.267Z,96387.03
2023-03-05T21:19:41.637Z,96393.41
2023-03-05T21:22:32.522Z,96382.53
2023-03-05T21:25:22.228Z,96383.31
2023-03-05T21:28:15.404Z,96376.41
2023-03-05T21:31:09.671Z,96372.22
2023-03-05T21:33:58.775Z,96362.94
2023-03-05T21:36:48.056Z,96367.69
2023-03-05T21:39:40.145Z,96367.34
2023-03-05T21:42:29.310Z,96359.44
2023-03-05T21:45:21.036Z,96361.53
2023-03-05T21:48:10.918Z,96353.66
2023-03-05T21:51:08.082Z,96353.16
2023-03-05T21:53:57.242Z,96349.41
2023-03-05T21:56:47.636Z,96345.72
2023-03-05T21:59:36.941Z,96334.59
2023-03-05T22:02:26.480Z,96336.16
2023-03-05T22:05:15.737Z,96345.22
2023-03-05T22:08:05.218Z,96330.63
2023-03-05T22:10:54.684Z,96329.81
2023-03-05T22:13:45.623Z,96335.13
2023-03-05T22:16:34.977Z,96327.16
2023-03-05T22:19:27.626Z,96331.91
2023-03-05T22:22:16.876Z,96321.84
2023-03-05T22:25:06.879Z,96322.41
2023-03-05T22:27:56.564Z,96327.94
2023-03-05T22:30:47.390Z,96321.84
2023-03-05T22:33:36.656Z,96317.63
2023-03-05T22:36:26.119Z,96306.50
2023-03-05T22:39:15.445Z,96301.19
2023-03-05T22:42:05.159Z,96308.09
2023-03-05T22:44:57.555Z,96304.94
2023-03-05T22:47:50.357Z,96296.41
2023-03-05T22:50:39.623Z,96299.06
2023-03-05T22:53:29.098Z,96290.06
2023-03-05T22:56:20.275Z,96295.88
2023-03-05T22:59:09.762Z,96291.13
2023-03-05T23:01:58.883Z,96283.97
2023-03-05T23:04:50.330Z,96287.91
2023-03-05T23:07:43.154Z,96282.06
2023-03-05T23:10:32.814Z,96273.06
2023-03-05T23:13:22.235Z,96278.09
2023-03-05T23:16:11.542Z,96272.00
2023-03-05T23:19:00.629Z,96273.59
2023-03-05T23:21:51.310Z,96271.47
2023-03-05T23:24:41.470Z,96263.50
2023-03-05T23:27:31.304Z,96257.94
2023-03-05T23:30:21.219Z,96265.88
2023-03-05T23:33:15.687Z,96272.50
2023-03-05T23:36:05.054Z,96267.94
2023-03-05T23:38:58.126Z,96256.53
2023-03-05T23:41:47.328Z,96253.63
2023-03-05T23:44:36.997Z,96259.19
2023-03-05T23:47:26.629Z,96253.88
2023-03-05T23:50:18.205Z,96251.75
2023-03-05T23:53:08.344Z,96258.34
2023-03-05T23:55:59.052Z,96245.38
2023-03-05T23:58:48.493Z,96247.75
