createdAt,value
2019-02-20T00:00:58.627Z,82.57
2019-02-20T00:03:28.044Z,82.67
2019-02-20T00:05:57.232Z,82.78
2019-02-20T00:08:26.405Z,82.47
2019-02-20T00:10:56.552Z,82.65
2019-02-20T00:13:25.725Z,82.54
2019-02-20T00:15:54.901Z,82.69
2019-02-20T00:18:24.098Z,83.23
2019-02-20T00:20:53.291Z,82.97
2019-02-20T00:23:22.465Z,82.73
2019-02-20T00:25:51.665Z,83.12
2019-02-20T00:28:20.851Z,83.23
2019-02-20T00:30:50.028Z,83.26
2019-02-20T00:33:19.226Z,83.01
2019-02-20T00:35:48.316Z,82.98
2019-02-20T00:38:17.493Z,82.77
2019-02-20T00:40:46.700Z,82.70
2019-02-20T00:43:15.866Z,82.81
2019-02-20T00:45:46.699Z,82.68
2019-02-20T00:48:23.324Z,83.03
2019-02-20T00:51:00.043Z,83.22
2019-02-20T00:53:30.899Z,83.22
2019-02-20T00:56:00.078Z,83.54
2019-02-20T00:58:29.247Z,83.82
2019-02-20T01:00:58.447Z,84.35
2019-02-20T01:03:27.625Z,84.57
2019-02-20T01:05:56.811Z,84.56
2019-02-20T01:08:26.039Z,84.58
2019-02-20T01:10:55.676Z,84.99
2019-02-20T01:13:24.844Z,85.39
2019-02-20T01:15:54.048Z,85.30
2019-02-20T01:18:23.242Z,85.18
2019-02-20T01:23:21.248Z,84.64
2019-02-20T01:25:50.430Z,84.68
2019-02-20T01:28:19.628Z,84.78
2019-02-20T01:30:48.818Z,85.41
2019-02-20T01:33:17.993Z,85.44
2019-02-20T01:35:47.156Z,85.33
2019-02-20T01:38:16.495Z,84.98
2019-02-20T01:40:45.674Z,84.87
2019-02-20T01:43:14.934Z,84.94
2019-02-20T01:45:44.126Z,85.21
2019-02-20T01:48:13.296Z,85.29
2019-02-20T01:50:42.480Z,84.95
2019-02-20T01:53:11.683Z,85.28
2019-02-20T01:55:40.892Z,85.57
2019-02-20T01:58:10.074Z,85.81
2019-02-20T02:00:39.783Z,85.54
2019-02-20T02:03:08.958Z,85.63
2019-02-20T02:05:38.153Z,85.31
2019-02-20T02:08:07.359Z,85.25
2019-02-20T02:10:36.539Z,85.45
2019-02-20T02:13:05.732Z,85.25
2019-02-20T02:15:34.954Z,85.34
2019-02-20T02:18:04.492Z,85.42
2019-02-20T02:20:33.684Z,85.08
2019-02-20T02:23:02.882Z,85.16
2019-02-20T02:25:32.054Z,85.12
2019-02-20T02:28:01.253Z,85.17
2019-02-20T02:30:30.563Z,85.17
2019-02-20T02:32:59.760Z,85.44
2019-02-20T02:35:28.945Z,85.18
2019-02-20T02:37:58.158Z,84.98
2019-02-20T02:40:27.350Z,84.93
2019-02-20T02:42:56.568Z,85.45
2019-02-20T02:45:25.794Z,85.48
2019-02-20T02:47:54.967Z,85.40
2019-02-20T02:50:24.140Z,85.21
2019-02-20T02:52:53.356Z,85.12
2019-02-20T02:55:22.533Z,85.14
2019-02-20T02:57:51.703Z,84.96
2019-02-20T03:00:20.913Z,85.38
2019-02-20T03:02:50.098Z,85.36
2019-02-20T03:05:19.245Z,85.32
2019-02-20T03:07:48.436Z,85.38
2019-02-20T03:10:17.662Z,85.37
2019-02-20T03:12:46.804Z,85.62
2019-02-20T03:15:16.002Z,85.87
2019-02-20T03:17:45.182Z,85.73
2019-02-20T03:20:14.361Z,85.59
2019-02-20T03:22:43.605Z,85.23
2019-02-20T03:25:12.844Z,85.13
2019-02-20T03:27:42.045Z,85.30
2019-02-20T03:30:11.473Z,85.19
2019-02-20T03:32:40.681Z,84.63
2019-02-20T03:35:09.861Z,84.38
2019-02-20T03:37:39.072Z,84.22
2019-02-20T03:40:08.887Z,84.22
2019-02-20T03:42:38.079Z,84.29
2019-02-20T03:45:08.048Z,84.16
2019-02-20T03:47:37.254Z,83.88
2019-02-20T03:50:07.186Z,83.52
2019-02-20T03:52:36.407Z,83.78
2019-02-20T03:55:06.837Z,83.92
2019-02-20T03:57:36.200Z,83.58
2019-02-20T04:00:08.317Z,83.51
2019-02-20T04:02:37.494Z,83.22
2019-02-20T04:05:07.001Z,83.36
2019-02-20T04:07:36.152Z,83.19
2019-02-20T04:10:06.201Z,83.63
2019-02-20T04:12:35.384Z,83.65
2019-02-20T04:15:06.224Z,83.62
2019-02-20T04:17:36.253Z,83.43
2019-02-20T04:20:07.395Z,83.02
2019-02-20T04:22:36.640Z,82.93
2019-02-20T04:25:06.866Z,82.89
2019-02-20T04:27:36.037Z,82.49
2019-02-20T04:30:07.882Z,82.28
2019-02-20T04:32:37.062Z,82.35
2019-02-20T04:35:06.473Z,82.24
2019-02-20T04:37:35.678Z,81.99
2019-02-20T04:40:06.193Z,82.07
2019-02-20T04:42:35.382Z,81.90
2019-02-20T04:45:05.933Z,82.46
2019-02-20T04:47:35.122Z,82.98
2019-02-20T04:50:05.509Z,82.99
2019-02-20T04:52:34.678Z,82.73
2019-02-20T04:55:04.731Z,82.33
2019-02-20T04:57:33.918Z,82.52
2019-02-20T05:00:03.136Z,82.26
2019-02-20T05:02:32.225Z,82.14
2019-02-20T05:05:01.419Z,81.70
2019-02-20T05:07:30.602Z,81.56
2019-02-20T05:09:59.846Z,81.26
2019-02-20T05:12:29.078Z,80.50
2019-02-20T05:14:58.276Z,80.82
2019-02-20T05:17:27.450Z,80.85
2019-02-20T05:19:56.628Z,80.65
2019-02-20T05:22:25.847Z,81.24
2019-02-20T05:24:55.054Z,81.30
2019-02-20T05:27:24.267Z,81.21
2019-02-20T05:29:53.482Z,81.77
2019-02-20T05:32:22.651Z,81.94
2019-02-20T05:34:51.925Z,82.00
2019-02-20T05:37:21.141Z,81.95
2019-02-20T05:39:50.329Z,81.64
2019-02-20T05:42:19.519Z,81.38
2019-02-20T05:44:48.654Z,80.82
2019-02-20T05:47:17.852Z,81.16
2019-02-20T05:49:47.057Z,81.37
2019-02-20T05:52:16.245Z,81.73
2019-02-20T05:54:45.484Z,81.64
2019-02-20T05:57:14.616Z,81.88
2019-02-20T05:59:43.797Z,81.70
2019-02-20T06:02:13.009Z,81.53
2019-02-20T06:04:42.187Z,81.80
2019-02-20T06:07:11.360Z,81.74
2019-02-20T06:09:40.562Z,82.19
2019-02-20T06:12:09.829Z,81.98
2019-02-20T06:14:39.003Z,81.86
2019-02-20T06:17:08.219Z,82.02
2019-02-20T06:19:37.405Z,82.08
2019-02-20T06:22:06.571Z,82.18
2019-02-20T06:24:43.832Z,82.02
2019-02-20T06:27:07.923Z,82.04
2019-02-20T06:29:37.210Z,82.32
2019-02-20T06:32:06.391Z,82.50
2019-02-20T06:34:35.582Z,82.88
2019-02-20T06:37:04.758Z,83.19
2019-02-20T06:39:33.933Z,83.18
2019-02-20T06:42:03.125Z,83.07
2019-02-20T06:44:32.306Z,82.82
2019-02-20T06:47:01.482Z,82.38
2019-02-20T06:49:30.681Z,82.16
2019-02-20T06:51:59.864Z,82.51
2019-02-20T06:54:29.029Z,82.65
2019-02-20T06:56:58.244Z,83.15
2019-02-20T06:59:27.428Z,83.21
2019-02-20T07:01:56.600Z,83.30
2019-02-20T07:04:25.792Z,82.96
2019-02-20T07:06:58.016Z,82.79
2019-02-20T07:09:42.411Z,83.20
2019-02-20T07:12:25.867Z,83.23
2019-02-20T07:15:16.060Z,83.40
2019-02-20T07:17:54.130Z,83.25
2019-02-20T07:20:50.274Z,83.47
2019-02-20T07:23:31.284Z,83.80
2019-02-20T07:26:12.431Z,83.90
2019-02-20T07:28:44.659Z,83.45
2019-02-20T07:31:13.829Z,83.26
2019-02-20T07:33:43.027Z,83.01
2019-02-20T07:36:12.248Z,82.45
2019-02-20T07:38:41.439Z,82.12
2019-02-20T07:41:10.538Z,82.27
2019-02-20T07:43:39.746Z,82.33
2019-02-20T07:46:08.927Z,82.54
2019-02-20T07:48:38.147Z,82.24
2019-02-20T07:51:07.347Z,82.29
2019-02-20T07:53:36.518Z,81.99
2019-02-20T07:56:05.690Z,81.48
2019-02-20T07:58:34.922Z,81.48
2019-02-20T08:01:04.110Z,81.35
2019-02-20T08:03:33.292Z,80.68
2019-02-20T08:06:02.487Z,80.17
2019-02-20T08:08:31.717Z,80.36
2019-02-20T08:11:00.875Z,79.59
2019-02-20T08:13:38.923Z,79.51
2019-02-20T08:16:01.037Z,79.74
2019-02-20T08:18:30.229Z,79.61
2019-02-20T08:20:59.490Z,79.80
2019-02-20T08:23:28.672Z,79.81
2019-02-20T08:25:59.649Z,79.92
2019-02-20T08:28:28.699Z,79.48
2019-02-20T08:30:57.892Z,79.98
2019-02-20T08:33:27.067Z,79.71
2019-02-20T08:35:56.279Z,79.79
2019-02-20T08:38:25.460Z,79.71
2019-02-20T08:40:54.644Z,79.48
2019-02-20T08:43:23.884Z,79.35
2019-02-20T08:45:53.060Z,78.76
2019-02-20T08:48:22.251Z,78.05
2019-02-20T08:50:51.452Z,77.97
2019-02-20T08:53:20.633Z,77.23
2019-02-20T08:55:49.831Z,77.02
2019-02-20T08:58:20.675Z,76.37
2019-02-20T09:00:50.063Z,76.64
2019-02-20T09:03:19.243Z,76.91
2019-02-20T09:05:48.453Z,76.82
2019-02-20T09:08:17.771Z,75.15
2019-02-20T09:10:46.858Z,72.46
2019-02-20T09:13:16.056Z,74.94
2019-02-20T09:15:45.305Z,75.75
2019-02-20T09:18:14.505Z,74.10
2019-02-20T09:20:43.695Z,73.73
2019-02-20T09:23:12.874Z,74.65
2019-02-20T09:25:42.036Z,75.44
2019-02-20T09:28:11.169Z,75.50
2019-02-20T09:30:40.424Z,75.63
2019-02-20T09:33:09.623Z,76.48
2019-02-20T09:35:38.756Z,76.08
2019-02-20T09:38:10.394Z,75.20
2019-02-20T09:40:39.205Z,75.43
2019-02-20T09:43:08.385Z,74.22
2019-02-20T09:45:41.974Z,74.19
2019-02-20T09:48:08.900Z,73.71
2019-02-20T09:50:38.094Z,73.83
2019-02-20T09:53:07.286Z,73.18
2019-02-20T09:55:36.514Z,72.53
2019-02-20T09:58:05.696Z,71.99
2019-02-20T10:00:34.915Z,71.85
2019-02-20T10:03:04.097Z,73.02
2019-02-20T10:05:33.286Z,73.19
2019-02-20T10:08:04.436Z,72.80
2019-02-20T10:10:33.480Z,73.66
2019-02-20T10:13:02.670Z,73.28
2019-02-20T10:15:31.890Z,72.95
2019-02-20T10:18:01.065Z,72.13
2019-02-20T10:20:30.240Z,72.89
2019-02-20T10:22:59.436Z,73.05
2019-02-20T10:25:28.618Z,72.47
2019-02-20T10:27:57.812Z,71.76
2019-02-20T10:30:27.017Z,71.27
2019-02-20T10:32:56.194Z,70.32
2019-02-20T10:35:25.375Z,69.96
2019-02-20T10:37:54.570Z,69.87
2019-02-20T10:40:23.731Z,69.09
2019-02-20T10:42:52.901Z,68.14
2019-02-20T10:45:22.231Z,68.53
2019-02-20T10:47:51.399Z,68.14
2019-02-20T10:50:20.571Z,68.55
2019-02-20T10:52:49.783Z,68.01
2019-02-20T10:55:19.112Z,67.95
2019-02-20T10:57:48.317Z,67.64
2019-02-20T11:00:23.886Z,66.84
2019-02-20T11:02:50.371Z,67.06
2019-02-20T11:05:19.707Z,67.36
2019-02-20T11:07:48.922Z,67.25
2019-02-20T11:10:18.114Z,67.22
2019-02-20T11:12:47.297Z,67.13
2019-02-20T11:15:16.506Z,67.23
2019-02-20T11:17:45.677Z,66.85
2019-02-20T11:20:14.875Z,68.67
2019-02-20T11:22:44.071Z,65.96
2019-02-20T11:25:13.810Z,65.96
2019-02-20T11:27:42.983Z,65.98
2019-02-20T11:30:20.877Z,66.03
2019-02-20T11:32:50.064Z,66.37
2019-02-20T11:35:19.272Z,66.86
2019-02-20T11:37:48.471Z,66.26
2019-02-20T11:40:17.641Z,66.62
2019-02-20T11:42:46.825Z,66.36
2019-02-20T11:45:17.086Z,66.50
2019-02-20T11:47:46.268Z,66.50
2019-02-20T11:50:15.518Z,66.70
2019-02-20T11:52:44.724Z,66.17
2019-02-20T11:55:16.620Z,65.98
2019-02-20T11:57:45.849Z,66.23
2019-02-20T12:00:16.772Z,66.07
2019-02-20T12:02:45.982Z,66.61
2019-02-20T12:05:15.138Z,66.61
2019-02-20T12:07:44.330Z,66.77
2019-02-20T12:10:15.373Z,66.77
2019-02-20T12:12:44.629Z,66.14
2019-02-20T12:15:13.947Z,67.04
2019-02-20T12:17:43.150Z,66.68
2019-02-20T12:20:12.479Z,66.68
2019-02-20T12:22:41.743Z,66.36
2019-02-20T12:25:11.296Z,66.19
2019-02-20T12:27:40.499Z,65.98
2019-02-20T12:30:11.881Z,65.98
2019-02-20T12:32:41.251Z,65.66
2019-02-20T12:35:10.448Z,65.66
2019-02-20T12:37:39.624Z,65.28
2019-02-20T12:40:10.560Z,65.27
2019-02-20T12:42:39.798Z,65.28
2019-02-20T12:45:09.631Z,65.23
2019-02-20T12:47:38.817Z,64.96
2019-02-20T12:50:12.625Z,64.81
2019-02-20T12:52:41.828Z,64.83
2019-02-20T12:55:11.287Z,64.54
2019-02-20T12:57:40.468Z,64.87
2019-02-20T13:00:12.024Z,64.87
2019-02-20T13:02:41.259Z,63.87
2019-02-20T13:05:10.467Z,63.87
2019-02-20T13:07:39.648Z,63.83
2019-02-20T13:10:09.589Z,63.90
2019-02-20T13:12:38.775Z,64.00
2019-02-20T13:15:11.897Z,64.00
2019-02-20T13:17:41.374Z,63.36
2019-02-20T13:20:11.709Z,63.30
2019-02-20T13:22:40.914Z,63.01
2019-02-20T13:25:10.934Z,63.01
2019-02-20T13:27:45.795Z,63.19
2019-02-20T13:30:15.940Z,62.48
2019-02-20T13:32:45.123Z,62.48
2019-02-20T13:35:14.305Z,61.41
2019-02-20T13:37:43.525Z,61.58
2019-02-20T13:40:12.787Z,61.55
2019-02-20T13:42:41.964Z,61.55
2019-02-20T13:45:11.161Z,61.30
2019-02-20T13:47:40.555Z,61.37
2019-02-20T13:50:12.507Z,61.54
2019-02-20T13:52:42.243Z,61.33
2019-02-20T13:55:11.520Z,60.82
2019-02-20T13:57:40.771Z,60.55
2019-02-20T14:00:13.425Z,60.55
2019-02-20T14:02:43.012Z,60.37
2019-02-20T14:05:12.262Z,60.85
2019-02-20T14:07:41.772Z,61.04
2019-02-20T14:10:12.778Z,61.18
2019-02-20T14:12:41.987Z,61.18
2019-02-20T14:15:12.680Z,61.20
2019-02-20T14:17:41.856Z,59.10
2019-02-20T14:20:12.522Z,59.10
2019-02-20T14:22:42.032Z,58.31
2019-02-20T14:25:11.669Z,58.15
2019-02-20T14:27:40.852Z,58.43
2019-02-20T14:30:11.779Z,58.43
2019-02-20T14:32:40.981Z,58.75
2019-02-20T14:35:14.958Z,58.75
2019-02-20T14:37:44.147Z,58.90
2019-02-20T14:40:13.767Z,59.05
2019-02-20T14:42:42.985Z,59.05
2019-02-20T14:45:18.139Z,57.97
2019-02-20T14:47:47.312Z,57.32
2019-02-20T14:50:16.514Z,57.57
2019-02-20T14:52:45.697Z,57.57
2019-02-20T14:55:14.882Z,56.51
2019-02-20T14:57:44.099Z,56.51
2019-02-20T15:00:14.998Z,56.39
2019-02-20T15:02:44.186Z,56.82
2019-02-20T15:05:13.531Z,56.82
2019-02-20T15:07:42.716Z,56.64
2019-02-20T15:10:12.038Z,55.62
2019-02-20T15:12:41.251Z,56.47
2019-02-20T15:15:12.812Z,56.42
2019-02-20T15:17:41.986Z,56.19
2019-02-20T15:20:11.440Z,56.19
2019-02-20T15:22:40.615Z,56.37
2019-02-20T15:25:10.343Z,56.56
2019-02-20T15:27:39.541Z,56.58
2019-02-20T15:30:16.638Z,56.14
2019-02-20T15:32:45.834Z,56.14
2019-02-20T15:35:16.178Z,56.01
2019-02-20T15:37:45.350Z,56.01
2019-02-20T15:40:14.602Z,55.40
2019-02-20T15:42:43.782Z,55.52
2019-02-20T15:45:13.327Z,55.89
2019-02-20T15:47:42.500Z,55.89
2019-02-20T15:50:13.809Z,55.19
2019-02-20T15:52:43.026Z,55.19
2019-02-20T15:55:12.852Z,55.77
2019-02-20T15:57:42.176Z,56.12
2019-02-20T16:00:18.157Z,56.53
2019-02-20T16:02:47.334Z,56.53
2019-02-20T16:05:16.929Z,57.16
2019-02-20T16:07:46.834Z,57.18
2019-02-20T16:10:16.648Z,57.37
2019-02-20T16:12:45.822Z,57.55
2019-02-20T16:15:15.191Z,57.81
2019-02-20T16:17:44.947Z,58.03
2019-02-20T16:20:14.766Z,58.23
2019-02-20T16:22:43.955Z,58.80
2019-02-20T16:25:16.665Z,58.80
2019-02-20T16:27:47.447Z,58.47
2019-02-20T16:30:16.823Z,59.03
2019-02-20T16:32:46.011Z,59.03
2019-02-20T16:35:15.474Z,58.97
2019-02-20T16:37:44.642Z,59.57
2019-02-20T16:40:16.198Z,59.57
2019-02-20T16:42:45.515Z,59.67
2019-02-20T16:45:20.207Z,59.62
2019-02-20T16:47:49.431Z,59.89
2019-02-20T16:50:18.690Z,60.00
2019-02-20T16:52:47.876Z,60.15
2019-02-20T16:55:22.437Z,60.40
2019-02-20T16:57:56.280Z,60.54
2019-02-20T17:00:21.199Z,60.69
2019-02-20T17:02:50.943Z,61.23
2019-02-20T17:05:20.428Z,62.51
2019-02-20T17:07:49.642Z,62.51
2019-02-20T17:10:18.964Z,63.45
2019-02-20T17:12:48.168Z,64.06
2019-02-20T17:15:18.014Z,64.06
2019-02-20T17:17:47.203Z,64.52
2019-02-20T17:20:18.680Z,64.52
2019-02-20T17:22:47.886Z,65.02
2019-02-20T17:25:18.311Z,65.62
2019-02-20T17:27:47.500Z,66.17
2019-02-20T17:30:17.966Z,66.17
2019-02-20T17:32:47.511Z,66.41
2019-02-20T17:35:17.411Z,66.41
2019-02-20T17:37:46.727Z,66.44
2019-02-20T17:40:17.234Z,66.44
2019-02-20T17:42:46.454Z,66.32
2019-02-20T17:45:19.309Z,66.42
2019-02-20T17:47:48.595Z,66.24
2019-02-20T17:50:23.698Z,66.51
2019-02-20T17:52:52.899Z,66.51
2019-02-20T17:55:22.176Z,66.86
2019-02-20T17:57:51.551Z,66.73
2019-02-20T18:00:22.835Z,66.75
2019-02-20T18:02:52.030Z,66.90
2019-02-20T18:05:21.237Z,66.91
2019-02-20T18:07:51.968Z,67.05
2019-02-20T18:10:21.242Z,67.01
2019-02-20T18:12:50.436Z,67.01
2019-02-20T18:15:19.655Z,66.90
2019-02-20T18:17:48.748Z,66.90
2019-02-20T18:20:17.974Z,66.73
2019-02-20T18:22:47.167Z,66.73
2019-02-20T18:25:16.428Z,66.60
2019-02-20T18:27:45.615Z,66.60
2019-02-20T18:30:15.862Z,66.16
2019-02-20T18:32:45.075Z,65.90
2019-02-20T18:35:18.558Z,65.38
2019-02-20T18:37:47.758Z,65.38
2019-02-20T18:40:17.790Z,65.00
2019-02-20T18:42:46.999Z,64.92
2019-02-20T18:45:16.584Z,65.11
2019-02-20T18:47:45.815Z,65.32
2019-02-20T18:50:16.049Z,65.34
2019-02-20T18:52:45.300Z,65.46
2019-02-20T18:55:14.857Z,65.39
2019-02-20T18:57:44.099Z,65.49
2019-02-20T19:00:20.636Z,65.49
2019-02-20T19:02:49.843Z,65.56
2019-02-20T19:05:19.336Z,65.49
2019-02-20T19:07:48.713Z,66.84
2019-02-20T19:10:29.853Z,66.84
2019-02-20T19:13:23.406Z,66.64
2019-02-20T19:16:13.684Z,66.31
2019-02-20T19:19:06.633Z,66.65
2019-02-20T19:21:38.895Z,66.65
2019-02-20T19:24:30.597Z,67.39
2019-02-20T19:27:14.936Z,67.58
2019-02-20T19:30:27.986Z,67.19
2019-02-20T19:33:40.839Z,67.61
2019-02-20T19:36:21.566Z,67.54
2019-02-20T19:39:26.996Z,67.28
2019-02-20T19:42:20.085Z,67.06
2019-02-20T19:44:52.320Z,67.06
2019-02-20T19:47:40.796Z,67.34
2019-02-20T19:50:33.953Z,67.52
2019-02-20T19:53:14.881Z,67.56
2019-02-20T19:56:07.457Z,67.72
2019-02-20T19:59:04.609Z,68.00
2019-02-20T20:01:47.934Z,67.84
2019-02-20T20:04:50.397Z,67.87
2019-02-20T20:07:27.161Z,68.53
2019-02-20T20:10:17.111Z,68.74
2019-02-20T20:13:07.185Z,68.95
2019-02-20T20:15:42.860Z,69.22
2019-02-20T20:18:39.024Z,69.39
2019-02-20T20:21:29.200Z,69.45
2019-02-20T20:24:24.022Z,69.55
2019-02-20T20:27:04.670Z,69.85
2019-02-20T20:29:39.534Z,70.12
2019-02-20T20:32:17.110Z,70.26
2019-02-20T20:35:08.671Z,70.19
2019-02-20T20:37:52.681Z,70.12
2019-02-20T20:40:27.531Z,70.19
2019-02-20T20:43:05.674Z,70.44
2019-02-20T20:45:43.561Z,70.77
2019-02-20T20:48:34.916Z,70.90
2019-02-20T20:51:22.009Z,71.10
2019-02-20T20:53:56.190Z,71.29
2019-02-20T20:56:39.839Z,71.42
2019-02-20T20:59:37.358Z,71.56
2019-02-20T21:02:09.651Z,71.76
2019-02-20T21:04:57.109Z,71.97
2019-02-20T21:07:29.408Z,72.04
2019-02-20T21:10:01.714Z,72.22
2019-02-20T21:12:53.777Z,72.57
2019-02-20T21:15:28.890Z,72.80
2019-02-20T21:18:13.369Z,73.10
2019-02-20T21:21:00.689Z,73.28
2019-02-20T21:23:58.746Z,73.39
2019-02-20T21:26:36.781Z,73.01
2019-02-20T21:29:09.097Z,73.37
2019-02-20T21:32:01.020Z,73.72
2019-02-20T21:34:49.751Z,73.98
2019-02-20T21:37:42.877Z,73.53
2019-02-20T21:40:34.600Z,73.41
2019-02-20T21:43:21.847Z,73.77
2019-02-20T21:46:27.271Z,74.76
2019-02-20T21:48:59.565Z,75.34
2019-02-20T21:52:08.224Z,75.74
2019-02-20T21:55:32.026Z,76.29
2019-02-20T21:58:34.442Z,76.42
2019-02-20T22:01:18.698Z,77.23
2019-02-20T22:03:51.000Z,77.50
2019-02-20T22:06:25.955Z,77.49
2019-02-20T22:09:06.622Z,77.93
2019-02-20T22:11:50.873Z,78.75
2019-02-20T22:14:34.915Z,79.00
2019-02-20T22:17:35.749Z,79.22
2019-02-20T22:20:16.975Z,79.52
2019-02-20T22:23:00.700Z,79.83
2019-02-20T22:25:45.096Z,79.73
2019-02-20T22:28:34.598Z,80.09
2019-02-20T22:31:32.849Z,80.25
2019-02-20T22:34:21.431Z,80.71
2019-02-20T22:36:53.709Z,80.93
2019-02-20T22:39:31.870Z,81.42
2019-02-20T22:42:15.753Z,81.67
2019-02-20T22:45:05.754Z,81.92
2019-02-20T22:47:43.652Z,81.77
2019-02-20T22:50:34.171Z,81.55
2019-02-20T22:53:11.825Z,81.89
2019-02-20T22:56:01.721Z,81.83
2019-02-20T22:58:45.576Z,81.72
2019-02-20T23:01:23.109Z,81.36
2019-02-20T23:04:10.671Z,81.28
2019-02-20T23:07:07.384Z,81.35
2019-02-20T23:09:45.415Z,81.48
2019-02-20T23:12:36.738Z,81.32
2019-02-20T23:15:06.920Z,81.20
2019-02-20T23:17:36.173Z,81.47
2019-02-20T23:20:07.797Z,81.50
2019-02-20T23:22:37.136Z,81.71
2019-02-20T23:25:06.952Z,81.69
2019-02-20T23:27:36.182Z,81.31
2019-02-20T23:30:12.812Z,81.06
2019-02-20T23:32:39.378Z,81.00
2019-02-20T23:35:09.395Z,80.89
2019-02-20T23:37:38.626Z,80.84
2019-02-20T23:40:09.967Z,80.85
2019-02-20T23:42:39.135Z,81.12
2019-02-20T23:45:09.620Z,81.52
2019-02-20T23:47:38.844Z,81.56
2019-02-20T23:50:08.751Z,81.17
2019-02-20T23:52:37.978Z,80.81
2019-02-20T23:55:07.446Z,80.85
2019-02-20T23:57:36.691Z,80.44
