createdAt,value
2018-07-25T00:00:12.767Z,0.00
2018-07-25T00:01:12.769Z,0.00
2018-07-25T00:02:12.837Z,0.00
2018-07-25T00:03:12.835Z,0.00
2018-07-25T00:04:12.864Z,0.00
2018-07-25T00:05:12.839Z,0.00
2018-07-25T00:06:12.766Z,0.00
2018-07-25T00:07:12.713Z,0.00
2018-07-25T00:08:12.750Z,0.00
2018-07-25T00:09:12.812Z,0.00
2018-07-25T00:10:12.815Z,0.00
2018-07-25T00:11:12.775Z,0.00
2018-07-25T00:12:12.849Z,0.00
2018-07-25T00:13:12.814Z,0.00
2018-07-25T00:14:12.789Z,0.00
2018-07-25T00:15:12.818Z,0.00
2018-07-25T00:16:12.771Z,0.00
2018-07-25T00:17:12.816Z,0.00
2018-07-25T00:18:12.757Z,0.00
2018-07-25T00:19:12.825Z,0.00
2018-07-25T00:20:12.848Z,0.00
2018-07-25T00:21:12.860Z,0.00
2018-07-25T00:22:12.844Z,0.00
2018-07-25T00:23:12.798Z,0.00
2018-07-25T00:24:12.856Z,0.00
2018-07-25T00:25:12.746Z,0.00
2018-07-25T00:26:12.723Z,0.00
2018-07-25T00:27:12.826Z,0.00
2018-07-25T00:28:12.853Z,0.00
2018-07-25T00:29:12.803Z,0.00
2018-07-25T00:30:12.727Z,0.00
2018-07-25T00:31:12.795Z,0.00
2018-07-25T00:32:12.807Z,0.00
2018-07-25T00:33:12.753Z,0.00
2018-07-25T00:34:12.753Z,0.00
2018-07-25T00:35:12.865Z,0.00
2018-07-25T00:36:12.761Z,0.00
2018-07-25T00:37:12.829Z,0.00
2018-07-25T00:38:12.792Z,0.00
2018-07-25T00:39:12.735Z,0.00
2018-07-25T00:40:12.833Z,0.00
2018-07-25T00:41:12.759Z,0.00
2018-07-25T00:42:12.843Z,0.00
2018-07-25T00:43:12.861Z,0.00
2018-07-25T00:44:12.805Z,0.00
2018-07-25T00:45:12.872Z,0.00
2018-07-25T00:46:12.761Z,0.00
2018-07-25T00:47:12.880Z,0.00
2018-07-25T00:48:12.840Z,0.00
2018-07-25T00:49:12.808Z,0.00
2018-07-25T00:50:12.840Z,0.00
2018-07-25T00:51:12.740Z,0.00
2018-07-25T00:52:12.878Z,0.00
2018-07-25T00:53:12.874Z,0.00
2018-07-25T00:54:12.852Z,0.00
2018-07-25T00:55:12.818Z,0.00
2018-07-25T00:56:12.883Z,0.00
2018-07-25T00:57:12.878Z,0.00
2018-07-25T00:58:12.873Z,0.00
2018-07-25T00:59:12.880Z,0.00
2018-07-25T01:00:12.847Z,0.00
2018-07-25T01:01:12.879Z,0.00
2018-07-25T01:02:12.823Z,0.00
2018-07-25T01:03:12.815Z,0.00
2018-07-25T01:04:12.800Z,0.00
2018-07-25T01:05:12.784Z,0.00
2018-07-25T01:06:12.787Z,0.00
2018-07-25T01:07:12.786Z,0.00
2018-07-25T01:08:12.784Z,0.00
2018-07-25T01:09:12.789Z,0.00
2018-07-25T01:10:12.853Z,0.00
2018-07-25T01:11:12.908Z,0.00
2018-07-25T01:12:12.863Z,0.00
2018-07-25T01:13:12.859Z,0.00
2018-07-25T01:14:12.744Z,0.00
2018-07-25T01:15:12.816Z,0.00
2018-07-25T01:16:12.862Z,0.00
2018-07-25T01:17:12.863Z,0.00
2018-07-25T01:18:12.790Z,0.00
2018-07-25T01:19:12.859Z,0.00
2018-07-25T01:20:12.799Z,0.00
2018-07-25T01:21:12.863Z,0.00
2018-07-25T01:22:12.801Z,0.00
2018-07-25T01:23:12.862Z,0.00
2018-07-25T01:24:12.867Z,0.00
2018-07-25T01:25:12.791Z,0.00
2018-07-25T01:26:12.835Z,0.00
2018-07-25T01:27:12.770Z,0.00
2018-07-25T01:28:12.832Z,0.00
2018-07-25T01:29:12.839Z,0.00
2018-07-25T01:30:12.902Z,0.00
2018-07-25T01:31:12.843Z,0.00
2018-07-25T01:32:12.836Z,0.00
2018-07-25T01:33:12.913Z,0.00
2018-07-25T01:34:12.790Z,0.00
2018-07-25T01:35:12.812Z,0.00
2018-07-25T01:36:12.965Z,0.00
2018-07-25T01:37:12.899Z,0.00
2018-07-25T01:38:12.777Z,0.00
2018-07-25T01:39:12.813Z,0.00
2018-07-25T01:40:12.778Z,0.00
2018-07-25T01:41:12.879Z,0.00
2018-07-25T01:42:12.904Z,0.00
2018-07-25T01:43:12.816Z,0.00
2018-07-25T01:44:12.880Z,0.00
2018-07-25T01:45:12.813Z,0.00
2018-07-25T01:46:12.838Z,0.00
2018-07-25T01:47:12.812Z,0.00
2018-07-25T01:48:12.813Z,0.00
2018-07-25T01:49:12.887Z,0.00
2018-07-25T01:50:12.883Z,0.00
2018-07-25T01:51:12.820Z,0.00
2018-07-25T01:52:12.818Z,0.00
2018-07-25T01:53:12.901Z,0.00
2018-07-25T01:54:12.889Z,0.00
2018-07-25T01:55:12.837Z,0.00
2018-07-25T01:56:12.911Z,0.00
2018-07-25T01:57:12.783Z,0.00
2018-07-25T01:58:12.851Z,0.00
2018-07-25T01:59:12.895Z,0.00
2018-07-25T02:00:12.864Z,0.00
2018-07-25T02:01:12.923Z,0.00
2018-07-25T02:02:12.923Z,0.00
2018-07-25T02:03:12.894Z,0.00
2018-07-25T02:04:12.890Z,0.00
2018-07-25T02:05:12.812Z,0.00
2018-07-25T02:06:12.924Z,0.00
2018-07-25T02:07:12.861Z,0.00
2018-07-25T02:08:12.915Z,0.00
2018-07-25T02:09:12.889Z,0.00
2018-07-25T02:10:12.872Z,0.00
2018-07-25T02:11:12.928Z,0.00
2018-07-25T02:12:12.941Z,0.00
2018-07-25T02:13:12.937Z,0.00
2018-07-25T02:14:12.805Z,0.00
2018-07-25T02:15:12.862Z,0.00
2018-07-25T02:16:12.932Z,0.00
2018-07-25T02:17:12.935Z,0.00
2018-07-25T02:18:12.805Z,0.00
2018-07-25T02:19:12.839Z,0.00
2018-07-25T02:20:12.927Z,0.00
2018-07-25T02:21:12.941Z,0.00
2018-07-25T02:22:12.832Z,0.00
2018-07-25T02:23:12.937Z,0.00
2018-07-25T02:24:12.825Z,0.00
2018-07-25T02:25:12.896Z,0.00
2018-07-25T02:26:12.825Z,0.00
2018-07-25T02:27:12.781Z,0.00
2018-07-25T02:28:12.782Z,0.00
2018-07-25T02:29:12.817Z,0.00
2018-07-25T02:30:12.933Z,0.00
2018-07-25T02:31:12.788Z,0.00
2018-07-25T02:32:12.908Z,0.00
2018-07-25T02:33:12.815Z,0.00
2018-07-25T02:34:12.783Z,0.00
2018-07-25T02:35:12.910Z,0.00
2018-07-25T02:36:12.913Z,0.00
2018-07-25T02:37:12.914Z,0.00
2018-07-25T02:38:12.840Z,0.00
2018-07-25T02:39:12.915Z,0.00
2018-07-25T02:40:12.861Z,0.00
2018-07-25T02:41:12.875Z,0.00
2018-07-25T02:42:12.840Z,0.00
2018-07-25T02:43:12.916Z,0.00
2018-07-25T02:44:12.848Z,0.00
2018-07-25T02:45:12.790Z,0.00
2018-07-25T02:46:12.788Z,0.00
2018-07-25T02:47:12.875Z,0.00
2018-07-25T02:48:12.903Z,0.00
2018-07-25T02:49:12.796Z,0.00
2018-07-25T02:50:12.789Z,0.00
2018-07-25T02:51:12.876Z,0.00
2018-07-25T02:52:12.914Z,0.00
2018-07-25T02:53:12.887Z,0.00
2018-07-25T02:54:12.903Z,0.00
2018-07-25T02:55:12.965Z,0.00
2018-07-25T02:56:12.932Z,0.00
2018-07-25T02:57:12.865Z,0.00
2018-07-25T02:58:12.932Z,0.00
2018-07-25T02:59:12.862Z,0.00
2018-07-25T03:00:12.867Z,0.00
2018-07-25T03:01:12.868Z,0.00
2018-07-25T03:02:12.934Z,0.00
2018-07-25T03:03:12.936Z,0.00
2018-07-25T03:04:12.872Z,0.00
2018-07-25T03:05:12.964Z,0.00
2018-07-25T03:06:12.928Z,0.00
2018-07-25T03:07:12.931Z,0.00
2018-07-25T03:08:12.918Z,0.00
2018-07-25T03:09:12.936Z,0.00
2018-07-25T03:10:12.940Z,0.00
2018-07-25T03:11:12.908Z,0.00
2018-07-25T03:12:12.966Z,0.00
2018-07-25T03:13:12.844Z,0.00
2018-07-25T03:14:12.837Z,0.00
2018-07-25T03:15:12.970Z,0.00
2018-07-25T03:16:12.921Z,0.00
2018-07-25T03:17:12.929Z,0.00
2018-07-25T03:18:12.850Z,0.00
2018-07-25T03:19:12.950Z,0.00
2018-07-25T03:20:12.924Z,0.00
2018-07-25T03:21:12.925Z,0.00
2018-07-25T03:22:12.947Z,0.00
2018-07-25T03:23:12.985Z,0.00
2018-07-25T03:24:12.889Z,0.00
2018-07-25T03:25:12.878Z,0.00
2018-07-25T03:26:12.880Z,0.00
2018-07-25T03:27:12.885Z,0.00
2018-07-25T03:28:12.880Z,0.00
2018-07-25T03:29:12.950Z,0.00
2018-07-25T03:30:12.886Z,0.00
2018-07-25T03:31:13.027Z,0.00
2018-07-25T03:32:12.951Z,0.00
2018-07-25T03:33:12.955Z,0.00
2018-07-25T03:34:12.922Z,0.00
2018-07-25T03:35:12.955Z,0.00
2018-07-25T03:36:12.957Z,0.00
2018-07-25T03:37:12.852Z,0.00
2018-07-25T03:38:12.964Z,0.00
2018-07-25T03:39:12.889Z,0.00
2018-07-25T03:40:12.957Z,0.00
2018-07-25T03:41:12.890Z,0.00
2018-07-25T03:42:12.966Z,0.00
2018-07-25T03:43:12.890Z,0.00
2018-07-25T03:44:12.914Z,0.00
2018-07-25T03:45:12.877Z,0.00
2018-07-25T03:46:12.916Z,1.00
2018-07-25T03:47:12.964Z,1.00
2018-07-25T03:48:12.969Z,1.00
2018-07-25T03:49:12.981Z,1.00
2018-07-25T03:50:12.870Z,1.00
2018-07-25T03:51:12.921Z,1.00
2018-07-25T03:52:12.883Z,1.00
2018-07-25T03:53:12.989Z,1.00
2018-07-25T03:54:12.868Z,1.00
2018-07-25T03:55:12.985Z,1.00
2018-07-25T03:56:12.983Z,1.00
2018-07-25T03:57:12.942Z,1.00
2018-07-25T03:58:12.950Z,1.00
2018-07-25T03:59:12.873Z,1.00
2018-07-25T04:00:12.996Z,1.00
2018-07-25T04:01:13.005Z,1.00
2018-07-25T04:02:12.935Z,1.00
2018-07-25T04:03:12.934Z,2.00
2018-07-25T04:04:12.870Z,2.00
2018-07-25T04:05:13.009Z,2.00
2018-07-25T04:06:12.949Z,2.00
2018-07-25T04:07:12.988Z,2.00
2018-07-25T04:08:12.992Z,2.00
2018-07-25T04:09:12.945Z,2.00
2018-07-25T04:10:12.898Z,2.00
2018-07-25T04:11:12.937Z,2.00
2018-07-25T04:12:12.975Z,2.00
2018-07-25T04:13:12.992Z,2.00
2018-07-25T04:14:13.007Z,2.00
2018-07-25T04:15:13.008Z,2.00
2018-07-25T04:16:12.938Z,2.00
2018-07-25T04:17:12.945Z,2.00
2018-07-25T04:18:13.012Z,3.00
2018-07-25T04:19:12.923Z,3.00
2018-07-25T04:20:12.943Z,3.00
2018-07-25T04:21:12.942Z,3.00
2018-07-25T04:22:12.882Z,3.00
2018-07-25T04:23:12.943Z,3.00
2018-07-25T04:24:13.020Z,3.00
2018-07-25T04:25:12.980Z,3.00
2018-07-25T04:26:12.866Z,3.00
2018-07-25T04:27:12.973Z,3.00
2018-07-25T04:28:12.941Z,3.00
2018-07-25T04:29:12.945Z,3.00
2018-07-25T04:30:12.951Z,3.00
2018-07-25T04:31:12.986Z,4.00
2018-07-25T04:32:12.942Z,4.00
2018-07-25T04:33:12.898Z,4.00
2018-07-25T04:34:12.985Z,4.00
2018-07-25T04:35:12.911Z,4.00
2018-07-25T04:36:12.931Z,4.00
2018-07-25T04:37:12.995Z,4.00
2018-07-25T04:38:13.018Z,4.00
2018-07-25T04:39:13.009Z,4.00
2018-07-25T04:40:13.006Z,4.00
2018-07-25T04:41:12.926Z,4.00
2018-07-25T04:42:12.996Z,5.00
2018-07-25T04:43:13.009Z,5.00
2018-07-25T04:44:12.961Z,5.00
2018-07-25T04:45:12.934Z,5.00
2018-07-25T04:46:13.089Z,5.00
2018-07-25T04:47:12.939Z,5.00
2018-07-25T04:48:13.004Z,5.00
2018-07-25T04:49:12.932Z,5.00
2018-07-25T04:50:12.904Z,6.00
2018-07-25T04:51:12.934Z,6.00
2018-07-25T04:52:12.936Z,6.00
2018-07-25T04:53:12.935Z,6.00
2018-07-25T04:54:13.008Z,6.00
2018-07-25T04:55:12.967Z,6.00
2018-07-25T04:56:13.014Z,6.00
2018-07-25T04:57:13.008Z,6.00
2018-07-25T04:58:12.944Z,7.00
2018-07-25T04:59:12.998Z,7.00
2018-07-25T05:00:12.950Z,7.00
2018-07-25T05:01:13.029Z,7.00
2018-07-25T05:02:12.944Z,8.00
2018-07-25T05:03:13.018Z,8.00
2018-07-25T05:04:13.016Z,8.00
2018-07-25T05:05:12.943Z,9.00
2018-07-25T05:06:13.015Z,9.00
2018-07-25T05:07:13.054Z,10.00
2018-07-25T05:08:12.958Z,10.00
2018-07-25T05:09:13.020Z,10.00
2018-07-25T05:10:12.952Z,10.00
2018-07-25T05:11:13.055Z,10.00
2018-07-25T05:12:12.964Z,10.00
2018-07-25T05:13:12.956Z,11.00
2018-07-25T05:14:13.022Z,11.00
2018-07-25T05:15:13.005Z,11.00
2018-07-25T05:16:12.924Z,11.00
2018-07-25T05:17:12.920Z,11.00
2018-07-25T05:18:13.018Z,11.00
2018-07-25T05:19:13.013Z,12.00
2018-07-25T05:20:12.904Z,12.00
2018-07-25T05:21:12.969Z,11.00
2018-07-25T05:22:12.908Z,11.00
2018-07-25T05:23:13.032Z,11.00
2018-07-25T05:24:13.030Z,11.00
2018-07-25T05:25:12.959Z,11.00
2018-07-25T05:26:12.974Z,10.00
2018-07-25T05:27:13.031Z,10.00
2018-07-25T05:28:12.968Z,10.00
2018-07-25T05:29:12.977Z,10.00
2018-07-25T05:30:13.033Z,10.00
2018-07-25T05:31:12.965Z,10.00
2018-07-25T05:32:12.970Z,9.00
2018-07-25T05:33:13.034Z,9.00
2018-07-25T05:34:13.033Z,9.00
2018-07-25T05:35:12.966Z,9.00
2018-07-25T05:36:13.037Z,9.00
2018-07-25T05:37:13.035Z,9.00
2018-07-25T05:38:13.081Z,9.00
2018-07-25T05:39:12.970Z,9.00
2018-07-25T05:40:12.931Z,9.00
2018-07-25T05:41:12.994Z,9.00
2018-07-25T05:42:12.972Z,9.00
2018-07-25T05:43:13.046Z,9.00
2018-07-25T05:44:12.976Z,9.00
2018-07-25T05:45:13.000Z,9.00
2018-07-25T05:46:13.069Z,10.00
2018-07-25T05:47:13.137Z,10.00
2018-07-25T05:48:13.082Z,10.00
2018-07-25T05:49:13.016Z,19.00
2018-07-25T05:50:13.078Z,45.00
2018-07-25T05:51:13.070Z,62.00
2018-07-25T05:52:13.059Z,64.00
2018-07-25T05:53:12.948Z,65.00
2018-07-25T05:54:12.999Z,65.00
2018-07-25T05:55:13.048Z,66.00
2018-07-25T05:56:12.978Z,66.00
2018-07-25T05:57:12.953Z,66.00
2018-07-25T05:58:12.954Z,67.00
2018-07-25T05:59:13.032Z,67.00
2018-07-25T06:00:12.959Z,67.00
2018-07-25T06:01:12.955Z,67.00
2018-07-25T06:02:12.921Z,68.00
2018-07-25T06:03:13.107Z,68.00
2018-07-25T06:04:13.058Z,68.00
2018-07-25T06:05:12.994Z,68.00
2018-07-25T06:06:13.167Z,69.00
2018-07-25T06:07:12.989Z,69.00
2018-07-25T06:08:13.065Z,69.00
2018-07-25T06:09:12.992Z,70.00
2018-07-25T06:10:12.990Z,70.00
2018-07-25T06:11:13.058Z,70.00
2018-07-25T06:12:13.058Z,71.00
2018-07-25T06:13:13.092Z,71.00
2018-07-25T06:14:13.014Z,71.00
2018-07-25T06:15:12.999Z,71.00
2018-07-25T06:16:13.078Z,71.00
2018-07-25T06:17:13.032Z,72.00
2018-07-25T06:18:12.970Z,72.00
2018-07-25T06:19:13.087Z,73.00
2018-07-25T06:20:13.038Z,73.00
2018-07-25T06:21:13.120Z,73.00
2018-07-25T06:22:13.097Z,73.00
2018-07-25T06:23:13.047Z,73.00
2018-07-25T06:24:12.987Z,74.00
2018-07-25T06:25:13.040Z,74.00
2018-07-25T06:26:13.041Z,74.00
2018-07-25T06:27:12.997Z,73.00
2018-07-25T06:28:13.057Z,73.00
2018-07-25T06:29:12.978Z,72.00
2018-07-25T06:30:13.034Z,72.00
2018-07-25T06:31:13.037Z,71.00
2018-07-25T06:32:13.048Z,71.00
2018-07-25T06:33:13.036Z,71.00
2018-07-25T06:34:13.117Z,71.00
2018-07-25T06:35:13.056Z,72.00
2018-07-25T06:36:12.998Z,72.00
2018-07-25T06:37:13.035Z,72.00
2018-07-25T06:38:13.004Z,72.00
2018-07-25T06:39:12.939Z,73.00
2018-07-25T06:40:13.007Z,73.00
2018-07-25T06:41:13.067Z,73.00
2018-07-25T06:42:13.032Z,73.00
2018-07-25T06:43:13.018Z,73.00
2018-07-25T06:44:12.971Z,73.00
2018-07-25T06:45:13.079Z,74.00
2018-07-25T06:46:13.082Z,74.00
2018-07-25T06:47:13.018Z,74.00
2018-07-25T06:48:13.018Z,74.00
2018-07-25T06:49:13.120Z,73.00
2018-07-25T06:50:13.021Z,74.00
2018-07-25T06:51:13.108Z,74.00
2018-07-25T06:52:13.088Z,74.00
2018-07-25T06:53:13.143Z,74.00
2018-07-25T06:54:13.087Z,74.00
2018-07-25T06:55:13.110Z,74.00
2018-07-25T06:56:13.127Z,75.00
2018-07-25T06:57:13.117Z,74.00
2018-07-25T06:58:13.091Z,75.00
2018-07-25T06:59:13.028Z,75.00
2018-07-25T07:00:13.094Z,75.00
2018-07-25T07:01:13.093Z,75.00
2018-07-25T07:02:13.092Z,74.00
2018-07-25T07:03:13.093Z,75.00
2018-07-25T07:04:13.096Z,75.00
2018-07-25T07:05:13.031Z,75.00
2018-07-25T07:06:13.096Z,76.00
2018-07-25T07:07:13.040Z,76.00
2018-07-25T07:08:13.095Z,76.00
2018-07-25T07:09:13.066Z,76.00
2018-07-25T07:10:13.102Z,76.00
2018-07-25T07:11:13.038Z,75.00
2018-07-25T07:12:13.171Z,75.00
2018-07-25T07:13:13.046Z,75.00
2018-07-25T07:14:13.158Z,75.00
2018-07-25T07:15:13.114Z,75.00
2018-07-25T07:16:13.041Z,75.00
2018-07-25T07:17:13.095Z,75.00
2018-07-25T07:18:13.104Z,76.00
2018-07-25T07:19:13.129Z,76.00
2018-07-25T07:20:13.045Z,76.00
2018-07-25T07:21:13.114Z,76.00
2018-07-25T07:22:13.038Z,76.00
2018-07-25T07:23:12.983Z,76.00
2018-07-25T07:24:13.045Z,76.00
2018-07-25T07:25:12.985Z,76.00
2018-07-25T07:26:13.044Z,76.00
2018-07-25T07:27:13.043Z,76.00
2018-07-25T07:28:13.000Z,76.00
2018-07-25T07:29:13.019Z,76.00
2018-07-25T07:30:13.060Z,76.00
2018-07-25T07:31:13.020Z,77.00
2018-07-25T07:32:13.065Z,76.00
2018-07-25T07:33:13.023Z,76.00
2018-07-25T07:34:13.066Z,76.00
2018-07-25T07:35:13.178Z,77.00
2018-07-25T07:36:13.132Z,77.00
2018-07-25T07:37:13.067Z,77.00
2018-07-25T07:38:13.056Z,76.00
2018-07-25T07:39:13.114Z,76.00
2018-07-25T07:40:13.142Z,76.00
2018-07-25T07:41:13.195Z,76.00
2018-07-25T07:42:13.055Z,76.00
2018-07-25T07:43:13.153Z,76.00
2018-07-25T07:44:13.107Z,76.00
2018-07-25T07:45:13.033Z,76.00
2018-07-25T07:46:12.997Z,76.00
2018-07-25T07:47:12.994Z,76.00
2018-07-25T07:48:12.997Z,76.00
2018-07-25T07:49:13.112Z,77.00
2018-07-25T07:50:13.020Z,77.00
2018-07-25T07:51:13.054Z,76.00
2018-07-25T07:52:13.079Z,76.00
2018-07-25T07:53:13.059Z,76.00
2018-07-25T07:54:12.989Z,76.00
2018-07-25T07:55:13.018Z,76.00
2018-07-25T07:56:13.163Z,76.00
2018-07-25T07:57:13.153Z,76.00
2018-07-25T07:58:13.132Z,76.00
2018-07-25T07:59:13.038Z,75.00
2018-07-25T08:00:13.072Z,75.00
2018-07-25T08:01:13.103Z,76.00
2018-07-25T08:02:13.120Z,76.00
2018-07-25T08:03:13.118Z,75.00
2018-07-25T08:04:13.105Z,75.00
2018-07-25T08:05:13.113Z,75.00
2018-07-25T08:06:13.136Z,76.00
2018-07-25T08:07:13.092Z,75.00
2018-07-25T08:08:13.179Z,75.00
2018-07-25T08:09:13.112Z,75.00
2018-07-25T08:10:13.041Z,75.00
2018-07-25T08:11:13.067Z,75.00
2018-07-25T08:12:13.166Z,76.00
2018-07-25T08:13:13.122Z,76.00
2018-07-25T08:14:13.173Z,75.00
2018-07-25T08:15:13.104Z,75.00
2018-07-25T08:16:13.098Z,75.00
2018-07-25T08:17:13.161Z,74.00
2018-07-25T08:18:13.187Z,75.00
2018-07-25T08:19:13.152Z,75.00
2018-07-25T08:20:13.104Z,76.00
2018-07-25T08:21:13.282Z,76.00
2018-07-25T08:22:13.130Z,76.00
2018-07-25T08:23:13.169Z,75.00
2018-07-25T08:24:13.151Z,75.00
2018-07-25T08:25:13.173Z,75.00
2018-07-25T08:26:13.062Z,75.00
2018-07-25T08:27:13.139Z,75.00
2018-07-25T08:28:13.107Z,75.00
2018-07-25T08:29:13.062Z,74.00
2018-07-25T08:30:13.021Z,74.00
2018-07-25T08:31:13.147Z,74.00
2018-07-25T08:32:13.103Z,74.00
2018-07-25T08:33:13.033Z,75.00
2018-07-25T08:34:13.065Z,75.00
2018-07-25T08:35:13.145Z,75.00
2018-07-25T08:36:13.111Z,75.00
2018-07-25T08:37:13.091Z,75.00
2018-07-25T08:38:13.091Z,75.00
2018-07-25T08:39:13.032Z,75.00
2018-07-25T08:40:13.097Z,74.00
2018-07-25T08:41:13.048Z,74.00
2018-07-25T08:42:13.094Z,73.00
2018-07-25T08:43:13.031Z,73.00
2018-07-25T08:44:13.031Z,72.00
2018-07-25T08:45:13.162Z,71.00
2018-07-25T08:46:13.102Z,71.00
2018-07-25T08:47:13.133Z,71.00
2018-07-25T08:48:13.168Z,62.00
2018-07-25T08:49:13.104Z,71.00
2018-07-25T08:50:13.170Z,71.00
2018-07-25T08:51:13.117Z,74.00
2018-07-25T08:52:13.171Z,74.00
2018-07-25T08:53:13.117Z,74.00
2018-07-25T08:54:13.172Z,73.00
2018-07-25T08:55:13.106Z,73.00
2018-07-25T08:56:13.134Z,74.00
2018-07-25T08:57:13.138Z,73.00
2018-07-25T08:58:13.134Z,63.00
2018-07-25T08:59:13.132Z,59.00
2018-07-25T09:00:13.199Z,73.00
2018-07-25T09:01:13.134Z,74.00
2018-07-25T09:02:13.178Z,73.00
2018-07-25T09:03:13.114Z,72.00
2018-07-25T09:04:13.155Z,72.00
2018-07-25T09:05:13.112Z,72.00
2018-07-25T09:06:13.257Z,71.00
2018-07-25T09:07:13.181Z,72.00
2018-07-25T09:08:13.211Z,72.00
2018-07-25T09:09:13.183Z,71.00
2018-07-25T09:10:13.085Z,71.00
2018-07-25T09:11:13.200Z,70.00
2018-07-25T09:12:13.154Z,70.00
2018-07-25T09:13:13.225Z,70.00
2018-07-25T09:14:13.139Z,70.00
2018-07-25T09:15:13.154Z,70.00
2018-07-25T09:16:13.202Z,70.00
2018-07-25T09:17:13.174Z,69.00
2018-07-25T09:18:13.210Z,69.00
2018-07-25T09:19:13.119Z,69.00
2018-07-25T09:20:13.188Z,69.00
2018-07-25T09:21:13.123Z,69.00
2018-07-25T09:22:13.188Z,68.00
2018-07-25T09:23:13.125Z,68.00
2018-07-25T09:24:13.192Z,67.00
2018-07-25T09:25:13.189Z,67.00
2018-07-25T09:26:13.196Z,68.00
2018-07-25T09:27:13.121Z,67.00
2018-07-25T09:28:13.191Z,67.00
2018-07-25T09:29:13.129Z,66.00
2018-07-25T09:30:13.129Z,66.00
2018-07-25T09:31:13.193Z,65.00
2018-07-25T09:32:13.131Z,65.00
2018-07-25T09:33:13.196Z,65.00
2018-07-25T09:34:13.361Z,65.00
2018-07-25T09:35:13.199Z,65.00
2018-07-25T09:36:13.149Z,64.00
2018-07-25T09:37:13.104Z,65.00
2018-07-25T09:38:13.146Z,65.00
2018-07-25T09:39:13.099Z,64.00
2018-07-25T09:40:13.059Z,63.00
2018-07-25T09:41:13.153Z,63.00
2018-07-25T09:42:13.147Z,64.00
2018-07-25T09:43:13.108Z,63.00
2018-07-25T09:44:13.104Z,63.00
2018-07-25T09:45:13.067Z,63.00
2018-07-25T09:46:13.166Z,63.00
2018-07-25T09:47:13.231Z,63.00
2018-07-25T09:48:13.240Z,63.00
2018-07-25T09:49:13.147Z,63.00
2018-07-25T09:50:13.117Z,63.00
2018-07-25T09:51:13.175Z,63.00
2018-07-25T09:52:13.238Z,62.00
2018-07-25T09:53:13.195Z,62.00
2018-07-25T09:54:13.147Z,62.00
2018-07-25T09:55:13.179Z,63.00
2018-07-25T09:56:13.264Z,63.00
2018-07-25T09:57:13.250Z,63.00
2018-07-25T09:58:13.247Z,63.00
2018-07-25T09:59:13.206Z,62.00
2018-07-25T10:00:13.114Z,62.00
2018-07-25T10:01:13.216Z,69.00
2018-07-25T10:02:13.185Z,62.00
2018-07-25T10:03:13.217Z,62.00
2018-07-25T10:04:13.250Z,63.00
2018-07-25T10:05:13.157Z,63.00
2018-07-25T10:06:13.183Z,64.00
2018-07-25T10:07:13.356Z,64.00
2018-07-25T10:08:13.196Z,64.00
2018-07-25T10:09:13.169Z,65.00
2018-07-25T10:10:13.248Z,64.00
2018-07-25T10:11:13.156Z,64.00
2018-07-25T10:12:13.197Z,64.00
2018-07-25T10:13:13.144Z,56.00
2018-07-25T10:14:13.260Z,64.00
2018-07-25T10:15:13.313Z,64.00
2018-07-25T10:16:13.273Z,64.00
2018-07-25T10:17:13.184Z,62.00
2018-07-25T10:18:13.171Z,62.00
2018-07-25T10:19:13.159Z,66.00
2018-07-25T10:20:13.226Z,66.00
2018-07-25T10:21:13.196Z,62.00
2018-07-25T10:22:13.150Z,45.00
2018-07-25T10:23:13.213Z,55.00
2018-07-25T10:24:13.196Z,66.00
2018-07-25T10:25:13.157Z,55.00
2018-07-25T10:26:13.265Z,51.00
2018-07-25T10:27:13.218Z,50.00
2018-07-25T10:28:13.213Z,62.00
2018-07-25T10:29:13.234Z,65.00
2018-07-25T10:30:13.260Z,58.00
2018-07-25T10:31:13.258Z,47.00
2018-07-25T10:32:13.242Z,41.00
2018-07-25T10:33:13.230Z,58.00
2018-07-25T10:34:13.142Z,59.00
2018-07-25T10:35:13.249Z,55.00
2018-07-25T10:36:13.178Z,36.00
2018-07-25T10:37:13.265Z,29.00
2018-07-25T10:38:13.242Z,41.00
2018-07-25T10:39:13.175Z,38.00
2018-07-25T10:40:13.243Z,23.00
2018-07-25T10:41:13.209Z,22.00
2018-07-25T10:42:13.245Z,33.00
2018-07-25T10:43:13.183Z,22.00
2018-07-25T10:44:13.178Z,21.00
2018-07-25T10:45:13.247Z,22.00
2018-07-25T10:46:13.168Z,22.00
2018-07-25T10:47:13.285Z,21.00
2018-07-25T10:48:13.207Z,21.00
2018-07-25T10:49:13.277Z,20.00
2018-07-25T10:50:13.385Z,20.00
2018-07-25T10:51:13.231Z,21.00
2018-07-25T10:52:13.214Z,22.00
2018-07-25T10:53:13.253Z,22.00
2018-07-25T10:54:13.220Z,22.00
2018-07-25T10:55:13.282Z,22.00
2018-07-25T10:56:13.305Z,23.00
2018-07-25T10:57:13.154Z,23.00
2018-07-25T10:58:13.211Z,23.00
2018-07-25T10:59:13.294Z,23.00
2018-07-25T11:00:13.278Z,25.00
2018-07-25T11:01:13.219Z,25.00
2018-07-25T11:02:13.340Z,24.00
2018-07-25T11:03:13.241Z,33.00
2018-07-25T11:04:13.253Z,50.00
2018-07-25T11:05:13.293Z,48.00
2018-07-25T11:06:13.195Z,53.00
2018-07-25T11:07:13.162Z,53.00
2018-07-25T11:08:13.199Z,53.00
2018-07-25T11:09:13.268Z,53.00
2018-07-25T11:10:13.203Z,54.00
2018-07-25T11:11:13.263Z,54.00
2018-07-25T11:12:13.265Z,53.00
2018-07-25T11:13:13.200Z,53.00
2018-07-25T11:14:13.268Z,52.00
2018-07-25T11:15:13.275Z,52.00
2018-07-25T11:16:13.235Z,52.00
2018-07-25T11:17:13.225Z,51.00
2018-07-25T11:18:13.303Z,51.00
2018-07-25T11:19:13.288Z,51.00
2018-07-25T11:20:13.267Z,50.00
2018-07-25T11:21:13.303Z,50.00
2018-07-25T11:22:13.227Z,50.00
2018-07-25T11:23:13.391Z,49.00
2018-07-25T11:24:13.316Z,49.00
2018-07-25T11:25:13.231Z,48.00
2018-07-25T11:26:13.232Z,49.00
2018-07-25T11:27:13.249Z,48.00
2018-07-25T11:28:13.200Z,49.00
2018-07-25T11:29:13.256Z,49.00
2018-07-25T11:30:13.227Z,49.00
2018-07-25T11:31:13.174Z,49.00
2018-07-25T11:32:13.207Z,49.00
2018-07-25T11:33:13.216Z,49.00
2018-07-25T11:34:13.169Z,48.00
2018-07-25T11:35:13.214Z,48.00
2018-07-25T11:36:13.156Z,48.00
2018-07-25T11:37:13.153Z,48.00
2018-07-25T11:38:13.275Z,47.00
2018-07-25T11:39:13.182Z,47.00
2018-07-25T11:40:13.205Z,46.00
2018-07-25T11:41:13.217Z,46.00
2018-07-25T11:42:13.244Z,46.00
2018-07-25T11:43:13.195Z,45.00
2018-07-25T11:44:13.221Z,45.00
2018-07-25T11:45:13.156Z,45.00
2018-07-25T11:46:13.325Z,45.00
2018-07-25T11:47:13.259Z,46.00
2018-07-25T11:48:13.290Z,45.00
2018-07-25T11:49:13.231Z,44.00
2018-07-25T11:50:13.211Z,44.00
2018-07-25T11:51:13.324Z,44.00
2018-07-25T11:52:13.270Z,44.00
2018-07-25T11:53:13.244Z,43.00
2018-07-25T11:54:13.299Z,40.00
2018-07-25T11:55:13.235Z,43.00
2018-07-25T11:56:13.221Z,43.00
2018-07-25T11:57:13.264Z,43.00
2018-07-25T11:58:13.254Z,42.00
2018-07-25T11:59:13.220Z,42.00
2018-07-25T12:00:13.319Z,43.00
2018-07-25T12:01:13.531Z,43.00
2018-07-25T12:02:13.335Z,43.00
2018-07-25T12:03:13.265Z,42.00
2018-07-25T12:04:13.270Z,42.00
2018-07-25T12:05:13.271Z,42.00
2018-07-25T12:06:13.266Z,42.00
2018-07-25T12:07:13.330Z,42.00
2018-07-25T12:08:13.209Z,43.00
2018-07-25T12:09:13.266Z,42.00
2018-07-25T12:10:13.344Z,41.00
2018-07-25T12:11:13.268Z,41.00
2018-07-25T12:12:13.228Z,42.00
2018-07-25T12:13:13.345Z,41.00
2018-07-25T12:14:13.262Z,41.00
2018-07-25T12:15:13.329Z,41.00
2018-07-25T12:16:13.310Z,41.00
2018-07-25T12:17:13.241Z,42.00
2018-07-25T12:18:13.313Z,43.00
2018-07-25T12:19:13.280Z,43.00
2018-07-25T12:20:13.244Z,43.00
2018-07-25T12:21:13.274Z,44.00
2018-07-25T12:22:13.247Z,43.00
2018-07-25T12:23:13.312Z,42.00
2018-07-25T12:24:13.253Z,42.00
2018-07-25T12:25:13.314Z,42.00
2018-07-25T12:26:13.318Z,42.00
2018-07-25T12:27:13.350Z,43.00
2018-07-25T12:28:13.336Z,44.00
2018-07-25T12:29:13.350Z,45.00
2018-07-25T12:30:13.351Z,45.00
2018-07-25T12:31:13.278Z,45.00
2018-07-25T12:32:13.323Z,45.00
2018-07-25T12:33:13.342Z,45.00
2018-07-25T12:34:13.224Z,46.00
2018-07-25T12:35:13.325Z,46.00
2018-07-25T12:36:13.282Z,46.00
2018-07-25T12:37:13.305Z,45.00
2018-07-25T12:38:13.355Z,45.00
2018-07-25T12:39:13.358Z,45.00
2018-07-25T12:40:13.282Z,46.00
2018-07-25T12:41:13.326Z,45.00
2018-07-25T12:42:13.283Z,45.00
2018-07-25T12:43:13.307Z,45.00
2018-07-25T12:44:13.290Z,32.00
2018-07-25T12:45:13.328Z,23.00
2018-07-25T12:46:13.352Z,24.00
2018-07-25T12:47:13.357Z,35.00
2018-07-25T12:48:13.319Z,44.00
2018-07-25T12:49:13.362Z,45.00
2018-07-25T12:50:13.387Z,46.00
2018-07-25T12:51:13.330Z,46.00
2018-07-25T12:52:13.293Z,46.00
2018-07-25T12:53:13.331Z,39.00
2018-07-25T12:54:13.359Z,45.00
2018-07-25T12:55:13.340Z,45.00
2018-07-25T12:56:13.268Z,43.00
2018-07-25T12:57:13.310Z,43.00
2018-07-25T12:58:13.270Z,46.00
2018-07-25T12:59:13.335Z,43.00
2018-07-25T13:00:13.280Z,36.00
2018-07-25T13:01:13.276Z,37.00
2018-07-25T13:02:13.344Z,40.00
2018-07-25T13:03:13.279Z,37.00