createdAt,value
2017-09-06T00:00:17.767Z,3.40
2017-09-06T00:02:46.820Z,6.43
2017-09-06T00:05:15.876Z,4.47
2017-09-06T00:07:45.503Z,4.23
2017-09-06T00:10:14.612Z,4.23
2017-09-06T00:12:45.407Z,4.43
2017-09-06T00:15:14.489Z,3.33
2017-09-06T00:17:43.549Z,2.93
2017-09-06T00:20:12.588Z,3.37
2017-09-06T00:22:41.644Z,3.60
2017-09-06T00:25:10.693Z,4.00
2017-09-06T00:27:39.749Z,3.40
2017-09-06T00:30:08.804Z,3.40
2017-09-06T00:32:37.892Z,3.20
2017-09-06T00:35:06.937Z,2.77
2017-09-06T00:37:36.040Z,3.90
2017-09-06T00:40:05.072Z,3.93
2017-09-06T00:42:34.132Z,2.47
2017-09-06T00:45:03.265Z,2.60
2017-09-06T00:47:32.323Z,2.33
2017-09-06T00:50:01.359Z,3.00
2017-09-06T00:52:30.420Z,2.67
2017-09-06T00:54:59.468Z,2.20
2017-09-06T00:57:28.540Z,2.57
2017-09-06T00:59:57.627Z,3.20
2017-09-06T01:02:26.681Z,2.50
2017-09-06T01:04:55.744Z,2.70
2017-09-06T01:07:24.804Z,4.50
2017-09-06T01:09:53.842Z,2.70
2017-09-06T01:12:22.892Z,2.63
2017-09-06T01:14:51.980Z,2.00
2017-09-06T01:17:21.057Z,2.13
2017-09-06T01:19:50.114Z,2.13
2017-09-06T01:22:19.183Z,2.50
2017-09-06T01:24:48.231Z,2.57
2017-09-06T01:27:17.288Z,5.20
2017-09-06T01:29:46.341Z,2.17
2017-09-06T01:32:15.410Z,1.80
2017-09-06T01:34:44.499Z,4.03
2017-09-06T01:37:13.532Z,2.43
2017-09-06T01:39:42.620Z,2.73
2017-09-06T01:42:11.670Z,1.90
2017-09-06T01:44:40.721Z,1.90
2017-09-06T01:47:09.777Z,1.83
2017-09-06T01:49:38.855Z,2.37
2017-09-06T01:52:07.903Z,2.60
2017-09-06T01:54:37.016Z,4.23
2017-09-06T01:57:06.100Z,2.00
2017-09-06T01:59:35.150Z,2.30
2017-09-06T02:02:04.257Z,2.33
2017-09-06T02:04:33.319Z,2.40
2017-09-06T02:07:02.390Z,2.57
2017-09-06T02:09:31.428Z,2.93
2017-09-06T02:12:00.472Z,2.13
2017-09-06T02:14:29.536Z,2.23
2017-09-06T02:16:58.592Z,3.23
2017-09-06T02:19:27.635Z,2.87
2017-09-06T02:21:56.680Z,2.67
2017-09-06T02:24:25.747Z,2.17
2017-09-06T02:26:54.815Z,4.93
2017-09-06T02:29:23.890Z,2.20
2017-09-06T02:31:52.964Z,2.07
2017-09-06T02:34:22.047Z,2.60
2017-09-06T02:36:51.129Z,2.07
2017-09-06T02:39:20.189Z,2.50
2017-09-06T02:41:49.252Z,2.10
2017-09-06T02:44:18.685Z,2.43
2017-09-06T02:46:47.728Z,3.33
2017-09-06T02:49:16.751Z,2.70
2017-09-06T02:51:45.836Z,2.97
2017-09-06T02:54:14.875Z,3.27
2017-09-06T02:56:43.939Z,2.97
2017-09-06T02:59:13.033Z,4.37
2017-09-06T03:01:42.103Z,3.50
2017-09-06T03:04:11.159Z,3.60
2017-09-06T03:06:40.239Z,3.30
2017-09-06T03:09:09.267Z,3.07
2017-09-06T03:11:38.353Z,4.73
2017-09-06T03:14:07.437Z,3.10
2017-09-06T03:16:36.498Z,3.17
2017-09-06T03:19:05.769Z,3.73
2017-09-06T03:21:35.738Z,2.97
2017-09-06T03:24:04.830Z,4.53
2017-09-06T03:26:33.849Z,3.13
2017-09-06T03:29:02.931Z,3.00
2017-09-06T03:31:31.960Z,3.20
2017-09-06T03:34:01.268Z,3.13
2017-09-06T03:36:30.330Z,3.80
2017-09-06T03:38:59.371Z,5.70
2017-09-06T03:41:28.426Z,5.53
2017-09-06T03:43:57.477Z,5.00
2017-09-06T03:46:26.521Z,3.03
2017-09-06T03:48:55.739Z,3.90
2017-09-06T03:51:24.811Z,4.57
2017-09-06T03:53:53.897Z,3.20
2017-09-06T03:56:22.980Z,3.27
2017-09-06T03:58:52.063Z,3.33
2017-09-06T04:01:21.115Z,4.50
2017-09-06T04:03:50.540Z,2.40
2017-09-06T04:06:19.604Z,4.10
2017-09-06T04:08:48.667Z,4.83
2017-09-06T04:11:17.737Z,3.00
2017-09-06T04:13:46.807Z,5.47
2017-09-06T04:16:15.873Z,2.83
2017-09-06T04:18:44.935Z,4.87
2017-09-06T04:21:13.979Z,3.23
2017-09-06T04:23:43.028Z,3.90
2017-09-06T04:26:12.085Z,2.80
2017-09-06T04:28:41.169Z,2.83
2017-09-06T04:31:10.237Z,3.20
2017-09-06T04:33:40.053Z,4.03
2017-09-06T04:36:09.228Z,4.90
2017-09-06T04:38:38.280Z,5.30
2017-09-06T04:41:07.355Z,3.93
2017-09-06T04:43:36.393Z,5.60
2017-09-06T04:46:05.691Z,7.83
2017-09-06T04:48:34.744Z,4.73
2017-09-06T04:51:03.797Z,7.13
2017-09-06T04:53:32.843Z,4.30
2017-09-06T04:56:01.909Z,8.93
2017-09-06T04:58:30.960Z,4.37
2017-09-06T05:01:00.005Z,6.70
2017-09-06T05:03:29.102Z,5.73
2017-09-06T05:05:58.383Z,6.33
2017-09-06T05:08:27.450Z,4.30
2017-09-06T05:10:56.521Z,4.50
2017-09-06T05:13:25.571Z,5.43
2017-09-06T05:15:54.640Z,5.37
2017-09-06T05:18:23.717Z,4.50
2017-09-06T05:20:52.799Z,7.60
2017-09-06T05:23:21.859Z,4.77
2017-09-06T05:25:50.887Z,5.63
2017-09-06T05:28:19.941Z,4.70
2017-09-06T05:30:49.013Z,4.93
2017-09-06T05:33:18.064Z,5.13
2017-09-06T05:35:48.172Z,4.80
2017-09-06T05:38:17.236Z,4.90
2017-09-06T05:40:46.307Z,5.33
2017-09-06T05:43:15.322Z,5.37
2017-09-06T05:45:44.372Z,5.70
2017-09-06T05:48:14.212Z,7.53
2017-09-06T05:50:43.273Z,5.60
2017-09-06T05:53:12.368Z,7.00
2017-09-06T05:55:41.628Z,7.03
2017-09-06T05:58:10.716Z,6.00
2017-09-06T06:00:39.813Z,7.17
2017-09-06T06:03:08.917Z,4.60
2017-09-06T06:05:37.975Z,4.77
2017-09-06T06:08:07.054Z,6.33
2017-09-06T06:10:36.096Z,7.20
2017-09-06T06:13:05.201Z,5.00
2017-09-06T06:15:34.287Z,5.60
2017-09-06T06:18:03.678Z,5.03
2017-09-06T06:20:32.827Z,7.00
2017-09-06T06:23:01.908Z,5.47
2017-09-06T06:25:31.013Z,4.47
2017-09-06T06:28:00.045Z,5.77
2017-09-06T06:30:29.096Z,5.10
2017-09-06T06:32:58.143Z,4.53
2017-09-06T06:35:27.211Z,4.37
2017-09-06T06:37:56.275Z,5.33
2017-09-06T06:40:25.307Z,4.57
2017-09-06T06:42:56.228Z,5.17
2017-09-06T06:45:25.231Z,6.80
2017-09-06T06:47:54.298Z,7.73
2017-09-06T06:50:24.421Z,7.70
2017-09-06T06:52:53.487Z,10.60
2017-09-06T06:55:23.325Z,11.00
2017-09-06T06:57:52.361Z,10.67
2017-09-06T07:00:21.442Z,11.83
2017-09-06T07:02:50.878Z,11.43
2017-09-06T07:05:19.936Z,13.00
2017-09-06T07:07:49.007Z,13.53
2017-09-06T07:10:19.146Z,14.60
2017-09-06T07:12:48.246Z,15.80
2017-09-06T07:15:17.560Z,14.83
2017-09-06T07:17:46.665Z,15.33
2017-09-06T07:20:15.841Z,14.23
2017-09-06T07:22:44.886Z,13.87
2017-09-06T07:25:14.295Z,14.67
2017-09-06T07:27:43.411Z,14.53
2017-09-06T07:30:12.688Z,13.70
2017-09-06T07:32:42.504Z,11.37
2017-09-06T07:35:11.585Z,10.23
2017-09-06T07:37:41.433Z,9.70
2017-09-06T07:40:10.541Z,7.37
2017-09-06T07:42:39.682Z,6.33
2017-09-06T07:45:08.737Z,4.80
2017-09-06T07:47:37.847Z,5.17
2017-09-06T07:50:06.888Z,4.87
2017-09-06T07:52:35.976Z,3.83
2017-09-06T07:55:05.014Z,3.53
2017-09-06T07:57:34.094Z,3.83
2017-09-06T08:00:03.131Z,4.93
2017-09-06T08:02:32.196Z,4.93
2017-09-06T08:05:01.257Z,5.23
2017-09-06T08:07:30.325Z,5.60
2017-09-06T08:09:59.728Z,6.40
2017-09-06T08:12:28.781Z,5.97
2017-09-06T08:14:57.833Z,6.50
2017-09-06T08:17:26.872Z,7.13
2017-09-06T08:19:55.966Z,7.47
2017-09-06T08:22:25.037Z,8.00
2017-09-06T08:24:54.085Z,9.33
2017-09-06T08:27:23.127Z,8.37
2017-09-06T08:29:52.215Z,9.13
2017-09-06T08:32:21.311Z,8.73
2017-09-06T08:34:50.345Z,9.83
2017-09-06T08:37:19.401Z,7.10
2017-09-06T08:39:49.223Z,9.00
2017-09-06T08:42:18.289Z,6.70
2017-09-06T08:44:47.443Z,7.33
2017-09-06T08:47:16.549Z,7.80
2017-09-06T08:49:45.584Z,7.60
2017-09-06T08:52:15.399Z,7.17
2017-09-06T08:54:45.248Z,7.53
2017-09-06T08:57:14.321Z,7.10
2017-09-06T08:59:43.381Z,6.97
2017-09-06T09:02:12.464Z,6.67
2017-09-06T09:04:41.545Z,5.07
2017-09-06T09:07:10.791Z,5.40
2017-09-06T09:09:39.858Z,5.67
2017-09-06T09:12:09.507Z,6.30
2017-09-06T09:14:38.569Z,9.57
2017-09-06T09:17:08.205Z,10.23
2017-09-06T09:19:37.276Z,10.07
2017-09-06T09:22:06.342Z,10.43
2017-09-06T09:24:35.397Z,10.07
2017-09-06T09:27:04.477Z,10.23
2017-09-06T09:29:33.535Z,10.10
2017-09-06T09:32:02.573Z,10.40
2017-09-06T09:34:32.403Z,12.37
2017-09-06T09:37:01.493Z,13.90
2017-09-06T09:39:30.535Z,11.33
2017-09-06T09:41:59.621Z,10.40
2017-09-06T09:44:28.674Z,10.50
2017-09-06T09:46:57.754Z,12.00
2017-09-06T09:49:26.834Z,19.27
2017-09-06T09:51:55.937Z,12.70
2017-09-06T09:54:25.032Z,14.80
2017-09-06T09:56:54.949Z,17.53
2017-09-06T09:59:24.013Z,13.13
2017-09-06T10:01:53.068Z,13.10
2017-09-06T10:04:22.927Z,15.80
2017-09-06T10:06:51.999Z,15.73
2017-09-06T10:09:21.086Z,18.13
2017-09-06T10:11:50.156Z,13.67
2017-09-06T10:14:20.241Z,12.77
2017-09-06T10:16:49.277Z,12.33
2017-09-06T10:19:18.357Z,17.63
2017-09-06T10:21:47.445Z,13.03
2017-09-06T10:24:16.496Z,14.10
2017-09-06T10:26:45.560Z,11.37
2017-09-06T10:29:14.655Z,6.97
2017-09-06T10:31:44.527Z,15.60
2017-09-06T10:34:13.574Z,8.43
2017-09-06T10:36:42.649Z,10.20
2017-09-06T10:39:11.729Z,17.97
2017-09-06T10:41:41.592Z,11.70
2017-09-06T10:44:10.637Z,12.30
2017-09-06T10:46:40.485Z,8.90
2017-09-06T10:49:09.659Z,11.60
2017-09-06T10:51:38.713Z,15.37
2017-09-06T10:54:07.807Z,6.83
2017-09-06T10:56:36.892Z,10.40
2017-09-06T10:59:05.995Z,11.50
2017-09-06T11:01:35.056Z,9.13
2017-09-06T11:04:04.171Z,9.67
2017-09-06T11:06:33.241Z,9.93
2017-09-06T11:09:02.287Z,6.20
2017-09-06T11:11:32.148Z,11.60
2017-09-06T11:14:01.637Z,7.37
2017-09-06T11:16:32.398Z,9.63
2017-09-06T11:19:01.441Z,8.30
2017-09-06T11:21:30.507Z,7.17
2017-09-06T11:23:59.757Z,6.80
2017-09-06T11:26:28.837Z,5.97
2017-09-06T11:28:58.064Z,6.27
2017-09-06T11:31:27.148Z,7.13
2017-09-06T11:33:56.217Z,6.47
2017-09-06T11:36:25.341Z,6.57
2017-09-06T11:38:54.380Z,4.30
2017-09-06T11:41:23.419Z,3.83
2017-09-06T11:43:52.528Z,8.83
2017-09-06T11:46:21.616Z,5.43
2017-09-06T11:48:50.706Z,7.83
2017-09-06T11:51:19.765Z,7.00
2017-09-06T11:53:48.863Z,8.07
2017-09-06T11:56:17.937Z,6.33
2017-09-06T11:58:46.990Z,11.27
2017-09-06T12:01:16.381Z,9.90
2017-09-06T12:03:45.463Z,8.77
2017-09-06T12:06:14.521Z,8.37
2017-09-06T12:08:43.635Z,8.67
2017-09-06T12:11:12.700Z,8.03
2017-09-06T12:13:41.763Z,5.30
2017-09-06T12:16:10.823Z,7.90
2017-09-06T12:18:39.965Z,10.50
2017-09-06T12:21:09.156Z,4.40
2017-09-06T12:23:38.231Z,5.13
2017-09-06T12:26:07.607Z,5.83
2017-09-06T12:28:36.787Z,5.93
2017-09-06T12:31:06.148Z,3.93
2017-09-06T12:33:35.240Z,5.40
2017-09-06T12:36:04.308Z,7.03
2017-09-06T12:38:33.399Z,6.53
2017-09-06T12:41:02.466Z,7.07
2017-09-06T12:43:31.516Z,6.93
2017-09-06T12:46:00.578Z,5.60
2017-09-06T12:48:29.656Z,6.20
2017-09-06T12:50:58.695Z,3.83
2017-09-06T12:53:27.758Z,5.87
2017-09-06T12:55:56.823Z,6.63
2017-09-06T12:58:25.898Z,7.17
2017-09-06T13:00:54.965Z,6.43
2017-09-06T13:03:24.121Z,8.87
2017-09-06T13:05:53.202Z,12.43
2017-09-06T13:08:22.263Z,6.53
2017-09-06T13:10:51.340Z,3.80
2017-09-06T13:13:20.404Z,5.80
2017-09-06T13:15:49.456Z,4.23
2017-09-06T13:18:18.551Z,5.67
2017-09-06T13:20:47.632Z,5.30
2017-09-06T13:23:16.699Z,7.93
2017-09-06T13:25:46.315Z,8.60
2017-09-06T13:28:15.659Z,4.27
2017-09-06T13:30:44.730Z,8.93
2017-09-06T13:33:14.608Z,4.50
2017-09-06T13:35:44.755Z,4.93
2017-09-06T13:38:13.841Z,4.17
2017-09-06T13:40:42.884Z,5.97
2017-09-06T13:43:12.875Z,7.43
2017-09-06T13:45:41.934Z,6.37
2017-09-06T13:48:11.037Z,11.87
2017-09-06T13:50:40.132Z,9.60
2017-09-06T13:53:09.209Z,9.07
2017-09-06T13:55:38.397Z,5.60
2017-09-06T13:58:07.463Z,8.50
2017-09-06T14:00:36.869Z,5.80
2017-09-06T14:03:06.309Z,8.67
2017-09-06T14:05:35.635Z,8.30
2017-09-06T14:08:04.979Z,8.27
2017-09-06T14:10:34.033Z,7.43
2017-09-06T14:13:03.347Z,9.00
2017-09-06T14:15:33.910Z,5.30
2017-09-06T14:18:06.040Z,9.57
2017-09-06T14:20:35.140Z,4.40
2017-09-06T14:23:04.230Z,4.97
2017-09-06T14:25:33.300Z,6.90
2017-09-06T14:28:02.339Z,9.03
2017-09-06T14:30:31.464Z,9.80
2017-09-06T14:33:01.285Z,6.00
2017-09-06T14:35:30.370Z,7.10
2017-09-06T14:37:59.438Z,10.40
2017-09-06T14:40:28.818Z,6.90
2017-09-06T14:42:57.959Z,5.70
2017-09-06T14:45:27.778Z,8.30
2017-09-06T14:47:57.190Z,10.20
2017-09-06T14:50:26.292Z,8.57
2017-09-06T14:52:55.373Z,10.27
2017-09-06T14:55:24.462Z,10.70
2017-09-06T14:57:53.757Z,12.73
2017-09-06T15:00:22.837Z,11.37
2017-09-06T15:02:51.881Z,13.10
2017-09-06T15:05:20.976Z,8.27
2017-09-06T15:07:50.004Z,8.37
2017-09-06T15:10:19.130Z,11.30
2017-09-06T15:12:48.188Z,7.10
2017-09-06T15:15:17.276Z,7.90
2017-09-06T15:17:46.378Z,7.87
2017-09-06T15:20:15.432Z,11.87
2017-09-06T15:22:46.482Z,7.73
2017-09-06T15:25:15.544Z,10.47
2017-09-06T15:27:44.947Z,10.20
2017-09-06T15:30:14.320Z,9.80
2017-09-06T15:32:43.388Z,9.70
2017-09-06T15:35:12.451Z,12.83
2017-09-06T15:37:41.600Z,13.60
2017-09-06T15:40:10.684Z,11.17
2017-09-06T15:42:39.768Z,12.50
2017-09-06T15:45:08.836Z,12.20
2017-09-06T15:47:37.909Z,17.47
2017-09-06T15:50:06.989Z,11.93
2017-09-06T15:52:36.051Z,12.67
2017-09-06T15:55:05.153Z,11.13
2017-09-06T15:57:34.225Z,9.80
2017-09-06T16:00:03.276Z,7.43
2017-09-06T16:02:32.800Z,15.30
2017-09-06T16:05:01.851Z,10.20
2017-09-06T16:07:30.955Z,9.40
2017-09-06T16:10:00.262Z,9.50
2017-09-06T16:12:29.354Z,12.87
2017-09-06T16:14:58.446Z,10.77
2017-09-06T16:17:28.254Z,12.33
2017-09-06T16:19:57.324Z,13.57
2017-09-06T16:22:26.377Z,12.33
2017-09-06T16:24:55.420Z,12.03
2017-09-06T16:27:24.525Z,12.40
2017-09-06T16:29:53.583Z,12.93
2017-09-06T16:32:22.656Z,8.10
2017-09-06T16:34:51.704Z,11.27
2017-09-06T16:37:20.806Z,9.77
2017-09-06T16:39:49.847Z,12.13
2017-09-06T16:42:18.924Z,5.57
2017-09-06T16:44:48.004Z,12.97
2017-09-06T16:47:17.117Z,10.63
2017-09-06T16:49:46.212Z,9.47
2017-09-06T16:52:15.313Z,11.13
2017-09-06T16:54:44.406Z,5.97
2017-09-06T16:57:13.647Z,7.20
2017-09-06T16:59:43.513Z,10.00
2017-09-06T17:02:12.568Z,7.90
2017-09-06T17:04:41.697Z,12.63
2017-09-06T17:07:10.776Z,8.00
2017-09-06T17:09:42.744Z,11.73
2017-09-06T17:12:12.086Z,9.90
2017-09-06T17:14:41.131Z,6.63
2017-09-06T17:17:11.014Z,8.40
2017-09-06T17:19:40.076Z,9.60
2017-09-06T17:22:09.160Z,13.20
2017-09-06T17:24:38.238Z,7.73
2017-09-06T17:27:08.453Z,8.40
2017-09-06T17:29:37.586Z,5.50
2017-09-06T17:32:06.739Z,7.10
2017-09-06T17:34:35.811Z,5.40
2017-09-06T17:37:05.623Z,17.03
2017-09-06T17:39:34.672Z,8.37
2017-09-06T17:42:04.239Z,9.73
2017-09-06T17:44:34.053Z,10.87
2017-09-06T17:47:03.160Z,8.07
2017-09-06T17:49:32.220Z,9.77
2017-09-06T17:52:01.305Z,9.57
2017-09-06T17:54:30.346Z,10.73
2017-09-06T17:56:59.436Z,10.60
2017-09-06T17:59:28.480Z,13.20
2017-09-06T18:01:57.528Z,11.10
2017-09-06T18:04:26.609Z,8.50
2017-09-06T18:06:56.252Z,11.83
2017-09-06T18:09:25.665Z,10.57
2017-09-06T18:11:55.325Z,5.37
2017-09-06T18:14:24.439Z,6.93
2017-09-06T18:16:53.517Z,8.87
2017-09-06T18:19:22.651Z,14.33
2017-09-06T18:21:51.761Z,9.23
2017-09-06T18:24:21.625Z,7.50
2017-09-06T18:26:50.724Z,13.77
2017-09-06T18:29:19.920Z,9.67
2017-09-06T18:31:49.022Z,10.87
2017-09-06T18:34:18.089Z,10.30
2017-09-06T18:36:47.951Z,6.87
2017-09-06T18:39:17.032Z,12.07
2017-09-06T18:41:46.092Z,10.53
2017-09-06T18:44:15.284Z,12.23
2017-09-06T18:46:44.320Z,11.90
2017-09-06T18:49:13.405Z,16.37
2017-09-06T18:51:42.442Z,13.47
2017-09-06T18:54:11.534Z,11.30
2017-09-06T18:56:40.604Z,12.83
2017-09-06T18:59:09.662Z,15.43
2017-09-06T19:01:38.766Z,13.80
2017-09-06T19:04:09.276Z,11.13
2017-09-06T19:06:38.365Z,12.93
2017-09-06T19:09:07.539Z,7.93
2017-09-06T19:11:36.586Z,11.73
2017-09-06T19:14:05.719Z,8.67
2017-09-06T19:16:34.754Z,16.73
2017-09-06T19:19:03.901Z,12.63
2017-09-06T19:21:32.934Z,9.80
2017-09-06T19:24:01.985Z,13.00
2017-09-06T19:26:31.067Z,13.80
2017-09-06T19:29:00.184Z,13.27
2017-09-06T19:31:29.254Z,8.83
2017-09-06T19:33:58.296Z,12.10
2017-09-06T19:36:27.401Z,12.30
2017-09-06T19:38:56.457Z,12.63
2017-09-06T19:41:25.517Z,11.93
2017-09-06T19:43:54.597Z,19.23
2017-09-06T19:46:23.670Z,16.17
2017-09-06T19:48:52.751Z,15.30
2017-09-06T19:51:21.815Z,9.63
2017-09-06T19:53:51.661Z,14.87
2017-09-06T19:56:20.732Z,17.50
2017-09-06T19:58:49.785Z,13.17
2017-09-06T20:01:18.832Z,19.77
2017-09-06T20:03:48.091Z,14.67
2017-09-06T20:06:17.383Z,17.83
2017-09-06T20:08:46.421Z,14.27
2017-09-06T20:11:15.504Z,15.23
2017-09-06T20:13:44.572Z,19.80
2017-09-06T20:16:14.246Z,19.97
2017-09-06T20:18:43.307Z,19.20
2017-09-06T20:21:12.378Z,19.73
2017-09-06T20:23:42.217Z,17.37
2017-09-06T20:26:11.327Z,17.37
2017-09-06T20:28:40.381Z,14.03
2017-09-06T20:31:09.702Z,20.40
2017-09-06T20:33:38.779Z,16.07
2017-09-06T20:36:07.848Z,13.03
2017-09-06T20:38:36.959Z,15.97
2017-09-06T20:41:06.819Z,19.33
2017-09-06T20:43:35.893Z,15.97
2017-09-06T20:46:04.990Z,16.07
2017-09-06T20:48:34.048Z,17.07
2017-09-06T20:51:03.152Z,14.50
2017-09-06T20:53:32.221Z,14.30
2017-09-06T20:56:01.303Z,20.67
2017-09-06T20:58:30.370Z,17.77
2017-09-06T21:00:59.431Z,10.73
2017-09-06T21:03:28.587Z,9.63
2017-09-06T21:05:57.644Z,12.60
2017-09-06T21:08:26.731Z,12.57
2017-09-06T21:10:55.931Z,16.20
2017-09-06T21:13:25.004Z,12.47
2017-09-06T21:15:54.055Z,13.30
2017-09-06T21:18:23.142Z,17.40
2017-09-06T21:20:52.219Z,15.07
2017-09-06T21:23:21.307Z,9.37
2017-09-06T21:25:50.351Z,9.83
2017-09-06T21:28:19.403Z,13.43
2017-09-06T21:30:48.486Z,11.00
2017-09-06T21:33:17.682Z,8.17
2017-09-06T21:35:46.782Z,18.40
2017-09-06T21:38:15.800Z,14.97
2017-09-06T21:40:44.884Z,11.10
2017-09-06T21:43:13.937Z,16.10
2017-09-06T21:45:43.005Z,18.57
2017-09-06T21:48:12.100Z,12.33
2017-09-06T21:50:41.171Z,14.07
2017-09-06T21:53:10.384Z,19.70
2017-09-06T21:55:39.423Z,11.80
2017-09-06T21:58:08.551Z,10.27
2017-09-06T22:00:37.620Z,13.83
2017-09-06T22:03:06.741Z,14.80
2017-09-06T22:05:35.841Z,13.20
2017-09-06T22:08:05.220Z,14.03
2017-09-06T22:10:34.275Z,12.77
2017-09-06T22:13:03.343Z,20.80
2017-09-06T22:15:32.434Z,12.90
2017-09-06T22:18:02.261Z,11.47
2017-09-06T22:20:31.361Z,12.23
2017-09-06T22:23:00.696Z,11.90
2017-09-06T22:25:29.761Z,16.90
2017-09-06T22:27:58.807Z,11.83
2017-09-06T22:30:27.885Z,16.67
2017-09-06T22:32:56.939Z,16.57
2017-09-06T22:35:26.029Z,11.47
2017-09-06T22:37:55.099Z,13.97
2017-09-06T22:40:24.137Z,13.30
2017-09-06T22:42:53.214Z,13.23
2017-09-06T22:45:22.276Z,14.63
2017-09-06T22:47:51.337Z,14.07
2017-09-06T22:50:20.445Z,12.57
2017-09-06T22:52:49.525Z,9.77
2017-09-06T22:55:18.588Z,15.17
2017-09-06T22:57:47.668Z,6.30
2017-09-06T23:00:16.728Z,15.53
2017-09-06T23:02:45.860Z,11.90
2017-09-06T23:05:15.075Z,13.27
2017-09-06T23:07:44.180Z,11.30
2017-09-06T23:10:13.252Z,15.67
2017-09-06T23:12:43.099Z,19.30
2017-09-06T23:15:12.207Z,14.43
2017-09-06T23:17:41.280Z,14.63
2017-09-06T23:20:10.348Z,14.13
2017-09-06T23:22:39.400Z,13.50
2017-09-06T23:25:08.713Z,15.00
2017-09-06T23:27:37.776Z,14.90
2017-09-06T23:30:06.849Z,18.70
2017-09-06T23:32:35.905Z,20.53
2017-09-06T23:35:05.002Z,13.50
2017-09-06T23:37:34.066Z,17.87
2017-09-06T23:40:03.108Z,16.37
2017-09-06T23:42:32.162Z,15.27
2017-09-06T23:45:01.246Z,14.67
2017-09-06T23:47:30.288Z,19.17
2017-09-06T23:49:59.356Z,12.57
2017-09-06T23:52:28.415Z,16.73
2017-09-06T23:54:57.465Z,17.23
2017-09-06T23:57:26.510Z,8.40
2017-09-06T23:59:55.589Z,17.77
