createdAt,value
2022-10-25T00:01:42.363Z,16.60
2022-10-25T00:04:11.668Z,16.60
2022-10-25T00:06:39.176Z,16.60
2022-10-25T00:09:06.749Z,16.60
2022-10-25T00:11:34.380Z,16.60
2022-10-25T00:14:03.087Z,16.60
2022-10-25T00:16:31.950Z,16.60
2022-10-25T00:18:59.617Z,16.60
2022-10-25T00:21:28.590Z,16.60
2022-10-25T00:23:56.129Z,16.60
2022-10-25T00:26:23.655Z,16.60
2022-10-25T00:28:53.373Z,16.60
2022-10-25T00:31:21.018Z,16.60
2022-10-25T00:33:48.517Z,16.60
2022-10-25T00:36:17.637Z,16.60
2022-10-25T00:38:46.731Z,16.60
2022-10-25T00:41:14.445Z,16.60
2022-10-25T00:43:43.173Z,16.60
2022-10-25T00:46:13.007Z,16.60
2022-10-25T00:48:40.668Z,16.60
2022-10-25T00:51:08.253Z,16.50
2022-10-25T00:53:37.239Z,16.50
2022-10-25T00:56:10.193Z,16.60
2022-10-25T00:58:38.345Z,16.60
2022-10-25T01:01:07.438Z,16.60
2022-10-25T01:03:35.411Z,16.50
2022-10-25T01:06:03.307Z,16.50
2022-10-25T01:08:30.883Z,16.50
2022-10-25T01:10:58.440Z,16.50
2022-10-25T01:13:27.396Z,16.50
2022-10-25T01:16:00.937Z,16.50
2022-10-25T01:18:32.896Z,16.50
2022-10-25T01:21:36.817Z,16.50
2022-10-25T01:24:19.598Z,16.60
2022-10-25T01:27:16.706Z,16.50
2022-10-25T01:30:06.942Z,16.50
2022-10-25T01:32:41.400Z,16.50
2022-10-25T01:35:14.943Z,16.50
2022-10-25T01:37:46.908Z,16.50
2022-10-25T01:40:17.715Z,16.40
2022-10-25T01:42:47.502Z,16.50
2022-10-25T01:45:17.528Z,16.50
2022-10-25T01:47:49.229Z,16.50
2022-10-25T01:50:21.177Z,16.50
2022-10-25T01:52:48.732Z,16.50
2022-10-25T01:55:16.205Z,16.50
2022-10-25T01:57:53.316Z,16.50
2022-10-25T02:00:21.315Z,16.50
2022-10-25T02:03:09.182Z,16.40
2022-10-25T02:05:42.560Z,16.50
2022-10-25T02:08:13.812Z,16.50
2022-10-25T02:10:42.402Z,16.40
2022-10-25T02:13:17.652Z,16.40
2022-10-25T02:15:48.508Z,16.50
2022-10-25T02:18:19.354Z,16.50
2022-10-25T02:20:47.141Z,16.50
2022-10-25T02:23:14.791Z,16.40
2022-10-25T02:25:42.300Z,16.50
2022-10-25T02:28:11.466Z,16.40
2022-10-25T02:30:39.047Z,16.40
2022-10-25T02:33:06.609Z,16.40
2022-10-25T02:35:35.685Z,16.40
2022-10-25T02:38:03.248Z,16.40
2022-10-25T02:40:30.863Z,16.40
2022-10-25T02:42:58.317Z,16.40
2022-10-25T02:45:25.859Z,16.50
2022-10-25T02:47:53.465Z,16.40
2022-10-25T02:50:21.085Z,16.40
2022-10-25T02:52:50.261Z,16.40
2022-10-25T02:55:17.836Z,16.40
2022-10-25T02:57:45.375Z,16.40
2022-10-25T03:00:14.621Z,16.40
2022-10-25T03:02:42.193Z,16.40
2022-10-25T03:05:09.944Z,16.40
2022-10-25T03:07:37.383Z,16.40
2022-10-25T03:10:07.868Z,16.40
2022-10-25T03:12:35.368Z,16.40
2022-10-25T03:15:02.963Z,16.40
2022-10-25T03:17:30.505Z,16.40
2022-10-25T03:19:58.161Z,16.40
2022-10-25T03:22:25.955Z,16.40
2022-10-25T03:24:53.455Z,16.40
2022-10-25T03:27:22.534Z,16.40
2022-10-25T03:29:50.030Z,16.40
2022-10-25T03:32:17.635Z,16.40
2022-10-25T03:34:45.177Z,16.40
2022-10-25T03:37:12.699Z,16.40
2022-10-25T03:39:40.240Z,16.40
2022-10-25T03:42:07.805Z,16.40
2022-10-25T03:44:36.794Z,16.30
2022-10-25T03:47:04.226Z,16.40
2022-10-25T03:49:31.746Z,16.40
2022-10-25T03:52:01.341Z,16.40
2022-10-25T03:54:32.810Z,16.40
2022-10-25T03:57:00.379Z,16.30
2022-10-25T03:59:27.941Z,16.30
2022-10-25T04:01:57.050Z,16.40
2022-10-25T04:04:24.662Z,16.30
2022-10-25T04:06:52.130Z,16.40
2022-10-25T04:09:19.752Z,16.40
2022-10-25T04:11:47.296Z,16.40
2022-10-25T04:14:14.867Z,16.40
2022-10-25T04:16:42.683Z,16.40
2022-10-25T04:19:11.702Z,16.30
2022-10-25T04:21:39.217Z,16.40
2022-10-25T04:24:07.000Z,16.40
2022-10-25T04:26:35.648Z,16.40
2022-10-25T04:29:03.403Z,16.40
2022-10-25T04:31:30.981Z,16.40
2022-10-25T04:33:58.477Z,16.40
2022-10-25T04:36:28.383Z,16.40
2022-10-25T04:38:55.946Z,16.40
2022-10-25T04:41:23.592Z,16.40
2022-10-25T04:43:51.292Z,16.30
2022-10-25T04:46:19.247Z,16.40
2022-10-25T04:48:47.008Z,16.40
2022-10-25T04:51:14.553Z,16.40
2022-10-25T04:53:43.622Z,16.30
2022-10-25T04:56:11.922Z,16.40
2022-10-25T04:58:39.468Z,16.40
2022-10-25T05:01:07.948Z,16.40
2022-10-25T05:03:35.718Z,16.40
2022-10-25T05:06:08.421Z,16.30
2022-10-25T05:08:35.969Z,16.40
2022-10-25T05:11:05.157Z,16.30
2022-10-25T05:13:33.471Z,16.30
2022-10-25T05:16:01.093Z,16.40
2022-10-25T05:18:28.656Z,16.30
2022-10-25T05:20:56.855Z,16.30
2022-10-25T05:23:24.465Z,16.30
2022-10-25T05:26:01.788Z,16.30
2022-10-25T05:28:30.780Z,16.40
2022-10-25T05:30:58.395Z,16.30
2022-10-25T05:33:25.898Z,16.30
2022-10-25T05:35:53.445Z,16.30
2022-10-25T05:38:21.001Z,16.30
2022-10-25T05:40:53.884Z,16.30
2022-10-25T05:43:21.463Z,16.30
2022-10-25T05:45:50.617Z,16.30
2022-10-25T05:48:18.192Z,16.30
2022-10-25T05:50:45.868Z,16.30
2022-10-25T05:53:13.387Z,16.30
2022-10-25T05:55:40.980Z,16.30
2022-10-25T05:58:08.935Z,16.30
2022-10-25T06:03:10.399Z,16.30
2022-10-25T06:05:37.959Z,16.30
2022-10-25T06:08:05.745Z,16.30
2022-10-25T06:10:33.283Z,16.30
2022-10-25T06:13:00.767Z,16.30
2022-10-25T06:15:28.388Z,16.30
2022-10-25T06:17:55.980Z,16.30
2022-10-25T06:20:25.086Z,16.30
2022-10-25T06:22:53.029Z,16.30
2022-10-25T06:25:20.624Z,16.30
2022-10-25T06:27:48.183Z,16.30
2022-10-25T06:30:15.769Z,16.30
2022-10-25T06:32:43.466Z,16.30
2022-10-25T06:35:11.072Z,16.30
2022-10-25T06:37:40.043Z,16.30
2022-10-25T06:40:09.782Z,16.30
2022-10-25T06:42:37.412Z,16.30
2022-10-25T06:45:05.794Z,16.30
2022-10-25T06:47:33.341Z,16.30
2022-10-25T06:50:01.055Z,16.30
2022-10-25T06:52:28.794Z,16.30
2022-10-25T06:54:57.786Z,16.30
2022-10-25T06:57:25.340Z,16.30
2022-10-25T06:59:53.029Z,16.30
2022-10-25T07:02:20.864Z,16.30
2022-10-25T07:04:48.831Z,16.30
2022-10-25T07:07:16.484Z,16.30
2022-10-25T07:09:44.142Z,16.30
2022-10-25T07:12:13.222Z,16.30
2022-10-25T07:14:40.901Z,16.30
2022-10-25T07:17:08.577Z,16.30
2022-10-25T07:19:36.095Z,16.30
2022-10-25T07:22:03.710Z,16.30
2022-10-25T07:24:31.269Z,16.30
2022-10-25T07:26:58.775Z,16.30
2022-10-25T07:29:27.815Z,16.30
2022-10-25T07:31:55.331Z,16.30
2022-10-25T07:34:22.799Z,16.30
2022-10-25T07:36:50.296Z,16.30
2022-10-25T07:39:17.922Z,16.30
2022-10-25T07:41:45.517Z,16.30
2022-10-25T07:44:17.523Z,16.30
2022-10-25T07:46:48.574Z,16.30
2022-10-25T07:49:16.187Z,16.30
2022-10-25T07:51:43.731Z,16.30
2022-10-25T07:54:11.381Z,16.30
2022-10-25T07:56:38.985Z,16.30
2022-10-25T07:59:06.594Z,16.30
2022-10-25T08:01:34.386Z,16.30
2022-10-25T08:04:03.656Z,16.30
2022-10-25T08:06:31.126Z,16.30
2022-10-25T08:09:05.372Z,16.30
2022-10-25T08:11:42.849Z,16.30
2022-10-25T08:14:10.573Z,16.30
2022-10-25T08:16:38.202Z,16.30
2022-10-25T08:19:07.393Z,16.40
2022-10-25T08:21:35.011Z,16.40
2022-10-25T08:24:02.561Z,16.30
2022-10-25T08:26:36.445Z,16.30
2022-10-25T08:29:04.715Z,16.30
2022-10-25T08:31:32.445Z,16.30
2022-10-25T08:34:00.177Z,16.40
2022-10-25T08:36:29.260Z,16.30
2022-10-25T08:38:56.880Z,16.30
2022-10-25T08:41:28.260Z,16.40
2022-10-25T08:44:21.637Z,16.40
2022-10-25T08:46:57.489Z,16.40
2022-10-25T08:49:28.224Z,16.40
2022-10-25T08:51:57.253Z,16.40
2022-10-25T08:54:28.704Z,16.40
2022-10-25T08:57:15.058Z,16.40
2022-10-25T08:59:45.623Z,16.50
2022-10-25T09:02:20.731Z,16.40
2022-10-25T09:04:48.387Z,16.50
2022-10-25T09:07:40.613Z,16.50
2022-10-25T09:10:16.087Z,16.50
2022-10-25T09:12:46.423Z,16.40
2022-10-25T09:15:17.279Z,16.50
2022-10-25T09:17:49.248Z,16.50
2022-10-25T09:20:20.406Z,16.50
2022-10-25T09:22:51.869Z,16.50
2022-10-25T09:25:23.722Z,16.50
2022-10-25T09:27:58.719Z,16.50
2022-10-25T09:30:26.414Z,16.60
2022-10-25T09:32:55.268Z,16.60
2022-10-25T09:35:25.325Z,16.50
2022-10-25T09:37:57.138Z,16.60
2022-10-25T09:40:25.887Z,16.60
2022-10-25T09:42:54.994Z,16.60
2022-10-25T09:45:25.942Z,16.60
2022-10-25T09:47:59.098Z,16.60
2022-10-25T09:50:30.060Z,16.60
2022-10-25T09:53:10.029Z,16.60
2022-10-25T09:55:41.949Z,16.70
2022-10-25T09:58:11.545Z,16.60
2022-10-25T10:00:39.341Z,16.70
2022-10-25T10:05:42.348Z,16.70
2022-10-25T10:08:11.580Z,16.70
2022-10-25T10:10:39.105Z,16.70
2022-10-25T10:13:11.990Z,16.70
2022-10-25T10:15:47.534Z,16.70
2022-10-25T10:18:26.291Z,16.70
2022-10-25T10:21:05.625Z,16.70
2022-10-25T10:23:37.573Z,16.70
2022-10-25T10:26:11.221Z,16.70
2022-10-25T10:28:39.044Z,16.70
2022-10-25T10:31:06.768Z,16.70
2022-10-25T10:33:34.403Z,16.80
2022-10-25T10:36:23.763Z,16.70
2022-10-25T10:38:52.998Z,16.80
2022-10-25T10:41:24.736Z,16.80
2022-10-25T10:43:52.469Z,16.80
2022-10-25T10:46:20.044Z,16.80
2022-10-25T10:48:52.849Z,16.80
2022-10-25T10:54:23.754Z,16.80
2022-10-25T10:56:59.221Z,16.80
2022-10-25T10:59:30.371Z,16.80
2022-10-25T11:01:57.986Z,16.80
2022-10-25T11:04:26.357Z,16.80
2022-10-25T11:06:54.034Z,16.80
2022-10-25T11:09:24.993Z,16.80
2022-10-25T11:12:11.316Z,16.90
2022-10-25T11:14:38.885Z,16.90
2022-10-25T11:17:08.875Z,16.90
2022-10-25T11:19:57.002Z,16.80
2022-10-25T11:22:32.872Z,16.90
2022-10-25T11:25:18.905Z,16.90
2022-10-25T11:27:54.361Z,16.90
2022-10-25T11:30:23.111Z,16.90
2022-10-25T11:33:16.257Z,16.90
2022-10-25T11:35:49.959Z,16.90
2022-10-25T11:38:21.114Z,16.90
2022-10-25T11:40:55.849Z,16.90
2022-10-25T11:43:38.439Z,16.90
2022-10-25T11:46:06.281Z,16.90
2022-10-25T11:48:44.648Z,16.90
2022-10-25T11:51:18.212Z,17.00
2022-10-25T11:54:07.800Z,17.00
2022-10-25T11:56:42.397Z,17.00
2022-10-25T11:59:15.299Z,16.90
2022-10-25T12:02:07.553Z,17.00
2022-10-25T12:04:44.512Z,16.90
2022-10-25T12:07:14.010Z,17.00
2022-10-25T12:09:47.741Z,17.00
2022-10-25T12:12:18.183Z,17.00
2022-10-25T12:14:48.401Z,17.00
2022-10-25T12:17:19.748Z,17.00
2022-10-25T12:19:47.276Z,17.00
2022-10-25T12:22:17.848Z,17.00
2022-10-25T12:24:47.217Z,17.00
2022-10-25T12:27:17.451Z,17.00
2022-10-25T12:29:46.330Z,17.00
2022-10-25T12:32:17.212Z,17.00
2022-10-25T12:34:46.253Z,17.00
2022-10-25T12:37:15.153Z,17.00
2022-10-25T12:39:43.743Z,17.10
2022-10-25T12:42:14.828Z,17.00
2022-10-25T12:45:03.174Z,17.10
2022-10-25T12:47:38.715Z,17.10
2022-10-25T12:50:19.587Z,17.10
2022-10-25T12:53:06.043Z,17.10
2022-10-25T12:55:42.006Z,17.10
2022-10-25T12:58:23.439Z,17.10
2022-10-25T13:01:03.890Z,17.10
2022-10-25T13:04:00.447Z,17.10
2022-10-25T13:06:30.529Z,17.10
2022-10-25T13:09:03.209Z,17.10
2022-10-25T13:11:35.432Z,17.10
2022-10-25T13:14:03.003Z,17.10
2022-10-25T13:16:33.213Z,17.10
2022-10-25T13:22:38.034Z,17.20
2022-10-25T13:25:15.718Z,17.20
2022-10-25T13:28:19.238Z,17.10
2022-10-25T13:30:46.860Z,17.20
2022-10-25T13:33:29.529Z,17.10
2022-10-25T13:36:01.061Z,17.20
2022-10-25T13:38:29.872Z,17.20
2022-10-25T13:41:17.230Z,17.20
2022-10-25T13:43:58.145Z,17.20
2022-10-25T13:46:27.346Z,17.20
2022-10-25T13:48:56.441Z,17.20
2022-10-25T13:51:23.945Z,17.20
2022-10-25T13:53:52.036Z,17.20
2022-10-25T13:56:34.275Z,17.20
2022-10-25T13:59:02.257Z,17.30
2022-10-25T14:01:53.594Z,17.20
2022-10-25T14:04:38.615Z,17.30
2022-10-25T14:07:46.742Z,17.30
2022-10-25T14:10:23.327Z,17.20
2022-10-25T14:12:51.765Z,17.20
2022-10-25T14:15:26.319Z,17.30
2022-10-25T14:17:53.866Z,17.30
2022-10-25T14:20:27.348Z,17.30
2022-10-25T14:22:56.388Z,17.30
2022-10-25T14:25:25.447Z,17.20
2022-10-25T14:28:05.517Z,17.30
2022-10-25T14:30:34.293Z,17.30
2022-10-25T14:33:03.477Z,17.30
2022-10-25T14:35:34.218Z,17.30
2022-10-25T14:38:01.808Z,17.30
2022-10-25T14:40:30.351Z,17.20
2022-10-25T14:43:18.074Z,17.30
2022-10-25T14:45:54.294Z,17.30
2022-10-25T14:48:21.899Z,17.30
2022-10-25T14:50:50.966Z,17.30
2022-10-25T14:53:18.581Z,17.30
2022-10-25T14:55:51.615Z,17.30
2022-10-25T14:58:19.200Z,17.30
2022-10-25T15:00:58.468Z,17.30
2022-10-25T15:03:26.748Z,17.30
2022-10-25T15:05:56.020Z,17.30
2022-10-25T15:08:25.219Z,17.30
2022-10-25T15:10:54.965Z,17.30
2022-10-25T15:13:24.033Z,17.30
2022-10-25T15:15:51.904Z,17.30
2022-10-25T15:18:31.632Z,17.30
2022-10-25T15:21:05.613Z,17.30
2022-10-25T15:23:32.902Z,17.30
2022-10-25T15:26:24.807Z,17.20
2022-10-25T15:28:53.682Z,17.30
2022-10-25T15:31:24.546Z,17.20
2022-10-25T15:34:00.215Z,17.30
2022-10-25T15:36:29.878Z,17.30
2022-10-25T15:39:10.203Z,17.20
2022-10-25T15:41:39.531Z,17.30
2022-10-25T15:44:07.100Z,17.30
2022-10-25T15:46:34.807Z,17.30
2022-10-25T15:49:04.046Z,17.30
2022-10-25T15:51:34.676Z,17.30
2022-10-25T15:54:02.260Z,17.30
2022-10-25T15:56:29.772Z,17.30
2022-10-25T15:58:57.296Z,17.30
2022-10-25T16:01:25.117Z,17.30
2022-10-25T16:03:52.868Z,17.30
2022-10-25T16:06:20.400Z,17.30
2022-10-25T16:08:49.875Z,17.30
2022-10-25T16:11:19.123Z,17.30
2022-10-25T16:13:48.587Z,17.30
2022-10-25T16:16:38.767Z,17.30
2022-10-25T16:19:06.795Z,17.30
2022-10-25T16:21:34.348Z,17.30
2022-10-25T16:24:03.592Z,17.30
2022-10-25T16:26:34.537Z,17.30
2022-10-25T16:29:02.110Z,17.30
2022-10-25T16:31:29.700Z,17.30
2022-10-25T16:33:57.197Z,17.30
2022-10-25T16:36:24.789Z,17.30
2022-10-25T16:38:52.272Z,17.30
2022-10-25T16:41:26.165Z,17.30
2022-10-25T16:43:53.385Z,17.30
2022-10-25T16:46:20.875Z,17.20
2022-10-25T16:48:48.515Z,17.20
2022-10-25T16:51:17.916Z,17.20
2022-10-25T16:53:45.710Z,17.20
2022-10-25T16:56:13.311Z,17.20
2022-10-25T16:58:42.383Z,17.20
2022-10-25T17:01:20.196Z,17.20
2022-10-25T17:03:49.208Z,17.20
2022-10-25T17:06:39.726Z,17.20
2022-10-25T17:09:04.760Z,17.20
2022-10-25T17:11:32.257Z,17.20
2022-10-25T17:14:01.319Z,17.20
2022-10-25T17:16:28.864Z,17.20
2022-10-25T17:18:56.362Z,17.20
2022-10-25T17:21:23.940Z,17.20
2022-10-25T17:23:51.466Z,17.20
2022-10-25T17:26:19.135Z,17.20
2022-10-25T17:28:46.740Z,17.20
2022-10-25T17:31:15.814Z,17.20
2022-10-25T17:33:43.442Z,17.20
2022-10-25T17:36:12.726Z,17.20
2022-10-25T17:38:40.678Z,17.20
2022-10-25T17:41:08.244Z,17.20
2022-10-25T17:43:36.035Z,17.10
2022-10-25T17:46:05.202Z,17.20
2022-10-25T17:48:34.216Z,17.20
2022-10-25T17:51:02.483Z,17.20
2022-10-25T17:53:30.022Z,17.10
2022-10-25T17:55:57.599Z,17.10
2022-10-25T17:58:25.152Z,17.10
2022-10-25T18:00:52.728Z,17.10
2022-10-25T18:03:20.467Z,17.10
2022-10-25T18:05:49.493Z,17.10
2022-10-25T18:08:17.213Z,17.10
2022-10-25T18:10:44.731Z,17.10
2022-10-25T18:13:12.371Z,17.20
2022-10-25T18:15:39.908Z,17.20
2022-10-25T18:18:07.504Z,17.20
2022-10-25T18:20:35.020Z,17.20
2022-10-25T18:23:04.141Z,17.10
2022-10-25T18:25:31.650Z,17.20
2022-10-25T18:27:59.134Z,17.20
2022-10-25T18:30:26.783Z,17.10
2022-10-25T18:32:54.329Z,17.20
2022-10-25T18:35:21.927Z,17.20
2022-10-25T18:37:49.839Z,17.20
2022-10-25T18:40:19.352Z,17.20
2022-10-25T18:42:46.897Z,17.20
2022-10-25T18:45:14.629Z,17.10
2022-10-25T18:47:42.186Z,17.20
2022-10-25T18:50:10.058Z,17.20
2022-10-25T18:52:37.642Z,17.20
2022-10-25T18:55:05.674Z,17.20
2022-10-25T18:57:34.710Z,17.20
2022-10-25T19:00:02.209Z,17.20
2022-10-25T19:02:32.941Z,17.20
2022-10-25T19:05:03.383Z,17.20
2022-10-25T19:07:30.979Z,17.10
2022-10-25T19:09:58.538Z,17.20
2022-10-25T19:12:26.173Z,17.10
2022-10-25T19:14:55.254Z,17.10
2022-10-25T19:17:22.725Z,17.10
2022-10-25T19:19:50.206Z,17.10
2022-10-25T19:22:19.292Z,17.10
2022-10-25T19:24:46.992Z,17.10
2022-10-25T19:27:14.725Z,17.10
2022-10-25T19:29:42.237Z,17.10
2022-10-25T19:32:11.306Z,17.10
2022-10-25T19:34:38.951Z,17.20
2022-10-25T19:37:06.671Z,17.10
2022-10-25T19:39:34.226Z,17.10
2022-10-25T19:42:01.924Z,17.10
2022-10-25T19:44:29.397Z,17.10
2022-10-25T19:46:56.950Z,17.10
2022-10-25T19:49:25.977Z,17.10
2022-10-25T19:51:53.535Z,17.10
2022-10-25T19:54:21.147Z,17.10
2022-10-25T19:56:48.755Z,17.10
2022-10-25T19:59:16.298Z,17.20
2022-10-25T20:01:43.948Z,17.20
2022-10-25T20:04:11.645Z,17.10
2022-10-25T20:06:40.624Z,17.10
2022-10-25T20:09:08.187Z,17.10
2022-10-25T20:11:35.682Z,17.10
2022-10-25T20:14:03.400Z,17.10
2022-10-25T20:16:31.251Z,17.10
2022-10-25T20:18:59.650Z,17.10
2022-10-25T20:21:30.676Z,17.20
2022-10-25T20:24:00.869Z,17.20
2022-10-25T20:26:29.592Z,17.20
2022-10-25T20:28:58.191Z,17.10
2022-10-25T20:31:26.085Z,17.20
2022-10-25T20:33:53.714Z,17.20
2022-10-25T20:36:21.308Z,17.20
2022-10-25T20:38:48.947Z,17.10
2022-10-25T20:41:19.359Z,17.20
2022-10-25T20:43:47.140Z,17.20
2022-10-25T20:46:14.883Z,17.20
2022-10-25T20:48:42.461Z,17.20
2022-10-25T20:51:12.438Z,17.20
2022-10-25T20:53:42.551Z,17.20
2022-10-25T20:56:10.232Z,17.20
2022-10-25T20:58:39.274Z,17.20
2022-10-25T21:01:06.933Z,17.20
2022-10-25T21:03:34.576Z,17.20
2022-10-25T21:06:03.359Z,17.20
2022-10-25T21:08:30.870Z,17.20
2022-10-25T21:10:59.029Z,17.20
2022-10-25T21:13:27.047Z,17.20
2022-10-25T21:15:56.118Z,17.20
2022-10-25T21:18:27.417Z,17.20
2022-10-25T21:20:54.956Z,17.20
2022-10-25T21:23:22.494Z,17.20
2022-10-25T21:25:56.947Z,17.20
2022-10-25T21:28:24.646Z,17.20
2022-10-25T21:30:52.221Z,17.20
2022-10-25T21:33:21.448Z,17.20
2022-10-25T21:35:48.973Z,17.20
2022-10-25T21:38:16.432Z,17.20
2022-10-25T21:40:44.063Z,17.20
2022-10-25T21:43:11.726Z,17.20
2022-10-25T21:45:41.159Z,17.20
2022-10-25T21:48:08.692Z,17.30
2022-10-25T21:50:37.782Z,17.20
2022-10-25T21:53:05.400Z,17.20
2022-10-25T21:55:32.910Z,17.20
2022-10-25T21:58:00.643Z,17.20
2022-10-25T22:00:28.412Z,17.20
2022-10-25T22:02:56.112Z,17.20
2022-10-25T22:05:23.823Z,17.20
2022-10-25T22:07:52.817Z,17.20
2022-10-25T22:10:20.352Z,17.20
2022-10-25T22:12:48.051Z,17.20
2022-10-25T22:15:16.152Z,17.20
2022-10-25T22:17:43.732Z,17.20
2022-10-25T22:20:11.555Z,17.20
2022-10-25T22:22:39.097Z,17.20
2022-10-25T22:25:08.759Z,17.30
2022-10-25T22:27:36.371Z,17.20
2022-10-25T22:30:04.151Z,17.20
2022-10-25T22:32:31.721Z,17.20
2022-10-25T22:34:59.282Z,17.20
2022-10-25T22:37:26.861Z,17.20
2022-10-25T22:39:54.458Z,17.20
2022-10-25T22:42:23.509Z,17.20
2022-10-25T22:44:51.077Z,17.30
2022-10-25T22:47:18.489Z,17.30
2022-10-25T22:49:46.007Z,17.20
2022-10-25T22:52:13.553Z,17.30
2022-10-25T22:54:41.121Z,17.20
2022-10-25T22:57:08.829Z,17.30
2022-10-25T22:59:37.874Z,17.20
2022-10-25T23:02:05.517Z,17.20
2022-10-25T23:04:33.072Z,17.20
2022-10-25T23:07:00.617Z,17.20
2022-10-25T23:12:00.655Z,17.30
2022-10-25T23:14:28.103Z,17.30
2022-10-25T23:16:57.176Z,17.20
2022-10-25T23:19:24.872Z,17.30
2022-10-25T23:21:52.476Z,17.20
2022-10-25T23:24:20.043Z,17.20
2022-10-25T23:26:47.616Z,17.20
2022-10-25T23:29:15.225Z,17.30
2022-10-25T23:31:42.810Z,17.20
2022-10-25T23:34:11.918Z,17.30
2022-10-25T23:36:39.672Z,17.30
2022-10-25T23:39:07.436Z,17.30
2022-10-25T23:41:35.062Z,17.30
2022-10-25T23:44:02.715Z,17.30
2022-10-25T23:46:30.216Z,17.30
2022-10-25T23:48:58.008Z,17.30
2022-10-25T23:51:27.098Z,17.30
2022-10-25T23:53:54.641Z,17.30
2022-10-25T23:56:22.208Z,17.30
2022-10-25T23:58:49.749Z,17.30
