createdAt,value
2022-07-25T00:01:25.873Z,52.52
2022-07-25T00:07:32.360Z,51.77
2022-07-25T00:19:51.546Z,52.81
2022-07-25T00:25:53.530Z,53.18
2022-07-25T00:31:55.544Z,54.33
2022-07-25T00:37:57.592Z,54.91
2022-07-25T00:43:59.604Z,56.09
2022-07-25T00:50:01.654Z,55.40
2022-07-25T00:56:05.567Z,56.49
2022-07-25T01:02:07.850Z,56.77
2022-07-25T01:08:10.360Z,57.48
2022-07-25T01:14:12.375Z,58.72
2022-07-25T01:20:26.205Z,60.12
2022-07-25T01:26:28.283Z,59.32
2022-07-25T01:32:30.266Z,59.33
2022-07-25T01:38:32.243Z,59.82
2022-07-25T01:44:34.223Z,60.71
2022-07-25T01:50:36.264Z,60.68
2022-07-25T01:56:44.525Z,60.30
2022-07-25T02:02:49.050Z,60.16
2022-07-25T02:08:51.005Z,60.42
2022-07-25T02:14:53.135Z,61.40
2022-07-25T02:20:55.099Z,61.70
2022-07-25T02:26:57.092Z,61.89
2022-07-25T02:33:00.163Z,62.67
2022-07-25T02:39:02.478Z,62.53
2022-07-25T02:45:05.113Z,62.44
2022-07-25T02:51:07.135Z,61.41
2022-07-25T02:57:09.154Z,61.66
2022-07-25T03:03:11.170Z,60.94
2022-07-25T03:09:13.204Z,59.90
2022-07-25T03:15:16.401Z,59.82
2022-07-25T03:21:18.431Z,60.55
2022-07-25T03:27:20.608Z,59.73
2022-07-25T03:33:22.693Z,61.06
2022-07-25T03:39:24.726Z,61.71
2022-07-25T03:45:26.872Z,62.36
2022-07-25T03:51:29.048Z,62.57
2022-07-25T03:57:31.108Z,62.19
2022-07-25T04:03:33.175Z,62.19
2022-07-25T04:09:35.230Z,63.67
2022-07-25T04:15:37.244Z,63.73
2022-07-25T04:21:40.231Z,64.06
2022-07-25T04:27:42.328Z,63.72
2022-07-25T04:33:45.143Z,63.93
2022-07-25T04:39:47.122Z,63.73
2022-07-25T04:45:49.224Z,61.79
2022-07-25T04:51:51.296Z,60.59
2022-07-25T04:57:53.332Z,60.37
2022-07-25T05:03:55.317Z,58.78
2022-07-25T05:09:57.543Z,58.96
2022-07-25T05:15:59.637Z,57.63
2022-07-25T05:22:02.019Z,57.12
2022-07-25T05:28:04.542Z,55.21
2022-07-25T05:34:07.009Z,55.21
2022-07-25T05:40:09.794Z,55.20
2022-07-25T05:46:12.031Z,54.10
2022-07-25T05:52:14.295Z,54.30
2022-07-25T05:58:17.296Z,53.99
2022-07-25T06:04:22.935Z,51.93
2022-07-25T06:10:27.709Z,51.81
2022-07-25T06:16:29.850Z,51.66
2022-07-25T06:22:32.258Z,49.65
2022-07-25T06:28:34.340Z,47.99
2022-07-25T06:34:36.425Z,48.08
2022-07-25T06:40:38.493Z,46.16
2022-07-25T06:46:40.867Z,45.86
2022-07-25T06:52:42.968Z,45.22
2022-07-25T06:58:45.468Z,45.54
2022-07-25T07:04:47.630Z,44.81
2022-07-25T07:10:49.763Z,43.19
2022-07-25T07:16:51.823Z,42.81
2022-07-25T07:22:54.075Z,42.24
2022-07-25T07:28:56.442Z,42.20
2022-07-25T07:34:58.532Z,40.22
2022-07-25T07:41:00.699Z,40.58
2022-07-25T07:47:02.903Z,39.20
2022-07-25T07:53:05.328Z,39.21
2022-07-25T07:59:08.455Z,38.05
2022-07-25T08:05:10.780Z,36.81
2022-07-25T08:11:12.840Z,36.65
2022-07-25T08:17:14.872Z,36.26
2022-07-25T08:23:18.550Z,35.19
2022-07-25T08:29:23.892Z,35.45
2022-07-25T08:35:30.727Z,34.38
2022-07-25T08:41:34.345Z,33.28
2022-07-25T08:47:37.390Z,33.01
2022-07-25T08:53:40.136Z,32.46
2022-07-25T08:59:43.530Z,32.21
2022-07-25T09:05:45.802Z,31.67
2022-07-25T09:11:50.038Z,30.28
2022-07-25T09:17:53.683Z,29.74
2022-07-25T09:23:55.739Z,31.44
2022-07-25T09:29:57.805Z,31.18
2022-07-25T09:36:09.589Z,31.39
2022-07-25T09:42:23.956Z,31.68
2022-07-25T09:48:26.085Z,31.62
2022-07-25T09:54:28.420Z,31.15
2022-07-25T10:00:32.680Z,29.56
2022-07-25T10:07:09.770Z,30.26
2022-07-25T10:13:18.161Z,29.83
2022-07-25T10:19:52.044Z,29.54
2022-07-25T10:26:19.714Z,30.37
2022-07-25T10:32:32.605Z,29.44
2022-07-25T10:38:34.821Z,29.88
2022-07-25T10:44:47.559Z,29.82
2022-07-25T10:50:57.234Z,27.98
2022-07-25T10:57:00.750Z,28.39
2022-07-25T11:03:03.896Z,27.53
2022-07-25T11:09:28.417Z,28.27
2022-07-25T11:15:30.676Z,27.85
2022-07-25T11:21:32.807Z,28.07
2022-07-25T11:27:34.862Z,26.64
2022-07-25T11:33:39.027Z,27.97
2022-07-25T11:39:43.998Z,26.32
2022-07-25T11:46:07.275Z,26.56
2022-07-25T11:52:19.483Z,26.58
2022-07-25T11:58:24.108Z,26.67
2022-07-25T12:04:26.296Z,25.99
2022-07-25T12:10:37.006Z,27.30
2022-07-25T12:16:39.777Z,26.22
2022-07-25T12:22:42.288Z,26.49
2022-07-25T12:28:44.472Z,26.35
2022-07-25T12:34:46.642Z,26.21
2022-07-25T12:40:49.589Z,25.51
2022-07-25T12:46:52.973Z,27.41
2022-07-25T12:52:55.156Z,27.56
2022-07-25T12:58:57.165Z,28.20
2022-07-25T13:04:59.462Z,29.96
2022-07-25T13:11:01.645Z,30.08
2022-07-25T13:17:03.929Z,30.94
2022-07-25T13:23:06.108Z,31.09
2022-07-25T13:29:09.749Z,31.90
2022-07-25T13:35:12.130Z,32.12
2022-07-25T13:41:14.546Z,34.96
2022-07-25T13:47:17.520Z,42.49
2022-07-25T13:53:19.515Z,49.39
2022-07-25T13:59:22.087Z,51.47
2022-07-25T14:05:24.459Z,53.24
2022-07-25T14:11:30.529Z,53.53
2022-07-25T14:17:36.442Z,54.10
2022-07-25T14:23:38.481Z,53.26
2022-07-25T14:29:40.733Z,50.29
2022-07-25T14:35:42.776Z,47.88
2022-07-25T14:41:44.796Z,47.56
2022-07-25T14:47:47.692Z,48.76
2022-07-25T14:53:53.241Z,48.09
2022-07-25T14:59:55.578Z,46.91
2022-07-25T15:05:57.734Z,44.50
2022-07-25T15:11:59.869Z,43.56
2022-07-25T15:18:02.165Z,42.52
2022-07-25T15:24:05.093Z,44.78
2022-07-25T15:30:08.043Z,45.73
2022-07-25T15:36:10.113Z,43.97
2022-07-25T15:42:12.299Z,38.72
2022-07-25T15:48:16.875Z,37.41
2022-07-25T15:54:18.940Z,35.46
2022-07-25T16:00:23.675Z,33.45
2022-07-25T16:06:28.595Z,32.44
2022-07-25T16:12:30.726Z,33.15
2022-07-25T16:18:32.802Z,34.10
2022-07-25T16:24:34.797Z,34.20
2022-07-25T16:30:36.820Z,33.70
2022-07-25T16:36:38.912Z,33.54
2022-07-25T16:42:41.021Z,34.12
2022-07-25T16:48:43.085Z,34.91
2022-07-25T16:54:45.195Z,33.62
2022-07-25T17:00:47.229Z,36.79
2022-07-25T17:06:51.685Z,36.98
2022-07-25T17:12:53.844Z,38.42
2022-07-25T17:18:55.886Z,43.70
2022-07-25T17:24:57.958Z,46.24
2022-07-25T17:31:00.094Z,47.87
2022-07-25T17:37:03.107Z,49.28
2022-07-25T17:43:05.618Z,49.68
2022-07-25T17:49:07.739Z,64.44
2022-07-25T17:55:12.045Z,79.41
2022-07-25T18:01:14.793Z,86.51
2022-07-25T18:07:17.083Z,89.16
2022-07-25T18:13:19.191Z,91.53
2022-07-25T18:19:23.569Z,91.40
2022-07-25T18:25:25.755Z,87.68
2022-07-25T18:31:27.919Z,81.74
2022-07-25T18:37:31.436Z,84.92
2022-07-25T18:43:33.531Z,83.52
2022-07-25T18:49:36.533Z,84.53
2022-07-25T18:55:38.685Z,80.58
2022-07-25T19:01:40.767Z,80.69
2022-07-25T19:07:43.390Z,82.71
2022-07-25T19:13:50.421Z,76.87
2022-07-25T19:19:53.473Z,76.90
2022-07-25T19:25:55.691Z,76.19
2022-07-25T19:31:57.762Z,75.32
2022-07-25T19:37:59.760Z,76.22
2022-07-25T19:44:01.794Z,74.14
2022-07-25T19:50:04.395Z,71.87
2022-07-25T19:56:08.430Z,73.13
2022-07-25T20:02:11.677Z,73.33
2022-07-25T20:08:13.768Z,72.78
2022-07-25T20:14:15.792Z,72.58
2022-07-25T20:20:17.944Z,71.72
2022-07-25T20:26:20.380Z,71.96
2022-07-25T20:32:22.898Z,71.58
2022-07-25T20:38:28.472Z,72.26
2022-07-25T20:44:30.580Z,70.66
2022-07-25T20:50:32.947Z,68.49
2022-07-25T20:56:35.065Z,67.16
2022-07-25T21:02:37.176Z,66.32
2022-07-25T21:08:39.274Z,66.65
2022-07-25T21:14:41.368Z,67.45
2022-07-25T21:20:47.312Z,67.83
2022-07-25T21:26:50.034Z,68.94
2022-07-25T21:32:52.043Z,69.73
2022-07-25T21:38:54.179Z,69.91
2022-07-25T21:44:56.213Z,68.11
2022-07-25T21:50:58.252Z,68.26
2022-07-25T21:57:00.478Z,67.81
2022-07-25T22:03:02.475Z,66.78
2022-07-25T22:09:06.152Z,67.60
2022-07-25T22:15:12.104Z,67.14
2022-07-25T22:21:15.865Z,67.74
2022-07-25T22:27:20.374Z,67.37
2022-07-25T22:33:22.349Z,66.31
2022-07-25T22:39:24.860Z,66.35
2022-07-25T22:45:27.099Z,65.57
2022-07-25T22:51:29.729Z,66.73
2022-07-25T22:57:36.995Z,66.67
2022-07-25T23:03:39.835Z,68.82
2022-07-25T23:09:41.922Z,68.64
2022-07-25T23:15:49.350Z,69.19
2022-07-25T23:21:52.610Z,69.32
2022-07-25T23:27:54.777Z,70.12
2022-07-25T23:33:56.733Z,70.68
2022-07-25T23:39:58.712Z,70.45
2022-07-25T23:46:00.776Z,71.76
2022-07-25T23:52:03.075Z,73.18
2022-07-25T23:58:05.070Z,74.86
