createdAt,value
2022-09-06T00:00:52.173Z,7.10
2022-09-06T00:01:52.129Z,7.00
2022-09-06T00:02:52.207Z,5.70
2022-09-06T00:03:52.096Z,6.40
2022-09-06T00:04:51.999Z,6.80
2022-09-06T00:05:51.953Z,6.00
2022-09-06T00:06:51.912Z,5.80
2022-09-06T00:07:51.866Z,7.00
2022-09-06T00:08:51.824Z,5.30
2022-09-06T00:09:51.785Z,6.20
2022-09-06T00:10:51.749Z,8.00
2022-09-06T00:11:51.694Z,8.90
2022-09-06T00:12:51.655Z,7.50
2022-09-06T00:13:51.608Z,7.60
2022-09-06T00:14:51.565Z,5.70
2022-09-06T00:15:51.550Z,6.00
2022-09-06T00:16:51.486Z,6.40
2022-09-06T00:17:51.435Z,8.00
2022-09-06T00:18:51.392Z,6.30
2022-09-06T00:19:51.346Z,7.10
2022-09-06T00:20:51.305Z,6.40
2022-09-06T00:21:51.259Z,6.20
2022-09-06T00:22:51.220Z,6.00
2022-09-06T00:23:51.176Z,7.00
2022-09-06T00:24:51.138Z,8.10
2022-09-06T00:25:51.087Z,6.60
2022-09-06T00:26:51.046Z,6.50
2022-09-06T00:27:51.001Z,6.30
2022-09-06T00:28:50.959Z,6.70
2022-09-06T00:29:50.910Z,6.70
2022-09-06T00:30:50.925Z,7.60
2022-09-06T00:31:50.826Z,5.50
2022-09-06T00:32:50.791Z,7.80
2022-09-06T00:33:50.738Z,5.90
2022-09-06T00:34:50.700Z,6.40
2022-09-06T00:35:50.654Z,6.30
2022-09-06T00:36:50.610Z,9.00
2022-09-06T00:37:50.565Z,5.60
2022-09-06T00:38:50.526Z,7.00
2022-09-06T00:39:50.559Z,6.50
2022-09-06T00:40:50.437Z,6.30
2022-09-06T00:41:50.390Z,8.50
2022-09-06T00:42:50.353Z,6.60
2022-09-06T00:43:50.306Z,5.70
2022-09-06T00:44:50.265Z,5.80
2022-09-06T00:45:50.270Z,7.10
2022-09-06T00:46:50.185Z,6.20
2022-09-06T00:47:50.133Z,5.20
2022-09-06T00:48:50.097Z,4.70
2022-09-06T00:49:50.046Z,5.80
2022-09-06T00:50:50.003Z,5.50
2022-09-06T00:51:49.963Z,6.20
2022-09-06T00:52:49.921Z,6.40
2022-09-06T00:54:49.832Z,7.60
2022-09-06T00:55:49.788Z,5.30
2022-09-06T00:56:49.745Z,5.30
2022-09-06T00:57:49.703Z,6.50
2022-09-06T00:58:49.657Z,5.20
2022-09-06T00:59:49.614Z,5.10
2022-09-06T01:00:49.576Z,6.50
2022-09-06T01:01:49.682Z,10.10
2022-09-06T01:02:49.707Z,6.50
2022-09-06T01:03:49.443Z,6.00
2022-09-06T01:04:49.396Z,6.70
2022-09-06T01:05:53.885Z,6.30
2022-09-06T01:06:49.311Z,4.70
2022-09-06T01:07:49.269Z,5.00
2022-09-06T01:08:49.224Z,7.10
2022-09-06T01:09:49.184Z,5.30
2022-09-06T01:10:49.136Z,4.90
2022-09-06T01:11:49.096Z,6.20
2022-09-06T01:12:49.051Z,5.60
2022-09-06T01:13:49.011Z,5.40
2022-09-06T01:14:48.966Z,5.70
2022-09-06T01:15:49.035Z,4.60
2022-09-06T01:16:48.877Z,5.80
2022-09-06T01:17:48.835Z,5.60
2022-09-06T01:18:48.789Z,4.90
2022-09-06T01:19:48.958Z,5.20
2022-09-06T01:20:48.707Z,4.50
2022-09-06T01:21:48.664Z,3.80
2022-09-06T01:22:48.616Z,3.80
2022-09-06T01:23:48.575Z,3.30
2022-09-06T01:24:48.533Z,4.10
2022-09-06T01:25:48.488Z,6.60
2022-09-06T01:26:48.444Z,8.10
2022-09-06T01:27:48.405Z,4.40
2022-09-06T01:28:48.362Z,3.60
2022-09-06T01:29:48.318Z,5.20
2022-09-06T01:30:48.328Z,3.40
2022-09-06T01:31:48.233Z,4.40
2022-09-06T01:32:48.187Z,7.30
2022-09-06T01:33:48.152Z,5.30
2022-09-06T01:34:48.097Z,4.70
2022-09-06T01:35:48.056Z,6.20
2022-09-06T01:37:08.409Z,5.00
2022-09-06T01:37:47.971Z,3.90
2022-09-06T01:38:47.928Z,4.30
2022-09-06T01:39:48.169Z,4.90
2022-09-06T01:40:47.841Z,6.10
2022-09-06T01:41:47.797Z,3.60
2022-09-06T01:42:47.754Z,4.20
2022-09-06T01:43:47.714Z,6.00
2022-09-06T01:44:47.675Z,3.70
2022-09-06T01:45:47.665Z,3.70
2022-09-06T01:46:47.581Z,5.30
2022-09-06T01:47:47.541Z,3.50
2022-09-06T01:48:47.495Z,5.60
2022-09-06T01:49:47.450Z,4.90
2022-09-06T01:50:47.409Z,5.30
2022-09-06T01:51:47.365Z,5.20
2022-09-06T01:52:47.320Z,4.10
2022-09-06T01:53:47.277Z,4.60
2022-09-06T01:54:47.442Z,6.50
2022-09-06T01:55:47.195Z,4.40
2022-09-06T01:56:47.149Z,6.10
2022-09-06T01:57:47.115Z,6.20
2022-09-06T01:58:47.061Z,5.10
2022-09-06T01:59:47.020Z,3.70
2022-09-06T02:00:46.984Z,6.50
2022-09-06T02:01:47.005Z,5.50
2022-09-06T02:02:46.971Z,4.60
2022-09-06T02:03:46.855Z,3.30
2022-09-06T02:04:46.806Z,6.10
2022-09-06T02:05:46.762Z,4.00
2022-09-06T02:06:46.718Z,6.30
2022-09-06T02:07:46.681Z,5.40
2022-09-06T02:08:46.634Z,6.10
2022-09-06T02:09:46.600Z,6.80
2022-09-06T02:10:46.547Z,6.40
2022-09-06T02:11:46.506Z,8.10
2022-09-06T02:12:46.462Z,7.60
2022-09-06T02:13:46.437Z,5.60
2022-09-06T02:14:46.374Z,6.40
2022-09-06T02:15:46.333Z,5.10
2022-09-06T02:16:46.317Z,4.90
2022-09-06T02:17:46.246Z,5.90
2022-09-06T02:18:46.205Z,5.00
2022-09-06T02:19:46.161Z,3.70
2022-09-06T02:20:46.116Z,4.70
2022-09-06T02:21:46.076Z,4.40
2022-09-06T02:22:46.034Z,6.10
2022-09-06T02:23:45.992Z,4.60
2022-09-06T02:24:45.946Z,4.60
2022-09-06T02:25:45.903Z,5.40
2022-09-06T02:26:45.862Z,6.60
2022-09-06T02:27:45.816Z,6.90
2022-09-06T02:28:45.773Z,6.40
2022-09-06T02:29:45.734Z,4.80
2022-09-06T02:30:45.743Z,6.50
2022-09-06T02:31:45.645Z,5.30
2022-09-06T02:32:45.601Z,6.60
2022-09-06T02:33:45.561Z,5.20
2022-09-06T02:34:45.514Z,8.50
2022-09-06T02:35:45.474Z,5.20
2022-09-06T02:36:45.431Z,6.80
2022-09-06T02:37:45.386Z,6.10
2022-09-06T02:38:45.353Z,5.00
2022-09-06T02:39:45.370Z,7.50
2022-09-06T02:40:45.464Z,5.10
2022-09-06T02:41:45.213Z,5.40
2022-09-06T02:42:45.171Z,5.00
2022-09-06T02:43:45.129Z,7.80
2022-09-06T02:44:45.089Z,4.60
2022-09-06T02:45:45.101Z,4.00
2022-09-06T02:46:45.201Z,5.50
2022-09-06T02:47:44.957Z,8.50
2022-09-06T02:48:44.913Z,4.10
2022-09-06T02:49:44.880Z,5.60
2022-09-06T02:50:44.827Z,6.10
2022-09-06T02:51:44.782Z,6.20
2022-09-06T02:52:44.741Z,4.80
2022-09-06T02:53:44.698Z,4.60
2022-09-06T02:54:44.655Z,4.40
2022-09-06T02:55:44.611Z,5.80
2022-09-06T02:56:46.214Z,4.70
2022-09-06T02:57:44.524Z,5.10
2022-09-06T02:58:44.482Z,5.00
2022-09-06T02:59:44.439Z,5.10
2022-09-06T03:01:44.421Z,6.20
2022-09-06T03:02:44.355Z,6.10
2022-09-06T03:03:44.266Z,4.80
2022-09-06T03:04:44.219Z,4.90
2022-09-06T03:05:44.179Z,6.50
2022-09-06T03:06:44.135Z,4.80
2022-09-06T03:07:44.094Z,4.60
2022-09-06T03:08:44.048Z,7.20
2022-09-06T03:09:44.006Z,4.80
2022-09-06T03:10:43.961Z,6.10
2022-09-06T03:11:43.919Z,5.50
2022-09-06T03:12:43.883Z,6.90
2022-09-06T03:13:43.832Z,5.10
2022-09-06T03:14:43.793Z,4.80
2022-09-06T03:15:43.746Z,5.70
2022-09-06T03:16:43.822Z,7.60
2022-09-06T03:17:43.660Z,4.50
2022-09-06T03:18:43.615Z,5.30
2022-09-06T03:19:43.575Z,4.40
2022-09-06T03:20:43.536Z,4.50
2022-09-06T03:21:43.487Z,6.20
2022-09-06T03:22:43.443Z,5.30
2022-09-06T03:23:43.401Z,5.70
2022-09-06T03:24:43.355Z,6.10
2022-09-06T03:25:43.313Z,6.90
2022-09-06T03:26:43.268Z,4.50
2022-09-06T03:27:43.227Z,4.40
2022-09-06T03:28:43.182Z,4.90
2022-09-06T03:29:43.144Z,5.90
2022-09-06T03:30:43.135Z,5.30
2022-09-06T03:31:43.056Z,6.30
2022-09-06T03:32:43.010Z,8.50
2022-09-06T03:33:42.967Z,6.10
2022-09-06T03:34:42.921Z,8.00
2022-09-06T03:35:42.880Z,5.30
2022-09-06T03:36:42.836Z,4.30
2022-09-06T03:37:42.792Z,8.00
2022-09-06T03:38:42.953Z,5.50
2022-09-06T03:39:42.768Z,4.80
2022-09-06T03:40:42.661Z,7.20
2022-09-06T03:41:42.617Z,5.80
2022-09-06T03:42:42.573Z,6.60
2022-09-06T03:43:42.532Z,6.10
2022-09-06T03:44:42.492Z,5.50
2022-09-06T03:45:42.520Z,5.90
2022-09-06T03:46:42.398Z,5.90
2022-09-06T03:47:42.357Z,6.00
2022-09-06T03:48:42.313Z,4.40
2022-09-06T03:49:42.270Z,5.80
2022-09-06T03:50:42.229Z,6.20
2022-09-06T03:52:42.145Z,5.80
2022-09-06T03:53:42.097Z,4.40
2022-09-06T03:54:42.058Z,4.80
2022-09-06T03:55:42.010Z,7.40
2022-09-06T03:56:42.172Z,5.60
2022-09-06T03:57:41.921Z,5.80
2022-09-06T03:58:41.888Z,5.20
2022-09-06T03:59:41.835Z,5.10
2022-09-06T04:00:41.794Z,6.30
2022-09-06T04:01:41.825Z,6.90
2022-09-06T04:02:41.813Z,5.20
2022-09-06T04:03:41.663Z,6.70
2022-09-06T04:04:41.620Z,5.90
2022-09-06T04:05:41.579Z,5.40
2022-09-06T04:06:41.534Z,5.50
2022-09-06T04:07:41.489Z,6.30
2022-09-06T04:08:41.446Z,5.20
2022-09-06T04:09:41.402Z,6.50
2022-09-06T04:10:41.359Z,7.40
2022-09-06T04:11:44.808Z,6.80
2022-09-06T04:12:41.274Z,5.10
2022-09-06T04:13:41.226Z,5.20
2022-09-06T04:14:41.184Z,5.60
2022-09-06T04:15:41.140Z,5.10
2022-09-06T04:16:41.138Z,6.00
2022-09-06T04:17:41.053Z,7.40
2022-09-06T04:18:41.018Z,5.20
2022-09-06T04:19:40.981Z,6.60
2022-09-06T04:20:40.925Z,5.30
2022-09-06T04:21:40.878Z,6.70
2022-09-06T04:22:40.837Z,5.60
2022-09-06T04:23:40.791Z,6.00
2022-09-06T04:24:40.750Z,5.70
2022-09-06T04:25:40.706Z,5.50
2022-09-06T04:26:40.662Z,5.90
2022-09-06T04:27:40.621Z,5.40
2022-09-06T04:28:40.578Z,6.60
2022-09-06T04:29:40.530Z,6.70
2022-09-06T04:30:40.488Z,5.70
2022-09-06T04:31:40.502Z,5.90
2022-09-06T04:32:40.401Z,4.80
2022-09-06T04:33:40.357Z,5.80
2022-09-06T04:34:40.314Z,4.80
2022-09-06T04:35:40.269Z,7.20
2022-09-06T04:36:40.227Z,5.40
2022-09-06T04:37:40.185Z,5.10
2022-09-06T04:38:40.147Z,5.50
2022-09-06T04:39:40.124Z,5.30
2022-09-06T04:40:40.056Z,6.30
2022-09-06T04:41:40.007Z,5.90
2022-09-06T04:42:39.966Z,5.40
2022-09-06T04:43:39.924Z,6.20
2022-09-06T04:44:39.879Z,6.60
2022-09-06T04:45:39.900Z,5.30
2022-09-06T04:46:39.790Z,5.80
2022-09-06T04:47:39.746Z,5.60
2022-09-06T04:48:39.705Z,5.60
2022-09-06T04:49:39.660Z,5.30
2022-09-06T04:50:39.618Z,6.20
2022-09-06T04:51:39.590Z,6.00
2022-09-06T04:52:39.531Z,5.70
2022-09-06T04:53:39.484Z,5.30
2022-09-06T04:54:39.444Z,4.80
2022-09-06T04:55:39.401Z,6.20
2022-09-06T04:56:39.355Z,5.20
2022-09-06T04:57:44.481Z,6.10
2022-09-06T04:58:39.268Z,5.30
2022-09-06T04:59:39.223Z,6.10
2022-09-06T05:00:39.236Z,7.40
2022-09-06T05:01:39.135Z,6.50
2022-09-06T05:02:39.202Z,6.70
2022-09-06T05:03:39.048Z,5.70
2022-09-06T05:04:39.009Z,8.30
2022-09-06T05:05:38.960Z,8.50
2022-09-06T05:06:38.921Z,6.60
2022-09-06T05:08:38.833Z,6.50
2022-09-06T05:09:38.795Z,6.50
2022-09-06T05:10:38.745Z,10.50
2022-09-06T05:12:42.157Z,8.30
2022-09-06T05:13:38.613Z,8.20
2022-09-06T05:14:38.569Z,8.10
2022-09-06T05:15:38.527Z,7.20
2022-09-06T05:16:38.551Z,7.00
2022-09-06T05:17:38.439Z,7.00
2022-09-06T05:18:38.401Z,7.90
2022-09-06T05:19:38.350Z,5.40
2022-09-06T05:20:38.309Z,6.80
2022-09-06T05:21:38.263Z,10.70
2022-09-06T05:22:38.221Z,6.90
2022-09-06T05:23:38.182Z,5.40
2022-09-06T05:24:38.136Z,9.60
2022-09-06T05:25:38.089Z,7.10
2022-09-06T05:26:38.048Z,6.80
2022-09-06T05:27:38.003Z,8.20
2022-09-06T05:28:37.965Z,8.20
2022-09-06T05:29:37.915Z,5.20
2022-09-06T05:30:37.876Z,7.40
2022-09-06T05:31:37.896Z,7.40
2022-09-06T05:32:37.786Z,7.50
2022-09-06T05:33:37.746Z,7.80
2022-09-06T05:35:37.657Z,6.40
2022-09-06T05:36:37.612Z,10.50
2022-09-06T05:37:37.570Z,8.60
2022-09-06T05:38:37.604Z,6.00
2022-09-06T05:39:37.553Z,6.40
2022-09-06T05:41:37.393Z,7.70
2022-09-06T05:42:37.350Z,6.70
2022-09-06T05:43:37.306Z,8.50
2022-09-06T05:44:37.266Z,8.70
2022-09-06T05:45:37.313Z,6.80
2022-09-06T05:46:37.177Z,6.80
2022-09-06T05:47:37.133Z,5.80
2022-09-06T05:48:37.446Z,7.30
2022-09-06T05:49:37.045Z,7.90
2022-09-06T05:50:37.005Z,7.90
2022-09-06T05:51:36.958Z,7.40
2022-09-06T05:52:36.916Z,7.10
2022-09-06T05:53:36.871Z,7.50
2022-09-06T05:54:36.829Z,10.10
2022-09-06T05:55:39.092Z,8.30
2022-09-06T05:56:36.744Z,8.80
2022-09-06T05:57:36.700Z,9.00
2022-09-06T05:58:36.654Z,8.00
2022-09-06T05:59:36.609Z,9.60
2022-09-06T06:00:36.569Z,5.80
2022-09-06T06:01:36.576Z,8.70
2022-09-06T06:02:36.547Z,7.00
2022-09-06T06:03:36.438Z,9.20
2022-09-06T06:04:36.399Z,8.40
2022-09-06T06:05:36.354Z,9.00
2022-09-06T06:06:36.306Z,6.10
2022-09-06T06:07:36.267Z,6.30
2022-09-06T06:08:36.223Z,6.60
2022-09-06T06:09:36.172Z,7.30
2022-09-06T06:10:38.628Z,7.90
2022-09-06T06:11:36.092Z,6.70
2022-09-06T06:12:36.046Z,7.00
2022-09-06T06:13:35.998Z,5.80
2022-09-06T06:14:35.959Z,8.30
2022-09-06T06:15:35.914Z,6.40
2022-09-06T06:16:35.926Z,6.50
2022-09-06T06:17:35.824Z,5.40
2022-09-06T06:18:35.783Z,7.40
2022-09-06T06:19:35.741Z,6.20
2022-09-06T06:20:35.696Z,5.70
2022-09-06T06:21:35.650Z,6.10
2022-09-06T06:22:35.611Z,5.50
2022-09-06T06:23:35.564Z,8.50
2022-09-06T06:25:35.480Z,7.40
2022-09-06T06:26:35.434Z,9.20
2022-09-06T06:27:35.399Z,6.40
2022-09-06T06:28:35.348Z,9.00
2022-09-06T06:29:35.307Z,6.50
2022-09-06T06:30:35.259Z,5.70
2022-09-06T06:31:35.236Z,8.90
2022-09-06T06:32:35.174Z,8.40
2022-09-06T06:33:35.131Z,7.40
2022-09-06T06:34:35.087Z,7.60
2022-09-06T06:35:38.284Z,7.10
2022-09-06T06:36:35.004Z,5.60
2022-09-06T06:37:34.964Z,7.80
2022-09-06T06:38:34.917Z,6.00
2022-09-06T06:39:34.923Z,5.80
2022-09-06T06:40:34.828Z,6.10
2022-09-06T06:41:34.785Z,5.70
2022-09-06T06:42:34.739Z,7.20
2022-09-06T06:43:34.703Z,6.40
2022-09-06T06:44:34.660Z,6.50
2022-09-06T06:45:34.642Z,6.00
2022-09-06T06:46:34.576Z,9.50
2022-09-06T06:47:34.527Z,5.90
2022-09-06T06:48:34.481Z,5.10
2022-09-06T06:49:34.440Z,7.20
2022-09-06T06:50:34.397Z,5.60
2022-09-06T06:51:34.357Z,7.30
2022-09-06T06:52:34.309Z,7.70
2022-09-06T06:53:34.268Z,6.40
2022-09-06T06:54:34.225Z,7.30
2022-09-06T06:55:34.183Z,5.10
2022-09-06T06:56:34.141Z,6.20
2022-09-06T06:57:34.092Z,6.20
2022-09-06T06:58:34.056Z,7.90
2022-09-06T06:59:34.005Z,6.70
2022-09-06T07:00:34.019Z,4.80
2022-09-06T07:01:34.078Z,5.40
2022-09-06T07:02:33.878Z,4.90
2022-09-06T07:03:33.835Z,5.90
2022-09-06T07:04:33.794Z,4.80
2022-09-06T07:11:43.992Z,6.50
2022-09-06T07:12:43.943Z,4.60
2022-09-06T07:13:43.904Z,5.30
2022-09-06T07:14:43.859Z,4.30
2022-09-06T07:15:43.818Z,4.40
2022-09-06T07:16:43.855Z,4.40
2022-09-06T07:17:43.734Z,5.10
2022-09-06T07:18:43.683Z,6.40
2022-09-06T07:38:12.677Z,4.80
2022-09-06T07:39:12.632Z,5.30
2022-09-06T07:40:12.663Z,4.20
2022-09-06T07:41:12.544Z,5.10
2022-09-06T07:42:12.505Z,4.30
2022-09-06T07:43:12.463Z,4.10
2022-09-06T07:44:12.419Z,4.00
2022-09-06T07:45:12.378Z,3.30
2022-09-06T07:46:12.337Z,3.80
2022-09-06T07:48:12.248Z,3.90
2022-09-06T07:49:12.205Z,3.90
2022-09-06T07:51:12.124Z,6.60
2022-09-06T07:53:15.630Z,4.30
2022-09-06T07:54:30.459Z,3.70
2022-09-06T07:55:11.952Z,4.70
2022-09-06T07:56:11.911Z,3.10
2022-09-06T07:57:11.867Z,3.00
2022-09-06T07:58:11.828Z,3.10
2022-09-06T07:59:11.783Z,2.30
2022-09-06T08:00:11.742Z,4.00
2022-09-06T08:01:11.769Z,2.80
2022-09-06T08:02:11.704Z,3.20
2022-09-06T08:03:11.615Z,3.30
2022-09-06T08:04:11.577Z,5.00
2022-09-06T08:06:11.551Z,3.70
2022-09-06T08:09:11.362Z,2.80
2022-09-06T08:10:12.012Z,2.50
2022-09-06T08:11:11.278Z,3.00
2022-09-06T08:12:11.241Z,2.60
2022-09-06T08:13:11.194Z,3.30
2022-09-06T08:14:11.153Z,2.20
2022-09-06T08:15:11.112Z,2.70
2022-09-06T08:16:11.094Z,3.10
2022-09-06T08:17:11.026Z,2.60
2022-09-06T08:18:10.988Z,3.50
2022-09-06T08:19:10.950Z,3.10
2022-09-06T08:20:10.907Z,2.60
2022-09-06T08:21:12.696Z,2.80
2022-09-06T08:22:10.820Z,3.50
2022-09-06T08:23:10.780Z,2.10
2022-09-06T08:24:10.738Z,2.40
2022-09-06T08:25:10.694Z,2.40
2022-09-06T08:26:10.654Z,3.20
2022-09-06T08:27:10.610Z,2.50
2022-09-06T08:28:10.570Z,2.70
2022-09-06T08:29:10.528Z,2.40
2022-09-06T08:30:10.487Z,2.50
2022-09-06T08:31:10.488Z,3.90
2022-09-06T08:32:10.407Z,2.00
2022-09-06T08:33:10.363Z,2.30
2022-09-06T08:34:10.331Z,4.50
2022-09-06T08:35:10.278Z,2.10
2022-09-06T08:36:10.239Z,2.50
2022-09-06T08:37:10.195Z,2.60
2022-09-06T08:38:10.159Z,3.20
2022-09-06T08:39:10.293Z,3.60
2022-09-06T08:40:10.195Z,2.60
2022-09-06T08:41:10.034Z,2.50
2022-09-06T08:42:09.994Z,5.80
2022-09-06T08:43:09.946Z,4.50
2022-09-06T08:45:09.863Z,2.00
2022-09-06T08:46:09.868Z,1.80
2022-09-06T08:47:09.779Z,2.20
2022-09-06T08:48:09.750Z,1.40
2022-09-06T08:49:09.698Z,3.80
2022-09-06T08:50:09.657Z,1.80
2022-09-06T08:51:09.620Z,1.60
2022-09-06T08:52:09.575Z,1.80
2022-09-06T08:53:17.869Z,3.20
2022-09-06T08:54:09.494Z,2.20
2022-09-06T08:55:09.451Z,2.70
2022-09-06T08:56:09.409Z,1.70
2022-09-06T08:57:09.366Z,2.00
2022-09-06T08:58:09.331Z,2.60
2022-09-06T08:59:09.283Z,3.20
2022-09-06T09:00:11.105Z,4.80
2022-09-06T09:01:09.277Z,4.00
2022-09-06T09:02:09.261Z,3.10
2022-09-06T09:03:13.191Z,1.90
2022-09-06T09:04:09.082Z,2.20
2022-09-06T09:05:09.041Z,1.70
2022-09-06T09:06:09.008Z,2.40
2022-09-06T09:07:08.962Z,1.70
2022-09-06T09:08:08.918Z,2.60
2022-09-06T09:09:08.883Z,2.90
2022-09-06T09:10:08.836Z,2.60
2022-09-06T09:11:08.798Z,2.60
2022-09-06T09:12:08.754Z,1.60
2022-09-06T09:13:08.711Z,2.00
2022-09-06T09:14:08.676Z,2.60
2022-09-06T09:15:08.629Z,1.70
2022-09-06T09:16:08.746Z,2.10
2022-09-06T09:17:08.554Z,1.80
2022-09-06T09:18:08.512Z,1.50
2022-09-06T09:19:08.465Z,3.00
2022-09-06T09:20:08.435Z,4.00
2022-09-06T09:21:08.382Z,1.70
2022-09-06T09:22:08.345Z,3.80
2022-09-06T09:23:08.303Z,2.30
2022-09-06T09:24:08.271Z,3.50
2022-09-06T09:25:08.223Z,2.30
2022-09-06T09:26:08.191Z,2.70
2022-09-06T09:27:08.137Z,2.00
2022-09-06T09:28:08.104Z,2.10
2022-09-06T09:29:08.061Z,2.50
2022-09-06T09:31:08.007Z,1.60
2022-09-06T09:32:08.009Z,3.70
2022-09-06T09:33:07.893Z,3.30
2022-09-06T09:34:07.855Z,2.00
2022-09-06T09:35:07.818Z,2.40
2022-09-06T09:36:07.774Z,1.90
2022-09-06T09:38:11.082Z,2.20
2022-09-06T09:39:07.660Z,2.30
2022-09-06T09:40:07.689Z,4.10
2022-09-06T09:41:07.581Z,3.00
2022-09-06T09:42:07.534Z,1.90
2022-09-06T09:43:07.491Z,1.80
2022-09-06T09:44:07.450Z,2.40
2022-09-06T09:45:07.412Z,2.00
2022-09-06T09:46:07.433Z,4.70
2022-09-06T09:47:07.324Z,3.00
2022-09-06T09:48:07.287Z,2.00
2022-09-06T09:49:07.245Z,2.10
2022-09-06T09:50:07.207Z,2.30
2022-09-06T09:51:07.164Z,1.80
2022-09-06T09:52:07.126Z,2.30
2022-09-06T09:53:07.084Z,2.00
2022-09-06T09:54:07.049Z,1.70
2022-09-06T09:55:07.009Z,2.00
2022-09-06T09:56:06.968Z,2.80
2022-09-06T09:57:11.573Z,2.10
2022-09-06T09:58:06.881Z,1.60
2022-09-06T09:59:06.839Z,2.10
2022-09-06T10:00:06.805Z,2.80
2022-09-06T10:01:06.830Z,1.90
2022-09-06T10:02:06.720Z,2.00
2022-09-06T10:03:06.721Z,2.30
2022-09-06T10:05:06.599Z,1.70
2022-09-06T10:08:06.479Z,2.50
2022-09-06T10:09:06.434Z,2.40
2022-09-06T10:10:06.395Z,3.90
2022-09-06T10:11:06.355Z,2.50
2022-09-06T10:12:06.320Z,2.90
2022-09-06T10:13:06.273Z,2.30
2022-09-06T10:14:06.242Z,2.40
2022-09-06T10:15:07.302Z,2.00
2022-09-06T10:16:06.218Z,2.90
2022-09-06T10:17:06.319Z,1.70
2022-09-06T10:18:06.080Z,2.10
2022-09-06T10:19:06.031Z,1.80
2022-09-06T10:20:05.992Z,1.60
2022-09-06T10:21:05.952Z,3.90
2022-09-06T10:22:05.921Z,2.20
2022-09-06T10:23:05.873Z,3.30
2022-09-06T10:25:05.794Z,4.00
2022-09-06T10:26:05.752Z,2.00
2022-09-06T10:27:05.714Z,2.60
2022-09-06T10:28:11.229Z,2.90
2022-09-06T10:29:05.629Z,2.60
2022-09-06T10:30:05.600Z,2.00
2022-09-06T10:31:05.665Z,1.90
2022-09-06T10:32:05.511Z,2.80
2022-09-06T10:33:05.470Z,4.00
2022-09-06T10:34:05.442Z,2.50
2022-09-06T10:35:05.391Z,2.10
2022-09-06T10:36:05.354Z,3.10
2022-09-06T10:37:05.310Z,3.40
2022-09-06T10:38:05.270Z,2.80
2022-09-06T10:39:05.228Z,2.40
2022-09-06T10:40:05.268Z,4.10
2022-09-06T10:41:05.151Z,2.00
2022-09-06T10:42:05.113Z,2.50
2022-09-06T10:43:05.068Z,3.10
2022-09-06T10:44:05.031Z,2.10
2022-09-06T10:45:04.989Z,4.10
2022-09-06T10:46:05.017Z,2.80
2022-09-06T10:47:04.910Z,2.40
2022-09-06T10:48:04.873Z,3.30
2022-09-06T10:49:04.831Z,2.50
2022-09-06T10:50:04.793Z,2.20
2022-09-06T10:51:04.754Z,3.10
2022-09-06T10:52:04.712Z,2.70
2022-09-06T10:53:04.669Z,4.30
2022-09-06T10:54:04.636Z,1.80
2022-09-06T10:55:04.590Z,3.10
2022-09-06T10:56:04.550Z,2.10
2022-09-06T10:57:04.533Z,1.70
2022-09-06T10:58:20.351Z,2.50
2022-09-06T11:00:04.393Z,3.90
2022-09-06T11:01:04.351Z,4.80
2022-09-06T11:02:04.471Z,2.90
2022-09-06T11:04:06.815Z,2.40
2022-09-06T11:06:04.156Z,3.70
2022-09-06T11:07:04.112Z,2.70
2022-09-06T11:09:04.033Z,2.50
2022-09-06T11:10:04.028Z,1.90
2022-09-06T11:11:03.952Z,1.80
2022-09-06T11:12:03.918Z,2.50
2022-09-06T11:13:03.875Z,2.20
2022-09-06T11:14:05.722Z,2.60
2022-09-06T11:15:03.795Z,4.20
2022-09-06T11:16:03.809Z,2.20
2022-09-06T11:17:03.717Z,3.50
2022-09-06T11:18:03.680Z,2.60
2022-09-06T11:19:03.647Z,1.90
2022-09-06T11:20:03.597Z,2.00
2022-09-06T11:21:03.557Z,1.80
2022-09-06T11:22:03.520Z,4.00
2022-09-06T11:23:03.478Z,3.00
2022-09-06T11:24:03.440Z,2.00
2022-09-06T11:25:03.400Z,3.20
2022-09-06T11:26:03.365Z,3.00
2022-09-06T11:27:03.320Z,3.40
2022-09-06T11:28:03.285Z,2.40
2022-09-06T11:29:03.242Z,2.00
2022-09-06T11:30:03.209Z,3.10
2022-09-06T11:31:03.315Z,2.40
2022-09-06T11:32:18.735Z,2.90
2022-09-06T11:33:03.089Z,2.70
2022-09-06T11:34:03.048Z,4.00
2022-09-06T11:35:03.009Z,2.60
2022-09-06T11:36:02.979Z,3.70
2022-09-06T11:37:02.931Z,3.30
2022-09-06T11:38:02.891Z,2.10
2022-09-06T11:39:02.854Z,2.10
2022-09-06T11:41:02.772Z,2.20
2022-09-06T11:42:02.736Z,3.20
2022-09-06T11:43:02.695Z,1.80
2022-09-06T11:44:02.660Z,1.80
2022-09-06T11:45:02.618Z,1.80
2022-09-06T11:46:02.664Z,3.70
2022-09-06T11:47:02.541Z,3.30
2022-09-06T11:48:02.503Z,1.90
2022-09-06T11:49:02.469Z,1.90
2022-09-06T11:50:02.429Z,4.50
2022-09-06T11:51:02.388Z,2.40
2022-09-06T11:52:02.348Z,3.60
2022-09-06T11:53:02.308Z,1.90
2022-09-06T11:54:02.273Z,2.00
2022-09-06T11:55:02.230Z,3.70
2022-09-06T11:56:02.214Z,1.60
2022-09-06T11:57:02.160Z,2.00
2022-09-06T11:58:02.117Z,3.00
2022-09-06T11:59:02.080Z,3.10
2022-09-06T12:00:02.037Z,2.90
2022-09-06T12:01:02.019Z,3.40
2022-09-06T12:02:01.971Z,2.70
2022-09-06T12:05:01.850Z,2.20
2022-09-06T12:06:01.808Z,2.00
2022-09-06T12:07:01.776Z,2.90
2022-09-06T12:08:01.731Z,2.10
2022-09-06T12:09:01.697Z,2.20
2022-09-06T12:10:01.663Z,1.70
2022-09-06T12:11:01.619Z,3.00
2022-09-06T12:12:01.587Z,2.60
2022-09-06T12:13:01.545Z,3.10
2022-09-06T12:14:01.506Z,1.90
2022-09-06T12:15:01.467Z,2.20
2022-09-06T12:16:01.538Z,2.90
2022-09-06T12:17:01.392Z,3.30
2022-09-06T12:18:01.358Z,1.80
2022-09-06T12:19:01.315Z,1.80
2022-09-06T12:20:01.275Z,3.90
2022-09-06T12:21:01.247Z,2.60
2022-09-06T12:22:01.201Z,3.10
2022-09-06T12:23:01.164Z,2.40
2022-09-06T12:24:01.127Z,1.70
2022-09-06T12:25:01.098Z,3.50
2022-09-06T12:26:01.052Z,5.00
2022-09-06T12:27:01.014Z,3.20
2022-09-06T12:28:00.978Z,2.00
2022-09-06T12:29:00.940Z,5.00
2022-09-06T12:30:00.902Z,3.30
2022-09-06T12:31:00.936Z,3.60
2022-09-06T12:32:00.827Z,1.70
2022-09-06T12:33:00.790Z,2.30
2022-09-06T12:34:00.753Z,3.40
2022-09-06T12:36:03.293Z,4.40
2022-09-06T12:37:00.642Z,2.60
2022-09-06T12:38:00.608Z,2.00
2022-09-06T12:39:00.565Z,2.60
2022-09-06T12:40:00.616Z,2.20
2022-09-06T12:41:00.496Z,3.30
2022-09-06T12:42:00.455Z,3.80
2022-09-06T12:43:00.417Z,2.40
2022-09-06T12:44:00.381Z,2.40
2022-09-06T12:45:00.344Z,2.20
2022-09-06T12:46:00.386Z,4.20
2022-09-06T12:47:00.272Z,2.80
2022-09-06T12:48:00.235Z,3.20
2022-09-06T12:49:00.195Z,4.00
2022-09-06T12:50:00.162Z,2.10
2022-09-06T12:51:00.120Z,3.60
2022-09-06T12:52:00.085Z,3.10
2022-09-06T12:53:00.062Z,4.00
2022-09-06T12:54:00.213Z,3.70
2022-09-06T12:54:59.974Z,3.00
2022-09-06T12:55:59.941Z,3.20
2022-09-06T12:56:59.898Z,4.20
2022-09-06T12:57:59.861Z,1.90
2022-09-06T12:58:59.826Z,3.20
2022-09-06T12:59:59.788Z,3.60
2022-09-06T13:00:59.748Z,4.00
2022-09-06T13:01:59.818Z,2.40
2022-09-06T13:02:59.765Z,5.20
2022-09-06T13:03:59.633Z,2.50
2022-09-06T13:04:59.597Z,4.20
2022-09-06T13:05:59.563Z,2.30
2022-09-06T13:06:59.521Z,3.20
2022-09-06T13:07:59.483Z,2.50
2022-09-06T13:08:59.451Z,3.40
2022-09-06T13:09:59.407Z,2.90
2022-09-06T13:10:59.371Z,5.20
2022-09-06T13:11:59.331Z,3.00
2022-09-06T13:12:59.297Z,2.70
2022-09-06T13:13:59.253Z,3.10
2022-09-06T13:14:59.218Z,3.30
2022-09-06T13:15:59.265Z,2.50
2022-09-06T13:16:59.141Z,4.50
2022-09-06T13:17:59.102Z,5.30
2022-09-06T13:18:59.066Z,3.00
2022-09-06T13:19:59.026Z,4.10
2022-09-06T13:20:58.987Z,4.70
2022-09-06T13:21:58.959Z,4.30
2022-09-06T13:22:58.912Z,2.20
2022-09-06T13:23:58.873Z,3.60
2022-09-06T13:24:58.833Z,2.90
2022-09-06T13:25:58.796Z,2.40
2022-09-06T13:26:58.758Z,2.20
2022-09-06T13:27:58.717Z,3.70
2022-09-06T13:28:58.682Z,4.40
2022-09-06T13:29:58.646Z,5.10
2022-09-06T13:30:58.653Z,3.10
2022-09-06T13:31:58.561Z,3.60
2022-09-06T13:32:58.525Z,3.30
2022-09-06T13:33:58.489Z,3.80
2022-09-06T13:34:58.444Z,3.10
2022-09-06T13:35:58.405Z,2.30
2022-09-06T13:36:58.377Z,2.90
2022-09-06T13:37:58.332Z,3.40
2022-09-06T13:38:58.290Z,3.10
2022-09-06T13:39:58.301Z,3.10
2022-09-06T13:41:16.304Z,2.80
2022-09-06T13:41:58.174Z,3.60
2022-09-06T13:42:58.133Z,2.80
2022-09-06T13:43:58.094Z,3.80
2022-09-06T13:45:02.015Z,4.30
2022-09-06T13:45:58.069Z,3.60
2022-09-06T13:46:57.980Z,3.00
2022-09-06T13:48:13.089Z,3.30
2022-09-06T13:48:57.899Z,3.60
2022-09-06T13:49:57.859Z,2.70
2022-09-06T13:50:57.822Z,2.60
2022-09-06T13:51:57.785Z,2.80
2022-09-06T13:52:57.746Z,4.40
2022-09-06T13:53:57.703Z,4.80
2022-09-06T13:54:57.663Z,2.40
2022-09-06T13:55:57.623Z,3.30
2022-09-06T13:56:57.588Z,2.40
2022-09-06T13:57:57.546Z,2.60
2022-09-06T13:58:57.507Z,2.40
2022-09-06T13:59:57.472Z,3.60
2022-09-06T14:00:57.429Z,2.90
2022-09-06T14:01:57.415Z,4.00
2022-09-06T14:02:57.367Z,5.20
2022-09-06T14:03:57.310Z,3.10
2022-09-06T14:04:57.272Z,2.80
2022-09-06T14:05:57.231Z,3.30
2022-09-06T14:06:57.194Z,3.50
2022-09-06T14:07:57.153Z,2.90
2022-09-06T14:09:06.791Z,4.20
2022-09-06T14:09:57.074Z,2.40
2022-09-06T14:10:57.034Z,2.80
2022-09-06T14:11:56.994Z,2.20