createdAt,value
2017-08-15T00:02:06.196Z,2.90
2017-08-15T00:04:33.748Z,3.43
2017-08-15T00:07:01.273Z,3.40
2017-08-15T00:09:28.804Z,2.87
2017-08-15T00:11:56.359Z,3.47
2017-08-15T00:14:24.653Z,2.00
2017-08-15T00:16:52.205Z,2.00
2017-08-15T00:19:19.764Z,3.47
2017-08-15T00:21:47.333Z,2.33
2017-08-15T00:24:14.888Z,3.37
2017-08-15T00:26:42.447Z,2.20
2017-08-15T00:29:09.977Z,1.93
2017-08-15T00:31:38.294Z,2.33
2017-08-15T00:34:05.821Z,2.20
2017-08-15T00:36:34.125Z,2.77
2017-08-15T00:39:01.682Z,3.60
2017-08-15T00:41:29.219Z,2.60
2017-08-15T00:43:57.516Z,2.47
2017-08-15T00:46:25.093Z,4.80
2017-08-15T00:48:52.760Z,4.63
2017-08-15T00:51:20.341Z,4.30
2017-08-15T00:53:47.983Z,2.63
2017-08-15T00:56:15.536Z,3.47
2017-08-15T00:58:43.071Z,2.50
2017-08-15T01:01:11.372Z,3.30
2017-08-15T01:03:38.940Z,2.60
2017-08-15T01:06:06.490Z,2.50
2017-08-15T01:08:34.018Z,2.77
2017-08-15T01:11:01.578Z,3.17
2017-08-15T01:13:29.890Z,2.47
2017-08-15T01:15:57.421Z,2.90
2017-08-15T01:18:24.973Z,2.20
2017-08-15T01:20:53.287Z,2.37
2017-08-15T01:23:20.821Z,2.93
2017-08-15T01:25:48.378Z,4.53
2017-08-15T01:28:15.917Z,2.93
2017-08-15T01:30:44.232Z,2.80
2017-08-15T01:33:11.800Z,3.87
2017-08-15T01:35:39.347Z,4.10
2017-08-15T01:38:06.876Z,3.10
2017-08-15T01:40:35.195Z,2.70
2017-08-15T01:43:02.741Z,2.70
2017-08-15T01:45:30.274Z,6.57
2017-08-15T01:47:58.600Z,4.07
2017-08-15T01:50:26.134Z,2.77
2017-08-15T01:52:53.666Z,3.60
2017-08-15T01:55:21.230Z,3.43
2017-08-15T01:57:49.530Z,3.40
2017-08-15T02:00:17.063Z,4.63
2017-08-15T02:02:44.617Z,3.00
2017-08-15T02:05:12.136Z,2.97
2017-08-15T02:07:39.691Z,2.90
2017-08-15T02:10:07.220Z,2.70
2017-08-15T02:12:35.532Z,2.87
2017-08-15T02:15:03.132Z,2.37
2017-08-15T02:17:30.754Z,2.77
2017-08-15T02:19:58.304Z,7.73
2017-08-15T02:22:25.838Z,3.10
2017-08-15T02:24:54.139Z,2.80
2017-08-15T02:27:21.689Z,4.57
2017-08-15T02:29:49.214Z,3.23
2017-08-15T02:32:17.526Z,3.60
2017-08-15T02:34:45.054Z,3.07
2017-08-15T02:37:13.344Z,3.30
2017-08-15T02:39:41.653Z,3.20
2017-08-15T02:42:09.742Z,3.13
2017-08-15T02:44:37.290Z,3.30
2017-08-15T02:47:04.828Z,2.70
2017-08-15T02:49:32.365Z,3.40
2017-08-15T02:52:00.676Z,3.13
2017-08-15T02:54:28.214Z,3.70
2017-08-15T02:56:55.768Z,3.13
2017-08-15T02:59:24.056Z,2.97
2017-08-15T03:01:51.578Z,3.40
2017-08-15T03:04:19.134Z,2.70
2017-08-15T03:06:46.669Z,5.03
2017-08-15T03:09:14.214Z,3.07
2017-08-15T03:11:41.739Z,3.47
2017-08-15T03:14:10.036Z,3.63
2017-08-15T03:16:37.564Z,4.60
2017-08-15T03:19:05.096Z,3.80
2017-08-15T03:21:32.644Z,4.77
2017-08-15T03:24:00.173Z,3.90
2017-08-15T03:26:27.729Z,4.47
2017-08-15T03:28:55.268Z,3.07
2017-08-15T03:31:23.592Z,7.17
2017-08-15T03:33:51.149Z,3.40
2017-08-15T03:36:18.695Z,4.00
2017-08-15T03:38:46.249Z,5.00
2017-08-15T03:41:13.781Z,3.87
2017-08-15T03:43:42.094Z,3.50
2017-08-15T03:46:09.637Z,3.60
2017-08-15T03:48:37.928Z,4.23
2017-08-15T03:51:05.475Z,4.20
2017-08-15T03:53:33.013Z,4.50
2017-08-15T03:56:01.335Z,4.17
2017-08-15T03:58:28.887Z,4.03
2017-08-15T04:00:56.408Z,5.00
2017-08-15T04:03:23.946Z,6.47
2017-08-15T04:05:51.497Z,4.00
2017-08-15T04:08:19.025Z,4.77
2017-08-15T04:10:46.585Z,6.93
2017-08-15T04:13:14.117Z,4.43
2017-08-15T04:15:42.418Z,4.87
2017-08-15T04:18:09.961Z,5.00
2017-08-15T04:20:37.497Z,4.23
2017-08-15T04:23:05.040Z,5.30
2017-08-15T04:25:32.573Z,5.30
2017-08-15T04:28:00.119Z,6.77
2017-08-15T04:30:27.679Z,4.80
2017-08-15T04:32:55.213Z,4.37
2017-08-15T04:35:23.537Z,5.47
2017-08-15T04:37:51.077Z,4.90
2017-08-15T04:40:18.607Z,4.53
2017-08-15T04:42:46.168Z,5.33
2017-08-15T04:45:14.457Z,4.03
2017-08-15T04:47:42.016Z,4.70
2017-08-15T04:50:09.557Z,5.37
2017-08-15T04:52:37.858Z,5.30
2017-08-15T04:55:05.413Z,5.50
2017-08-15T04:57:32.948Z,4.93
2017-08-15T05:00:01.241Z,5.03
2017-08-15T05:02:29.554Z,6.47
2017-08-15T05:04:57.089Z,6.77
2017-08-15T05:07:24.620Z,4.30
2017-08-15T05:09:52.928Z,5.43
2017-08-15T05:12:20.465Z,4.07
2017-08-15T05:14:48.892Z,4.70
2017-08-15T05:17:16.432Z,4.70
2017-08-15T05:19:44.002Z,9.63
2017-08-15T05:22:11.544Z,4.73
2017-08-15T05:24:39.084Z,4.67
2017-08-15T05:27:07.400Z,4.67
2017-08-15T05:29:34.944Z,5.20
2017-08-15T05:32:02.469Z,5.00
2017-08-15T05:34:30.770Z,4.30
2017-08-15T05:36:58.316Z,5.10
2017-08-15T05:39:26.618Z,4.40
2017-08-15T05:41:54.162Z,4.87
2017-08-15T05:44:21.692Z,5.00
2017-08-15T05:46:49.269Z,4.20
2017-08-15T05:49:17.585Z,3.93
2017-08-15T05:51:45.113Z,4.17
2017-08-15T05:54:13.434Z,4.00
2017-08-15T05:56:40.989Z,4.13
2017-08-15T05:59:08.528Z,3.80
2017-08-15T06:01:36.061Z,4.27
2017-08-15T06:04:04.402Z,5.77
2017-08-15T06:06:31.924Z,4.90
2017-08-15T06:08:59.461Z,4.10
2017-08-15T06:11:27.774Z,4.43
2017-08-15T06:13:55.325Z,4.67
2017-08-15T06:16:22.898Z,4.10
2017-08-15T06:18:50.424Z,3.87
2017-08-15T06:21:18.725Z,4.20
2017-08-15T06:23:46.299Z,3.70
2017-08-15T06:26:13.860Z,14.53
2017-08-15T06:28:41.394Z,4.33
2017-08-15T06:31:08.951Z,3.70
2017-08-15T06:33:36.477Z,3.43
2017-08-15T06:36:04.009Z,5.10
2017-08-15T06:38:31.555Z,4.10
2017-08-15T06:40:59.108Z,3.60
2017-08-15T06:43:26.629Z,3.43
2017-08-15T06:45:54.914Z,3.43
2017-08-15T06:48:23.334Z,3.70
2017-08-15T06:50:50.890Z,3.67
2017-08-15T06:53:18.415Z,3.13
2017-08-15T06:55:46.713Z,3.20
2017-08-15T06:58:14.277Z,3.10
2017-08-15T07:00:41.802Z,2.77
2017-08-15T07:03:10.113Z,2.47
2017-08-15T07:05:37.641Z,2.73
2017-08-15T07:08:05.948Z,4.47
2017-08-15T07:10:33.522Z,2.70
2017-08-15T07:13:01.056Z,3.20
2017-08-15T07:15:28.580Z,3.73
2017-08-15T07:17:56.128Z,3.00
2017-08-15T07:20:23.649Z,2.73
2017-08-15T07:22:51.186Z,3.00
2017-08-15T07:25:19.509Z,3.20
2017-08-15T07:27:47.037Z,3.33
2017-08-15T07:30:14.599Z,2.70
2017-08-15T07:32:42.146Z,3.20
2017-08-15T07:35:09.685Z,3.50
2017-08-15T07:37:37.997Z,5.80
2017-08-15T07:40:05.549Z,3.20
2017-08-15T07:42:33.077Z,3.13
2017-08-15T07:45:00.624Z,3.20
2017-08-15T07:47:28.166Z,2.97
2017-08-15T07:49:55.689Z,3.30
2017-08-15T07:52:23.245Z,2.80
2017-08-15T07:54:50.778Z,2.90
2017-08-15T07:57:18.327Z,3.20
2017-08-15T07:59:45.869Z,2.80
2017-08-15T08:02:13.389Z,2.87
2017-08-15T08:04:40.971Z,3.17
2017-08-15T08:07:08.498Z,2.90
2017-08-15T08:09:36.032Z,2.47
2017-08-15T08:12:04.354Z,3.50
2017-08-15T08:14:31.884Z,2.33
2017-08-15T08:17:00.186Z,2.77
2017-08-15T08:19:27.733Z,3.77
2017-08-15T08:21:55.264Z,2.97
2017-08-15T08:24:22.813Z,2.43
2017-08-15T08:26:50.349Z,2.73
2017-08-15T08:29:17.885Z,2.43
2017-08-15T08:31:45.434Z,3.07
2017-08-15T08:34:12.975Z,3.07
2017-08-15T08:36:41.281Z,3.63
2017-08-15T08:39:08.837Z,2.70
2017-08-15T08:41:36.365Z,2.70
2017-08-15T08:44:04.705Z,2.53
2017-08-15T08:46:32.252Z,2.80
2017-08-15T08:48:59.793Z,3.30
2017-08-15T08:51:27.340Z,2.57
2017-08-15T08:53:54.880Z,3.00
2017-08-15T08:56:23.170Z,3.93
2017-08-15T08:58:50.743Z,2.30
2017-08-15T09:01:18.269Z,5.27
2017-08-15T09:03:46.581Z,3.37
2017-08-15T09:06:14.117Z,2.50
2017-08-15T09:08:42.421Z,2.93
2017-08-15T09:11:09.975Z,2.97
2017-08-15T09:13:37.502Z,2.60
2017-08-15T09:16:05.060Z,3.57
2017-08-15T09:18:32.589Z,3.13
2017-08-15T09:21:00.129Z,2.50
2017-08-15T09:23:27.689Z,4.50
2017-08-15T09:25:55.221Z,3.00
2017-08-15T09:28:23.556Z,3.70
2017-08-15T09:30:51.113Z,3.30
2017-08-15T09:33:18.641Z,4.00
2017-08-15T09:35:46.172Z,2.50
2017-08-15T09:38:14.504Z,2.30
2017-08-15T09:40:42.033Z,3.50
2017-08-15T09:43:09.577Z,2.00
2017-08-15T09:45:37.875Z,2.53
2017-08-15T09:48:05.413Z,3.13
2017-08-15T09:50:32.961Z,2.73
2017-08-15T09:53:01.254Z,3.10
2017-08-15T09:55:28.804Z,3.03
2017-08-15T09:57:56.377Z,2.60
2017-08-15T10:00:23.944Z,2.67
2017-08-15T10:02:51.498Z,2.57
2017-08-15T10:05:19.049Z,2.70
2017-08-15T10:07:46.597Z,3.00
2017-08-15T10:10:14.941Z,2.50
2017-08-15T10:12:42.491Z,2.80
2017-08-15T10:15:10.017Z,2.07
2017-08-15T10:17:37.570Z,2.67
2017-08-15T10:20:05.105Z,2.03
2017-08-15T10:22:32.641Z,2.73
2017-08-15T10:25:00.201Z,3.20
2017-08-15T10:27:27.738Z,2.13
2017-08-15T10:29:55.277Z,2.17
2017-08-15T10:32:22.850Z,3.07
2017-08-15T10:34:50.393Z,2.10
2017-08-15T10:37:17.916Z,2.30
2017-08-15T10:39:45.453Z,1.80
2017-08-15T10:42:13.010Z,3.03
2017-08-15T10:44:40.536Z,3.47
2017-08-15T10:47:08.085Z,3.87
2017-08-15T10:49:35.648Z,2.10
2017-08-15T10:52:03.181Z,2.23
2017-08-15T10:54:31.502Z,3.00
2017-08-15T10:56:59.041Z,2.17
2017-08-15T10:59:26.569Z,2.60
2017-08-15T11:01:54.134Z,6.53
2017-08-15T11:04:21.670Z,3.00
2017-08-15T11:06:49.966Z,2.30
2017-08-15T11:09:17.532Z,3.17
2017-08-15T11:11:45.067Z,3.90
2017-08-15T11:14:13.379Z,2.73
2017-08-15T11:16:40.908Z,1.93
2017-08-15T11:19:08.445Z,2.47
2017-08-15T11:21:36.013Z,2.47
2017-08-15T11:24:04.345Z,4.03
2017-08-15T11:26:31.877Z,1.70
2017-08-15T11:28:59.461Z,1.90
2017-08-15T11:31:27.000Z,3.07
2017-08-15T11:33:54.559Z,2.80
2017-08-15T11:36:22.092Z,2.20
2017-08-15T11:38:50.421Z,2.43
2017-08-15T11:41:17.954Z,1.90
2017-08-15T11:43:45.499Z,1.70
2017-08-15T11:46:13.826Z,3.13
2017-08-15T11:48:41.352Z,2.40
2017-08-15T11:51:08.900Z,5.03
2017-08-15T11:53:36.473Z,5.00
2017-08-15T11:56:04.016Z,3.43
2017-08-15T11:58:32.328Z,1.60
2017-08-15T12:00:59.853Z,2.23
2017-08-15T12:03:28.182Z,1.87
2017-08-15T12:05:55.712Z,2.70
2017-08-15T12:08:23.245Z,1.70
2017-08-15T12:10:51.557Z,1.87
2017-08-15T12:13:19.088Z,2.20
2017-08-15T12:15:46.621Z,2.67
2017-08-15T12:18:14.193Z,2.70
2017-08-15T12:20:41.749Z,4.40
2017-08-15T12:23:09.310Z,2.17
2017-08-15T12:25:36.837Z,1.70
2017-08-15T12:28:05.148Z,3.50
2017-08-15T12:30:32.676Z,2.30
2017-08-15T12:33:00.221Z,3.17
2017-08-15T12:35:28.529Z,4.13
2017-08-15T12:37:56.053Z,2.37
2017-08-15T12:40:24.397Z,2.50
2017-08-15T12:42:51.915Z,3.27
2017-08-15T12:45:19.469Z,2.20
2017-08-15T12:47:47.781Z,1.73
2017-08-15T12:50:15.314Z,5.83
2017-08-15T12:52:42.868Z,7.57
2017-08-15T12:55:10.389Z,6.57
2017-08-15T12:57:37.926Z,6.57
2017-08-15T13:00:05.512Z,2.50
2017-08-15T13:02:33.070Z,3.20
2017-08-15T13:05:00.594Z,4.60
2017-08-15T13:07:28.145Z,5.30
2017-08-15T13:09:55.701Z,2.70
2017-08-15T13:12:23.237Z,3.77
2017-08-15T13:14:51.551Z,2.57
2017-08-15T13:17:19.086Z,5.00
2017-08-15T13:19:46.657Z,3.80
2017-08-15T13:22:14.232Z,2.90
2017-08-15T13:24:41.784Z,3.17
2017-08-15T13:27:09.337Z,3.17
2017-08-15T13:29:36.866Z,2.90
2017-08-15T13:32:05.161Z,3.13
2017-08-15T13:34:32.732Z,2.57
2017-08-15T13:37:00.265Z,2.67
2017-08-15T13:39:28.569Z,3.27
2017-08-15T13:41:56.097Z,2.63
2017-08-15T13:44:24.420Z,3.13
2017-08-15T13:46:51.968Z,3.00
2017-08-15T13:49:19.518Z,3.80
2017-08-15T13:51:47.086Z,2.87
2017-08-15T13:54:14.691Z,4.53
2017-08-15T13:56:42.232Z,3.10
2017-08-15T13:59:09.815Z,3.13
2017-08-15T14:01:37.333Z,3.17
2017-08-15T14:04:04.897Z,4.50
2017-08-15T14:06:32.441Z,2.73
2017-08-15T14:08:59.973Z,2.90
2017-08-15T14:11:28.299Z,4.67
2017-08-15T14:13:55.853Z,3.20
2017-08-15T14:16:23.398Z,3.00
2017-08-15T14:18:50.951Z,3.50
2017-08-15T14:21:18.493Z,3.20
2017-08-15T14:23:46.812Z,3.70
2017-08-15T14:26:14.369Z,3.27
2017-08-15T14:28:41.936Z,3.43
2017-08-15T14:31:09.519Z,3.63
2017-08-15T14:33:37.049Z,4.07
2017-08-15T14:36:04.603Z,3.40
2017-08-15T14:38:32.154Z,4.13
2017-08-15T14:40:59.678Z,3.97
2017-08-15T14:43:28.003Z,4.43
2017-08-15T14:45:55.547Z,3.37
2017-08-15T14:48:23.085Z,3.70
2017-08-15T14:50:51.407Z,3.70
2017-08-15T14:53:19.067Z,5.70
2017-08-15T14:55:46.623Z,4.83
2017-08-15T14:58:14.194Z,3.33
2017-08-15T15:00:41.744Z,3.73
2017-08-15T15:03:09.320Z,3.60
2017-08-15T15:05:36.867Z,4.43
2017-08-15T15:08:04.427Z,2.97
2017-08-15T15:10:32.001Z,3.67
2017-08-15T15:12:59.554Z,3.53
2017-08-15T15:15:27.118Z,4.57
2017-08-15T15:17:54.648Z,3.53
2017-08-15T15:20:22.197Z,3.40
2017-08-15T15:22:49.737Z,3.73
2017-08-15T15:25:18.064Z,4.23
2017-08-15T15:27:45.629Z,2.97
2017-08-15T15:30:13.154Z,7.10
2017-08-15T15:32:40.686Z,4.43
2017-08-15T15:35:08.213Z,3.33
2017-08-15T15:37:35.756Z,3.87
2017-08-15T15:40:03.273Z,3.70
2017-08-15T15:42:31.570Z,3.43
2017-08-15T15:44:59.153Z,6.70
2017-08-15T15:47:26.673Z,3.23
2017-08-15T15:49:55.025Z,3.50
2017-08-15T15:52:22.542Z,5.77
2017-08-15T15:54:50.085Z,3.80
2017-08-15T15:57:17.622Z,4.43
2017-08-15T15:59:45.924Z,4.23
2017-08-15T16:02:13.485Z,4.40
2017-08-15T16:04:41.009Z,4.27
2017-08-15T16:07:08.546Z,5.70
2017-08-15T16:09:36.118Z,6.23
2017-08-15T16:12:03.670Z,6.70
2017-08-15T16:14:31.212Z,3.60
2017-08-15T16:16:58.745Z,4.70
2017-08-15T16:19:26.438Z,3.77
2017-08-15T16:21:53.961Z,4.43
2017-08-15T16:24:21.489Z,6.33
2017-08-15T16:26:49.059Z,3.87
2017-08-15T16:29:17.361Z,5.30
2017-08-15T16:31:44.914Z,4.80
2017-08-15T16:34:12.465Z,4.67
2017-08-15T16:36:40.777Z,4.53
2017-08-15T16:39:08.345Z,4.03
2017-08-15T16:41:35.885Z,4.70
2017-08-15T16:44:03.451Z,4.10
2017-08-15T16:46:31.022Z,5.83
2017-08-15T16:48:58.569Z,4.30
2017-08-15T16:51:26.105Z,8.07
2017-08-15T16:53:54.416Z,8.10
2017-08-15T16:56:21.965Z,4.70
2017-08-15T16:58:49.502Z,5.93
2017-08-15T17:01:17.793Z,3.93
2017-08-15T17:03:45.338Z,4.93
2017-08-15T17:06:13.650Z,4.93
2017-08-15T17:08:41.197Z,5.73
2017-08-15T17:11:08.762Z,6.10
2017-08-15T17:13:36.290Z,8.87
2017-08-15T17:16:04.710Z,8.80
2017-08-15T17:18:32.256Z,6.10
2017-08-15T17:20:59.790Z,5.33
2017-08-15T17:23:28.119Z,6.53
2017-08-15T17:25:55.651Z,6.70
2017-08-15T17:28:23.173Z,8.40
2017-08-15T17:30:51.489Z,7.70
2017-08-15T17:33:19.092Z,6.30
2017-08-15T17:35:46.630Z,8.87
2017-08-15T17:38:14.261Z,6.70
2017-08-15T17:40:41.817Z,6.57
2017-08-15T17:43:09.354Z,5.60
2017-08-15T17:45:37.654Z,5.50
2017-08-15T17:48:05.222Z,6.53
2017-08-15T17:50:32.764Z,6.87
2017-08-15T17:53:01.058Z,5.70
2017-08-15T17:55:28.612Z,6.60
2017-08-15T17:57:56.165Z,6.63
2017-08-15T18:00:23.716Z,6.93
2017-08-15T18:02:52.013Z,8.27
2017-08-15T18:05:19.594Z,9.37
2017-08-15T18:07:47.126Z,8.57
2017-08-15T18:10:14.677Z,6.63
2017-08-15T18:12:42.969Z,7.83
2017-08-15T18:15:10.528Z,6.07
2017-08-15T18:17:38.057Z,7.37
2017-08-15T18:20:05.591Z,8.13
2017-08-15T18:22:33.140Z,6.27
2017-08-15T18:25:00.731Z,6.70
2017-08-15T18:27:28.300Z,7.60
2017-08-15T18:29:56.586Z,6.47
2017-08-15T18:32:24.928Z,11.23
2017-08-15T18:34:52.503Z,6.90
2017-08-15T18:37:20.079Z,6.23
2017-08-15T18:39:48.509Z,8.57
2017-08-15T18:42:16.051Z,11.33
2017-08-15T18:44:43.604Z,7.40
2017-08-15T18:47:11.172Z,9.57
2017-08-15T18:49:38.693Z,8.17
2017-08-15T18:52:07.025Z,7.80
2017-08-15T18:54:34.584Z,6.97
2017-08-15T18:57:02.135Z,9.77
2017-08-15T18:59:30.233Z,8.33
2017-08-15T19:01:57.759Z,8.77
2017-08-15T19:04:25.309Z,9.23
2017-08-15T19:06:52.932Z,9.90
2017-08-15T19:09:20.506Z,10.03
2017-08-15T19:11:48.029Z,9.40
2017-08-15T19:14:15.590Z,11.37
2017-08-15T19:16:43.130Z,10.40
2017-08-15T19:19:10.662Z,9.00
2017-08-15T19:21:38.227Z,9.27
2017-08-15T19:24:05.776Z,7.60
2017-08-15T19:26:33.308Z,10.47
2017-08-15T19:29:01.617Z,8.77
2017-08-15T19:31:29.158Z,8.33
2017-08-15T19:33:56.696Z,8.70
2017-08-15T19:36:25.043Z,8.80
2017-08-15T19:38:52.597Z,7.20
2017-08-15T19:41:20.160Z,7.20
2017-08-15T19:43:47.697Z,8.63
2017-08-15T19:46:15.254Z,8.30
2017-08-15T19:48:42.812Z,7.30
2017-08-15T19:51:10.361Z,13.50
2017-08-15T19:53:37.909Z,7.43
2017-08-15T19:56:05.446Z,7.80
2017-08-15T19:58:33.753Z,9.70
2017-08-15T20:01:01.367Z,9.30
2017-08-15T20:03:28.914Z,7.53
2017-08-15T20:05:56.476Z,9.13
2017-08-15T20:08:24.043Z,8.40
2017-08-15T20:10:51.610Z,6.93
2017-08-15T20:13:19.147Z,8.00
2017-08-15T20:15:46.677Z,6.40
2017-08-15T20:18:14.254Z,8.73
2017-08-15T20:20:41.828Z,6.73
2017-08-15T20:23:09.403Z,7.80
2017-08-15T20:25:36.933Z,7.83
2017-08-15T20:28:04.511Z,6.00
2017-08-15T20:30:32.086Z,6.93
2017-08-15T20:32:59.711Z,8.67
2017-08-15T20:35:27.276Z,7.87
2017-08-15T20:37:55.855Z,6.63
2017-08-15T20:40:23.430Z,6.37
2017-08-15T20:42:51.247Z,7.40
2017-08-15T20:45:18.787Z,5.97
2017-08-15T20:47:47.127Z,6.63
2017-08-15T20:50:14.697Z,7.13
2017-08-15T20:52:42.270Z,7.90
2017-08-15T20:55:09.861Z,9.03
2017-08-15T20:57:37.392Z,7.43
2017-08-15T21:00:05.011Z,7.60
2017-08-15T21:02:32.598Z,6.73
2017-08-15T21:05:00.183Z,7.53
2017-08-15T21:07:27.721Z,7.47
2017-08-15T21:09:55.259Z,8.80
2017-08-15T21:12:22.806Z,9.43
2017-08-15T21:14:50.350Z,7.67
2017-08-15T21:17:17.888Z,8.40
2017-08-15T21:19:46.208Z,8.70
2017-08-15T21:22:13.762Z,8.97
2017-08-15T21:24:41.328Z,8.90
2017-08-15T21:27:08.859Z,9.90
2017-08-15T21:29:36.429Z,7.80
2017-08-15T21:32:03.993Z,9.27
2017-08-15T21:34:31.540Z,9.67
2017-08-15T21:36:59.132Z,10.23
2017-08-15T21:39:26.797Z,11.43
2017-08-15T21:41:54.332Z,11.97
2017-08-15T21:44:22.056Z,10.27
2017-08-15T21:46:49.590Z,9.33
2017-08-15T21:49:17.202Z,9.47
2017-08-15T21:51:45.517Z,9.07
2017-08-15T21:54:13.066Z,9.40
2017-08-15T21:56:40.593Z,9.50
2017-08-15T21:59:08.899Z,8.87
2017-08-15T22:01:42.822Z,8.43
2017-08-15T22:04:10.374Z,8.27
2017-08-15T22:06:37.963Z,7.33
2017-08-15T22:09:05.532Z,8.13
2017-08-15T22:11:33.083Z,7.77
2017-08-15T22:14:01.492Z,8.53
2017-08-15T22:16:29.028Z,7.27
2017-08-15T22:18:56.594Z,7.73
2017-08-15T22:21:24.153Z,8.70
2017-08-15T22:23:51.708Z,9.07
2017-08-15T22:26:19.244Z,9.40
2017-08-15T22:28:46.796Z,8.13
2017-08-15T22:31:14.324Z,8.93
2017-08-15T22:33:41.845Z,8.10
2017-08-15T22:36:09.409Z,8.63
2017-08-15T22:38:36.942Z,8.23
2017-08-15T22:41:04.473Z,6.77
2017-08-15T22:43:32.797Z,7.20
2017-08-15T22:46:00.377Z,8.47
2017-08-15T22:48:27.935Z,7.43
2017-08-15T22:50:55.473Z,6.60
2017-08-15T22:53:23.021Z,5.73
2017-08-15T22:55:50.557Z,6.73
2017-08-15T22:58:18.113Z,4.87
2017-08-15T23:00:45.660Z,5.13
2017-08-15T23:03:13.191Z,5.23
2017-08-15T23:05:40.745Z,5.07
2017-08-15T23:08:08.280Z,4.77
2017-08-15T23:10:35.840Z,5.80
2017-08-15T23:13:04.154Z,3.60
2017-08-15T23:15:31.676Z,3.37
2017-08-15T23:18:00.020Z,5.33
2017-08-15T23:20:27.549Z,4.33
2017-08-15T23:22:55.116Z,5.50
2017-08-15T23:25:22.653Z,4.77
2017-08-15T23:27:50.205Z,6.13
2017-08-15T23:30:17.757Z,4.40
2017-08-15T23:32:45.295Z,5.30
2017-08-15T23:35:12.842Z,4.57
2017-08-15T23:37:40.422Z,4.50
2017-08-15T23:40:07.978Z,5.97
2017-08-15T23:42:35.560Z,5.03
2017-08-15T23:45:03.130Z,5.07
2017-08-15T23:47:31.440Z,4.83
2017-08-15T23:49:58.971Z,4.70
2017-08-15T23:52:27.296Z,8.30
2017-08-15T23:54:54.836Z,6.30
2017-08-15T23:57:22.386Z,8.53
2017-08-15T23:59:49.940Z,4.67
