createdAt,value
2023-01-29T00:01:57.313Z,9.93
2023-01-29T00:04:24.567Z,11.43
2023-01-29T00:06:51.368Z,11.77
2023-01-29T00:09:18.424Z,12.07
2023-01-29T00:11:45.219Z,11.05
2023-01-29T00:14:12.007Z,11.43
2023-01-29T00:16:38.775Z,12.07
2023-01-29T00:19:05.806Z,12.00
2023-01-29T00:21:32.620Z,10.10
2023-01-29T00:23:59.955Z,11.10
2023-01-29T00:26:27.721Z,11.27
2023-01-29T00:28:57.304Z,11.50
2023-01-29T00:31:25.387Z,12.05
2023-01-29T00:33:52.791Z,13.18
2023-01-29T00:36:21.859Z,14.02
2023-01-29T00:38:58.424Z,13.80
2023-01-29T00:41:49.714Z,12.55
2023-01-29T00:44:35.992Z,12.27
2023-01-29T00:47:04.155Z,12.00
2023-01-29T00:49:31.192Z,11.60
2023-01-29T00:52:16.399Z,10.50
2023-01-29T00:54:43.192Z,10.45
2023-01-29T00:57:09.921Z,9.18
2023-01-29T00:59:36.649Z,9.90
2023-01-29T01:02:21.968Z,10.38
2023-01-29T01:04:48.765Z,10.68
2023-01-29T01:07:15.524Z,10.07
2023-01-29T01:10:00.709Z,10.32
2023-01-29T01:12:28.666Z,10.80
2023-01-29T01:14:55.427Z,11.50
2023-01-29T01:17:22.226Z,12.10
2023-01-29T01:19:49.017Z,11.98
2023-01-29T01:22:15.921Z,11.52
2023-01-29T01:24:42.712Z,13.40
2023-01-29T01:27:09.478Z,13.02
2023-01-29T01:29:36.771Z,14.60
2023-01-29T01:32:03.793Z,15.38
2023-01-29T01:34:30.697Z,13.02
2023-01-29T01:36:57.537Z,12.63
2023-01-29T01:39:25.266Z,11.38
2023-01-29T01:41:56.312Z,12.10
2023-01-29T01:44:52.887Z,12.95
2023-01-29T01:47:28.153Z,11.00
2023-01-29T01:49:57.052Z,11.88
2023-01-29T01:52:24.156Z,11.07
2023-01-29T01:54:51.995Z,11.52
2023-01-29T01:57:24.838Z,13.00
2023-01-29T01:59:59.877Z,11.60
2023-01-29T02:02:46.471Z,9.80
2023-01-29T02:05:33.362Z,10.45
2023-01-29T02:08:18.848Z,9.30
2023-01-29T02:10:49.000Z,9.95
2023-01-29T02:13:17.345Z,11.60
2023-01-29T02:15:48.702Z,10.55
2023-01-29T02:18:21.399Z,8.70
2023-01-29T02:21:05.226Z,10.95
2023-01-29T02:24:00.150Z,9.95
2023-01-29T02:26:37.493Z,11.20
2023-01-29T02:29:22.641Z,9.18
2023-01-29T02:32:17.248Z,11.05
2023-01-29T02:35:07.632Z,12.90
2023-01-29T02:38:11.166Z,11.98
2023-01-29T02:40:49.706Z,13.00
2023-01-29T02:43:37.243Z,13.30
2023-01-29T02:46:17.669Z,13.50
2023-01-29T02:49:23.779Z,11.10
2023-01-29T02:52:09.397Z,12.40
2023-01-29T02:54:47.067Z,12.05
2023-01-29T02:57:23.227Z,11.13
2023-01-29T03:00:00.101Z,12.60
2023-01-29T03:02:40.646Z,10.07
2023-01-29T03:05:17.457Z,10.27
2023-01-29T03:07:56.724Z,10.95
2023-01-29T03:10:31.825Z,11.27
2023-01-29T03:13:10.444Z,9.73
2023-01-29T03:15:46.783Z,10.50
2023-01-29T03:18:18.614Z,9.05
2023-01-29T03:20:51.130Z,9.43
2023-01-29T03:23:27.098Z,9.73
2023-01-29T03:26:17.816Z,11.50
2023-01-29T03:29:05.454Z,9.98
2023-01-29T03:31:52.258Z,9.45
2023-01-29T03:34:34.530Z,9.68
2023-01-29T03:37:19.153Z,11.00
2023-01-29T03:39:46.013Z,10.93
2023-01-29T03:42:36.839Z,11.48
2023-01-29T03:45:14.566Z,10.60
2023-01-29T03:48:01.954Z,10.60
2023-01-29T03:50:44.095Z,10.40
2023-01-29T03:53:43.897Z,10.35
2023-01-29T03:57:05.136Z,11.00
2023-01-29T04:00:09.409Z,11.23
2023-01-29T04:02:55.653Z,12.95
2023-01-29T04:05:29.119Z,12.55
2023-01-29T04:08:05.379Z,12.18
2023-01-29T04:10:36.224Z,12.20
2023-01-29T04:13:10.634Z,11.75
2023-01-29T04:15:47.675Z,12.07
2023-01-29T04:18:14.475Z,11.90
2023-01-29T04:20:42.052Z,13.63
2023-01-29T04:23:22.319Z,12.40
2023-01-29T04:26:10.029Z,11.55
2023-01-29T04:29:16.191Z,12.50
2023-01-29T04:32:06.331Z,12.63
2023-01-29T04:35:14.588Z,12.45
2023-01-29T04:37:59.146Z,11.82
2023-01-29T04:40:33.074Z,14.18
2023-01-29T04:43:09.455Z,12.63
2023-01-29T04:46:19.167Z,14.30
2023-01-29T04:48:57.961Z,12.70
2023-01-29T04:52:05.414Z,11.40
2023-01-29T04:54:36.596Z,13.05
2023-01-29T04:57:17.248Z,13.88
2023-01-29T04:59:51.314Z,12.25
2023-01-29T05:02:22.484Z,12.80
2023-01-29T05:04:50.662Z,10.90
2023-01-29T05:07:18.993Z,12.43
2023-01-29T05:09:47.273Z,12.75
2023-01-29T05:12:18.032Z,13.13
2023-01-29T05:14:46.781Z,11.93
2023-01-29T05:17:20.317Z,14.88
2023-01-29T05:19:47.564Z,16.85
2023-01-29T05:22:17.882Z,15.73
2023-01-29T05:24:44.843Z,19.83
2023-01-29T05:27:39.908Z,16.05
2023-01-29T05:30:07.727Z,13.93
2023-01-29T05:32:34.495Z,15.88
2023-01-29T05:35:01.352Z,15.07
2023-01-29T05:37:28.103Z,15.90
2023-01-29T06:02:31.623Z,13.25
2023-01-29T06:04:58.461Z,15.48
2023-01-29T06:07:27.308Z,13.60
2023-01-29T06:09:54.098Z,18.00
2023-01-29T06:12:20.921Z,18.10
2023-01-29T06:14:47.717Z,14.27
2023-01-29T06:17:14.498Z,17.33
2023-01-29T06:19:41.301Z,17.70
2023-01-29T06:22:08.048Z,16.05
2023-01-29T06:24:34.767Z,14.75
2023-01-29T06:27:01.565Z,16.35
2023-01-29T06:29:28.275Z,16.73
2023-01-29T06:31:55.175Z,18.38
2023-01-29T06:34:21.977Z,17.58
2023-01-29T06:36:48.709Z,17.70
2023-01-29T06:39:15.946Z,17.95
2023-01-29T06:41:42.754Z,18.92
2023-01-29T06:44:09.463Z,19.98
2023-01-29T06:46:36.291Z,19.23
2023-01-29T06:49:03.054Z,19.05
2023-01-29T06:51:29.847Z,19.65
2023-01-29T06:53:56.657Z,20.52
2023-01-29T06:56:23.996Z,19.30
2023-01-29T06:58:50.787Z,20.55
2023-01-29T07:01:34.793Z,19.08
2023-01-29T07:04:02.902Z,19.10
2023-01-29T07:06:30.564Z,20.95
2023-01-29T07:08:57.309Z,18.70
2023-01-29T07:11:24.374Z,20.17
2023-01-29T07:13:51.180Z,19.60
2023-01-29T07:16:19.101Z,18.65
2023-01-29T07:18:46.043Z,18.38
2023-01-29T07:21:12.803Z,20.30
2023-01-29T07:23:39.575Z,19.45
2023-01-29T07:26:06.956Z,18.42
2023-01-29T07:28:38.979Z,20.50
2023-01-29T07:31:06.900Z,20.60
2023-01-29T07:33:34.214Z,17.70
2023-01-29T07:36:00.987Z,20.02
2023-01-29T07:38:27.748Z,21.33
2023-01-29T07:40:54.666Z,20.40
2023-01-29T07:43:21.474Z,18.27
2023-01-29T07:45:48.343Z,23.50
2023-01-29T07:48:15.120Z,20.88
2023-01-29T07:50:42.071Z,21.35
2023-01-29T07:53:15.778Z,19.20
2023-01-29T07:55:45.566Z,19.13
2023-01-29T07:58:12.618Z,21.35
2023-01-29T08:00:39.701Z,19.70
2023-01-29T08:03:12.149Z,18.38
2023-01-29T08:05:38.888Z,18.17
2023-01-29T08:08:07.685Z,17.55
2023-01-29T08:10:36.468Z,16.25
2023-01-29T08:13:04.913Z,21.08
2023-01-29T08:15:33.089Z,19.30
2023-01-29T08:18:02.232Z,18.75
2023-01-29T08:20:29.294Z,18.85
2023-01-29T08:23:01.542Z,20.85
2023-01-29T08:27:57.846Z,17.55
2023-01-29T08:30:27.337Z,18.83
2023-01-29T08:32:54.281Z,19.92
2023-01-29T08:35:21.743Z,19.85
2023-01-29T08:38:00.588Z,21.02
2023-01-29T08:40:28.851Z,20.13
2023-01-29T08:43:06.961Z,19.65
2023-01-29T08:45:37.799Z,18.50
2023-01-29T08:48:05.055Z,19.80
2023-01-29T08:50:32.848Z,19.50
2023-01-29T08:53:03.056Z,19.42
2023-01-29T08:55:30.029Z,21.70
2023-01-29T08:57:59.356Z,20.30
2023-01-29T09:00:26.298Z,19.40
2023-01-29T09:02:53.073Z,19.67
2023-01-29T09:05:20.232Z,19.58
2023-01-29T09:07:49.117Z,19.45
2023-01-29T09:10:16.811Z,18.05
2023-01-29T09:12:43.569Z,18.20
2023-01-29T09:15:11.008Z,19.48
2023-01-29T09:17:37.773Z,18.20
2023-01-29T09:20:07.728Z,20.15
2023-01-29T09:22:34.684Z,20.70
2023-01-29T09:25:01.425Z,18.65
2023-01-29T09:27:28.417Z,20.80
2023-01-29T09:29:55.176Z,18.55
2023-01-29T09:32:49.818Z,19.55
2023-01-29T09:35:09.236Z,17.17
2023-01-29T09:37:35.972Z,18.08
2023-01-29T09:40:02.783Z,19.17
2023-01-29T09:42:45.194Z,18.20
2023-01-29T09:47:48.719Z,16.73
2023-01-29T09:50:38.450Z,18.88
2023-01-29T09:53:13.429Z,18.42
2023-01-29T09:55:49.635Z,19.13
2023-01-29T09:58:29.230Z,18.38
2023-01-29T10:01:11.969Z,19.10
2023-01-29T10:04:07.774Z,19.10
2023-01-29T10:07:04.797Z,19.63
2023-01-29T10:09:40.196Z,17.58
2023-01-29T10:12:51.305Z,17.55
2023-01-29T10:15:39.540Z,16.88
2023-01-29T10:19:05.979Z,16.58
2023-01-29T10:21:54.333Z,18.63
2023-01-29T10:25:02.543Z,17.75
2023-01-29T10:27:35.222Z,18.02
2023-01-29T10:30:09.492Z,16.60
2023-01-29T10:32:37.787Z,17.25
2023-01-29T10:35:24.851Z,17.45
2023-01-29T10:37:54.090Z,16.98
2023-01-29T10:40:29.925Z,16.83
2023-01-29T10:43:06.313Z,17.00
2023-01-29T10:46:11.763Z,17.52
2023-01-29T10:48:49.149Z,15.90
2023-01-29T10:51:53.743Z,15.52
2023-01-29T10:54:23.056Z,17.42
2023-01-29T10:57:10.942Z,17.70
2023-01-29T10:59:46.884Z,17.05
2023-01-29T11:02:18.548Z,16.35
2023-01-29T11:04:45.779Z,17.65
2023-01-29T11:07:14.518Z,17.52
2023-01-29T11:10:12.567Z,18.13
2023-01-29T11:12:41.616Z,17.08
2023-01-29T11:15:21.052Z,16.27
2023-01-29T11:18:15.965Z,17.92
2023-01-29T11:20:45.193Z,15.75
2023-01-29T11:23:33.862Z,16.75
2023-01-29T11:26:01.512Z,16.50
2023-01-29T11:28:45.663Z,17.77
2023-01-29T11:31:40.943Z,16.95
2023-01-29T11:34:21.542Z,16.58
2023-01-29T11:37:02.841Z,16.88
2023-01-29T11:39:33.249Z,17.85
2023-01-29T11:42:03.960Z,16.75
2023-01-29T11:44:39.714Z,17.42
2023-01-29T11:47:30.449Z,18.25
2023-01-29T11:50:01.678Z,17.00
2023-01-29T11:52:38.536Z,16.95
2023-01-29T11:55:17.968Z,16.90
2023-01-29T11:57:54.137Z,14.68
2023-01-29T12:00:24.861Z,16.27
2023-01-29T12:02:59.097Z,16.60
2023-01-29T12:05:27.292Z,16.52
2023-01-29T12:07:59.936Z,16.38
2023-01-29T12:10:35.572Z,15.45
2023-01-29T12:13:06.506Z,16.17
2023-01-29T12:15:33.377Z,15.05
2023-01-29T12:18:32.858Z,16.70
2023-01-29T12:21:28.235Z,18.23
2023-01-29T12:24:13.960Z,17.15
2023-01-29T12:26:49.656Z,15.55
2023-01-29T12:29:33.655Z,17.15
2023-01-29T12:32:47.608Z,18.02
2023-01-29T12:35:25.029Z,15.25
2023-01-29T12:38:23.159Z,16.45
2023-01-29T12:41:04.009Z,16.35
2023-01-29T12:43:43.298Z,15.73
2023-01-29T12:46:27.411Z,16.75
2023-01-29T12:48:59.694Z,15.85
2023-01-29T12:54:15.261Z,13.90
2023-01-29T12:57:14.298Z,14.90
2023-01-29T12:59:56.845Z,16.77
2023-01-29T13:02:36.734Z,15.65
2023-01-29T13:05:31.046Z,17.05
2023-01-29T13:08:10.028Z,17.20
2023-01-29T13:10:43.432Z,16.33
2023-01-29T13:13:30.649Z,15.43
2023-01-29T13:16:00.055Z,15.98
2023-01-29T13:18:56.017Z,19.95
2023-01-29T13:21:31.902Z,15.48
2023-01-29T13:24:05.101Z,14.82
2023-01-29T13:26:32.539Z,15.25
2023-01-29T13:28:59.329Z,15.73
2023-01-29T13:31:32.664Z,14.52
2023-01-29T13:34:37.456Z,15.10
2023-01-29T13:37:11.697Z,13.98
2023-01-29T13:39:46.946Z,14.68
2023-01-29T13:42:22.665Z,15.13
2023-01-29T13:45:03.474Z,14.10
2023-01-29T13:47:40.044Z,13.75
2023-01-29T13:50:19.383Z,15.43
2023-01-29T13:52:55.242Z,14.68
2023-01-29T13:55:31.411Z,14.23
2023-01-29T13:58:02.889Z,13.60
2023-01-29T14:00:35.597Z,12.88
2023-01-29T14:03:05.250Z,14.40
2023-01-29T14:05:31.990Z,14.30
2023-01-29T14:08:17.648Z,13.80
2023-01-29T14:10:44.880Z,12.75
2023-01-29T14:13:21.359Z,13.93
2023-01-29T14:15:57.159Z,14.40
2023-01-29T14:18:29.948Z,14.25
2023-01-29T14:21:05.890Z,13.38
2023-01-29T14:23:41.209Z,14.80
2023-01-29T14:26:53.042Z,14.50
2023-01-29T14:29:34.625Z,13.20
2023-01-29T14:32:21.393Z,14.32
2023-01-29T14:35:20.020Z,13.50
2023-01-29T14:37:51.012Z,13.95
2023-01-29T14:40:24.771Z,13.63
2023-01-29T14:43:06.825Z,15.30
2023-01-29T14:45:37.211Z,14.15
2023-01-29T14:48:10.125Z,14.35
2023-01-29T14:50:36.786Z,14.85
2023-01-29T14:53:49.573Z,14.68
2023-01-29T14:56:34.832Z,16.95
2023-01-29T14:59:13.033Z,13.88
2023-01-29T15:01:47.441Z,15.52
2023-01-29T15:04:27.035Z,15.05
2023-01-29T15:07:04.785Z,15.20
2023-01-29T15:09:48.383Z,13.75
2023-01-29T15:12:24.342Z,14.15
2023-01-29T15:15:03.855Z,13.95
2023-01-29T15:17:40.640Z,15.57
2023-01-29T15:20:44.014Z,14.68
2023-01-29T15:23:27.899Z,14.98
2023-01-29T15:26:01.564Z,15.52
2023-01-29T15:28:32.182Z,14.13
2023-01-29T15:31:04.117Z,14.27
2023-01-29T15:33:32.282Z,14.77
2023-01-29T15:36:07.380Z,15.82
2023-01-29T15:38:34.736Z,16.08
2023-01-29T15:41:20.317Z,16.42
2023-01-29T15:43:57.405Z,14.43
2023-01-29T15:46:33.902Z,13.45
2023-01-29T15:49:08.912Z,14.48
2023-01-29T15:51:36.118Z,16.38
2023-01-29T15:54:06.396Z,15.35
2023-01-29T15:56:44.538Z,13.38
2023-01-29T15:59:29.423Z,16.92
2023-01-29T16:01:56.338Z,13.43
2023-01-29T16:04:31.332Z,15.05
2023-01-29T16:07:00.681Z,14.65
2023-01-29T16:09:28.838Z,14.57
2023-01-29T16:11:58.822Z,15.52
2023-01-29T16:14:26.861Z,15.48
2023-01-29T16:16:54.052Z,15.43
2023-01-29T16:19:28.111Z,16.15
2023-01-29T16:22:01.634Z,15.55
2023-01-29T16:24:31.131Z,14.23
2023-01-29T16:27:13.605Z,15.65
2023-01-29T16:32:12.188Z,13.68
2023-01-29T16:34:42.925Z,14.45
2023-01-29T16:37:30.348Z,17.60
2023-01-29T16:39:58.054Z,16.55
2023-01-29T16:42:28.387Z,18.15
2023-01-29T16:45:02.435Z,15.50
2023-01-29T16:47:38.354Z,15.75
2023-01-29T16:50:27.077Z,16.45
2023-01-29T16:53:05.505Z,15.35
2023-01-29T16:55:43.488Z,15.52
2023-01-29T16:58:18.647Z,16.27
2023-01-29T17:01:02.734Z,15.68
2023-01-29T17:03:33.336Z,15.70
2023-01-29T17:06:22.486Z,15.98
2023-01-29T17:08:49.623Z,16.42
2023-01-29T17:11:38.656Z,16.35
2023-01-29T17:14:07.783Z,15.40
2023-01-29T17:16:37.727Z,16.00
2023-01-29T17:19:18.383Z,16.25
2023-01-29T17:21:45.786Z,16.13
2023-01-29T17:24:12.766Z,15.07
2023-01-29T17:26:40.109Z,15.52
2023-01-29T17:29:13.865Z,15.35
2023-01-29T17:31:40.668Z,14.50
2023-01-29T17:34:15.021Z,14.20
2023-01-29T17:36:43.230Z,15.68
2023-01-29T17:39:22.284Z,15.13
2023-01-29T17:41:58.810Z,15.02
2023-01-29T17:44:28.232Z,15.02
2023-01-29T17:46:55.085Z,14.65
2023-01-29T17:49:30.155Z,16.85
2023-01-29T17:51:57.187Z,16.50
2023-01-29T17:54:25.520Z,14.88
2023-01-29T17:56:53.547Z,16.02
2023-01-29T17:59:28.867Z,15.07
2023-01-29T18:01:55.845Z,14.25
2023-01-29T18:04:22.759Z,15.90
2023-01-29T18:06:51.942Z,15.27
2023-01-29T18:09:20.738Z,14.63
2023-01-29T18:11:49.181Z,14.73
2023-01-29T18:14:16.550Z,14.50
2023-01-29T18:16:44.738Z,15.63
2023-01-29T18:19:22.058Z,14.50
2023-01-29T18:21:50.301Z,15.20
2023-01-29T18:24:17.131Z,15.10
2023-01-29T18:26:43.896Z,14.50
2023-01-29T18:29:10.715Z,14.95
2023-01-29T18:31:37.528Z,13.93
2023-01-29T18:34:04.760Z,13.63
2023-01-29T18:36:31.548Z,14.10
2023-01-29T18:38:58.352Z,13.75
2023-01-29T18:41:25.093Z,14.20
2023-01-29T18:43:52.683Z,13.77
2023-01-29T18:46:20.062Z,13.70
2023-01-29T18:48:46.798Z,13.27
2023-01-29T18:51:13.555Z,13.60
2023-01-29T18:53:40.530Z,13.35
2023-01-29T18:56:08.254Z,13.63
2023-01-29T18:58:37.027Z,12.57
2023-01-29T19:01:09.539Z,12.63
2023-01-29T19:03:38.364Z,14.30
2023-01-29T19:06:08.431Z,13.15
2023-01-29T19:08:35.991Z,14.05
2023-01-29T19:11:05.449Z,14.43
2023-01-29T19:13:32.836Z,14.80
2023-01-29T19:15:59.634Z,13.48
2023-01-29T19:18:27.814Z,14.02
2023-01-29T19:20:55.229Z,14.02
2023-01-29T19:23:22.165Z,13.23
2023-01-29T19:25:49.036Z,14.30
2023-01-29T19:28:16.136Z,14.55
2023-01-29T19:30:43.096Z,15.93
2023-01-29T19:33:10.725Z,14.70
2023-01-29T19:35:37.559Z,15.23
2023-01-29T19:38:05.037Z,13.70
2023-01-29T19:40:31.993Z,15.68
2023-01-29T19:42:58.793Z,16.58
2023-01-29T19:45:49.690Z,14.85
2023-01-29T19:48:14.391Z,16.02
2023-01-29T19:50:41.633Z,13.88
2023-01-29T19:53:08.396Z,15.32
2023-01-29T19:55:35.112Z,15.82
2023-01-29T19:58:03.441Z,16.15
2023-01-29T20:00:30.254Z,16.65
2023-01-29T20:02:57.027Z,14.45
2023-01-29T20:05:26.884Z,15.68
2023-01-29T20:07:53.926Z,15.77
2023-01-29T20:10:21.184Z,16.05
2023-01-29T20:12:48.231Z,14.02
2023-01-29T20:15:15.680Z,15.35
2023-01-29T20:17:43.517Z,15.27
2023-01-29T20:20:10.934Z,16.73
2023-01-29T20:22:37.657Z,15.73
2023-01-29T20:25:04.652Z,16.35
2023-01-29T20:27:31.373Z,15.00
2023-01-29T20:29:58.408Z,16.27
2023-01-29T20:32:25.121Z,16.13
2023-01-29T20:34:52.471Z,15.63
2023-01-29T20:37:19.670Z,15.60
2023-01-29T20:39:47.092Z,15.68
2023-01-29T20:42:13.885Z,16.02
2023-01-29T20:44:40.685Z,15.32
2023-01-29T20:47:08.354Z,15.25
2023-01-29T20:49:35.114Z,14.48
2023-01-29T20:52:02.021Z,13.65
2023-01-29T20:54:29.886Z,14.13
2023-01-29T20:56:56.893Z,15.77
2023-01-29T20:59:23.662Z,15.32
2023-01-29T21:01:50.450Z,15.85
2023-01-29T21:04:17.198Z,14.20
2023-01-29T21:06:43.932Z,14.88
2023-01-29T21:09:10.673Z,15.43
2023-01-29T21:11:37.374Z,15.52
2023-01-29T21:14:04.210Z,16.30
2023-01-29T21:16:31.233Z,14.30
2023-01-29T21:18:58.920Z,16.30
2023-01-29T21:21:26.571Z,14.35
2023-01-29T21:23:54.047Z,14.52
2023-01-29T21:26:21.470Z,16.23
2023-01-29T21:28:48.278Z,14.40
2023-01-29T21:31:16.793Z,14.95
2023-01-29T21:33:44.116Z,15.50
2023-01-29T21:36:11.578Z,14.32
2023-01-29T21:38:39.566Z,15.77
2023-01-29T21:41:09.841Z,16.95
2023-01-29T21:43:37.288Z,17.08
2023-01-29T21:46:13.399Z,17.05
2023-01-29T21:48:40.550Z,17.58
2023-01-29T21:51:07.750Z,17.20
2023-01-29T21:53:34.835Z,18.20
2023-01-29T21:56:04.221Z,17.15
2023-01-29T21:58:31.763Z,17.00
2023-01-29T22:01:17.934Z,18.27
2023-01-29T22:03:47.245Z,16.67
2023-01-29T22:06:14.916Z,16.95
2023-01-29T22:08:41.656Z,18.40
2023-01-29T22:11:09.108Z,19.80
2023-01-29T22:13:35.956Z,18.55
2023-01-29T22:16:02.674Z,17.52
2023-01-29T22:18:29.430Z,18.33
2023-01-29T22:20:56.940Z,18.63
2023-01-29T22:23:24.608Z,17.23
2023-01-29T22:25:51.351Z,18.33
2023-01-29T22:28:18.745Z,19.02
2023-01-29T22:30:45.695Z,19.15
2023-01-29T22:33:12.681Z,18.42
2023-01-29T22:35:39.385Z,17.23
2023-01-29T22:38:06.459Z,17.58
2023-01-29T22:40:33.205Z,18.55
2023-01-29T22:42:59.954Z,18.33
2023-01-29T22:45:27.195Z,18.63
2023-01-29T22:47:53.989Z,16.48
2023-01-29T22:50:20.990Z,19.08
2023-01-29T22:52:53.393Z,17.98
2023-01-29T22:55:20.541Z,17.42
2023-01-29T22:57:49.689Z,17.27
2023-01-29T23:00:17.517Z,17.13
2023-01-29T23:02:47.071Z,15.73
2023-01-29T23:05:14.024Z,17.02
2023-01-29T23:07:40.741Z,16.45
2023-01-29T23:10:08.528Z,16.00
2023-01-29T23:12:35.237Z,16.98
2023-01-29T23:15:01.978Z,15.88
2023-01-29T23:17:28.681Z,18.65
2023-01-29T23:19:55.399Z,18.17
2023-01-29T23:22:22.083Z,18.08
2023-01-29T23:24:48.840Z,17.25
2023-01-29T23:27:15.645Z,18.23
2023-01-29T23:29:44.521Z,17.23
2023-01-29T23:32:14.391Z,17.60
2023-01-29T23:34:41.206Z,18.63
2023-01-29T23:37:08.296Z,18.90
2023-01-29T23:39:35.248Z,19.50
2023-01-29T23:42:02.290Z,19.05
2023-01-29T23:44:29.284Z,21.48
2023-01-29T23:46:56.538Z,17.92
2023-01-29T23:49:23.412Z,18.65
2023-01-29T23:51:51.168Z,18.75
2023-01-29T23:54:18.227Z,19.60
2023-01-29T23:56:45.091Z,18.05
2023-01-29T23:59:11.969Z,20.15
