createdAt,value
2022-07-31T00:03:29.193Z,95629.38
2022-07-31T00:07:12.385Z,95619.13
2022-07-31T00:10:56.527Z,95616.94
2022-07-31T00:14:39.315Z,95616.94
2022-07-31T00:18:22.136Z,95625.03
2022-07-31T00:22:05.054Z,95614.13
2022-07-31T00:25:47.848Z,95614.38
2022-07-31T00:29:32.042Z,95610.28
2022-07-31T00:33:14.984Z,95614.72
2022-07-31T00:36:57.785Z,95598.34
2022-07-31T00:40:47.695Z,95603.00
2022-07-31T00:44:31.875Z,95600.03
2022-07-31T00:48:14.780Z,95605.22
2022-07-31T00:51:57.541Z,95606.78
2022-07-31T00:55:50.990Z,95606.22
2022-07-31T00:59:35.789Z,95611.00
2022-07-31T01:03:19.624Z,95609.53
2022-07-31T01:07:02.674Z,95617.91
2022-07-31T01:10:51.917Z,95610.75
2022-07-31T01:14:39.441Z,95614.59
2022-07-31T01:18:22.607Z,95608.75
2022-07-31T01:22:32.914Z,95606.59
2022-07-31T01:26:20.225Z,95606.28
2022-07-31T01:30:08.374Z,95612.59
2022-07-31T01:33:54.336Z,95613.16
2022-07-31T01:37:41.284Z,95609.84
2022-07-31T01:41:27.044Z,95603.56
2022-07-31T01:45:14.246Z,95602.63
2022-07-31T01:48:57.831Z,95599.47
2022-07-31T01:52:41.605Z,95599.31
2022-07-31T01:56:27.473Z,95595.97
2022-07-31T02:00:33.654Z,95601.44
2022-07-31T02:04:16.594Z,95594.19
2022-07-31T02:07:59.756Z,95595.69
2022-07-31T02:11:53.270Z,95595.94
2022-07-31T02:15:39.005Z,95602.06
2022-07-31T02:19:23.313Z,95590.63
2022-07-31T02:23:06.409Z,95595.13
2022-07-31T02:26:49.763Z,95589.09
2022-07-31T02:30:39.302Z,95593.84
2022-07-31T02:34:29.153Z,95585.63
2022-07-31T02:38:22.402Z,95598.34
2022-07-31T02:42:06.901Z,95593.03
2022-07-31T02:45:50.117Z,95578.72
2022-07-31T02:49:34.804Z,95592.56
2022-07-31T02:53:17.696Z,95593.38
2022-07-31T02:57:04.070Z,95585.63
2022-07-31T03:00:46.944Z,95592.00
2022-07-31T03:04:30.527Z,95586.13
2022-07-31T03:08:14.659Z,95593.03
2022-07-31T03:11:57.561Z,95584.75
2022-07-31T03:15:50.919Z,95588.09
2022-07-31T03:19:34.277Z,95582.22
2022-07-31T03:23:19.422Z,95588.56
2022-07-31T03:27:02.249Z,95585.34
2022-07-31T03:30:44.995Z,95585.44
2022-07-31T03:34:27.840Z,95591.09
2022-07-31T03:38:39.131Z,95595.13
2022-07-31T03:42:18.866Z,95593.13
2022-07-31T03:46:03.238Z,95591.44
2022-07-31T03:49:46.813Z,95596.75
2022-07-31T03:53:30.291Z,95591.44
2022-07-31T03:57:15.176Z,95585.06
2022-07-31T04:01:00.519Z,95596.16
2022-07-31T04:04:45.965Z,95587.16
2022-07-31T04:08:28.758Z,95590.28
2022-07-31T04:12:11.823Z,95586.50
2022-07-31T04:15:56.047Z,95592.38
2022-07-31T04:19:39.412Z,95596.75
2022-07-31T04:23:22.340Z,95595.59
2022-07-31T04:27:17.220Z,95599.78
2022-07-31T04:31:01.485Z,95597.22
2022-07-31T04:34:44.728Z,95610.13
2022-07-31T04:38:27.931Z,95605.63
2022-07-31T04:42:11.613Z,95608.13
2022-07-31T04:45:54.718Z,95607.66
2022-07-31T04:49:39.113Z,95618.94
2022-07-31T04:53:22.498Z,95613.72
2022-07-31T04:57:05.414Z,95611.16
2022-07-31T05:00:49.603Z,95611.25
2022-07-31T05:04:32.400Z,95610.91
2022-07-31T05:08:16.606Z,95611.88
2022-07-31T05:11:59.370Z,95606.41
2022-07-31T05:15:42.214Z,95607.06
2022-07-31T05:19:29.707Z,95599.63
2022-07-31T05:23:12.510Z,95600.19
2022-07-31T05:26:56.711Z,95602.97
2022-07-31T05:30:39.551Z,95606.28
2022-07-31T05:34:22.362Z,95606.94
2022-07-31T05:38:05.137Z,95605.50
2022-07-31T05:41:56.174Z,95609.94
2022-07-31T05:45:39.003Z,95614.50
2022-07-31T05:49:22.285Z,95622.88
2022-07-31T05:53:05.263Z,95627.53
2022-07-31T05:56:48.459Z,95625.59
2022-07-31T06:00:32.951Z,95621.38
2022-07-31T06:04:15.876Z,95621.47
2022-07-31T06:07:59.059Z,95626.69
2022-07-31T06:11:42.112Z,95631.66
2022-07-31T06:15:25.411Z,95627.25
2022-07-31T06:19:09.624Z,95634.81
2022-07-31T06:22:52.436Z,95639.75
2022-07-31T06:26:35.257Z,95633.94
2022-07-31T06:30:18.163Z,95631.81
2022-07-31T06:34:00.929Z,95634.53
2022-07-31T06:37:45.102Z,95628.44
2022-07-31T06:41:50.777Z,95630.31
2022-07-31T06:45:50.798Z,95620.81
2022-07-31T06:49:35.131Z,95622.97
2022-07-31T06:53:19.341Z,95631.84
2022-07-31T06:57:02.193Z,95640.28
2022-07-31T07:00:44.933Z,95639.22
2022-07-31T07:04:56.463Z,95634.47
2022-07-31T07:08:32.020Z,95647.91
2022-07-31T07:12:16.693Z,95642.81
2022-07-31T07:15:59.972Z,95647.09
2022-07-31T07:19:42.840Z,95647.94
2022-07-31T07:23:25.622Z,95637.56
2022-07-31T07:27:09.904Z,95646.38
2022-07-31T07:30:52.885Z,95642.19
2022-07-31T07:34:35.816Z,95645.41
2022-07-31T07:38:18.685Z,95637.34
2022-07-31T07:42:02.441Z,95631.00
2022-07-31T07:45:46.852Z,95632.16
2022-07-31T07:49:29.645Z,95636.22
2022-07-31T07:53:12.978Z,95626.81
2022-07-31T07:56:55.800Z,95629.56
2022-07-31T08:00:38.604Z,95627.53
2022-07-31T08:04:22.868Z,95632.94
2022-07-31T08:08:05.944Z,95625.19
2022-07-31T08:11:48.683Z,95631.88
2022-07-31T08:15:32.397Z,95621.78
2022-07-31T08:19:15.385Z,95627.13
2022-07-31T08:22:59.670Z,95625.53
2022-07-31T08:27:00.105Z,95619.13
2022-07-31T08:30:44.229Z,95626.59
2022-07-31T08:34:30.608Z,95631.41
2022-07-31T08:38:16.263Z,95619.34
2022-07-31T08:41:59.027Z,95618.59
2022-07-31T08:45:42.523Z,95615.75
2022-07-31T08:49:26.982Z,95606.13
2022-07-31T08:53:17.448Z,95616.59
2022-07-31T08:57:00.443Z,95610.75
2022-07-31T09:00:43.735Z,95611.00
2022-07-31T09:04:27.044Z,95603.78
2022-07-31T09:08:12.374Z,95600.09
2022-07-31T09:11:59.407Z,95604.41
2022-07-31T09:15:44.437Z,95608.97
2022-07-31T09:19:52.049Z,95589.97
2022-07-31T09:23:45.310Z,95598.84
2022-07-31T09:27:30.473Z,95592.44
2022-07-31T09:31:14.893Z,95590.56
2022-07-31T09:35:07.895Z,95589.50
2022-07-31T09:38:50.988Z,95574.25
2022-07-31T09:42:45.691Z,95587.41
2022-07-31T09:46:40.105Z,95585.81
2022-07-31T09:50:25.152Z,95593.31
2022-07-31T09:54:08.634Z,95578.28
2022-07-31T09:57:54.822Z,95576.91
2022-07-31T10:01:38.948Z,95581.47
2022-07-31T10:05:23.002Z,95584.41
2022-07-31T10:09:07.096Z,95577.69
2022-07-31T10:12:54.291Z,95572.34
2022-07-31T10:16:39.236Z,95572.25
2022-07-31T10:20:25.082Z,95566.88
2022-07-31T10:24:08.409Z,95566.34
2022-07-31T10:27:54.064Z,95564.19
2022-07-31T10:31:36.908Z,95562.53
2022-07-31T10:35:20.577Z,95563.03
2022-07-31T10:39:07.008Z,95559.72
2022-07-31T10:42:56.543Z,95564.16
2022-07-31T10:46:39.415Z,95554.59
2022-07-31T10:50:22.755Z,95562.25
2022-07-31T10:54:06.654Z,95547.78
2022-07-31T10:57:56.609Z,95550.78
2022-07-31T11:01:53.101Z,95550.66
2022-07-31T11:06:02.619Z,95556.34
2022-07-31T11:09:50.516Z,95548.75
2022-07-31T11:13:37.239Z,95546.88
2022-07-31T11:18:25.090Z,95542.19
2022-07-31T11:21:39.550Z,95544.59
2022-07-31T11:25:23.565Z,95539.78
2022-07-31T11:29:58.624Z,95548.13
2022-07-31T11:33:10.636Z,95541.22
2022-07-31T11:36:53.489Z,95528.63
2022-07-31T11:40:36.302Z,95528.31
2022-07-31T11:44:21.807Z,95536.13
2022-07-31T11:48:11.169Z,95541.16
2022-07-31T11:52:03.443Z,95530.47
2022-07-31T11:55:47.991Z,95519.19
2022-07-31T11:59:44.756Z,95516.91
2022-07-31T12:03:31.157Z,95519.47
2022-07-31T12:07:15.394Z,95523.16
2022-07-31T12:10:59.819Z,95513.78
2022-07-31T12:14:42.584Z,95507.69
2022-07-31T12:18:26.513Z,95511.59
2022-07-31T12:22:18.124Z,95498.38
2022-07-31T12:26:01.623Z,95491.31
2022-07-31T12:29:44.469Z,95496.75
2022-07-31T12:33:28.496Z,95490.41
2022-07-31T12:37:12.883Z,95492.59
2022-07-31T12:41:06.784Z,95490.84
2022-07-31T12:44:49.678Z,95491.50
2022-07-31T12:48:38.425Z,95492.94
2022-07-31T12:52:22.287Z,95491.31
2022-07-31T12:56:11.660Z,95488.91
2022-07-31T12:59:54.853Z,95487.28
2022-07-31T13:03:38.787Z,95483.03
2022-07-31T13:07:29.087Z,95469.50
2022-07-31T13:11:13.250Z,95473.84
2022-07-31T13:14:56.021Z,95479.13
2022-07-31T13:18:39.099Z,95470.75
2022-07-31T13:22:21.906Z,95471.38
2022-07-31T13:26:04.727Z,95466.47
2022-07-31T13:29:48.877Z,95445.50
2022-07-31T13:33:31.650Z,95459.28
2022-07-31T13:37:14.363Z,95456.34
2022-07-31T13:41:14.404Z,95460.69
2022-07-31T13:44:59.780Z,95447.13
2022-07-31T13:48:42.808Z,95446.53
2022-07-31T13:52:25.596Z,95445.47
2022-07-31T13:56:08.397Z,95431.63
2022-07-31T13:59:51.121Z,95438.31
2022-07-31T14:03:35.441Z,95443.19
2022-07-31T14:07:19.173Z,95429.31
2022-07-31T14:11:02.644Z,95445.28
2022-07-31T14:14:45.361Z,95443.53
2022-07-31T14:18:28.161Z,95435.47
2022-07-31T14:22:15.454Z,95422.97
2022-07-31T14:25:58.217Z,95430.19
2022-07-31T14:29:40.982Z,95431.31
2022-07-31T14:33:28.107Z,95426.63
2022-07-31T14:37:12.276Z,95422.63
2022-07-31T14:40:55.020Z,95424.41
2022-07-31T14:44:38.276Z,95423.31
2022-07-31T14:48:21.954Z,95405.13
2022-07-31T14:52:05.261Z,95426.56
2022-07-31T14:55:49.387Z,95409.91
2022-07-31T14:59:32.832Z,95402.94
2022-07-31T15:03:15.615Z,95416.78
2022-07-31T15:07:13.076Z,95408.78
2022-07-31T15:11:02.662Z,95416.22
2022-07-31T15:14:45.419Z,95415.88
2022-07-31T15:18:28.183Z,95420.28
2022-07-31T15:22:16.507Z,95414.59
2022-07-31T15:25:59.984Z,95408.09
2022-07-31T15:30:00.248Z,95411.50
2022-07-31T15:33:46.984Z,95407.59
2022-07-31T15:37:30.233Z,95394.66
2022-07-31T15:41:13.641Z,95384.34
2022-07-31T15:45:03.202Z,95383.31
2022-07-31T15:48:46.041Z,95387.34
2022-07-31T15:52:28.806Z,95380.63
2022-07-31T15:56:11.611Z,95365.72
2022-07-31T15:59:55.221Z,95374.22
2022-07-31T16:03:51.048Z,95371.88
2022-07-31T16:08:29.095Z,95372.16
2022-07-31T16:12:03.879Z,95368.88
2022-07-31T16:15:42.372Z,95376.00
2022-07-31T16:19:26.529Z,95375.09
2022-07-31T16:23:09.281Z,95370.53
2022-07-31T16:26:52.015Z,95369.13
2022-07-31T16:30:34.930Z,95361.41
2022-07-31T16:34:17.745Z,95359.31
2022-07-31T16:38:01.929Z,95349.94
2022-07-31T16:41:54.487Z,95351.47
2022-07-31T16:45:37.901Z,95350.66
2022-07-31T16:49:36.068Z,95339.03
2022-07-31T16:54:11.367Z,95344.94
2022-07-31T16:57:24.179Z,95337.47
2022-07-31T17:01:53.969Z,95336.13
2022-07-31T17:05:10.102Z,95335.75
2022-07-31T17:08:54.534Z,95334.47
2022-07-31T17:12:37.515Z,95340.22
2022-07-31T17:16:20.342Z,95342.16
2022-07-31T17:20:03.191Z,95349.47
2022-07-31T17:23:51.043Z,95344.63
2022-07-31T17:27:35.670Z,95352.06
2022-07-31T17:31:18.655Z,95346.78
2022-07-31T17:35:01.933Z,95348.31
2022-07-31T17:38:44.721Z,95350.94
2022-07-31T17:42:28.298Z,95351.16
2022-07-31T17:46:17.602Z,95355.53
2022-07-31T17:50:14.207Z,95364.91
2022-07-31T17:53:59.227Z,95352.94
2022-07-31T17:57:42.642Z,95352.94
2022-07-31T18:01:29.025Z,95360.13
2022-07-31T18:05:11.981Z,95362.28
2022-07-31T18:08:54.822Z,95365.06
2022-07-31T18:12:38.148Z,95365.25
2022-07-31T18:16:41.960Z,95368.41
2022-07-31T18:20:24.784Z,95367.78
2022-07-31T18:24:08.549Z,95374.94
2022-07-31T18:27:52.393Z,95372.91
2022-07-31T18:31:36.145Z,95373.63
2022-07-31T18:35:20.706Z,95368.97
2022-07-31T18:39:05.706Z,95370.13
2022-07-31T18:42:48.667Z,95360.56
2022-07-31T18:46:32.267Z,95356.72
2022-07-31T18:51:00.029Z,95361.66
2022-07-31T18:54:19.929Z,95356.13
2022-07-31T18:58:05.012Z,95356.50
2022-07-31T19:01:51.036Z,95368.69
2022-07-31T19:05:33.948Z,95363.81
2022-07-31T19:09:18.023Z,95366.00
2022-07-31T19:13:02.169Z,95370.34
2022-07-31T19:16:44.915Z,95370.34
2022-07-31T19:20:56.297Z,95378.25
2022-07-31T19:24:32.519Z,95382.38
2022-07-31T19:28:16.666Z,95379.75
2022-07-31T19:31:59.604Z,95367.69
2022-07-31T19:35:55.193Z,95386.84
2022-07-31T19:39:41.557Z,95388.22
2022-07-31T19:43:25.828Z,95396.56
2022-07-31T19:47:08.672Z,95394.16
2022-07-31T19:50:51.399Z,95394.75
2022-07-31T19:54:36.706Z,95390.75
2022-07-31T19:58:21.147Z,95386.97
2022-07-31T20:02:05.890Z,95382.75
2022-07-31T20:05:48.862Z,95383.31
2022-07-31T20:09:32.380Z,95383.84
2022-07-31T20:13:18.058Z,95377.16
2022-07-31T20:17:00.854Z,95378.53
2022-07-31T20:20:44.976Z,95379.63
2022-07-31T20:24:29.856Z,95372.69
2022-07-31T20:28:12.660Z,95377.53
2022-07-31T20:31:55.398Z,95377.56
2022-07-31T20:35:49.275Z,95369.81
2022-07-31T20:39:34.322Z,95380.03
2022-07-31T20:43:17.336Z,95369.06
2022-07-31T20:47:00.062Z,95372.81
2022-07-31T20:50:42.918Z,95369.06
2022-07-31T20:54:34.422Z,95368.25
2022-07-31T20:58:19.333Z,95364.81
2022-07-31T21:02:02.144Z,95358.94
2022-07-31T21:05:45.168Z,95355.47
2022-07-31T21:09:31.556Z,95356.81
2022-07-31T21:13:14.526Z,95359.00
2022-07-31T21:16:58.661Z,95357.44
2022-07-31T21:20:51.644Z,95349.94
2022-07-31T21:24:36.653Z,95344.34
2022-07-31T21:28:20.039Z,95341.41
2022-07-31T21:32:06.071Z,95340.88
2022-07-31T21:35:49.569Z,95339.84
2022-07-31T21:39:33.003Z,95344.72
2022-07-31T21:43:18.689Z,95350.09
2022-07-31T21:47:08.190Z,95340.44
2022-07-31T21:50:52.176Z,95338.34
2022-07-31T21:54:35.315Z,95334.09
2022-07-31T21:58:18.292Z,95337.63
2022-07-31T22:02:07.981Z,95338.69
2022-07-31T22:06:09.755Z,95342.72
2022-07-31T22:09:52.484Z,95338.72
2022-07-31T22:13:35.361Z,95334.44
2022-07-31T22:17:18.692Z,95341.19
2022-07-31T22:21:08.129Z,95343.63
2022-07-31T22:24:51.131Z,95343.91
2022-07-31T22:28:34.207Z,95346.06
2022-07-31T22:32:17.009Z,95339.09
2022-07-31T22:36:03.254Z,95347.69
2022-07-31T22:39:46.529Z,95336.50
2022-07-31T22:44:11.015Z,95332.28
2022-07-31T22:47:33.088Z,95331.78
2022-07-31T22:51:17.534Z,95339.06
2022-07-31T22:55:00.429Z,95327.56
2022-07-31T22:58:43.753Z,95338.31
2022-07-31T23:02:26.675Z,95333.22
2022-07-31T23:06:30.097Z,95332.44
2022-07-31T23:10:13.710Z,95330.03
2022-07-31T23:13:56.490Z,95330.84
2022-07-31T23:17:39.359Z,95332.94
2022-07-31T23:21:22.336Z,95331.31
2022-07-31T23:25:06.077Z,95334.03
2022-07-31T23:28:50.284Z,95331.63
2022-07-31T23:32:33.152Z,95331.88
2022-07-31T23:36:17.000Z,95328.69
2022-07-31T23:39:59.812Z,95330.31
2022-07-31T23:43:54.239Z,95330.31
2022-07-31T23:47:46.035Z,95331.88
2022-07-31T23:51:29.711Z,95331.38
2022-07-31T23:55:12.853Z,95324.44
2022-07-31T23:58:55.775Z,95318.78
