createdAt,value
2018-03-23T00:01:55.801Z,135.97
2018-03-23T00:04:24.941Z,137.70
2018-03-23T00:06:54.070Z,136.00
2018-03-23T00:09:23.238Z,135.07
2018-03-23T00:11:52.414Z,134.60
2018-03-23T00:14:21.604Z,139.37
2018-03-23T00:16:50.809Z,136.57
2018-03-23T00:19:19.981Z,134.87
2018-03-23T00:21:49.102Z,134.73
2018-03-23T00:24:18.293Z,132.13
2018-03-23T00:26:47.419Z,132.03
2018-03-23T00:29:16.563Z,129.07
2018-03-23T00:31:45.721Z,130.97
2018-03-23T00:34:14.842Z,134.87
2018-03-23T00:36:43.983Z,130.17
2018-03-23T00:39:13.145Z,134.70
2018-03-23T00:41:42.682Z,135.50
2018-03-23T00:44:11.922Z,137.90
2018-03-23T00:46:41.038Z,132.73
2018-03-23T00:49:10.154Z,139.93
2018-03-23T00:51:39.315Z,143.17
2018-03-23T00:54:08.466Z,140.53
2018-03-23T00:56:37.630Z,138.83
2018-03-23T00:59:06.826Z,136.57
2018-03-23T01:01:35.942Z,139.10
2018-03-23T01:04:05.077Z,135.70
2018-03-23T01:06:34.342Z,133.43
2018-03-23T01:09:03.422Z,139.40
2018-03-23T01:11:32.571Z,132.13
2018-03-23T01:14:01.757Z,141.10
2018-03-23T01:16:30.913Z,133.00
2018-03-23T01:19:00.746Z,128.57
2018-03-23T01:21:29.897Z,129.30
2018-03-23T01:23:59.043Z,127.37
2018-03-23T01:26:28.166Z,130.37
2018-03-23T01:28:57.370Z,129.07
2018-03-23T01:31:26.487Z,122.60
2018-03-23T01:33:55.653Z,127.90
2018-03-23T01:36:24.823Z,130.53
2018-03-23T01:38:53.976Z,128.77
2018-03-23T01:41:23.082Z,133.10
2018-03-23T01:43:52.415Z,128.10
2018-03-23T01:46:21.585Z,128.33
2018-03-23T01:48:50.796Z,146.67
2018-03-23T01:51:20.089Z,135.23
2018-03-23T01:53:49.211Z,137.10
2018-03-23T01:56:18.338Z,142.83
2018-03-23T01:58:47.494Z,147.63
2018-03-23T02:01:16.640Z,137.33
2018-03-23T02:03:45.793Z,144.77
2018-03-23T02:06:14.963Z,144.50
2018-03-23T02:08:44.109Z,139.97
2018-03-23T02:11:13.301Z,135.87
2018-03-23T02:13:42.470Z,140.03
2018-03-23T02:16:11.662Z,143.27
2018-03-23T02:18:40.820Z,134.20
2018-03-23T02:21:10.054Z,138.13
2018-03-23T02:23:39.258Z,143.97
2018-03-23T02:26:08.429Z,136.23
2018-03-23T02:28:37.569Z,138.83
2018-03-23T02:31:06.721Z,136.17
2018-03-23T02:33:35.896Z,140.07
2018-03-23T02:36:05.049Z,135.70
2018-03-23T02:38:34.257Z,136.07
2018-03-23T02:41:03.399Z,134.87
2018-03-23T02:43:32.539Z,134.43
2018-03-23T02:46:01.719Z,131.23
2018-03-23T02:48:30.877Z,129.40
2018-03-23T02:51:00.049Z,125.37
2018-03-23T02:53:29.216Z,131.30
2018-03-23T02:55:58.810Z,132.90
2018-03-23T02:58:27.957Z,124.50
2018-03-23T03:00:57.077Z,128.33
2018-03-23T03:03:26.268Z,128.10
2018-03-23T03:05:55.398Z,123.10
2018-03-23T03:08:24.541Z,135.20
2018-03-23T03:10:53.722Z,134.93
2018-03-23T03:13:22.865Z,128.93
2018-03-23T03:15:52.010Z,144.47
2018-03-23T03:18:21.206Z,145.80
2018-03-23T03:20:50.345Z,143.33
2018-03-23T03:23:19.478Z,140.03
2018-03-23T03:25:48.638Z,142.13
2018-03-23T03:28:17.791Z,143.23
2018-03-23T03:30:46.950Z,135.87
2018-03-23T03:33:16.120Z,139.57
2018-03-23T03:35:45.260Z,146.37
2018-03-23T03:38:14.393Z,142.63
2018-03-23T03:40:43.530Z,139.37
2018-03-23T03:43:12.646Z,147.77
2018-03-23T03:45:41.802Z,139.20
2018-03-23T03:48:11.381Z,141.73
2018-03-23T03:50:40.489Z,153.80
2018-03-23T03:53:09.614Z,147.10
2018-03-23T03:58:01.045Z,153.63
2018-03-23T04:00:30.189Z,143.93
2018-03-23T04:02:59.511Z,153.30
2018-03-23T04:05:28.650Z,154.97
2018-03-23T04:07:57.813Z,147.73
2018-03-23T04:10:26.951Z,147.20
2018-03-23T04:12:56.094Z,146.90
2018-03-23T04:15:25.233Z,139.47
2018-03-23T04:17:54.374Z,139.97
2018-03-23T04:20:23.543Z,141.10
2018-03-23T04:22:52.718Z,142.53
2018-03-23T04:25:21.854Z,141.20
2018-03-23T04:27:51.095Z,144.80
2018-03-23T04:30:20.238Z,136.87
2018-03-23T04:32:49.353Z,139.30
2018-03-23T04:35:18.509Z,138.03
2018-03-23T04:37:47.659Z,138.57
2018-03-23T04:40:16.781Z,145.00
2018-03-23T04:42:45.936Z,139.73
2018-03-23T04:45:15.137Z,134.87
2018-03-23T04:47:44.281Z,143.73
2018-03-23T04:50:13.598Z,142.30
2018-03-23T04:52:42.776Z,142.03
2018-03-23T04:55:11.917Z,139.37
2018-03-23T04:57:41.069Z,139.53
2018-03-23T05:00:10.258Z,137.10
2018-03-23T05:02:39.406Z,138.60
2018-03-23T05:05:08.554Z,139.60
2018-03-23T05:07:37.752Z,140.50
2018-03-23T05:10:06.886Z,137.77
2018-03-23T05:12:36.009Z,143.37
2018-03-23T05:15:05.161Z,141.73
2018-03-23T05:17:34.281Z,145.40
2018-03-23T05:20:03.430Z,144.30
2018-03-23T05:22:32.601Z,151.17
2018-03-23T05:25:01.787Z,146.23
2018-03-23T05:27:30.986Z,142.67
2018-03-23T05:30:00.107Z,147.17
2018-03-23T05:32:29.251Z,141.83
2018-03-23T05:34:58.445Z,149.53
2018-03-23T05:37:27.570Z,143.67
2018-03-23T05:39:56.681Z,139.97
2018-03-23T05:42:25.851Z,141.87
2018-03-23T05:44:55.004Z,138.70
2018-03-23T05:47:24.130Z,146.10
2018-03-23T05:49:53.288Z,143.73
2018-03-23T05:52:22.658Z,135.70
2018-03-23T05:54:51.786Z,134.37
2018-03-23T05:57:20.932Z,136.97
2018-03-23T05:59:50.085Z,132.80
2018-03-23T06:02:19.222Z,124.47
2018-03-23T06:04:48.446Z,128.40
2018-03-23T06:07:17.561Z,126.67
2018-03-23T06:09:46.709Z,119.50
2018-03-23T06:12:15.874Z,114.20
2018-03-23T06:14:45.037Z,120.83
2018-03-23T06:17:14.185Z,120.93
2018-03-23T06:19:43.365Z,115.47
2018-03-23T06:22:14.355Z,113.97
2018-03-23T06:24:43.493Z,114.37
2018-03-23T06:27:12.677Z,109.80
2018-03-23T06:29:41.802Z,113.83
2018-03-23T06:32:10.999Z,112.17
2018-03-23T06:34:40.137Z,112.87
2018-03-23T06:37:09.256Z,112.07
2018-03-23T06:39:38.415Z,109.47
2018-03-23T06:42:07.597Z,109.30
2018-03-23T06:44:36.755Z,109.47
2018-03-23T06:47:05.918Z,109.20
2018-03-23T06:49:35.069Z,110.83
2018-03-23T06:52:04.212Z,115.50
2018-03-23T06:54:33.828Z,111.77
2018-03-23T06:57:02.988Z,114.27
2018-03-23T06:59:32.110Z,114.13
2018-03-23T07:02:01.358Z,115.93
2018-03-23T07:04:30.553Z,120.37
2018-03-23T07:06:59.767Z,123.57
2018-03-23T07:09:28.937Z,124.60
2018-03-23T07:11:58.080Z,119.80
2018-03-23T07:14:27.285Z,118.87
2018-03-23T07:16:56.433Z,119.97
2018-03-23T07:19:25.584Z,114.50
2018-03-23T07:21:54.730Z,114.10
2018-03-23T07:24:23.846Z,114.70
2018-03-23T07:26:53.681Z,121.07
2018-03-23T07:29:22.877Z,111.60
2018-03-23T07:31:52.002Z,112.20
2018-03-23T07:34:21.156Z,112.27
2018-03-23T07:36:50.326Z,117.13
2018-03-23T07:39:19.497Z,108.07
2018-03-23T07:41:48.637Z,112.00
2018-03-23T07:44:17.814Z,104.77
2018-03-23T07:46:46.975Z,107.80
2018-03-23T07:49:16.137Z,117.07
2018-03-23T07:51:45.281Z,112.33
2018-03-23T07:54:14.481Z,112.40
2018-03-23T07:56:43.736Z,105.53
2018-03-23T07:59:12.906Z,111.83
2018-03-23T08:01:42.057Z,109.17
2018-03-23T08:04:11.225Z,105.63
2018-03-23T08:06:40.394Z,114.73
2018-03-23T08:09:09.550Z,105.53
2018-03-23T08:11:38.670Z,107.80
2018-03-23T08:14:07.829Z,113.97
2018-03-23T08:16:36.951Z,110.27
2018-03-23T08:19:06.096Z,108.20
2018-03-23T08:21:35.290Z,115.93
2018-03-23T08:24:04.523Z,107.97
2018-03-23T08:26:33.769Z,109.13
2018-03-23T08:29:02.886Z,110.40
2018-03-23T08:31:32.010Z,109.27
2018-03-23T08:34:01.204Z,110.97
2018-03-23T08:36:30.369Z,109.70
2018-03-23T08:38:59.509Z,116.27
2018-03-23T08:41:28.657Z,111.70
2018-03-23T08:43:57.854Z,107.30
2018-03-23T08:46:26.984Z,108.03
2018-03-23T08:48:56.127Z,106.20
2018-03-23T08:51:25.321Z,108.23
2018-03-23T08:53:54.445Z,106.50
2018-03-23T08:56:23.584Z,104.67
2018-03-23T08:58:52.752Z,100.37
2018-03-23T09:01:21.941Z,103.30
2018-03-23T09:03:51.148Z,99.70
2018-03-23T09:06:20.359Z,101.30
2018-03-23T09:08:49.496Z,102.27
2018-03-23T09:11:18.647Z,103.10
2018-03-23T09:13:47.825Z,96.60
2018-03-23T09:16:16.965Z,104.73
2018-03-23T09:18:46.117Z,103.07
2018-03-23T09:21:15.317Z,96.47
2018-03-23T09:23:44.464Z,97.03
2018-03-23T09:26:13.587Z,98.50
2018-03-23T09:28:42.754Z,95.97
2018-03-23T09:31:11.969Z,91.87
2018-03-23T09:33:41.137Z,96.03
2018-03-23T09:36:10.329Z,94.30
2018-03-23T09:38:39.461Z,94.90
2018-03-23T09:41:08.609Z,91.40
2018-03-23T09:43:37.756Z,99.80
2018-03-23T09:46:06.900Z,97.30
2018-03-23T09:48:36.030Z,91.40
2018-03-23T09:51:05.180Z,89.53
2018-03-23T09:53:34.354Z,88.80
2018-03-23T09:56:03.462Z,92.30
2018-03-23T09:58:32.583Z,89.83
2018-03-23T10:01:01.749Z,89.77
2018-03-23T10:03:30.883Z,90.57
2018-03-23T10:06:00.019Z,88.67
2018-03-23T10:08:29.157Z,88.37
2018-03-23T10:10:58.309Z,89.57
2018-03-23T10:13:27.448Z,88.90
2018-03-23T10:15:56.560Z,88.37
2018-03-23T10:18:25.730Z,87.50
2018-03-23T10:20:54.893Z,85.43
2018-03-23T10:23:24.047Z,85.37
2018-03-23T10:25:53.170Z,81.80
2018-03-23T10:28:22.390Z,84.90
2018-03-23T10:30:51.519Z,83.33
2018-03-23T10:33:20.686Z,87.63
2018-03-23T10:35:49.833Z,81.20
2018-03-23T10:38:18.982Z,83.80
2018-03-23T10:40:48.244Z,81.20
2018-03-23T10:43:17.410Z,80.30
2018-03-23T10:45:47.033Z,80.43
2018-03-23T10:48:16.208Z,81.00
2018-03-23T10:50:45.355Z,80.60
2018-03-23T10:53:14.522Z,80.07
2018-03-23T10:55:43.663Z,81.60
2018-03-23T10:58:13.023Z,80.83
2018-03-23T11:00:47.952Z,87.23
2018-03-23T11:03:17.098Z,85.43
2018-03-23T11:05:46.243Z,85.07
2018-03-23T11:08:15.454Z,82.57
2018-03-23T11:10:44.601Z,82.90
2018-03-23T11:13:13.730Z,87.00
2018-03-23T11:15:42.905Z,79.90
2018-03-23T11:18:12.044Z,80.00
2018-03-23T11:20:41.215Z,79.27
2018-03-23T11:23:10.338Z,81.47
2018-03-23T11:25:39.474Z,82.50
2018-03-23T11:28:08.619Z,85.37
2018-03-23T11:30:37.751Z,84.70
2018-03-23T11:33:06.894Z,83.77
2018-03-23T11:35:36.025Z,82.73
2018-03-23T11:38:05.181Z,82.70
2018-03-23T11:40:34.294Z,87.43
2018-03-23T11:43:03.481Z,81.07
2018-03-23T11:45:32.605Z,82.03
2018-03-23T11:48:01.762Z,80.97
2018-03-23T11:50:30.908Z,82.10
2018-03-23T11:53:00.140Z,92.30
2018-03-23T11:55:29.266Z,83.50
2018-03-23T11:57:58.558Z,82.17
2018-03-23T12:00:27.673Z,80.87
2018-03-23T12:02:57.050Z,78.53
2018-03-23T12:05:26.227Z,79.80
2018-03-23T12:07:55.346Z,82.50
2018-03-23T12:10:24.498Z,78.90
2018-03-23T12:12:53.615Z,81.90
2018-03-23T12:15:22.797Z,82.30
2018-03-23T12:17:51.919Z,79.97
2018-03-23T12:20:21.074Z,82.50
2018-03-23T12:22:50.206Z,80.47
2018-03-23T12:25:19.349Z,81.17
2018-03-23T12:27:48.521Z,78.70
2018-03-23T12:30:17.677Z,79.73
2018-03-23T12:32:46.830Z,77.60
2018-03-23T12:35:16.020Z,77.47
2018-03-23T12:37:45.141Z,78.50
2018-03-23T12:40:14.289Z,77.20
2018-03-23T12:42:43.499Z,78.27
2018-03-23T12:45:12.642Z,78.17
2018-03-23T12:47:41.784Z,78.70
2018-03-23T12:50:11.002Z,83.80
2018-03-23T12:52:40.137Z,80.53
2018-03-23T12:55:09.306Z,82.87
2018-03-23T12:57:38.487Z,83.77
2018-03-23T13:00:07.646Z,83.10
2018-03-23T13:02:36.778Z,84.90
2018-03-23T13:05:06.082Z,83.77
2018-03-23T13:07:35.206Z,82.57
2018-03-23T13:10:04.351Z,82.73
2018-03-23T13:12:33.546Z,81.63
2018-03-23T13:15:02.674Z,83.07
2018-03-23T13:17:31.859Z,81.87
2018-03-23T13:20:01.016Z,84.17
2018-03-23T13:22:30.133Z,82.90
2018-03-23T13:24:59.312Z,87.10
2018-03-23T13:27:28.449Z,87.40
2018-03-23T13:29:57.598Z,81.77
2018-03-23T13:32:26.743Z,82.87
2018-03-23T13:34:55.885Z,82.07
2018-03-23T13:37:25.106Z,83.03
2018-03-23T13:39:54.223Z,83.33
2018-03-23T13:42:23.368Z,82.90
2018-03-23T13:44:52.474Z,81.60
2018-03-23T13:47:21.610Z,82.80
2018-03-23T13:49:50.777Z,83.17
2018-03-23T13:52:19.981Z,83.27
2018-03-23T13:54:49.097Z,79.90
2018-03-23T13:57:18.257Z,79.10
2018-03-23T13:59:53.082Z,80.20
2018-03-23T14:02:22.261Z,84.07
2018-03-23T14:04:51.435Z,84.37
2018-03-23T14:07:20.578Z,86.70
2018-03-23T14:09:49.721Z,89.07
2018-03-23T14:12:18.923Z,87.10
2018-03-23T14:14:48.051Z,89.47
2018-03-23T14:17:17.193Z,86.73
2018-03-23T14:19:46.334Z,88.63
2018-03-23T14:22:15.484Z,88.67
2018-03-23T14:24:44.590Z,85.93
2018-03-23T14:27:13.751Z,85.77
2018-03-23T14:29:42.905Z,85.63
2018-03-23T14:32:12.033Z,83.17
2018-03-23T14:34:41.205Z,84.83
2018-03-23T14:37:10.338Z,83.63
2018-03-23T14:39:39.501Z,82.93
2018-03-23T14:42:08.663Z,82.60
2018-03-23T14:44:37.797Z,81.60
2018-03-23T14:47:06.950Z,84.40
2018-03-23T14:49:36.069Z,81.77
2018-03-23T14:52:05.206Z,83.20
2018-03-23T14:54:34.371Z,81.17
2018-03-23T14:57:03.494Z,81.80
2018-03-23T14:59:34.447Z,83.10
2018-03-23T15:02:03.563Z,84.70
2018-03-23T15:04:32.715Z,82.67
2018-03-23T15:07:01.934Z,84.87
2018-03-23T15:09:31.079Z,83.60
2018-03-23T15:12:00.251Z,80.87
2018-03-23T15:14:30.075Z,83.00
2018-03-23T15:16:59.242Z,83.20
2018-03-23T15:19:28.378Z,84.10
2018-03-23T15:21:57.500Z,82.20
2018-03-23T15:24:26.618Z,82.77
2018-03-23T15:26:55.829Z,83.50
2018-03-23T15:29:24.995Z,81.67
2018-03-23T15:31:54.145Z,80.77
2018-03-23T15:34:23.279Z,82.57
2018-03-23T15:36:52.446Z,81.43
2018-03-23T15:39:21.574Z,82.20
2018-03-23T15:41:50.709Z,85.77
2018-03-23T15:44:19.854Z,81.77
2018-03-23T15:46:49.003Z,85.03
2018-03-23T15:49:18.122Z,82.30
2018-03-23T15:51:47.288Z,81.90
2018-03-23T15:54:16.427Z,82.67
2018-03-23T15:56:45.581Z,83.93
2018-03-23T15:59:14.751Z,83.40
2018-03-23T16:01:43.903Z,84.03
2018-03-23T16:04:13.022Z,81.17
2018-03-23T16:06:42.193Z,82.37
2018-03-23T16:09:11.380Z,83.70
2018-03-23T16:11:40.494Z,80.77
2018-03-23T16:14:09.661Z,81.00
2018-03-23T16:16:38.780Z,82.57
2018-03-23T16:19:07.908Z,82.70
2018-03-23T16:21:37.050Z,82.27
2018-03-23T16:24:06.214Z,83.20
2018-03-23T16:26:35.328Z,84.87
2018-03-23T16:29:04.443Z,83.77
2018-03-23T16:31:33.585Z,81.30
2018-03-23T16:34:02.701Z,85.00
2018-03-23T16:36:31.839Z,81.83
2018-03-23T16:39:00.981Z,84.13
2018-03-23T16:41:30.158Z,85.17
2018-03-23T16:43:59.313Z,81.40
2018-03-23T16:46:28.484Z,83.50
2018-03-23T16:48:57.601Z,84.47
2018-03-23T16:51:26.785Z,82.70
2018-03-23T16:53:55.928Z,84.53
2018-03-23T16:56:25.119Z,83.80
2018-03-23T16:58:54.252Z,83.67
2018-03-23T17:01:23.408Z,84.87
2018-03-23T17:03:52.550Z,83.13
2018-03-23T17:06:21.693Z,83.20
2018-03-23T17:08:50.820Z,84.67
2018-03-23T17:11:19.980Z,85.30
2018-03-23T17:13:49.131Z,86.63
2018-03-23T17:16:18.269Z,87.70
2018-03-23T17:18:47.447Z,86.90
2018-03-23T17:21:16.599Z,85.57
2018-03-23T17:23:45.740Z,85.87
2018-03-23T17:26:14.887Z,87.97
2018-03-23T17:28:44.009Z,84.83
2018-03-23T17:31:13.149Z,86.47
2018-03-23T17:33:42.318Z,86.40
2018-03-23T17:36:11.443Z,85.27
2018-03-23T17:38:40.791Z,86.20
2018-03-23T17:41:09.942Z,85.13
2018-03-23T17:43:39.052Z,87.27
2018-03-23T17:46:08.249Z,88.20
2018-03-23T17:48:37.385Z,86.60
2018-03-23T17:51:06.499Z,87.90
2018-03-23T17:53:35.693Z,90.00
2018-03-23T17:56:04.865Z,87.77
2018-03-23T17:58:33.997Z,90.43
2018-03-23T18:01:03.162Z,86.80
2018-03-23T18:03:32.301Z,87.60
2018-03-23T18:06:01.432Z,91.07
2018-03-23T18:08:30.802Z,90.73
2018-03-23T18:11:00.001Z,88.57
2018-03-23T18:13:29.146Z,88.27
2018-03-23T18:15:58.290Z,89.93
2018-03-23T18:18:27.474Z,86.43
2018-03-23T18:20:56.679Z,89.80
2018-03-23T18:23:25.810Z,94.80
2018-03-23T18:25:54.978Z,101.20
2018-03-23T18:28:24.129Z,95.40
2018-03-23T18:30:53.289Z,92.80
2018-03-23T18:33:22.453Z,93.63
2018-03-23T18:35:51.615Z,97.77
2018-03-23T18:38:20.747Z,93.53
2018-03-23T18:40:49.890Z,95.87
2018-03-23T18:43:19.058Z,94.90
2018-03-23T18:45:48.212Z,96.37
2018-03-23T18:48:17.328Z,93.77
2018-03-23T18:50:46.503Z,92.57
2018-03-23T18:53:15.653Z,94.07
2018-03-23T18:55:44.798Z,94.97
2018-03-23T18:58:14.003Z,95.60
2018-03-23T19:00:43.145Z,96.17
2018-03-23T19:03:12.270Z,102.30
2018-03-23T19:05:41.461Z,100.70
2018-03-23T19:08:10.603Z,107.60
2018-03-23T19:10:39.745Z,102.60
2018-03-23T19:13:08.913Z,104.30
2018-03-23T19:15:38.211Z,99.07
2018-03-23T19:18:07.304Z,102.00
2018-03-23T19:20:36.470Z,100.60
2018-03-23T19:23:05.609Z,97.10
2018-03-23T19:25:34.755Z,113.10
2018-03-23T19:28:03.940Z,96.47
2018-03-23T19:30:33.623Z,98.33
2018-03-23T19:33:02.741Z,102.47
2018-03-23T19:35:32.004Z,102.10
2018-03-23T19:38:01.149Z,106.57
2018-03-23T19:40:30.278Z,96.20
2018-03-23T19:42:59.450Z,104.57
2018-03-23T19:45:28.611Z,109.20
2018-03-23T19:47:57.725Z,103.57
2018-03-23T19:50:26.888Z,105.23
2018-03-23T19:52:56.030Z,105.77
2018-03-23T19:55:25.173Z,103.27
2018-03-23T19:57:54.450Z,106.07
2018-03-23T20:00:23.599Z,106.30
2018-03-23T20:02:52.747Z,104.43
2018-03-23T20:05:22.025Z,110.80
2018-03-23T20:07:51.273Z,103.37
2018-03-23T20:10:20.424Z,103.47
2018-03-23T20:12:49.555Z,100.17
2018-03-23T20:15:18.761Z,106.20
2018-03-23T20:17:53.599Z,104.30
2018-03-23T20:20:28.612Z,102.00
2018-03-23T20:22:57.756Z,113.57
2018-03-23T20:25:26.885Z,103.73
2018-03-23T20:28:01.885Z,105.37
2018-03-23T20:30:31.010Z,113.47
2018-03-23T20:33:00.330Z,108.93
2018-03-23T20:35:29.529Z,111.77
2018-03-23T20:37:58.682Z,99.90
2018-03-23T20:40:27.814Z,101.90
2018-03-23T20:42:56.957Z,108.70
2018-03-23T20:45:26.099Z,110.30
2018-03-23T20:47:55.240Z,105.97
2018-03-23T20:50:24.433Z,103.20
2018-03-23T20:52:53.549Z,107.50
2018-03-23T20:55:22.696Z,102.30
2018-03-23T20:57:51.844Z,106.70
2018-03-23T21:00:20.978Z,107.90
2018-03-23T21:02:50.100Z,104.63
2018-03-23T21:05:19.288Z,109.27
2018-03-23T21:07:48.426Z,110.27
2018-03-23T21:10:17.582Z,104.70
2018-03-23T21:12:46.698Z,106.90
2018-03-23T21:15:15.870Z,103.57
2018-03-23T21:17:44.989Z,99.03
2018-03-23T21:20:14.138Z,107.93
2018-03-23T21:22:43.290Z,112.27
2018-03-23T21:25:12.507Z,111.77
2018-03-23T21:27:41.647Z,112.27
2018-03-23T21:30:10.807Z,109.97
2018-03-23T21:32:39.943Z,106.90
2018-03-23T21:35:09.073Z,108.27
2018-03-23T21:37:38.270Z,105.60
2018-03-23T21:40:07.701Z,102.80
2018-03-23T21:42:36.840Z,108.83
2018-03-23T21:45:06.042Z,105.90
2018-03-23T21:47:35.178Z,110.10
2018-03-23T21:50:04.352Z,107.63
2018-03-23T21:52:33.499Z,111.60
2018-03-23T21:55:02.660Z,107.20
2018-03-23T21:57:31.838Z,105.40
2018-03-23T22:00:01.003Z,105.37
2018-03-23T22:02:30.141Z,110.73
2018-03-23T22:04:59.302Z,109.17
2018-03-23T22:07:28.439Z,108.83
2018-03-23T22:09:57.578Z,108.77
2018-03-23T22:12:26.726Z,111.43
2018-03-23T22:14:55.870Z,108.60
2018-03-23T22:17:25.031Z,112.83
2018-03-23T22:19:54.185Z,113.07
2018-03-23T22:22:23.305Z,113.73
2018-03-23T22:24:52.502Z,112.40
2018-03-23T22:27:21.645Z,113.83
2018-03-23T22:29:50.826Z,113.47
2018-03-23T22:32:19.978Z,114.93
2018-03-23T22:34:49.155Z,117.60
2018-03-23T22:37:18.298Z,117.73
2018-03-23T22:39:47.490Z,115.93
2018-03-23T22:42:16.679Z,125.10
2018-03-23T22:44:45.900Z,114.40
2018-03-23T22:47:15.048Z,117.60
2018-03-23T22:49:44.196Z,119.23
2018-03-23T22:52:13.334Z,118.73
2018-03-23T22:54:42.477Z,115.63
2018-03-23T22:57:11.650Z,129.77
2018-03-23T22:59:40.790Z,120.27
2018-03-23T23:02:09.940Z,120.77
2018-03-23T23:04:39.100Z,124.10
2018-03-23T23:07:08.251Z,123.20
2018-03-23T23:09:37.402Z,132.83
2018-03-23T23:12:06.595Z,121.87
2018-03-23T23:14:35.775Z,119.57
2018-03-23T23:17:04.915Z,128.80
2018-03-23T23:19:34.069Z,120.93
2018-03-23T23:22:03.206Z,128.90
2018-03-23T23:24:32.380Z,128.33
2018-03-23T23:27:01.620Z,126.93
2018-03-23T23:29:30.794Z,113.40
2018-03-23T23:31:59.930Z,125.87
2018-03-23T23:34:29.041Z,129.77
2018-03-23T23:36:58.237Z,125.93
2018-03-23T23:39:27.373Z,127.57
2018-03-23T23:41:56.526Z,126.07
2018-03-23T23:44:25.694Z,186.27
2018-03-23T23:46:54.812Z,129.20
2018-03-23T23:49:23.971Z,118.77
2018-03-23T23:51:53.090Z,114.80
2018-03-23T23:54:22.386Z,112.70
2018-03-23T23:56:51.510Z,112.10
2018-03-23T23:59:20.681Z,118.07
