createdAt,value
2018-09-14T00:00:20.769Z,22.70
2018-09-14T00:02:49.631Z,22.70
2018-09-14T00:05:18.496Z,22.80
2018-09-14T00:07:47.458Z,22.80
2018-09-14T00:10:16.346Z,22.80
2018-09-14T00:12:45.744Z,22.90
2018-09-14T00:15:14.636Z,22.90
2018-09-14T00:17:43.483Z,22.90
2018-09-14T00:20:12.371Z,22.80
2018-09-14T00:22:41.231Z,22.80
2018-09-14T00:25:10.075Z,22.80
2018-09-14T00:27:38.978Z,22.80
2018-09-14T00:30:07.853Z,22.70
2018-09-14T00:32:36.717Z,22.70
2018-09-14T00:35:06.015Z,22.70
2018-09-14T00:37:35.044Z,22.60
2018-09-14T00:40:03.990Z,22.60
2018-09-14T00:42:32.915Z,22.60
2018-09-14T00:45:02.446Z,22.60
2018-09-14T00:47:31.880Z,22.50
2018-09-14T00:50:01.033Z,22.50
2018-09-14T00:52:29.976Z,22.50
2018-09-14T00:54:58.863Z,22.60
2018-09-14T00:57:27.740Z,22.60
2018-09-14T00:59:56.610Z,22.60
2018-09-14T01:02:25.479Z,22.60
2018-09-14T01:04:54.896Z,22.50
2018-09-14T01:07:24.931Z,22.40
2018-09-14T01:09:53.907Z,22.20
2018-09-14T01:12:22.989Z,22.00
2018-09-14T01:14:52.135Z,21.90
2018-09-14T01:17:21.049Z,22.00
2018-09-14T01:19:49.867Z,22.00
2018-09-14T01:22:18.835Z,22.20
2018-09-14T01:24:47.707Z,22.30
2018-09-14T01:27:16.830Z,22.40
2018-09-14T01:29:45.711Z,22.40
2018-09-14T01:32:14.588Z,22.40
2018-09-14T01:34:43.813Z,22.40
2018-09-14T01:37:12.912Z,22.40
2018-09-14T01:39:41.780Z,22.40
2018-09-14T01:42:10.671Z,22.50
2018-09-14T01:44:39.555Z,22.60
2018-09-14T01:47:08.429Z,22.60
2018-09-14T01:49:37.618Z,22.70
2018-09-14T01:52:06.524Z,22.70
2018-09-14T01:54:35.725Z,22.80
2018-09-14T01:57:04.601Z,22.80
2018-09-14T01:59:33.461Z,22.80
2018-09-14T02:02:02.355Z,22.80
2018-09-14T02:04:31.510Z,22.80
2018-09-14T02:07:00.363Z,22.80
2018-09-14T02:09:29.532Z,22.80
2018-09-14T02:11:58.687Z,22.80
2018-09-14T02:14:27.552Z,22.80
2018-09-14T02:16:56.432Z,22.80
2018-09-14T02:19:25.303Z,22.90
2018-09-14T02:21:54.171Z,22.90
2018-09-14T02:24:23.064Z,22.90
2018-09-14T02:26:52.306Z,22.90
2018-09-14T02:29:21.470Z,22.90
2018-09-14T02:31:50.339Z,22.90
2018-09-14T02:34:19.195Z,22.90
2018-09-14T02:36:48.425Z,22.90
2018-09-14T02:39:17.296Z,22.80
2018-09-14T02:41:46.451Z,22.60
2018-09-14T02:44:15.359Z,22.50
2018-09-14T02:46:44.958Z,22.30
2018-09-14T02:49:13.830Z,22.30
2018-09-14T02:51:42.717Z,22.20
2018-09-14T02:54:11.602Z,22.20
2018-09-14T02:56:40.780Z,22.20
2018-09-14T02:59:09.900Z,22.10
2018-09-14T03:01:38.832Z,22.20
2018-09-14T03:04:07.798Z,22.20
2018-09-14T03:06:37.113Z,22.20
2018-09-14T03:09:07.666Z,22.40
2018-09-14T03:11:36.537Z,22.40
2018-09-14T03:14:05.618Z,22.50
2018-09-14T03:16:34.551Z,22.40
2018-09-14T03:19:03.420Z,22.30
2018-09-14T03:21:32.627Z,22.30
2018-09-14T03:24:01.482Z,22.30
2018-09-14T03:26:30.363Z,22.20
2018-09-14T03:28:59.545Z,22.30
2018-09-14T03:31:28.395Z,22.30
2018-09-14T03:33:57.579Z,22.40
2018-09-14T03:36:26.466Z,22.50
2018-09-14T03:38:55.825Z,22.50
2018-09-14T03:41:24.683Z,22.40
2018-09-14T03:43:53.563Z,22.50
2018-09-14T03:46:22.432Z,22.50
2018-09-14T03:48:51.294Z,22.50
2018-09-14T03:51:20.162Z,22.50
2018-09-14T03:53:49.279Z,22.60
2018-09-14T03:56:18.148Z,22.60
2018-09-14T03:58:47.021Z,22.70
2018-09-14T04:01:15.881Z,22.70
2018-09-14T04:03:45.082Z,22.70
2018-09-14T04:06:13.979Z,22.70
2018-09-14T04:08:42.948Z,22.70
2018-09-14T04:11:11.841Z,22.70
2018-09-14T04:13:41.208Z,22.80
2018-09-14T04:16:10.435Z,22.80
2018-09-14T04:18:39.303Z,22.80
2018-09-14T04:21:08.398Z,22.80
2018-09-14T04:23:37.473Z,22.80
2018-09-14T04:26:06.284Z,22.90
2018-09-14T04:28:35.499Z,22.90
2018-09-14T04:31:04.372Z,22.80
2018-09-14T04:33:33.258Z,22.80
2018-09-14T04:36:02.202Z,22.70
2018-09-14T04:38:31.167Z,22.70
2018-09-14T04:41:00.262Z,22.70
2018-09-14T04:43:29.374Z,22.70
2018-09-14T04:45:58.652Z,22.70
2018-09-14T04:48:27.543Z,22.70
2018-09-14T04:50:56.734Z,22.70
2018-09-14T04:53:26.235Z,22.70
2018-09-14T04:55:55.116Z,22.70
2018-09-14T04:58:24.015Z,22.70
2018-09-14T05:00:52.914Z,22.70
2018-09-14T05:03:21.924Z,22.70
2018-09-14T05:05:50.853Z,22.70
2018-09-14T05:08:20.704Z,22.80
2018-09-14T05:10:50.110Z,22.70
2018-09-14T05:13:18.975Z,22.80
2018-09-14T05:15:47.848Z,22.80
2018-09-14T05:18:16.834Z,22.80
2018-09-14T05:20:45.760Z,22.80
2018-09-14T05:23:14.657Z,22.80
2018-09-14T05:25:43.598Z,22.80
2018-09-14T05:28:12.482Z,22.80
2018-09-14T05:30:41.587Z,22.80
2018-09-14T05:33:10.506Z,22.80
2018-09-14T05:35:39.373Z,22.80
2018-09-14T05:38:08.415Z,22.80
2018-09-14T05:40:37.704Z,22.90
2018-09-14T05:43:06.649Z,22.80
2018-09-14T05:45:35.698Z,22.80
2018-09-14T05:48:04.594Z,22.80
2018-09-14T05:50:33.506Z,22.80
2018-09-14T05:53:02.382Z,22.80
2018-09-14T05:55:31.299Z,22.80
2018-09-14T05:58:00.681Z,22.80
2018-09-14T06:00:30.087Z,22.80
2018-09-14T06:02:59.207Z,22.80
2018-09-14T06:05:28.080Z,22.80
2018-09-14T06:07:57.209Z,22.80
2018-09-14T06:10:26.101Z,22.80
2018-09-14T06:12:54.998Z,22.80
2018-09-14T06:15:23.873Z,22.80
2018-09-14T06:17:53.114Z,22.80
2018-09-14T06:20:22.015Z,22.80
2018-09-14T06:22:50.953Z,22.80
2018-09-14T06:25:19.847Z,22.80
2018-09-14T06:27:48.930Z,22.90
2018-09-14T06:30:17.890Z,22.90
2018-09-14T06:32:46.760Z,23.00
2018-09-14T06:35:15.870Z,23.00
2018-09-14T06:37:45.161Z,23.10
2018-09-14T06:40:16.510Z,23.10
2018-09-14T06:42:45.670Z,23.20
2018-09-14T06:45:14.589Z,23.20
2018-09-14T06:47:43.449Z,23.30
2018-09-14T06:50:12.710Z,23.30
2018-09-14T06:52:41.612Z,23.30
2018-09-14T06:55:10.665Z,23.40
2018-09-14T06:57:39.772Z,23.40
2018-09-14T07:00:09.128Z,23.40
2018-09-14T07:02:38.282Z,23.60
2018-09-14T07:05:07.309Z,23.80
2018-09-14T07:07:36.196Z,23.90
2018-09-14T07:10:05.125Z,24.10
2018-09-14T07:12:34.876Z,24.20
2018-09-14T07:15:03.756Z,24.40
2018-09-14T07:17:32.619Z,24.50
2018-09-14T07:20:01.513Z,24.70
2018-09-14T07:22:30.654Z,24.70
2018-09-14T07:24:59.541Z,24.80
2018-09-14T07:27:28.723Z,24.80
2018-09-14T07:29:57.663Z,24.90
2018-09-14T07:32:26.566Z,25.10
2018-09-14T07:34:55.669Z,25.10
2018-09-14T07:37:24.551Z,25.20
2018-09-14T07:39:53.428Z,25.20
2018-09-14T07:42:22.904Z,25.20
2018-09-14T07:44:52.059Z,25.20
2018-09-14T07:47:20.967Z,25.30
2018-09-14T07:49:49.856Z,25.30
2018-09-14T07:52:18.970Z,25.30
2018-09-14T07:54:47.864Z,25.10
2018-09-14T07:57:17.007Z,25.10
2018-09-14T07:59:45.899Z,25.10
2018-09-14T08:02:14.766Z,24.70
2018-09-14T08:04:44.118Z,24.80
2018-09-14T08:07:13.071Z,24.90
2018-09-14T08:09:41.987Z,25.00
2018-09-14T08:12:10.852Z,25.10
2018-09-14T08:14:39.734Z,25.20
2018-09-14T08:17:09.496Z,25.30
2018-09-14T08:19:38.894Z,25.50
2018-09-14T08:22:07.816Z,25.60
2018-09-14T08:24:36.910Z,25.70
2018-09-14T08:27:06.136Z,25.70
2018-09-14T08:29:35.057Z,25.40
2018-09-14T08:32:04.820Z,25.40
2018-09-14T08:34:34.070Z,25.40
2018-09-14T08:37:02.981Z,25.50
2018-09-14T08:39:31.875Z,25.50
2018-09-14T08:42:00.784Z,25.50
2018-09-14T08:44:29.672Z,25.20
2018-09-14T08:46:58.695Z,24.50
2018-09-14T08:49:27.662Z,24.70
2018-09-14T08:51:56.543Z,25.10
2018-09-14T08:54:27.177Z,25.50
2018-09-14T08:56:56.054Z,25.70
2018-09-14T08:59:24.946Z,25.90
2018-09-14T09:01:54.174Z,26.10
2018-09-14T09:04:23.336Z,26.20
2018-09-14T09:06:52.294Z,25.90
2018-09-14T09:09:21.151Z,25.60
2018-09-14T09:11:50.050Z,25.50
2018-09-14T09:14:18.941Z,25.30
2018-09-14T09:16:48.277Z,24.90
2018-09-14T09:19:17.197Z,24.50
2018-09-14T09:21:46.109Z,24.30
2018-09-14T09:24:15.051Z,24.40
2018-09-14T09:26:44.157Z,24.70
2018-09-14T09:29:13.178Z,25.20
2018-09-14T09:31:42.107Z,25.50
2018-09-14T09:34:10.967Z,25.80
2018-09-14T09:36:39.855Z,25.90
2018-09-14T09:39:10.443Z,26.10
2018-09-14T09:41:40.269Z,26.20
2018-09-14T09:44:09.349Z,26.10
2018-09-14T09:46:38.545Z,26.10
2018-09-14T09:49:07.959Z,26.10
2018-09-14T09:51:36.847Z,26.10
2018-09-14T09:54:07.145Z,26.20
2018-09-14T09:56:36.202Z,26.20
2018-09-14T09:59:05.123Z,26.20
2018-09-14T10:01:35.399Z,26.20
2018-09-14T10:04:09.756Z,26.10
2018-09-14T10:06:38.655Z,26.00
2018-09-14T10:09:10.515Z,25.80
2018-09-14T10:11:39.565Z,25.70
2018-09-14T10:14:08.445Z,25.70
2018-09-14T10:16:37.532Z,25.60
2018-09-14T10:19:06.910Z,25.60
2018-09-14T10:21:35.798Z,25.60
2018-09-14T10:24:04.727Z,25.60
2018-09-14T10:26:33.663Z,25.70
2018-09-14T10:29:02.560Z,25.80
2018-09-14T10:31:31.460Z,25.80
2018-09-14T10:34:00.668Z,25.80
2018-09-14T10:36:29.644Z,25.80
2018-09-14T10:38:58.558Z,25.70
2018-09-14T10:41:27.546Z,25.60
2018-09-14T10:43:56.526Z,25.60
2018-09-14T10:46:25.437Z,25.60
2018-09-14T10:48:54.727Z,25.50
2018-09-14T10:51:23.556Z,25.40
2018-09-14T10:53:52.619Z,25.40
2018-09-14T10:56:21.714Z,25.30
2018-09-14T10:58:50.694Z,25.30
2018-09-14T11:01:19.855Z,25.10
2018-09-14T11:03:49.487Z,25.10
2018-09-14T11:06:18.858Z,24.90
2018-09-14T11:08:47.706Z,24.80
2018-09-14T11:11:16.571Z,24.60
2018-09-14T11:13:45.551Z,24.50
2018-09-14T11:16:14.875Z,24.50
2018-09-14T11:18:43.931Z,24.50
2018-09-14T11:21:12.768Z,24.60
2018-09-14T11:23:41.695Z,24.70
2018-09-14T11:26:10.803Z,24.80
2018-09-14T11:28:39.666Z,24.80
2018-09-14T11:31:08.590Z,24.80
2018-09-14T11:33:37.969Z,24.90
2018-09-14T11:36:21.238Z,24.90
2018-09-14T11:38:50.761Z,25.00
2018-09-14T11:41:20.388Z,25.00
2018-09-14T11:43:51.161Z,25.10
2018-09-14T11:46:21.177Z,25.10
2018-09-14T11:48:50.944Z,25.10
2018-09-14T11:51:20.133Z,25.00
2018-09-14T11:53:49.075Z,25.00
2018-09-14T11:56:17.991Z,24.80
2018-09-14T11:58:46.945Z,24.70
2018-09-14T12:01:16.139Z,24.70
2018-09-14T12:03:44.999Z,24.80
2018-09-14T12:06:13.892Z,24.80
2018-09-14T12:08:43.306Z,24.80
2018-09-14T12:11:12.186Z,24.90
2018-09-14T12:13:41.455Z,24.90
2018-09-14T12:16:10.575Z,25.00
2018-09-14T12:18:41.807Z,25.10
2018-09-14T12:21:11.631Z,25.20
2018-09-14T12:23:42.298Z,25.20
2018-09-14T12:26:11.646Z,25.40
2018-09-14T12:28:40.534Z,25.40
2018-09-14T12:31:09.631Z,25.50
2018-09-14T12:33:38.786Z,25.50
2018-09-14T12:36:07.655Z,25.50
2018-09-14T12:38:38.230Z,25.60
2018-09-14T12:41:07.541Z,25.80
2018-09-14T12:43:36.569Z,25.80
2018-09-14T12:46:05.898Z,26.00
2018-09-14T12:48:34.925Z,26.20
2018-09-14T12:51:04.068Z,26.40
2018-09-14T12:53:32.940Z,26.60
2018-09-14T12:56:02.681Z,26.70
2018-09-14T12:58:31.908Z,27.00
2018-09-14T13:01:00.795Z,27.20
2018-09-14T13:03:29.934Z,27.30
2018-09-14T13:05:59.119Z,27.50
2018-09-14T13:08:27.986Z,27.80
2018-09-14T13:10:57.336Z,27.90
2018-09-14T13:13:26.534Z,28.10
2018-09-14T13:15:55.640Z,28.30
2018-09-14T13:18:24.559Z,28.40
2018-09-14T13:20:53.762Z,28.50
2018-09-14T13:23:22.813Z,28.40
2018-09-14T13:25:51.676Z,28.40
2018-09-14T13:28:20.603Z,28.40
2018-09-14T13:30:49.804Z,28.40
2018-09-14T13:33:18.689Z,28.30
2018-09-14T13:35:48.186Z,28.10
2018-09-14T13:38:17.105Z,27.70
2018-09-14T13:40:45.983Z,27.40
2018-09-14T13:43:14.843Z,27.30
2018-09-14T13:45:43.756Z,27.40
2018-09-14T13:48:12.618Z,27.50
2018-09-14T13:50:41.804Z,27.60
2018-09-14T13:53:10.687Z,27.70
2018-09-14T13:55:39.601Z,27.70
2018-09-14T13:58:08.525Z,27.80
2018-09-14T14:00:37.374Z,27.80
2018-09-14T14:03:06.855Z,27.80
2018-09-14T14:05:36.008Z,27.70
2018-09-14T14:08:04.916Z,27.20
2018-09-14T14:10:33.788Z,26.50
2018-09-14T14:13:02.647Z,25.80
2018-09-14T14:15:31.572Z,25.30
2018-09-14T14:18:00.687Z,25.10
2018-09-14T14:20:30.102Z,25.20
2018-09-14T14:22:59.418Z,25.40
2018-09-14T14:25:29.183Z,25.00
2018-09-14T14:27:58.194Z,24.30
2018-09-14T14:30:27.052Z,24.00
2018-09-14T14:32:56.263Z,24.10
2018-09-14T14:35:25.231Z,23.90
2018-09-14T14:37:54.119Z,23.90
2018-09-14T14:40:23.572Z,23.80
2018-09-14T14:42:52.887Z,23.60
2018-09-14T14:45:22.057Z,23.70
2018-09-14T14:47:56.105Z,24.10
2018-09-14T14:50:25.275Z,24.30
2018-09-14T14:52:54.187Z,24.40
2018-09-14T14:55:23.078Z,24.50
2018-09-14T14:57:51.956Z,24.40
2018-09-14T15:00:20.863Z,24.30
2018-09-14T15:02:50.015Z,24.50
2018-09-14T15:05:18.933Z,24.70
2018-09-14T15:07:48.135Z,24.90
2018-09-14T15:10:17.303Z,25.10
2018-09-14T15:12:46.794Z,25.40
2018-09-14T15:15:15.752Z,25.70
2018-09-14T15:17:44.894Z,25.60
2018-09-14T15:20:13.768Z,25.50
2018-09-14T15:22:42.921Z,25.50
2018-09-14T15:25:12.060Z,25.30
2018-09-14T15:27:40.932Z,24.90
2018-09-14T15:30:09.843Z,24.50
2018-09-14T15:32:38.826Z,24.40
2018-09-14T15:35:07.828Z,24.50
2018-09-14T15:37:37.079Z,24.70
2018-09-14T15:40:06.441Z,24.80
2018-09-14T15:42:35.351Z,25.00
2018-09-14T15:45:04.903Z,25.00
2018-09-14T15:47:34.431Z,25.00
2018-09-14T15:50:03.325Z,25.10
2018-09-14T15:52:32.621Z,25.20
2018-09-14T15:55:01.565Z,25.40
2018-09-14T15:57:30.445Z,25.40
2018-09-14T15:59:59.399Z,25.20
2018-09-14T16:02:28.250Z,25.00
2018-09-14T16:04:57.129Z,24.80
2018-09-14T16:07:26.319Z,24.50
2018-09-14T16:09:55.588Z,24.20
2018-09-14T16:12:24.717Z,24.10
2018-09-14T16:14:53.913Z,24.10
2018-09-14T16:17:22.812Z,24.20
2018-09-14T16:19:51.691Z,24.30
2018-09-14T16:22:20.573Z,24.30
2018-09-14T16:24:49.503Z,24.30
2018-09-14T16:27:18.728Z,24.30
2018-09-14T16:29:47.628Z,24.10
2018-09-14T16:32:16.822Z,23.80
2018-09-14T16:34:45.686Z,23.70
2018-09-14T16:37:14.602Z,23.80
2018-09-14T16:39:43.450Z,23.90
2018-09-14T16:42:12.354Z,24.00
2018-09-14T16:44:41.886Z,24.00
2018-09-14T16:47:11.179Z,24.10
2018-09-14T16:49:40.270Z,24.00
2018-09-14T16:52:09.177Z,24.10
2018-09-14T16:54:38.053Z,24.10
2018-09-14T16:57:06.914Z,24.10
2018-09-14T16:59:35.876Z,24.00
2018-09-14T17:02:04.814Z,23.80
2018-09-14T17:04:33.676Z,23.50
2018-09-14T17:07:02.562Z,23.20
2018-09-14T17:09:31.473Z,22.90
2018-09-14T17:12:00.621Z,22.60
2018-09-14T17:14:29.512Z,22.50
2018-09-14T17:16:58.403Z,22.60
2018-09-14T17:19:27.623Z,22.80
2018-09-14T17:21:56.543Z,22.90
2018-09-14T17:24:25.462Z,23.10
2018-09-14T17:26:54.322Z,23.30
2018-09-14T17:29:23.239Z,23.40
2018-09-14T17:31:52.455Z,23.60
2018-09-14T17:34:21.655Z,23.70
2018-09-14T17:36:50.850Z,23.80
2018-09-14T17:39:22.762Z,23.80
2018-09-14T17:41:51.915Z,23.90
2018-09-14T17:44:20.892Z,24.00
2018-09-14T17:46:49.839Z,24.00
2018-09-14T17:52:06.152Z,23.80
2018-09-14T17:54:35.772Z,23.80
2018-09-14T17:57:04.719Z,23.80
2018-09-14T17:59:33.813Z,23.70
2018-09-14T18:02:02.729Z,23.70
2018-09-14T18:04:31.976Z,23.70
2018-09-14T18:07:01.355Z,23.70
2018-09-14T18:09:30.538Z,23.70
2018-09-14T18:11:59.622Z,23.70
2018-09-14T18:14:28.595Z,23.70
2018-09-14T18:16:58.067Z,23.70
2018-09-14T18:19:26.972Z,23.70
2018-09-14T18:21:56.085Z,23.60
2018-09-14T18:24:25.002Z,23.60
2018-09-14T18:26:54.300Z,23.50
2018-09-14T18:29:23.184Z,23.50
2018-09-14T18:31:52.094Z,23.50
2018-09-14T18:34:20.995Z,23.50
2018-09-14T18:36:49.868Z,23.40
2018-09-14T18:39:19.019Z,23.40
2018-09-14T18:41:48.304Z,23.30
2018-09-14T18:44:17.193Z,23.00
2018-09-14T18:46:46.193Z,22.80
2018-09-14T18:49:22.404Z,22.50
2018-09-14T18:51:51.646Z,22.20
2018-09-14T18:54:20.854Z,21.90
2018-09-14T18:56:49.820Z,21.70
2018-09-14T18:59:18.914Z,21.80
2018-09-14T19:01:47.835Z,21.80
2018-09-14T19:04:16.829Z,21.90
2018-09-14T19:06:45.736Z,22.00
2018-09-14T19:09:14.885Z,22.10
2018-09-14T19:11:44.080Z,22.20
2018-09-14T19:14:13.934Z,22.30
2018-09-14T19:16:43.007Z,22.30
2018-09-14T19:19:18.476Z,22.40
2018-09-14T19:21:47.499Z,22.40
2018-09-14T19:24:16.661Z,22.40
2018-09-14T19:26:45.633Z,22.50
2018-09-14T19:29:14.578Z,22.50
2018-09-14T19:31:43.459Z,22.60
2018-09-14T19:34:12.524Z,22.70
2018-09-14T19:36:41.455Z,22.60
2018-09-14T19:39:11.907Z,22.50
2018-09-14T19:41:40.850Z,22.50
2018-09-14T19:44:09.936Z,22.50
2018-09-14T19:46:38.833Z,22.50
2018-09-14T19:49:08.059Z,22.60
2018-09-14T19:51:37.524Z,22.60
2018-09-14T19:54:06.699Z,22.60
2018-09-14T19:56:36.011Z,22.60
2018-09-14T19:59:05.011Z,22.60
2018-09-14T20:01:34.398Z,22.50
2018-09-14T20:04:04.194Z,22.50
2018-09-14T20:06:34.564Z,22.40
2018-09-14T20:09:07.401Z,22.40
2018-09-14T20:11:36.455Z,22.30
2018-09-14T20:14:06.257Z,22.20
2018-09-14T20:16:36.292Z,22.10
2018-09-14T20:19:05.371Z,22.10
2018-09-14T20:21:34.551Z,22.00
2018-09-14T20:24:03.505Z,22.00
2018-09-14T20:26:32.740Z,22.00
2018-09-14T20:29:01.832Z,22.00
2018-09-14T20:31:31.851Z,22.00
2018-09-14T20:34:00.746Z,22.10
2018-09-14T20:36:29.630Z,22.10
2018-09-14T20:38:58.573Z,22.10
2018-09-14T20:41:27.474Z,22.00
2018-09-14T20:43:56.622Z,22.00
2018-09-14T20:46:25.515Z,22.10
2018-09-14T20:48:54.400Z,22.10
2018-09-14T20:51:23.291Z,22.10
2018-09-14T20:53:52.155Z,22.10
2018-09-14T20:56:21.070Z,22.00
2018-09-14T20:58:49.919Z,22.00
2018-09-14T21:01:19.091Z,21.90
2018-09-14T21:03:48.248Z,21.90
2018-09-14T21:06:17.263Z,21.90
2018-09-14T21:08:46.362Z,22.00
2018-09-14T21:11:15.318Z,22.00
2018-09-14T21:13:44.219Z,22.10
2018-09-14T21:16:13.113Z,22.10
2018-09-14T21:18:42.231Z,22.20
2018-09-14T21:21:11.567Z,22.20
2018-09-14T21:23:40.547Z,22.20
2018-09-14T21:26:09.527Z,22.30
2018-09-14T21:28:38.772Z,22.30
2018-09-14T21:31:07.687Z,22.30
2018-09-14T21:33:36.651Z,22.40
2018-09-14T21:36:05.585Z,22.40
2018-09-14T21:38:34.465Z,22.40
2018-09-14T21:41:03.503Z,22.50
2018-09-14T21:43:32.646Z,22.50
2018-09-14T21:46:01.499Z,22.50
2018-09-14T21:48:30.628Z,22.50
2018-09-14T21:50:59.791Z,22.50
2018-09-14T21:53:28.667Z,22.40
2018-09-14T21:55:57.562Z,22.40
2018-09-14T21:58:26.472Z,22.40
2018-09-14T22:01:33.015Z,22.40
2018-09-14T22:04:03.184Z,22.40
2018-09-14T22:06:32.150Z,22.40
2018-09-14T22:09:01.377Z,22.30
2018-09-14T22:11:30.298Z,22.20
2018-09-14T22:13:59.237Z,22.20
2018-09-14T22:16:28.365Z,22.20
2018-09-14T22:18:57.303Z,22.20
2018-09-14T22:21:26.540Z,22.10
2018-09-14T22:23:55.365Z,22.10
2018-09-14T22:26:24.466Z,22.00
2018-09-14T22:28:53.837Z,22.00
2018-09-14T22:31:22.814Z,22.00
2018-09-14T22:33:51.955Z,22.10
2018-09-14T22:36:21.134Z,22.10
2018-09-14T22:38:50.254Z,22.10
2018-09-14T22:41:19.394Z,22.10
2018-09-14T22:43:48.281Z,22.00
2018-09-14T22:46:17.652Z,22.00
2018-09-14T22:48:46.551Z,21.90
2018-09-14T22:51:15.430Z,21.90
2018-09-14T22:53:44.293Z,21.80
2018-09-14T22:56:13.268Z,21.80
2018-09-14T22:58:42.430Z,21.90
2018-09-14T23:01:17.540Z,21.90
2018-09-14T23:03:47.298Z,21.90
2018-09-14T23:06:16.170Z,21.90
2018-09-14T23:08:45.404Z,21.90
2018-09-14T23:11:14.499Z,21.90
2018-09-14T23:13:43.364Z,21.90
2018-09-14T23:16:12.207Z,21.90
2018-09-14T23:18:41.089Z,21.90
2018-09-14T23:21:10.494Z,21.90
2018-09-14T23:23:39.770Z,21.80
2018-09-14T23:26:15.512Z,21.80
2018-09-14T23:28:44.630Z,21.80
2018-09-14T23:31:13.478Z,21.80
2018-09-14T23:33:42.653Z,21.80
2018-09-14T23:36:11.603Z,21.80
2018-09-14T23:38:40.654Z,21.80
2018-09-14T23:41:09.890Z,21.80
2018-09-14T23:43:39.076Z,21.80
2018-09-14T23:46:07.950Z,21.80
2018-09-14T23:48:36.807Z,21.70
2018-09-14T23:51:05.695Z,21.70
2018-09-14T23:53:34.662Z,21.60
2018-09-14T23:56:03.818Z,21.60
2018-09-14T23:58:32.902Z,21.60
