createdAt,value
2019-01-26T00:00:30.259Z,8.37
2019-01-26T00:02:56.467Z,8.10
2019-01-26T00:05:22.725Z,6.60
2019-01-26T00:07:50.400Z,6.60
2019-01-26T00:10:16.681Z,7.70
2019-01-26T00:12:42.869Z,6.67
2019-01-26T00:15:10.057Z,7.33
2019-01-26T00:17:36.280Z,7.27
2019-01-26T00:20:08.551Z,7.90
2019-01-26T00:22:34.719Z,7.50
2019-01-26T00:25:01.514Z,7.17
2019-01-26T00:27:27.646Z,7.83
2019-01-26T00:29:53.839Z,7.43
2019-01-26T00:32:20.079Z,6.70
2019-01-26T00:34:46.343Z,6.57
2019-01-26T00:37:12.536Z,7.70
2019-01-26T00:39:38.964Z,7.87
2019-01-26T00:42:05.134Z,7.07
2019-01-26T00:44:31.326Z,7.67
2019-01-26T00:46:57.515Z,7.37
2019-01-26T00:49:23.707Z,7.03
2019-01-26T00:51:49.871Z,7.30
2019-01-26T00:54:16.067Z,7.00
2019-01-26T00:56:42.259Z,6.90
2019-01-26T00:59:08.524Z,7.13
2019-01-26T01:01:34.818Z,6.37
2019-01-26T01:04:01.014Z,7.27
2019-01-26T01:06:27.189Z,6.53
2019-01-26T01:08:53.396Z,6.40
2019-01-26T01:11:19.570Z,6.47
2019-01-26T01:13:46.164Z,6.93
2019-01-26T01:16:12.431Z,6.10
2019-01-26T01:18:38.607Z,5.93
2019-01-26T01:21:04.806Z,7.23
2019-01-26T01:23:30.970Z,6.97
2019-01-26T01:25:57.140Z,7.10
2019-01-26T01:28:28.475Z,7.20
2019-01-26T01:30:54.688Z,8.27
2019-01-26T01:33:21.145Z,7.97
2019-01-26T01:35:47.392Z,7.73
2019-01-26T01:38:13.720Z,8.53
2019-01-26T01:40:40.270Z,7.83
2019-01-26T01:43:06.477Z,8.27
2019-01-26T01:45:32.879Z,8.57
2019-01-26T01:47:59.039Z,7.73
2019-01-26T01:50:25.216Z,8.10
2019-01-26T01:52:51.435Z,8.10
2019-01-26T01:55:17.721Z,7.33
2019-01-26T01:57:44.032Z,8.10
2019-01-26T02:00:20.938Z,8.00
2019-01-26T02:02:47.129Z,7.60
2019-01-26T02:05:13.745Z,8.87
2019-01-26T02:07:40.309Z,7.97
2019-01-26T02:10:10.946Z,7.80
2019-01-26T02:12:37.103Z,7.83
2019-01-26T02:15:06.412Z,8.27
2019-01-26T02:17:32.586Z,7.93
2019-01-26T02:19:58.761Z,7.53
2019-01-26T02:22:25.062Z,8.03
2019-01-26T02:24:51.228Z,7.73
2019-01-26T02:27:17.435Z,7.13
2019-01-26T02:29:43.592Z,6.87
2019-01-26T02:32:09.810Z,7.80
2019-01-26T02:34:35.992Z,8.17
2019-01-26T02:37:02.193Z,7.53
2019-01-26T02:39:28.365Z,7.57
2019-01-26T02:41:54.565Z,7.50
2019-01-26T02:44:20.731Z,7.93
2019-01-26T02:46:46.961Z,8.07
2019-01-26T02:49:13.152Z,7.50
2019-01-26T02:51:39.357Z,6.70
2019-01-26T02:54:05.564Z,6.33
2019-01-26T02:56:32.076Z,4.83
2019-01-26T02:58:58.264Z,5.00
2019-01-26T03:01:24.435Z,3.30
2019-01-26T03:03:50.701Z,3.97
2019-01-26T03:06:16.882Z,4.03
2019-01-26T03:08:43.073Z,4.10
2019-01-26T03:11:09.305Z,4.20
2019-01-26T03:13:37.763Z,3.97
2019-01-26T03:16:04.344Z,3.20
2019-01-26T03:18:30.601Z,3.83
2019-01-26T03:20:56.760Z,3.90
2019-01-26T03:23:23.061Z,3.70
2019-01-26T03:25:49.250Z,3.70
2019-01-26T03:28:15.439Z,3.73
2019-01-26T03:30:41.626Z,3.23
2019-01-26T03:33:07.819Z,3.67
2019-01-26T03:35:34.039Z,3.40
2019-01-26T03:38:00.234Z,3.63
2019-01-26T03:40:26.422Z,6.13
2019-01-26T03:42:52.655Z,6.30
2019-01-26T03:45:19.580Z,6.57
2019-01-26T03:47:46.475Z,6.10
2019-01-26T03:50:14.639Z,6.20
2019-01-26T03:52:40.794Z,6.00
2019-01-26T03:55:11.802Z,6.27
2019-01-26T03:57:38.210Z,6.07
2019-01-26T04:00:10.175Z,6.10
2019-01-26T04:02:36.670Z,6.03
2019-01-26T04:05:05.767Z,5.67
2019-01-26T04:07:31.991Z,6.10
2019-01-26T04:09:58.217Z,5.33
2019-01-26T04:12:24.653Z,4.57
2019-01-26T04:14:51.141Z,5.20
2019-01-26T04:17:21.867Z,5.00
2019-01-26T04:19:45.638Z,5.20
2019-01-26T04:22:11.813Z,5.07
2019-01-26T04:24:38.304Z,5.23
2019-01-26T04:27:04.726Z,4.93
2019-01-26T04:29:30.920Z,5.73
2019-01-26T04:31:57.450Z,5.37
2019-01-26T04:34:23.643Z,5.57
2019-01-26T04:36:49.902Z,4.80
2019-01-26T04:39:16.131Z,5.60
2019-01-26T04:41:42.294Z,5.90
2019-01-26T04:44:08.508Z,4.93
2019-01-26T04:46:34.878Z,5.10
2019-01-26T04:49:01.068Z,5.33
2019-01-26T04:51:27.246Z,4.87
2019-01-26T04:53:53.449Z,4.63
2019-01-26T04:56:19.602Z,5.10
2019-01-26T04:58:45.781Z,4.37
2019-01-26T05:01:12.273Z,5.53
2019-01-26T05:03:38.575Z,2.80
2019-01-26T05:06:04.780Z,2.33
2019-01-26T05:08:31.063Z,2.60
2019-01-26T05:10:57.226Z,2.90
2019-01-26T05:13:23.449Z,2.27
2019-01-26T05:15:49.619Z,2.50
2019-01-26T05:18:16.448Z,2.60
2019-01-26T05:20:42.652Z,2.47
2019-01-26T05:23:09.285Z,2.20
2019-01-26T05:25:35.712Z,2.67
2019-01-26T05:28:02.433Z,2.40
2019-01-26T05:30:28.692Z,2.43
2019-01-26T05:32:54.851Z,2.30
2019-01-26T05:35:21.487Z,2.60
2019-01-26T05:37:47.692Z,2.00
2019-01-26T05:40:16.573Z,2.50
2019-01-26T05:42:43.357Z,1.90
2019-01-26T05:45:14.247Z,2.37
2019-01-26T05:47:48.088Z,2.67
2019-01-26T05:50:16.212Z,2.60
2019-01-26T05:52:42.395Z,2.03
2019-01-26T05:55:08.887Z,2.53
2019-01-26T05:57:35.183Z,2.40
2019-01-26T06:00:03.083Z,2.40
2019-01-26T06:02:29.254Z,2.30
2019-01-26T06:04:55.485Z,2.20
2019-01-26T06:07:21.660Z,2.30
2019-01-26T06:09:48.111Z,2.10
2019-01-26T06:12:14.297Z,2.27
2019-01-26T06:14:40.885Z,1.90
2019-01-26T06:17:07.071Z,2.60
2019-01-26T06:19:33.825Z,2.40
2019-01-26T06:22:00.114Z,2.20
2019-01-26T06:24:33.025Z,2.37
2019-01-26T06:26:59.290Z,2.17
2019-01-26T06:29:25.566Z,2.17
2019-01-26T06:31:51.875Z,2.10
2019-01-26T06:34:18.037Z,2.93
2019-01-26T06:36:44.243Z,2.23
2019-01-26T06:39:10.732Z,2.00
2019-01-26T06:41:36.931Z,2.40
2019-01-26T06:44:03.209Z,2.10
2019-01-26T06:46:29.384Z,2.50
2019-01-26T06:48:56.947Z,2.50
2019-01-26T06:51:23.171Z,2.40
2019-01-26T06:53:49.349Z,2.50
2019-01-26T06:56:15.561Z,2.37
2019-01-26T06:58:41.754Z,2.20
2019-01-26T07:01:07.940Z,2.17
2019-01-26T07:03:34.200Z,2.37
2019-01-26T07:06:02.335Z,2.57
2019-01-26T07:08:28.533Z,2.33
2019-01-26T07:10:54.737Z,1.77
2019-01-26T07:13:20.937Z,2.37
2019-01-26T07:15:47.184Z,1.70
2019-01-26T07:18:13.359Z,1.87
2019-01-26T07:20:39.650Z,2.13
2019-01-26T07:23:06.031Z,1.93
2019-01-26T07:25:32.515Z,1.57
2019-01-26T07:27:58.702Z,2.50
2019-01-26T07:30:25.833Z,2.30
2019-01-26T07:32:52.537Z,1.80
2019-01-26T07:35:18.786Z,2.10
2019-01-26T07:37:45.068Z,1.80
2019-01-26T07:40:16.714Z,1.50
2019-01-26T07:42:43.111Z,1.70
2019-01-26T07:45:11.526Z,2.00
2019-01-26T07:47:37.705Z,1.80
2019-01-26T07:50:09.069Z,2.00
2019-01-26T07:52:35.224Z,2.50
2019-01-26T07:55:01.438Z,2.00
2019-01-26T07:57:27.657Z,1.90
2019-01-26T07:59:55.184Z,1.87
2019-01-26T08:02:21.502Z,1.70
2019-01-26T08:04:47.708Z,1.57
2019-01-26T08:07:14.180Z,1.73
2019-01-26T08:09:40.398Z,1.60
2019-01-26T08:12:06.596Z,1.60
2019-01-26T08:14:32.833Z,1.10
2019-01-26T08:17:01.333Z,1.30
2019-01-26T08:19:27.538Z,1.30
2019-01-26T08:21:53.831Z,1.77
2019-01-26T08:24:20.037Z,1.30
2019-01-26T08:26:46.266Z,1.27
2019-01-26T08:29:12.460Z,1.53
2019-01-26T08:31:38.751Z,1.10
2019-01-26T08:34:05.032Z,1.70
2019-01-26T08:36:31.395Z,1.53
2019-01-26T08:38:57.557Z,1.50
2019-01-26T08:41:23.795Z,1.30
2019-01-26T08:43:54.389Z,1.20
2019-01-26T08:46:23.986Z,1.37
2019-01-26T08:48:50.824Z,1.27
2019-01-26T08:51:17.609Z,1.50
2019-01-26T08:53:46.373Z,1.20
2019-01-26T08:56:12.720Z,1.03
2019-01-26T08:58:38.991Z,1.50
2019-01-26T09:01:05.361Z,1.17
2019-01-26T09:03:33.636Z,1.23
2019-01-26T09:06:02.124Z,1.30
2019-01-26T09:08:28.471Z,1.13
2019-01-26T09:10:54.885Z,1.07
2019-01-26T09:13:21.120Z,1.30
2019-01-26T09:15:47.457Z,1.30
2019-01-26T09:18:13.682Z,1.37
2019-01-26T09:20:39.874Z,1.60
2019-01-26T09:23:06.137Z,1.50
2019-01-26T09:25:32.333Z,1.43
2019-01-26T09:27:58.812Z,1.40
2019-01-26T09:30:25.008Z,1.30
2019-01-26T09:32:51.289Z,1.33
2019-01-26T09:35:17.865Z,1.13
2019-01-26T09:37:45.225Z,1.27
2019-01-26T09:40:21.115Z,1.40
2019-01-26T09:42:47.383Z,1.40
2019-01-26T09:45:18.705Z,1.43
2019-01-26T09:47:45.490Z,1.30
2019-01-26T09:50:14.772Z,1.50
2019-01-26T09:52:41.872Z,1.50
2019-01-26T09:55:15.417Z,1.50
2019-01-26T09:57:41.944Z,1.40
2019-01-26T10:00:15.684Z,1.60
2019-01-26T10:02:41.970Z,1.40
2019-01-26T10:05:10.028Z,1.50
2019-01-26T10:07:38.774Z,1.67
2019-01-26T10:10:10.467Z,1.53
2019-01-26T10:12:37.923Z,1.57
2019-01-26T10:15:15.697Z,1.60
2019-01-26T10:17:46.046Z,1.70
2019-01-26T10:20:23.804Z,1.23
2019-01-26T10:22:50.007Z,1.67
2019-01-26T10:25:19.556Z,1.80
2019-01-26T10:27:45.887Z,1.73
2019-01-26T10:30:22.297Z,1.50
2019-01-26T10:32:49.130Z,1.77
2019-01-26T10:35:15.735Z,1.70
2019-01-26T10:37:45.450Z,1.60
2019-01-26T10:40:13.669Z,1.70
2019-01-26T10:42:39.940Z,1.60
2019-01-26T10:45:08.036Z,1.27
2019-01-26T10:47:34.255Z,1.60
2019-01-26T10:50:00.489Z,1.60
2019-01-26T10:52:27.039Z,1.50
2019-01-26T10:54:53.496Z,1.57
2019-01-26T10:57:20.038Z,1.60
2019-01-26T10:59:46.302Z,1.60
2019-01-26T11:02:12.635Z,1.40
2019-01-26T11:04:38.921Z,1.27
2019-01-26T11:07:05.110Z,1.97
2019-01-26T11:09:31.365Z,1.60
2019-01-26T11:11:57.567Z,1.37
2019-01-26T11:14:23.795Z,1.50
2019-01-26T11:16:49.991Z,1.40
2019-01-26T11:19:16.483Z,1.80
2019-01-26T11:21:42.681Z,1.60
2019-01-26T11:24:08.949Z,1.47
2019-01-26T11:26:35.120Z,1.50
2019-01-26T11:29:01.481Z,1.20
2019-01-26T11:31:28.299Z,1.47
2019-01-26T11:33:54.620Z,1.53
2019-01-26T11:36:20.758Z,1.37
2019-01-26T11:38:49.858Z,1.40
2019-01-26T11:41:16.131Z,1.60
2019-01-26T11:43:42.603Z,1.40
2019-01-26T11:46:19.400Z,1.73
2019-01-26T11:48:46.601Z,1.33
2019-01-26T11:51:20.592Z,1.70
2019-01-26T11:53:50.887Z,1.47
2019-01-26T11:56:31.162Z,1.80
2019-01-26T11:58:58.892Z,1.67
2019-01-26T12:01:45.211Z,1.40
2019-01-26T12:04:34.539Z,1.90
2019-01-26T12:07:02.634Z,1.70
2019-01-26T12:09:28.852Z,1.77
2019-01-26T12:11:55.081Z,1.53
2019-01-26T12:14:21.639Z,1.50
2019-01-26T12:16:47.844Z,1.50
2019-01-26T12:19:14.351Z,1.60
2019-01-26T12:21:41.896Z,1.40
2019-01-26T12:24:08.100Z,1.50
2019-01-26T12:26:35.557Z,1.40
2019-01-26T12:29:03.498Z,1.17
2019-01-26T12:31:29.786Z,1.40
2019-01-26T12:33:56.024Z,1.30
2019-01-26T12:36:22.242Z,1.60
2019-01-26T12:38:48.491Z,1.40
2019-01-26T12:41:14.627Z,1.33
2019-01-26T12:43:40.964Z,1.60
2019-01-26T12:46:07.161Z,1.40
2019-01-26T12:48:33.512Z,1.30
2019-01-26T12:50:59.768Z,1.30
2019-01-26T12:53:25.931Z,1.67
2019-01-26T12:55:52.682Z,1.30
2019-01-26T12:58:18.960Z,1.70
2019-01-26T13:00:45.139Z,1.60
2019-01-26T13:03:11.436Z,1.27
2019-01-26T13:05:37.659Z,1.40
2019-01-26T13:08:04.387Z,1.47
2019-01-26T13:10:48.657Z,1.40
2019-01-26T13:13:14.951Z,1.60
2019-01-26T13:15:41.250Z,1.30
2019-01-26T13:18:08.630Z,1.20
2019-01-26T13:20:34.872Z,1.50
2019-01-26T13:23:01.460Z,1.33
2019-01-26T13:25:27.668Z,1.43
2019-01-26T13:27:53.851Z,1.17
2019-01-26T13:30:22.803Z,1.40
2019-01-26T13:32:49.098Z,1.40
2019-01-26T13:35:15.623Z,1.20
2019-01-26T13:37:42.010Z,1.27
2019-01-26T13:40:16.157Z,1.27
2019-01-26T13:42:42.352Z,1.13
2019-01-26T13:45:12.702Z,1.40
2019-01-26T13:47:40.062Z,1.30
2019-01-26T13:50:08.272Z,1.17
2019-01-26T13:52:34.809Z,1.30
2019-01-26T13:55:01.036Z,1.23
2019-01-26T13:57:27.351Z,1.10
2019-01-26T13:59:53.619Z,1.30
2019-01-26T14:02:19.795Z,1.37
2019-01-26T14:04:46.033Z,0.80
2019-01-26T14:07:12.233Z,1.10
2019-01-26T14:09:38.462Z,1.20
2019-01-26T14:12:04.638Z,1.07
2019-01-26T14:14:31.389Z,1.07
2019-01-26T14:16:57.580Z,1.27
2019-01-26T14:19:23.800Z,1.20
2019-01-26T14:21:50.249Z,1.10
2019-01-26T14:24:16.465Z,1.20
2019-01-26T14:26:49.526Z,1.10
2019-01-26T14:29:10.759Z,0.80
2019-01-26T14:31:37.244Z,1.50
2019-01-26T14:34:03.465Z,1.17
2019-01-26T14:36:29.731Z,1.27
2019-01-26T14:38:55.914Z,1.17
2019-01-26T14:41:25.145Z,1.20
2019-01-26T14:43:51.331Z,1.30
2019-01-26T14:46:17.830Z,1.00
2019-01-26T14:48:44.020Z,1.10
2019-01-26T14:51:11.438Z,1.10
2019-01-26T14:53:37.988Z,1.13
2019-01-26T14:56:04.202Z,1.00
2019-01-26T14:58:30.807Z,1.20
2019-01-26T15:00:57.213Z,1.30
2019-01-26T15:03:23.375Z,1.13
2019-01-26T15:05:49.628Z,1.20
2019-01-26T15:08:16.916Z,1.27
2019-01-26T15:10:43.227Z,1.30
2019-01-26T15:13:09.386Z,1.40
2019-01-26T15:15:35.640Z,1.30
2019-01-26T15:18:02.008Z,1.03
2019-01-26T15:20:35.955Z,1.00
2019-01-26T15:23:04.298Z,1.20
2019-01-26T15:25:30.515Z,1.20
2019-01-26T15:27:56.671Z,0.90
2019-01-26T15:30:30.352Z,1.10
2019-01-26T15:32:56.814Z,1.33
2019-01-26T15:35:23.410Z,1.10
2019-01-26T15:37:49.803Z,0.80
2019-01-26T15:40:16.040Z,1.07
2019-01-26T15:42:42.246Z,1.30
2019-01-26T15:45:13.890Z,0.93
2019-01-26T15:47:40.058Z,1.20
2019-01-26T15:50:13.149Z,0.90
2019-01-26T15:52:38.341Z,0.93
2019-01-26T15:55:12.974Z,1.33
2019-01-26T15:57:39.179Z,1.00
2019-01-26T16:00:14.454Z,1.20
2019-01-26T16:02:40.703Z,1.10
2019-01-26T16:05:07.688Z,1.20
2019-01-26T16:07:33.943Z,0.90
2019-01-26T16:10:00.271Z,1.20
2019-01-26T16:12:26.468Z,0.90
2019-01-26T16:14:58.396Z,1.00
2019-01-26T16:17:24.603Z,1.20
2019-01-26T16:19:50.864Z,1.20
2019-01-26T16:22:24.579Z,1.40
2019-01-26T16:25:10.839Z,1.30
2019-01-26T16:27:37.131Z,1.43
2019-01-26T16:30:24.252Z,1.27
2019-01-26T16:32:50.496Z,1.00
2019-01-26T16:35:17.534Z,1.20
2019-01-26T16:37:51.050Z,1.37
2019-01-26T16:40:28.193Z,1.50
2019-01-26T16:42:54.501Z,1.40
2019-01-26T16:45:27.689Z,1.30
2019-01-26T16:47:54.607Z,1.17
2019-01-26T16:50:27.840Z,1.40
2019-01-26T16:52:54.355Z,1.10
2019-01-26T16:55:21.071Z,1.30
2019-01-26T16:57:47.266Z,1.20
2019-01-26T17:00:32.748Z,1.53
2019-01-26T17:02:59.280Z,1.27
2019-01-26T17:05:26.000Z,1.10
2019-01-26T17:07:52.461Z,1.37
2019-01-26T17:10:20.147Z,1.30
2019-01-26T17:12:46.377Z,1.50
2019-01-26T17:15:13.053Z,1.60
2019-01-26T17:17:39.303Z,1.03
2019-01-26T17:20:22.347Z,1.47
2019-01-26T17:22:48.584Z,1.50
2019-01-26T17:25:14.789Z,1.43
2019-01-26T17:27:41.015Z,1.67
2019-01-26T17:30:15.868Z,1.70
2019-01-26T17:32:42.429Z,1.70
2019-01-26T17:35:09.910Z,1.50
2019-01-26T17:37:36.160Z,1.60
2019-01-26T17:40:10.507Z,1.60
2019-01-26T17:42:36.748Z,1.50
2019-01-26T17:45:07.552Z,1.80
2019-01-26T17:47:34.028Z,1.50
2019-01-26T17:50:00.233Z,1.40
2019-01-26T17:52:26.473Z,1.40
2019-01-26T17:54:52.636Z,1.60
2019-01-26T17:57:18.864Z,1.80
2019-01-26T17:59:45.289Z,1.63
2019-01-26T18:02:11.967Z,1.40
2019-01-26T18:04:38.148Z,1.47
2019-01-26T18:07:07.133Z,1.50
2019-01-26T18:09:33.354Z,1.80
2019-01-26T18:11:59.958Z,1.50
2019-01-26T18:14:26.129Z,1.43
2019-01-26T18:16:52.489Z,1.63
2019-01-26T18:19:18.964Z,1.40
2019-01-26T18:21:45.117Z,1.30
2019-01-26T18:24:11.436Z,1.70
2019-01-26T18:26:37.883Z,1.77
2019-01-26T18:29:04.115Z,1.50
2019-01-26T18:31:30.354Z,1.30
2019-01-26T18:33:56.670Z,1.40
2019-01-26T18:36:22.879Z,1.90
2019-01-26T18:38:49.331Z,1.70
2019-01-26T18:41:15.541Z,1.80
2019-01-26T18:43:41.765Z,1.50
2019-01-26T18:46:07.938Z,1.73
2019-01-26T18:48:34.220Z,1.57
2019-01-26T18:51:00.379Z,1.70
2019-01-26T18:53:26.621Z,1.80
2019-01-26T18:55:52.805Z,1.87
2019-01-26T18:58:19.035Z,1.47
2019-01-26T19:00:46.625Z,1.90
2019-01-26T19:03:24.607Z,1.80
2019-01-26T19:05:54.481Z,1.80
2019-01-26T19:08:20.680Z,1.90
2019-01-26T19:10:47.504Z,1.60
2019-01-26T19:13:13.763Z,1.90
2019-01-26T19:15:39.936Z,2.03
2019-01-26T19:18:11.955Z,1.83
2019-01-26T19:20:38.142Z,1.83
2019-01-26T19:23:04.373Z,1.90
2019-01-26T19:25:30.605Z,1.57
2019-01-26T19:27:57.399Z,1.70
2019-01-26T19:30:23.971Z,1.70
2019-01-26T19:32:50.128Z,2.00
2019-01-26T19:35:16.463Z,1.80
2019-01-26T19:37:43.202Z,1.97
2019-01-26T19:40:19.691Z,1.80
2019-01-26T19:42:46.173Z,2.10
2019-01-26T19:45:19.501Z,2.00
2019-01-26T19:47:45.667Z,1.90
2019-01-26T19:50:15.999Z,2.07
2019-01-26T19:52:42.343Z,2.00
2019-01-26T19:55:09.278Z,2.00
2019-01-26T19:57:35.457Z,1.93
2019-01-26T20:00:08.042Z,1.70
2019-01-26T20:02:34.288Z,1.80
2019-01-26T20:05:00.517Z,2.10
2019-01-26T20:07:27.038Z,2.20
2019-01-26T20:09:53.361Z,2.17
2019-01-26T20:12:19.841Z,2.40
2019-01-26T20:14:46.365Z,2.20
2019-01-26T20:17:12.523Z,2.10
2019-01-26T20:19:38.799Z,2.33
2019-01-26T20:22:04.981Z,2.40
2019-01-26T20:24:31.231Z,2.57
2019-01-26T20:26:57.544Z,2.63
2019-01-26T20:29:23.826Z,2.40
2019-01-26T20:31:50.088Z,2.30
2019-01-26T20:34:16.512Z,2.90
2019-01-26T20:36:42.848Z,3.00
2019-01-26T20:39:09.060Z,2.70
2019-01-26T20:41:35.747Z,2.40
2019-01-26T20:44:02.055Z,2.53
2019-01-26T20:46:28.217Z,2.63
2019-01-26T20:48:54.471Z,2.70
2019-01-26T20:51:24.814Z,2.90
2019-01-26T20:53:48.794Z,3.40
2019-01-26T20:56:14.967Z,3.13
2019-01-26T20:58:41.387Z,2.83
2019-01-26T21:01:07.757Z,3.37
2019-01-26T21:03:34.276Z,3.07
2019-01-26T21:06:00.748Z,3.03
2019-01-26T21:08:27.225Z,3.13
2019-01-26T21:10:53.432Z,3.20
2019-01-26T21:13:19.619Z,3.27
2019-01-26T21:15:46.321Z,3.10
2019-01-26T21:18:12.548Z,3.37
2019-01-26T21:20:38.781Z,3.03
2019-01-26T21:23:05.039Z,2.43
2019-01-26T21:25:31.555Z,2.83
2019-01-26T21:27:57.771Z,2.87
2019-01-26T21:30:26.839Z,3.10
2019-01-26T21:32:53.546Z,2.57
2019-01-26T21:35:20.742Z,2.97
2019-01-26T21:37:46.958Z,2.87
2019-01-26T21:40:20.105Z,2.40
2019-01-26T21:42:46.479Z,2.83
2019-01-26T21:45:14.888Z,2.80
2019-01-26T21:47:41.088Z,2.80
2019-01-26T21:50:14.887Z,2.53
2019-01-26T21:52:41.412Z,2.50
2019-01-26T21:55:08.697Z,2.20
2019-01-26T21:57:34.858Z,2.70
2019-01-26T22:00:01.280Z,2.13
2019-01-26T22:02:27.793Z,2.40
2019-01-26T22:04:54.023Z,2.23
2019-01-26T22:07:20.486Z,2.17
2019-01-26T22:09:47.084Z,2.00
2019-01-26T22:12:13.254Z,2.13
2019-01-26T22:14:39.461Z,2.00
2019-01-26T22:17:05.648Z,2.23
2019-01-26T22:19:31.801Z,2.20
2019-01-26T22:21:58.014Z,1.90
2019-01-26T22:24:24.238Z,1.80
2019-01-26T22:26:50.388Z,1.50
2019-01-26T22:29:16.562Z,1.90
2019-01-26T22:31:43.074Z,1.63
2019-01-26T22:34:09.231Z,1.80
2019-01-26T22:36:35.428Z,1.60
2019-01-26T22:39:01.614Z,1.63
2019-01-26T22:41:27.841Z,1.70
2019-01-26T22:43:53.997Z,1.77
2019-01-26T22:46:20.210Z,1.50
2019-01-26T22:48:46.680Z,1.40
2019-01-26T22:51:12.911Z,1.60
2019-01-26T22:53:39.135Z,1.50
2019-01-26T22:56:05.425Z,1.43
2019-01-26T22:58:31.594Z,1.50
2019-01-26T23:01:04.010Z,1.70
2019-01-26T23:03:53.667Z,1.73
2019-01-26T23:06:46.283Z,1.60
2019-01-26T23:09:24.352Z,1.47
2019-01-26T23:12:10.866Z,1.53
2019-01-26T23:15:04.870Z,1.60
2019-01-26T23:17:51.363Z,1.50
2019-01-26T23:20:26.385Z,1.60
2019-01-26T23:23:29.240Z,1.97
2019-01-26T23:26:09.482Z,2.00
2019-01-26T23:28:47.300Z,2.00
2019-01-26T23:31:17.234Z,1.80
2019-01-26T23:33:44.530Z,1.70
2019-01-26T23:36:12.052Z,1.70
2019-01-26T23:38:38.320Z,1.40
2019-01-26T23:41:04.495Z,1.57
2019-01-26T23:43:30.680Z,1.50
2019-01-26T23:45:56.872Z,1.33
2019-01-26T23:48:23.076Z,1.50
2019-01-26T23:50:49.303Z,1.47
2019-01-26T23:53:15.493Z,1.50
2019-01-26T23:55:41.658Z,1.57
2019-01-26T23:58:07.859Z,1.40
