createdAt,value
2018-06-25T00:00:35.505Z,0.00
2018-06-25T00:01:35.505Z,0.00
2018-06-25T00:02:35.505Z,0.00
2018-06-25T00:03:35.506Z,0.00
2018-06-25T00:04:35.504Z,0.00
2018-06-25T00:05:35.509Z,0.00
2018-06-25T00:06:35.505Z,0.00
2018-06-25T00:07:35.510Z,0.00
2018-06-25T00:08:35.505Z,0.00
2018-06-25T00:09:35.506Z,0.00
2018-06-25T00:10:35.507Z,0.00
2018-06-25T00:11:35.512Z,0.00
2018-06-25T00:12:35.507Z,0.00
2018-06-25T00:13:35.512Z,0.00
2018-06-25T00:14:35.511Z,0.00
2018-06-25T00:15:35.515Z,0.00
2018-06-25T00:16:35.510Z,0.00
2018-06-25T00:17:35.511Z,0.00
2018-06-25T00:18:35.510Z,0.00
2018-06-25T00:19:35.512Z,0.00
2018-06-25T00:20:35.509Z,0.00
2018-06-25T00:21:35.506Z,0.00
2018-06-25T00:22:35.509Z,0.00
2018-06-25T00:23:35.505Z,0.00
2018-06-25T00:24:35.518Z,0.00
2018-06-25T00:25:35.519Z,0.00
2018-06-25T00:26:35.512Z,0.00
2018-06-25T00:27:35.510Z,0.00
2018-06-25T00:28:35.511Z,0.00
2018-06-25T00:29:35.502Z,0.00
2018-06-25T00:30:35.510Z,0.00
2018-06-25T00:31:35.510Z,0.00
2018-06-25T00:32:35.514Z,0.00
2018-06-25T00:33:35.511Z,0.00
2018-06-25T00:34:35.510Z,0.00
2018-06-25T00:35:35.515Z,0.00
2018-06-25T00:36:35.515Z,0.00
2018-06-25T00:37:35.512Z,0.00
2018-06-25T00:38:35.517Z,0.00
2018-06-25T00:39:35.516Z,0.00
2018-06-25T00:40:35.504Z,0.00
2018-06-25T00:41:35.510Z,0.00
2018-06-25T00:42:35.515Z,0.00
2018-06-25T00:43:35.513Z,0.00
2018-06-25T00:44:35.512Z,0.00
2018-06-25T00:45:35.511Z,0.00
2018-06-25T00:46:35.512Z,0.00
2018-06-25T00:47:35.513Z,0.00
2018-06-25T00:48:35.513Z,0.00
2018-06-25T00:49:35.514Z,0.00
2018-06-25T00:50:35.514Z,0.00
2018-06-25T00:51:35.518Z,0.00
2018-06-25T00:52:35.513Z,0.00
2018-06-25T00:53:35.513Z,0.00
2018-06-25T00:54:35.513Z,0.00
2018-06-25T00:55:35.514Z,0.00
2018-06-25T00:56:35.516Z,0.00
2018-06-25T00:57:35.515Z,0.00
2018-06-25T00:58:35.514Z,0.00
2018-06-25T00:59:35.515Z,0.00
2018-06-25T01:00:35.516Z,0.00
2018-06-25T01:01:35.515Z,0.00
2018-06-25T01:02:35.515Z,0.00
2018-06-25T01:03:35.514Z,0.00
2018-06-25T01:04:35.517Z,0.00
2018-06-25T01:05:35.516Z,0.00
2018-06-25T01:06:35.516Z,0.00
2018-06-25T01:07:35.515Z,0.00
2018-06-25T01:08:35.515Z,0.00
2018-06-25T01:09:35.523Z,0.00
2018-06-25T01:10:35.517Z,0.00
2018-06-25T01:11:35.516Z,0.00
2018-06-25T01:12:35.517Z,0.00
2018-06-25T01:13:35.515Z,0.00
2018-06-25T01:14:35.522Z,0.00
2018-06-25T01:15:35.510Z,0.00
2018-06-25T01:16:35.516Z,0.00
2018-06-25T01:17:35.515Z,0.00
2018-06-25T01:18:35.515Z,0.00
2018-06-25T01:19:35.519Z,0.00
2018-06-25T01:20:35.516Z,0.00
2018-06-25T01:21:35.516Z,0.00
2018-06-25T01:22:35.518Z,0.00
2018-06-25T01:23:35.518Z,0.00
2018-06-25T01:24:35.519Z,0.00
2018-06-25T01:25:35.517Z,0.00
2018-06-25T01:26:35.516Z,0.00
2018-06-25T01:27:35.517Z,0.00
2018-06-25T01:28:35.517Z,0.00
2018-06-25T01:29:35.519Z,0.00
2018-06-25T01:30:35.518Z,0.00
2018-06-25T01:31:35.520Z,0.00
2018-06-25T01:32:35.525Z,0.00
2018-06-25T01:33:35.516Z,0.00
2018-06-25T01:34:35.519Z,0.00
2018-06-25T01:35:35.521Z,0.00
2018-06-25T01:36:35.535Z,0.00
2018-06-25T01:37:35.511Z,0.00
2018-06-25T01:38:35.515Z,0.00
2018-06-25T01:39:35.523Z,0.00
2018-06-25T01:40:35.518Z,0.00
2018-06-25T01:41:35.525Z,0.00
2018-06-25T01:42:35.518Z,0.00
2018-06-25T01:43:35.516Z,0.00
2018-06-25T01:44:35.520Z,0.00
2018-06-25T01:45:35.521Z,0.00
2018-06-25T01:46:35.520Z,0.00
2018-06-25T01:47:35.520Z,0.00
2018-06-25T01:48:35.519Z,0.00
2018-06-25T01:49:35.521Z,0.00
2018-06-25T01:50:35.519Z,0.00
2018-06-25T01:51:35.519Z,0.00
2018-06-25T01:52:35.518Z,0.00
2018-06-25T01:53:35.520Z,0.00
2018-06-25T01:54:35.521Z,0.00
2018-06-25T01:55:35.522Z,0.00
2018-06-25T01:56:35.517Z,0.00
2018-06-25T01:57:35.523Z,0.00
2018-06-25T01:58:35.520Z,0.00
2018-06-25T01:59:35.522Z,0.00
2018-06-25T02:00:35.519Z,0.00
2018-06-25T02:01:35.522Z,0.00
2018-06-25T02:02:35.521Z,0.00
2018-06-25T02:03:35.521Z,0.00
2018-06-25T02:04:35.522Z,0.00
2018-06-25T02:05:35.520Z,0.00
2018-06-25T02:06:35.523Z,0.00
2018-06-25T02:07:35.521Z,0.00
2018-06-25T02:08:35.557Z,0.00
2018-06-25T02:09:35.522Z,0.00
2018-06-25T02:10:35.523Z,0.00
2018-06-25T02:11:35.519Z,0.00
2018-06-25T02:12:35.521Z,0.00
2018-06-25T02:13:35.520Z,0.00
2018-06-25T02:14:35.522Z,0.00
2018-06-25T02:15:35.519Z,0.00
2018-06-25T02:16:35.520Z,0.00
2018-06-25T02:17:35.524Z,0.00
2018-06-25T02:18:35.522Z,0.00
2018-06-25T02:19:35.526Z,0.00
2018-06-25T02:20:35.521Z,0.00
2018-06-25T02:21:35.524Z,4.00
2018-06-25T02:22:35.524Z,4.00
2018-06-25T02:23:35.525Z,4.00
2018-06-25T02:24:35.526Z,0.00
2018-06-25T02:25:35.522Z,0.00
2018-06-25T02:26:35.524Z,4.00
2018-06-25T02:27:35.525Z,4.00
2018-06-25T02:28:35.523Z,8.00
2018-06-25T02:29:35.522Z,4.00
2018-06-25T02:30:35.522Z,4.00
2018-06-25T02:31:35.524Z,4.00
2018-06-25T02:32:35.523Z,4.00
2018-06-25T02:33:35.523Z,8.00
2018-06-25T02:34:35.517Z,8.00
2018-06-25T02:35:35.523Z,4.00
2018-06-25T02:36:35.526Z,8.00
2018-06-25T02:37:35.524Z,8.00
2018-06-25T02:38:35.539Z,12.00
2018-06-25T02:39:35.524Z,8.00
2018-06-25T02:40:35.527Z,8.00
2018-06-25T02:41:35.530Z,12.00
2018-06-25T02:42:35.529Z,12.00
2018-06-25T02:43:35.521Z,12.00
2018-06-25T02:44:35.520Z,12.00
2018-06-25T02:45:35.528Z,12.00
2018-06-25T02:46:35.526Z,16.00
2018-06-25T02:47:35.522Z,20.00
2018-06-25T02:48:35.526Z,20.00
2018-06-25T02:49:35.524Z,24.00
2018-06-25T02:50:35.529Z,24.00
2018-06-25T02:51:35.535Z,24.00
2018-06-25T02:52:35.526Z,28.00
2018-06-25T02:53:35.533Z,28.00
2018-06-25T02:54:35.528Z,28.00
2018-06-25T02:55:35.528Z,36.00
2018-06-25T02:56:35.528Z,36.00
2018-06-25T02:57:35.529Z,36.00
2018-06-25T02:58:35.530Z,40.00
2018-06-25T02:59:35.529Z,44.00
2018-06-25T03:00:35.529Z,44.00
2018-06-25T03:01:35.523Z,48.00
2018-06-25T03:02:35.529Z,52.00
2018-06-25T03:03:35.525Z,56.00
2018-06-25T03:04:35.530Z,56.00
2018-06-25T03:05:35.551Z,64.00
2018-06-25T03:06:35.532Z,68.00
2018-06-25T03:07:35.531Z,80.00
2018-06-25T03:08:35.533Z,84.00
2018-06-25T03:09:35.532Z,88.00
2018-06-25T03:10:35.533Z,92.00
2018-06-25T03:11:35.535Z,96.00
2018-06-25T03:12:35.532Z,96.00
2018-06-25T03:13:35.536Z,92.00
2018-06-25T03:14:35.531Z,116.00
2018-06-25T03:15:35.536Z,124.00
2018-06-25T03:16:35.537Z,124.00
2018-06-25T03:17:35.533Z,132.00
2018-06-25T03:18:35.536Z,152.00
2018-06-25T03:19:35.536Z,152.00
2018-06-25T03:20:35.535Z,164.00
2018-06-25T03:21:35.536Z,172.00
2018-06-25T03:22:35.536Z,196.00
2018-06-25T03:23:35.536Z,204.00
2018-06-25T03:24:35.535Z,188.00
2018-06-25T03:25:35.536Z,180.00
2018-06-25T03:26:35.536Z,200.00
2018-06-25T03:27:35.538Z,200.00
2018-06-25T03:28:35.536Z,212.00
2018-06-25T03:29:35.536Z,248.00
2018-06-25T03:30:35.538Z,276.00
2018-06-25T03:31:35.540Z,296.00
2018-06-25T03:32:35.536Z,268.00
2018-06-25T03:33:35.537Z,284.00
2018-06-25T03:34:35.539Z,372.00
2018-06-25T03:35:35.535Z,444.00
2018-06-25T03:36:35.536Z,476.00
2018-06-25T03:37:35.538Z,436.00
2018-06-25T03:38:35.537Z,484.00
2018-06-25T03:39:35.536Z,528.00
2018-06-25T03:40:35.534Z,616.00
2018-06-25T03:41:35.536Z,644.00
2018-06-25T03:42:35.536Z,604.00
2018-06-25T03:43:35.537Z,512.00
2018-06-25T03:44:35.531Z,472.00
2018-06-25T03:45:35.536Z,448.00
2018-06-25T03:46:35.534Z,460.00
2018-06-25T03:47:35.532Z,448.00
2018-06-25T03:48:35.536Z,448.00
2018-06-25T03:49:35.538Z,428.00
2018-06-25T03:50:35.538Z,412.00
2018-06-25T03:51:35.537Z,400.00
2018-06-25T03:52:35.537Z,432.00
2018-06-25T03:53:35.530Z,396.00
2018-06-25T03:54:35.536Z,408.00
2018-06-25T03:55:35.537Z,464.00
2018-06-25T03:56:35.537Z,592.00
2018-06-25T03:57:35.531Z,884.00
2018-06-25T03:58:35.538Z,1220.00
2018-06-25T03:59:35.536Z,1276.00
2018-06-25T04:00:35.539Z,1236.00
2018-06-25T04:01:35.536Z,1332.00
2018-06-25T04:02:35.539Z,1592.00
2018-06-25T04:03:35.540Z,1548.00
2018-06-25T04:04:35.540Z,1476.00
2018-06-25T04:05:35.536Z,1428.00
2018-06-25T04:06:35.536Z,1776.00
2018-06-25T04:07:35.535Z,1880.00
2018-06-25T04:08:35.537Z,2084.00
2018-06-25T04:09:35.537Z,2068.00
2018-06-25T04:10:35.537Z,1912.00
2018-06-25T04:11:35.531Z,1864.00
2018-06-25T04:12:35.537Z,1752.00
2018-06-25T04:13:35.537Z,1656.00
2018-06-25T04:14:35.531Z,1588.00
2018-06-25T04:15:35.538Z,1548.00
2018-06-25T04:16:35.537Z,1504.00
2018-06-25T04:17:35.536Z,1428.00
2018-06-25T04:18:35.536Z,1404.00
2018-06-25T04:19:35.533Z,1396.00
2018-06-25T04:20:35.594Z,1432.00
2018-06-25T04:21:35.539Z,1488.00
2018-06-25T04:22:35.536Z,1568.00
2018-06-25T04:23:35.539Z,1620.00
2018-06-25T04:24:35.540Z,1716.00
2018-06-25T04:25:35.541Z,1812.00
2018-06-25T04:26:35.544Z,1912.00
2018-06-25T04:27:35.541Z,2004.00
2018-06-25T04:28:35.540Z,2124.00
2018-06-25T04:29:35.542Z,2140.00
2018-06-25T04:30:35.552Z,2148.00
2018-06-25T04:31:35.544Z,2208.00
2018-06-25T04:32:35.544Z,2332.00
2018-06-25T04:33:35.544Z,2476.00
2018-06-25T04:34:35.546Z,2296.00
2018-06-25T04:35:35.545Z,2112.00
2018-06-25T04:36:35.539Z,1916.00
2018-06-25T04:37:35.549Z,2048.00
2018-06-25T04:38:35.548Z,1988.00
2018-06-25T04:39:35.545Z,1744.00
2018-06-25T04:40:35.548Z,1792.00
2018-06-25T04:41:35.548Z,1888.00
2018-06-25T04:42:35.550Z,1808.00
2018-06-25T04:43:35.548Z,1800.00
2018-06-25T04:44:35.543Z,1876.00
2018-06-25T04:45:35.550Z,1984.00
2018-06-25T04:46:35.550Z,2180.00
2018-06-25T04:47:35.550Z,2136.00
2018-06-25T04:48:35.555Z,2144.00
2018-06-25T04:49:35.552Z,2016.00
2018-06-25T04:50:35.649Z,1816.00
2018-06-25T04:51:35.554Z,1604.00
2018-06-25T04:52:35.554Z,1872.00
2018-06-25T04:53:35.554Z,2184.00
2018-06-25T04:54:35.557Z,2336.00
2018-06-25T04:55:35.558Z,2488.00
2018-06-25T04:56:35.551Z,2512.00
2018-06-25T04:57:35.557Z,2740.00
2018-06-25T04:58:35.566Z,2764.00
2018-06-25T04:59:35.559Z,3020.00
2018-06-25T05:00:35.561Z,3180.00
2018-06-25T05:01:35.564Z,3352.00
2018-06-25T05:02:35.557Z,3500.00
2018-06-25T05:03:35.565Z,3332.00
2018-06-25T05:04:35.565Z,3288.00
2018-06-25T05:05:35.560Z,3572.00
2018-06-25T05:06:35.568Z,3220.00
2018-06-25T05:07:35.566Z,2828.00
2018-06-25T05:08:35.572Z,2504.00
2018-06-25T05:09:35.570Z,2392.00
2018-06-25T05:10:35.572Z,2228.00
2018-06-25T05:11:35.567Z,2260.00
2018-06-25T05:12:35.569Z,2600.00
2018-06-25T05:13:35.574Z,2844.00
2018-06-25T05:14:35.576Z,2648.00
2018-06-25T05:15:35.578Z,2516.00
2018-06-25T05:16:35.577Z,2648.00
2018-06-25T05:17:35.582Z,2828.00
2018-06-25T05:18:35.580Z,2892.00
2018-06-25T05:19:35.583Z,2976.00
2018-06-25T05:20:35.581Z,2892.00
2018-06-25T05:21:35.586Z,3052.00
2018-06-25T05:22:35.584Z,2936.00
2018-06-25T05:23:35.611Z,2896.00
2018-06-25T05:24:35.584Z,2988.00
2018-06-25T05:25:35.586Z,2940.00
2018-06-25T05:26:35.589Z,2680.00
2018-06-25T05:27:35.595Z,2392.00
2018-06-25T05:28:35.589Z,2032.00
2018-06-25T05:29:35.589Z,1968.00
2018-06-25T05:30:35.591Z,1864.00
2018-06-25T05:31:35.592Z,1908.00
2018-06-25T05:32:35.600Z,1788.00
2018-06-25T05:33:35.595Z,1700.00
2018-06-25T05:34:35.596Z,1956.00
2018-06-25T05:35:35.598Z,2040.00
2018-06-25T05:36:35.598Z,2544.00
2018-06-25T05:37:35.601Z,2812.00
2018-06-25T05:38:35.601Z,2812.00
2018-06-25T05:39:35.621Z,2556.00
2018-06-25T05:40:35.604Z,2656.00
2018-06-25T05:41:35.605Z,2856.00
2018-06-25T05:42:35.605Z,3108.00
2018-06-25T05:43:35.608Z,3932.00
2018-06-25T05:44:35.610Z,4036.00
2018-06-25T05:45:35.626Z,4692.00
2018-06-25T05:46:35.611Z,5176.00
2018-06-25T05:47:35.613Z,5116.00
2018-06-25T05:48:35.606Z,4588.00
2018-06-25T05:49:35.614Z,5248.00
2018-06-25T05:50:35.618Z,5152.00
2018-06-25T05:51:35.616Z,4792.00
2018-06-25T05:52:35.615Z,4416.00
2018-06-25T05:53:35.619Z,3972.00
2018-06-25T05:54:35.620Z,3812.00
2018-06-25T05:55:35.618Z,3876.00
2018-06-25T05:56:35.621Z,4436.00
2018-06-25T05:57:35.624Z,5208.00
2018-06-25T05:58:35.634Z,5212.00
2018-06-25T05:59:35.627Z,4680.00
2018-06-25T06:00:35.627Z,3948.00
2018-06-25T06:01:35.629Z,3924.00
2018-06-25T06:02:35.624Z,3728.00
2018-06-25T06:03:35.633Z,3420.00
2018-06-25T06:04:35.633Z,3836.00
2018-06-25T06:05:35.640Z,4132.00
2018-06-25T06:06:35.636Z,4952.00
2018-06-25T06:07:35.638Z,6136.00
2018-06-25T06:08:35.638Z,7088.00
2018-06-25T06:09:35.640Z,7636.00
2018-06-25T06:10:35.643Z,7868.00
2018-06-25T06:11:35.650Z,8196.00
2018-06-25T06:12:35.644Z,8464.00
2018-06-25T06:13:35.646Z,8732.00
2018-06-25T06:14:35.651Z,8596.00
2018-06-25T06:15:35.651Z,8448.00
2018-06-25T06:16:35.651Z,7888.00
2018-06-25T06:17:35.655Z,7724.00
2018-06-25T06:18:35.656Z,7988.00
2018-06-25T06:19:35.652Z,7972.00
2018-06-25T06:20:35.654Z,8576.00
2018-06-25T06:21:35.662Z,8380.00
2018-06-25T06:22:35.664Z,9248.00
2018-06-25T06:23:35.666Z,8884.00
2018-06-25T06:24:35.669Z,8412.00
2018-06-25T06:25:35.666Z,6728.00
2018-06-25T06:26:35.672Z,7204.00
2018-06-25T06:27:35.679Z,7240.00
2018-06-25T06:28:35.678Z,7312.00
2018-06-25T06:29:35.679Z,8260.00
2018-06-25T06:30:35.681Z,10144.00
2018-06-25T06:31:35.680Z,9700.00
2018-06-25T06:32:35.686Z,10032.00
2018-06-25T06:33:35.692Z,9744.00
2018-06-25T06:34:35.692Z,8932.00
2018-06-25T06:35:35.695Z,9228.00
2018-06-25T06:36:35.698Z,10436.00
2018-06-25T06:37:35.700Z,10256.00
2018-06-25T06:38:35.700Z,9384.00
2018-06-25T06:39:35.705Z,8472.00
2018-06-25T06:40:35.707Z,8696.00
2018-06-25T06:41:35.709Z,9984.00
2018-06-25T06:42:35.714Z,8752.00
2018-06-25T06:43:35.714Z,8684.00
2018-06-25T06:44:35.713Z,9304.00
2018-06-25T06:45:35.714Z,8404.00
2018-06-25T06:46:35.717Z,7116.00
2018-06-25T06:47:35.725Z,5336.00
2018-06-25T06:48:35.726Z,5068.00
2018-06-25T06:49:35.730Z,5124.00
2018-06-25T06:50:35.730Z,5664.00
2018-06-25T06:51:35.736Z,4784.00
2018-06-25T06:52:35.741Z,4732.00
2018-06-25T06:53:35.741Z,3712.00
2018-06-25T06:54:35.747Z,3160.00
2018-06-25T06:55:35.747Z,3320.00
2018-06-25T06:56:35.745Z,4572.00
2018-06-25T06:57:35.783Z,5936.00
2018-06-25T06:58:35.749Z,6068.00
2018-06-25T06:59:35.752Z,6020.00
2018-06-25T07:00:35.758Z,7096.00
2018-06-25T07:01:35.759Z,7572.00
2018-06-25T07:02:35.763Z,8420.00
2018-06-25T07:03:35.767Z,8992.00
2018-06-25T07:04:35.773Z,8768.00
2018-06-25T07:05:35.767Z,9300.00
2018-06-25T07:06:35.771Z,8296.00
2018-06-25T07:07:35.773Z,8156.00
2018-06-25T07:08:35.776Z,9500.00
2018-06-25T07:09:35.779Z,8156.00
2018-06-25T07:10:35.780Z,6904.00
2018-06-25T07:11:35.783Z,7748.00
2018-06-25T07:12:35.786Z,6964.00
2018-06-25T07:13:35.787Z,6308.00
2018-06-25T07:14:35.792Z,5572.00
2018-06-25T07:15:35.792Z,5116.00
2018-06-25T07:16:35.796Z,5044.00
2018-06-25T07:17:35.803Z,5320.00
2018-06-25T07:18:35.802Z,5280.00
2018-06-25T07:19:35.804Z,5968.00
2018-06-25T07:20:35.808Z,6152.00
2018-06-25T07:21:35.807Z,6296.00
2018-06-25T07:22:35.808Z,6644.00
2018-06-25T07:23:35.806Z,7520.00
2018-06-25T07:24:35.810Z,7800.00
2018-06-25T07:25:35.816Z,7716.00
2018-06-25T07:26:35.822Z,7924.00
2018-06-25T07:27:35.815Z,7952.00
2018-06-25T07:28:35.822Z,8020.00
2018-06-25T07:29:35.825Z,8080.00
2018-06-25T07:30:35.827Z,8344.00
2018-06-25T07:31:35.830Z,8464.00
2018-06-25T07:32:35.830Z,8676.00
2018-06-25T07:33:35.832Z,8720.00
2018-06-25T07:34:35.840Z,9268.00
2018-06-25T07:35:35.838Z,9432.00
2018-06-25T07:36:35.840Z,9592.00
2018-06-25T07:37:35.846Z,9648.00
2018-06-25T07:38:35.851Z,9812.00
2018-06-25T07:39:35.841Z,9528.00
2018-06-25T07:40:35.848Z,8928.00
2018-06-25T07:41:35.876Z,8004.00
2018-06-25T07:42:35.854Z,7176.00
2018-06-25T07:43:35.858Z,6672.00
2018-06-25T07:44:35.860Z,6408.00
2018-06-25T07:45:35.862Z,7592.00
2018-06-25T07:46:35.864Z,8536.00
2018-06-25T07:47:35.870Z,8164.00
2018-06-25T07:48:35.869Z,8120.00
2018-06-25T07:49:35.871Z,7612.00
2018-06-25T07:50:35.877Z,6820.00
2018-06-25T07:51:35.872Z,6712.00
2018-06-25T07:52:35.880Z,5988.00
2018-06-25T07:53:35.932Z,5180.00
2018-06-25T07:54:35.887Z,5188.00
2018-06-25T07:55:35.889Z,4944.00
2018-06-25T07:56:35.892Z,4464.00
2018-06-25T07:57:35.893Z,4104.00
2018-06-25T07:58:35.892Z,4608.00
2018-06-25T07:59:35.898Z,5628.00
2018-06-25T08:00:35.899Z,6872.00
2018-06-25T08:01:35.906Z,7256.00
2018-06-25T08:02:35.906Z,7240.00
2018-06-25T08:03:35.953Z,7332.00
2018-06-25T08:04:35.912Z,7424.00
2018-06-25T08:05:35.918Z,7288.00
2018-06-25T08:06:35.917Z,6908.00
2018-06-25T08:07:35.926Z,6768.00
2018-06-25T08:08:35.917Z,6844.00
2018-06-25T08:09:35.928Z,7520.00
2018-06-25T08:10:35.926Z,8284.00
2018-06-25T08:11:35.928Z,8564.00
2018-06-25T08:12:35.928Z,6756.00
2018-06-25T08:13:35.931Z,5100.00
2018-06-25T08:14:35.935Z,5524.00
2018-06-25T08:15:35.939Z,6336.00
2018-06-25T08:16:35.948Z,7496.00
2018-06-25T08:17:35.943Z,8388.00
2018-06-25T08:18:35.946Z,9268.00
2018-06-25T08:19:35.947Z,9648.00
2018-06-25T08:20:35.949Z,10220.00
2018-06-25T08:21:35.954Z,10728.00
2018-06-25T08:22:35.953Z,11080.00
2018-06-25T08:23:35.957Z,11236.00
2018-06-25T08:24:35.961Z,11276.00
2018-06-25T08:25:35.962Z,11328.00
2018-06-25T08:26:35.959Z,11136.00
2018-06-25T08:27:35.967Z,10892.00
2018-06-25T08:28:35.971Z,10716.00
2018-06-25T08:29:35.971Z,11260.00
2018-06-25T08:30:35.980Z,11468.00
2018-06-25T08:31:35.974Z,11548.00
2018-06-25T08:32:35.980Z,11848.00
2018-06-25T08:33:35.985Z,12608.00
2018-06-25T08:34:35.987Z,12916.00
2018-06-25T08:35:35.993Z,12876.00
2018-06-25T08:36:35.993Z,12960.00
2018-06-25T08:37:35.996Z,12336.00
2018-06-25T08:38:36.000Z,11592.00
2018-06-25T08:39:36.003Z,11160.00
2018-06-25T08:40:36.005Z,10548.00
2018-06-25T08:41:36.011Z,10708.00
2018-06-25T08:42:36.015Z,10920.00
2018-06-25T08:43:36.018Z,11788.00
2018-06-25T08:44:36.021Z,12296.00
2018-06-25T08:45:36.024Z,12720.00
2018-06-25T08:46:36.026Z,13168.00
2018-06-25T08:47:36.031Z,13504.00
2018-06-25T08:48:36.036Z,13676.00
2018-06-25T08:49:36.042Z,13696.00
2018-06-25T08:50:36.041Z,13640.00
2018-06-25T08:51:36.104Z,13628.00
2018-06-25T08:52:36.049Z,13744.00
2018-06-25T08:53:36.055Z,13860.00
2018-06-25T08:54:36.058Z,13964.00
2018-06-25T08:55:36.062Z,13940.00
2018-06-25T08:56:36.067Z,13932.00
2018-06-25T08:57:36.072Z,14036.00
2018-06-25T08:58:36.072Z,14200.00
2018-06-25T08:59:36.075Z,14388.00
2018-06-25T09:00:36.086Z,14584.00
2018-06-25T09:01:36.088Z,14696.00
2018-06-25T09:02:36.093Z,14824.00
2018-06-25T09:03:36.101Z,14280.00
2018-06-25T09:04:36.104Z,13796.00
2018-06-25T09:05:36.108Z,13672.00
2018-06-25T09:06:36.113Z,13148.00
2018-06-25T09:07:36.120Z,13240.00
2018-06-25T09:08:36.123Z,13336.00
2018-06-25T09:09:36.189Z,13532.00
2018-06-25T09:10:36.133Z,12824.00
2018-06-25T09:11:36.136Z,12880.00
2018-06-25T09:12:36.143Z,12692.00
2018-06-25T09:13:36.149Z,12284.00
2018-06-25T09:14:36.155Z,13468.00
2018-06-25T09:15:36.227Z,14736.00
2018-06-25T09:16:36.163Z,15508.00
2018-06-25T09:17:36.170Z,14660.00
2018-06-25T09:18:36.175Z,12688.00
2018-06-25T09:19:36.174Z,11916.00
2018-06-25T09:20:36.187Z,13696.00
2018-06-25T09:21:36.189Z,14116.00
2018-06-25T09:22:36.197Z,13156.00
2018-06-25T09:23:36.203Z,13320.00
2018-06-25T09:24:36.206Z,13632.00
2018-06-25T09:25:36.213Z,13684.00
2018-06-25T09:26:36.217Z,11784.00
2018-06-25T09:27:36.250Z,10232.00
2018-06-25T09:28:36.226Z,9520.00
2018-06-25T09:29:36.234Z,9236.00
2018-06-25T09:30:36.233Z,9700.00
2018-06-25T09:31:36.242Z,10080.00
2018-06-25T09:32:36.245Z,10464.00
2018-06-25T09:33:36.254Z,10760.00
2018-06-25T09:34:36.269Z,12060.00
2018-06-25T09:35:36.266Z,12900.00
2018-06-25T09:36:36.272Z,13156.00
2018-06-25T09:37:36.279Z,13328.00
2018-06-25T09:38:36.285Z,14040.00
2018-06-25T09:39:36.281Z,14860.00
2018-06-25T09:40:36.287Z,13948.00
2018-06-25T09:41:36.430Z,12724.00
2018-06-25T09:42:36.301Z,12520.00
2018-06-25T09:43:36.312Z,13256.00
2018-06-25T09:44:36.313Z,14592.00
2018-06-25T09:45:36.316Z,14840.00
2018-06-25T09:46:36.324Z,14156.00
2018-06-25T09:47:36.333Z,13060.00
2018-06-25T09:48:36.331Z,12340.00
2018-06-25T09:49:36.340Z,11872.00
2018-06-25T09:50:36.346Z,10896.00
2018-06-25T09:51:36.351Z,10860.00
2018-06-25T09:52:36.357Z,10436.00
2018-06-25T09:53:36.359Z,8148.00
2018-06-25T09:54:36.369Z,7544.00
2018-06-25T09:55:36.367Z,7644.00
2018-06-25T09:56:36.378Z,8076.00
2018-06-25T09:57:36.383Z,8596.00
2018-06-25T09:58:36.390Z,9620.00
2018-06-25T09:59:36.396Z,10572.00
2018-06-25T10:00:36.402Z,11480.00
2018-06-25T10:01:36.406Z,11068.00
2018-06-25T10:02:36.416Z,10308.00
2018-06-25T10:03:36.444Z,9408.00
2018-06-25T10:04:36.419Z,8536.00
2018-06-25T10:05:36.426Z,7888.00
2018-06-25T10:06:36.432Z,7096.00
2018-06-25T10:07:36.429Z,7488.00
2018-06-25T10:08:36.443Z,8476.00
2018-06-25T10:09:36.447Z,9496.00
2018-06-25T10:10:36.471Z,10232.00
2018-06-25T10:11:36.457Z,11444.00
2018-06-25T10:12:36.458Z,12344.00
2018-06-25T10:13:36.464Z,13488.00
2018-06-25T10:14:36.475Z,14460.00
2018-06-25T10:15:36.474Z,14816.00
2018-06-25T10:16:36.478Z,14976.00
2018-06-25T10:17:36.485Z,14992.00
2018-06-25T10:18:36.488Z,15016.00
2018-06-25T10:19:36.496Z,14836.00
2018-06-25T10:20:36.500Z,14632.00
2018-06-25T10:21:36.504Z,14732.00
2018-06-25T10:22:36.503Z,14320.00
2018-06-25T10:23:36.514Z,14224.00
2018-06-25T10:24:36.520Z,15348.00
2018-06-25T10:25:36.523Z,15620.00
2018-06-25T10:26:36.529Z,15740.00
2018-06-25T10:27:36.536Z,15600.00
2018-06-25T10:28:36.541Z,15360.00
2018-06-25T10:29:36.544Z,15096.00
2018-06-25T10:30:36.551Z,14832.00
2018-06-25T10:31:36.556Z,14432.00
2018-06-25T10:32:36.562Z,14072.00
2018-06-25T10:33:36.569Z,13808.00
2018-06-25T10:34:36.567Z,13500.00
2018-06-25T10:35:36.577Z,13200.00
2018-06-25T10:36:36.585Z,13268.00
2018-06-25T10:37:36.588Z,13424.00
2018-06-25T10:38:36.597Z,13588.00
2018-06-25T10:39:36.601Z,13092.00
2018-06-25T10:40:36.608Z,12572.00
2018-06-25T10:41:36.612Z,12036.00
2018-06-25T10:42:36.737Z,11904.00
2018-06-25T10:43:36.628Z,11900.00
2018-06-25T10:44:36.630Z,11692.00
2018-06-25T10:45:36.638Z,11496.00
2018-06-25T10:46:36.643Z,11156.00
2018-06-25T10:47:36.648Z,11196.00
2018-06-25T10:48:36.648Z,11164.00
2018-06-25T10:49:36.661Z,11288.00
2018-06-25T10:50:36.666Z,11320.00
2018-06-25T10:51:36.675Z,11276.00
2018-06-25T10:52:36.678Z,11112.00
2018-06-25T10:53:36.683Z,11108.00
2018-06-25T10:54:36.690Z,11136.00
2018-06-25T10:55:36.698Z,11620.00
2018-06-25T10:56:36.700Z,12932.00
2018-06-25T10:57:36.705Z,14236.00
2018-06-25T10:58:36.712Z,13720.00
2018-06-25T10:59:36.770Z,13236.00
2018-06-25T11:00:36.723Z,13468.00
2018-06-25T11:01:36.730Z,13808.00
2018-06-25T11:02:36.738Z,14024.00
2018-06-25T11:03:36.741Z,14344.00
2018-06-25T11:04:36.742Z,12956.00
2018-06-25T11:05:36.753Z,12304.00
2018-06-25T11:06:36.766Z,11848.00
2018-06-25T11:07:36.812Z,11500.00
2018-06-25T11:08:36.770Z,11580.00
2018-06-25T11:09:36.779Z,12308.00
2018-06-25T11:10:36.784Z,12824.00
2018-06-25T11:11:36.791Z,12744.00
2018-06-25T11:12:36.797Z,12252.00
2018-06-25T11:13:36.920Z,11968.00
2018-06-25T11:14:36.806Z,11820.00
2018-06-25T11:15:36.811Z,12528.00
2018-06-25T11:16:36.820Z,13296.00
2018-06-25T11:17:36.826Z,13772.00
2018-06-25T11:18:36.837Z,13320.00
2018-06-25T11:19:36.839Z,13228.00
2018-06-25T11:20:36.846Z,12836.00
2018-06-25T11:21:36.851Z,12584.00
2018-06-25T11:22:36.854Z,12312.00
2018-06-25T11:23:36.863Z,11952.00
2018-06-25T11:24:36.868Z,11876.00
2018-06-25T11:25:36.877Z,12200.00
2018-06-25T11:26:36.889Z,12184.00
2018-06-25T11:27:36.924Z,12688.00
2018-06-25T11:28:36.895Z,13268.00
2018-06-25T11:29:36.895Z,13208.00
2018-06-25T11:30:36.907Z,14008.00
2018-06-25T11:31:36.912Z,14844.00
2018-06-25T11:32:36.918Z,15092.00
2018-06-25T11:33:36.923Z,14956.00
2018-06-25T11:34:36.989Z,14972.00
2018-06-25T11:35:36.936Z,15128.00
2018-06-25T11:36:36.943Z,15536.00
2018-06-25T11:37:36.948Z,15840.00
2018-06-25T11:38:36.957Z,15864.00
2018-06-25T11:39:36.962Z,16096.00
2018-06-25T11:40:36.969Z,16048.00
2018-06-25T11:41:36.973Z,14984.00
2018-06-25T11:42:36.980Z,14476.00
2018-06-25T11:43:36.990Z,13688.00
2018-06-25T11:44:36.993Z,14464.00
2018-06-25T11:45:37.001Z,13864.00
2018-06-25T11:46:37.005Z,13768.00
2018-06-25T11:47:37.015Z,13500.00
2018-06-25T11:48:37.016Z,12692.00
2018-06-25T11:49:37.031Z,12152.00
2018-06-25T11:50:37.032Z,11432.00
2018-06-25T11:51:37.095Z,11564.00
2018-06-25T11:52:37.045Z,11872.00
2018-06-25T11:53:37.048Z,11868.00
2018-06-25T11:54:37.059Z,11032.00
2018-06-25T11:55:37.065Z,9880.00
2018-06-25T11:56:37.072Z,10004.00
2018-06-25T11:57:37.078Z,9656.00
2018-06-25T11:58:37.086Z,8824.00
2018-06-25T11:59:37.095Z,7592.00
2018-06-25T12:00:37.096Z,6664.00
2018-06-25T12:01:37.128Z,6460.00
2018-06-25T12:02:37.263Z,6624.00
2018-06-25T12:03:37.120Z,6608.00
2018-06-25T12:04:37.124Z,6588.00
2018-06-25T12:05:37.132Z,6616.00
2018-06-25T12:06:37.157Z,6552.00
2018-06-25T12:07:37.146Z,6552.00
2018-06-25T12:08:37.149Z,6560.00
2018-06-25T12:09:37.154Z,6488.00
2018-06-25T12:10:37.164Z,6520.00
2018-06-25T12:11:37.177Z,6704.00
2018-06-25T12:12:37.174Z,6880.00
2018-06-25T12:13:37.188Z,6972.00
2018-06-25T12:14:37.189Z,6924.00
2018-06-25T12:15:37.196Z,6984.00
2018-06-25T12:16:37.199Z,7080.00
2018-06-25T12:17:37.242Z,7232.00