createdAt,value
2018-09-04T00:02:00.808Z,75.80
2018-09-04T00:04:31.146Z,80.43
2018-09-04T00:07:00.702Z,78.28
2018-09-04T00:09:32.341Z,80.62
2018-09-04T00:12:02.543Z,78.20
2018-09-04T00:14:32.914Z,73.62
2018-09-04T00:17:04.675Z,81.80
2018-09-04T00:19:35.412Z,82.47
2018-09-04T00:22:05.704Z,91.35
2018-09-04T00:24:37.214Z,85.78
2018-09-04T00:27:06.420Z,83.30
2018-09-04T00:29:36.637Z,91.28
2018-09-04T00:32:08.229Z,93.22
2018-09-04T00:34:40.107Z,88.50
2018-09-04T00:37:10.209Z,95.95
2018-09-04T00:39:40.290Z,96.32
2018-09-04T00:42:10.567Z,98.22
2018-09-04T00:44:39.291Z,105.55
2018-09-04T00:47:10.949Z,116.10
2018-09-04T00:49:42.949Z,99.97
2018-09-04T00:52:14.222Z,99.65
2018-09-04T00:54:46.316Z,92.50
2018-09-04T00:57:17.170Z,95.15
2018-09-04T00:59:48.930Z,85.30
2018-09-04T01:02:20.558Z,91.28
2018-09-04T01:04:51.801Z,75.18
2018-09-04T01:07:23.463Z,87.18
2018-09-04T01:09:53.731Z,82.18
2018-09-04T01:12:25.533Z,77.65
2018-09-04T01:15:01.315Z,88.80
2018-09-04T01:17:34.846Z,102.80
2018-09-04T01:20:03.731Z,94.78
2018-09-04T01:22:35.372Z,108.20
2018-09-04T01:25:05.497Z,97.75
2018-09-04T01:27:35.597Z,104.75
2018-09-04T01:30:04.363Z,117.00
2018-09-04T01:32:36.179Z,104.32
2018-09-04T01:35:08.004Z,105.85
2018-09-04T01:37:40.011Z,106.10
2018-09-04T01:40:10.079Z,104.85
2018-09-04T01:42:42.038Z,118.95
2018-09-04T01:45:12.397Z,100.57
2018-09-04T01:47:43.062Z,107.20
2018-09-04T01:50:12.879Z,107.80
2018-09-04T01:52:44.453Z,96.07
2018-09-04T01:55:14.928Z,98.40
2018-09-04T01:57:46.591Z,112.68
2018-09-04T02:00:18.422Z,129.55
2018-09-04T02:02:47.316Z,132.93
2018-09-04T02:05:17.621Z,142.95
2018-09-04T02:07:46.197Z,129.00
2018-09-04T02:10:16.858Z,134.20
2018-09-04T02:12:46.926Z,130.75
2018-09-04T02:15:17.138Z,128.12
2018-09-04T02:17:47.077Z,145.27
2018-09-04T02:20:15.726Z,141.68
2018-09-04T02:22:46.093Z,146.32
2018-09-04T02:25:15.496Z,145.30
2018-09-04T02:27:47.007Z,146.15
2018-09-04T02:30:18.833Z,124.95
2018-09-04T02:32:49.662Z,140.02
2018-09-04T02:35:18.340Z,133.63
2018-09-04T02:37:50.397Z,157.23
2018-09-04T02:40:20.941Z,131.60
2018-09-04T02:42:51.367Z,153.82
2018-09-04T02:45:21.739Z,131.65
2018-09-04T02:47:51.805Z,141.35
2018-09-04T02:50:23.548Z,160.35
2018-09-04T02:52:55.550Z,154.98
2018-09-04T02:55:24.611Z,140.20
2018-09-04T02:57:53.230Z,126.85
2018-09-04T03:00:25.440Z,130.77
2018-09-04T03:02:56.029Z,137.62
2018-09-04T03:05:26.063Z,140.90
2018-09-04T03:07:57.960Z,148.95
2018-09-04T03:10:28.425Z,114.37
2018-09-04T03:12:58.503Z,144.07
2018-09-04T03:15:28.553Z,153.25
2018-09-04T03:17:57.814Z,148.13
2018-09-04T03:20:26.148Z,139.32
2018-09-04T03:22:56.206Z,135.77
2018-09-04T03:25:26.505Z,135.73
2018-09-04T03:27:58.395Z,127.18
2018-09-04T03:30:28.823Z,123.15
2018-09-04T03:33:00.527Z,135.95
2018-09-04T03:35:32.280Z,135.25
2018-09-04T03:38:02.792Z,126.80
2018-09-04T03:40:34.578Z,126.20
2018-09-04T03:43:04.762Z,119.55
2018-09-04T03:45:33.256Z,117.85
2018-09-04T03:48:02.887Z,120.40
2018-09-04T03:50:33.073Z,115.20
2018-09-04T03:53:03.297Z,112.30
2018-09-04T03:55:34.900Z,106.32
2018-09-04T03:58:05.163Z,114.60
2018-09-04T04:00:36.982Z,117.43
2018-09-04T04:03:05.854Z,100.20
2018-09-04T04:05:37.564Z,106.22
2018-09-04T04:08:08.390Z,103.18
2018-09-04T04:10:37.797Z,106.05
2018-09-04T04:13:10.002Z,113.07
2018-09-04T04:15:39.158Z,93.60
2018-09-04T04:18:09.853Z,103.57
2018-09-04T04:20:39.957Z,97.35
2018-09-04T04:23:11.080Z,100.25
2018-09-04T04:25:39.761Z,90.22
2018-09-04T04:28:10.082Z,92.82
2018-09-04T04:30:41.827Z,89.40
2018-09-04T04:33:13.893Z,89.55
2018-09-04T04:35:42.416Z,87.35
2018-09-04T04:38:12.603Z,99.13
2018-09-04T04:40:43.178Z,90.78
2018-09-04T04:43:13.640Z,86.25
2018-09-04T04:45:44.195Z,90.05
2018-09-04T04:48:15.938Z,92.65
2018-09-04T04:50:47.788Z,80.28
2018-09-04T04:53:19.327Z,84.50
2018-09-04T04:55:50.246Z,78.80
2018-09-04T04:58:19.084Z,77.55
2018-09-04T05:00:50.035Z,72.85
2018-09-04T05:03:21.838Z,74.75
2018-09-04T05:05:50.466Z,86.55
2018-09-04T05:08:20.710Z,84.40
2018-09-04T05:10:49.278Z,88.78
2018-09-04T05:13:19.852Z,89.32
2018-09-04T05:15:51.615Z,79.57
2018-09-04T05:18:23.004Z,69.90
2018-09-04T05:20:53.131Z,68.12
2018-09-04T05:23:23.181Z,74.53
2018-09-04T05:25:53.609Z,77.55
2018-09-04T05:28:22.266Z,77.60
2018-09-04T05:30:51.195Z,79.82
2018-09-04T05:33:38.084Z,67.00
2018-09-04T05:36:10.528Z,83.43
2018-09-04T05:38:42.314Z,79.32
2018-09-04T05:41:13.582Z,84.93
2018-09-04T05:44:01.030Z,84.68
2018-09-04T05:46:39.332Z,78.47
2018-09-04T05:49:11.543Z,74.68
2018-09-04T05:51:43.485Z,70.87
2018-09-04T05:54:13.728Z,72.43
2018-09-04T05:56:43.820Z,69.82
2018-09-04T05:59:13.993Z,70.90
2018-09-04T06:01:45.551Z,75.07
2018-09-04T06:04:17.582Z,70.75
2018-09-04T06:06:49.383Z,69.30
2018-09-04T06:09:20.934Z,65.25
2018-09-04T06:11:49.883Z,64.18
2018-09-04T06:14:20.030Z,69.32
2018-09-04T06:16:51.731Z,67.43
2018-09-04T06:19:23.593Z,65.05
2018-09-04T06:21:53.634Z,66.60
2018-09-04T06:24:22.383Z,60.15
2018-09-04T06:26:52.985Z,66.45
2018-09-04T06:29:23.105Z,59.63
2018-09-04T06:31:51.781Z,62.45
2018-09-04T06:34:22.123Z,61.55
2018-09-04T06:36:52.240Z,59.72
2018-09-04T06:39:24.192Z,52.13
2018-09-04T06:41:56.124Z,54.67
2018-09-04T06:44:26.302Z,56.17
2018-09-04T06:46:56.335Z,57.65
2018-09-04T06:49:26.403Z,57.55
2018-09-04T06:51:57.954Z,61.08
2018-09-04T06:54:28.380Z,60.53
2018-09-04T06:57:00.732Z,54.90
2018-09-04T06:59:29.932Z,60.12
2018-09-04T07:02:00.414Z,57.78
2018-09-04T07:04:28.972Z,54.95
2018-09-04T07:06:59.021Z,54.55
2018-09-04T07:09:29.052Z,54.03
2018-09-04T07:11:59.619Z,53.65
2018-09-04T07:14:28.206Z,55.40
2018-09-04T07:19:30.079Z,52.80
2018-09-04T07:22:01.846Z,50.47
2018-09-04T07:24:33.653Z,47.58
2018-09-04T07:27:03.848Z,56.65
2018-09-04T07:29:33.416Z,49.35
2018-09-04T07:32:04.769Z,47.20
2018-09-04T07:34:34.961Z,42.25
2018-09-04T07:37:04.446Z,42.83
2018-09-04T07:39:36.241Z,46.65
2018-09-04T07:42:06.480Z,45.10
2018-09-04T07:44:36.689Z,41.85
2018-09-04T07:47:08.367Z,46.20
2018-09-04T07:49:38.473Z,42.15
2018-09-04T07:52:10.163Z,43.70
2018-09-04T07:54:40.535Z,44.15
2018-09-04T07:57:10.704Z,42.40
2018-09-04T07:59:42.466Z,42.08
2018-09-04T08:02:12.038Z,38.88
2018-09-04T08:04:42.058Z,37.50
2018-09-04T08:07:12.086Z,41.30
2018-09-04T08:09:42.558Z,38.92
2018-09-04T08:12:12.754Z,41.90
2018-09-04T08:14:43.506Z,43.25
2018-09-04T08:17:13.652Z,41.45
2018-09-04T08:19:45.217Z,41.17
2018-09-04T08:22:31.124Z,41.33
2018-09-04T08:24:59.622Z,39.67
2018-09-04T08:27:28.187Z,40.10
2018-09-04T08:29:58.636Z,38.15
2018-09-04T08:32:28.639Z,41.30
2018-09-04T08:34:58.578Z,37.83
2018-09-04T08:37:28.684Z,39.05
2018-09-04T08:39:58.823Z,38.47
2018-09-04T08:42:28.928Z,37.08
2018-09-04T08:44:59.036Z,38.55
2018-09-04T08:47:29.182Z,39.72
2018-09-04T08:49:59.885Z,37.17
2018-09-04T08:52:28.596Z,38.10
2018-09-04T08:54:57.968Z,36.33
2018-09-04T08:57:27.899Z,36.53
2018-09-04T08:59:59.354Z,36.90
2018-09-04T09:02:29.875Z,35.40
2018-09-04T09:04:59.897Z,37.58
2018-09-04T09:07:28.459Z,37.22
2018-09-04T09:09:59.949Z,35.65
2018-09-04T09:12:30.135Z,36.35
2018-09-04T09:15:02.161Z,35.08
2018-09-04T09:17:30.685Z,33.10
2018-09-04T09:19:59.772Z,33.28
2018-09-04T09:22:29.405Z,30.62
2018-09-04T09:25:00.110Z,32.35
2018-09-04T09:27:30.231Z,34.72
2018-09-04T09:30:00.252Z,34.97
2018-09-04T09:32:28.754Z,31.42
2018-09-04T09:34:58.780Z,32.95
2018-09-04T09:37:30.336Z,33.85
2018-09-04T09:40:01.350Z,33.08
2018-09-04T09:42:31.313Z,33.00
2018-09-04T09:45:02.750Z,32.83
2018-09-04T09:47:34.230Z,31.77
2018-09-04T09:50:04.272Z,32.88
2018-09-04T09:52:34.389Z,33.45
2018-09-04T09:55:04.440Z,33.97
2018-09-04T09:57:34.572Z,33.78
2018-09-04T10:00:04.578Z,35.45
2018-09-04T10:02:52.486Z,32.97
2018-09-04T10:05:21.194Z,34.80
2018-09-04T10:07:52.833Z,35.25
2018-09-04T10:10:24.140Z,34.40
2018-09-04T10:12:55.889Z,33.05
2018-09-04T10:15:26.052Z,33.60
2018-09-04T10:17:54.662Z,34.42
2018-09-04T10:20:24.712Z,32.65
2018-09-04T10:22:54.794Z,33.75
2018-09-04T10:25:24.810Z,33.45
2018-09-04T10:27:54.871Z,33.00
2018-09-04T10:30:24.926Z,34.00
2018-09-04T10:32:56.940Z,33.42
2018-09-04T10:35:26.220Z,33.25
2018-09-04T10:37:56.903Z,32.47
2018-09-04T10:40:44.217Z,35.20
2018-09-04T10:43:14.224Z,34.15
2018-09-04T10:46:21.758Z,34.72
2018-09-04T10:48:49.481Z,34.13
2018-09-04T10:51:19.488Z,36.70
2018-09-04T10:53:51.005Z,34.88
2018-09-04T10:56:21.896Z,34.40
2018-09-04T10:58:51.550Z,35.22
2018-09-04T11:01:21.895Z,38.17
2018-09-04T11:03:53.562Z,35.55
2018-09-04T11:06:22.114Z,35.00
2018-09-04T11:08:53.972Z,31.98
2018-09-04T11:11:25.638Z,35.78
2018-09-04T11:13:55.736Z,33.58
2018-09-04T11:16:24.554Z,33.25
2018-09-04T11:18:54.673Z,33.00
2018-09-04T11:21:27.228Z,31.33
2018-09-04T11:23:57.399Z,32.33
2018-09-04T11:26:27.965Z,30.90
2018-09-04T11:28:59.305Z,32.30
2018-09-04T11:31:28.820Z,33.22
2018-09-04T11:33:58.869Z,35.50
2018-09-04T11:36:28.230Z,33.45
2018-09-04T11:38:58.488Z,32.45
2018-09-04T11:41:30.007Z,32.13
2018-09-04T11:44:01.403Z,34.35
2018-09-04T11:46:31.644Z,32.22
2018-09-04T11:49:01.811Z,31.92
2018-09-04T11:51:31.857Z,33.03
2018-09-04T11:54:02.108Z,33.90
2018-09-04T11:56:33.552Z,32.35
2018-09-04T11:59:02.085Z,31.20
2018-09-04T12:01:33.375Z,34.55
2018-09-04T12:04:03.350Z,32.63
2018-09-04T12:06:34.949Z,34.45
2018-09-04T12:09:04.307Z,32.63
2018-09-04T12:11:34.557Z,33.97
2018-09-04T12:14:04.554Z,36.65
2018-09-04T12:16:34.886Z,32.80
2018-09-04T12:19:06.421Z,34.70
2018-09-04T12:21:34.930Z,33.60
2018-09-04T12:24:06.430Z,33.58
2018-09-04T12:26:35.585Z,34.42
2018-09-04T12:29:04.852Z,32.97
2018-09-04T12:31:34.887Z,31.75
2018-09-04T12:34:06.466Z,33.80
2018-09-04T12:36:36.979Z,38.72
2018-09-04T12:39:08.252Z,34.53
2018-09-04T12:41:38.314Z,32.72
2018-09-04T12:44:06.897Z,35.35
2018-09-04T12:46:38.664Z,32.67
2018-09-04T12:49:08.770Z,31.55
2018-09-04T12:51:38.951Z,32.03
2018-09-04T12:54:09.106Z,30.45
2018-09-04T12:56:37.697Z,26.15
2018-09-04T12:59:06.307Z,26.83
2018-09-04T13:01:35.090Z,23.92
2018-09-04T13:04:05.184Z,24.17
2018-09-04T13:06:33.769Z,25.67
2018-09-04T13:09:05.557Z,28.67
2018-09-04T13:11:36.035Z,25.37
2018-09-04T13:14:06.178Z,26.10
2018-09-04T13:16:37.882Z,27.02
2018-09-04T13:19:07.988Z,25.62
2018-09-04T13:21:36.673Z,27.17
2018-09-04T13:24:05.223Z,24.12
2018-09-04T13:26:36.971Z,25.60
2018-09-04T13:29:07.200Z,22.67
2018-09-04T13:31:36.409Z,24.83
2018-09-04T13:34:04.902Z,24.37
2018-09-04T13:36:34.947Z,23.83
2018-09-04T13:39:05.941Z,23.20
2018-09-04T13:41:35.138Z,22.37
2018-09-04T13:44:05.676Z,19.50
2018-09-04T13:46:36.668Z,19.80
2018-09-04T13:49:09.018Z,19.85
2018-09-04T13:51:40.713Z,18.30
2018-09-04T13:54:09.216Z,19.27
2018-09-04T13:56:38.370Z,20.48
2018-09-04T13:59:10.217Z,19.35
2018-09-04T14:01:39.390Z,21.17
2018-09-04T14:04:09.407Z,22.67
2018-09-04T14:06:41.023Z,18.15
2018-09-04T14:09:11.544Z,17.98
2018-09-04T14:11:43.015Z,20.42
2018-09-04T14:14:14.905Z,18.12
2018-09-04T14:16:43.612Z,21.05
2018-09-04T14:19:11.964Z,20.27
2018-09-04T14:21:41.987Z,20.52
2018-09-04T14:24:10.545Z,19.17
2018-09-04T14:26:41.998Z,18.20
2018-09-04T14:29:53.156Z,23.00
2018-09-04T14:31:41.207Z,24.15
2018-09-04T14:34:10.437Z,24.42
2018-09-04T14:36:41.187Z,23.50
2018-09-04T14:39:12.513Z,24.45
2018-09-04T14:41:43.982Z,27.67
2018-09-04T14:44:14.677Z,36.30
2018-09-04T14:46:46.020Z,34.40
2018-09-04T14:49:17.564Z,33.80
2018-09-04T14:51:47.228Z,32.83
2018-09-04T14:54:17.307Z,30.08
2018-09-04T14:56:47.386Z,29.35
2018-09-04T14:59:17.482Z,29.73
2018-09-04T15:01:49.064Z,25.08
2018-09-04T15:04:19.361Z,22.62
2018-09-04T15:06:49.695Z,22.83
2018-09-04T15:09:20.885Z,21.95
2018-09-04T15:11:52.472Z,21.20
2018-09-04T15:14:23.965Z,16.23
2018-09-04T15:16:56.055Z,18.52
2018-09-04T15:19:27.091Z,19.83
2018-09-04T15:21:55.727Z,19.73
2018-09-04T15:24:27.292Z,17.87
2018-09-04T15:26:59.711Z,16.48
2018-09-04T15:29:31.521Z,16.42
2018-09-04T15:32:03.427Z,13.73
2018-09-04T15:34:33.600Z,13.25
2018-09-04T15:37:02.771Z,13.82
2018-09-04T15:39:34.603Z,12.85
2018-09-04T15:42:04.703Z,12.10
2018-09-04T15:44:35.952Z,12.55
2018-09-04T15:47:06.438Z,13.07
2018-09-04T15:49:50.997Z,14.13
2018-09-04T15:52:21.048Z,11.93
2018-09-04T15:54:51.199Z,12.35
2018-09-04T15:57:22.121Z,10.57
2018-09-04T15:59:50.840Z,10.73
2018-09-04T16:02:20.872Z,10.70
2018-09-04T16:04:52.345Z,12.05
2018-09-04T16:07:24.172Z,15.15
2018-09-04T16:09:52.856Z,15.25
2018-09-04T16:12:24.659Z,16.92
2018-09-04T16:14:53.275Z,15.50
2018-09-04T16:17:23.429Z,16.10
2018-09-04T16:19:52.206Z,18.55
2018-09-04T16:22:23.768Z,14.80
2018-09-04T16:24:55.251Z,17.00
2018-09-04T16:27:25.429Z,16.95
2018-09-04T16:29:53.117Z,15.00
2018-09-04T16:32:21.700Z,16.77
2018-09-04T16:34:53.254Z,18.37
2018-09-04T16:37:24.668Z,17.98
2018-09-04T16:39:54.800Z,16.80
2018-09-04T16:42:26.442Z,16.92
2018-09-04T16:44:58.026Z,15.88
2018-09-04T16:47:28.232Z,16.27
2018-09-04T16:49:58.697Z,15.35
2018-09-04T16:52:30.508Z,15.68
2018-09-04T16:55:00.619Z,15.40
2018-09-04T16:57:30.965Z,15.30
2018-09-04T17:00:01.068Z,14.52
2018-09-04T17:02:31.085Z,13.77
2018-09-04T17:05:01.400Z,14.13
2018-09-04T17:07:31.323Z,14.52
2018-09-04T17:10:02.844Z,13.82
2018-09-04T17:12:34.709Z,14.73
2018-09-04T17:15:04.760Z,14.15
2018-09-04T17:17:34.816Z,14.93
2018-09-04T17:20:05.394Z,15.15
2018-09-04T17:22:36.740Z,14.32
2018-09-04T17:25:05.337Z,13.75
2018-09-04T17:27:35.751Z,13.25
2018-09-04T17:30:07.533Z,14.23
2018-09-04T17:32:39.244Z,14.50
2018-09-04T17:35:08.801Z,15.27
2018-09-04T17:37:38.944Z,14.73
2018-09-04T17:40:09.033Z,15.32
2018-09-04T17:42:39.473Z,16.02
2018-09-04T17:45:10.063Z,14.87
2018-09-04T17:47:40.310Z,13.90
2018-09-04T17:50:11.448Z,14.98
2018-09-04T17:52:41.714Z,14.70
2018-09-04T17:55:12.001Z,14.60
2018-09-04T17:57:40.582Z,17.05
2018-09-04T18:00:10.884Z,17.00
2018-09-04T18:02:41.192Z,16.00
2018-09-04T18:05:10.022Z,16.50
2018-09-04T18:07:41.816Z,15.95
2018-09-04T18:10:13.837Z,21.08
2018-09-04T18:12:44.765Z,19.62
2018-09-04T18:15:15.096Z,17.15
2018-09-04T18:17:44.253Z,18.10
2018-09-04T18:20:16.602Z,15.02
2018-09-04T18:22:46.731Z,17.95
2018-09-04T18:25:17.532Z,17.12
2018-09-04T18:27:48.074Z,16.90
2018-09-04T18:30:18.324Z,15.85
2018-09-04T18:32:46.873Z,15.85
2018-09-04T18:35:16.921Z,15.68
2018-09-04T18:37:48.642Z,16.75
2018-09-04T18:40:21.398Z,16.20
2018-09-04T18:42:53.159Z,15.02
2018-09-04T18:45:41.404Z,19.25
2018-09-04T18:48:10.595Z,17.85
2018-09-04T18:50:39.108Z,19.55
2018-09-04T18:53:08.318Z,18.15
2018-09-04T18:55:38.397Z,16.37
2018-09-04T18:58:10.419Z,15.90
2018-09-04T19:00:38.965Z,19.10
2018-09-04T19:03:09.202Z,19.48
2018-09-04T19:05:37.781Z,21.40
2018-09-04T19:08:09.747Z,17.70
2018-09-04T19:10:39.931Z,18.17
2018-09-04T19:13:11.609Z,18.45
2018-09-04T19:15:40.173Z,19.05
2018-09-04T19:18:08.858Z,18.23
2018-09-04T19:20:38.990Z,18.02
2018-09-04T19:23:07.561Z,20.25
2018-09-04T19:25:37.886Z,19.85
2018-09-04T19:28:09.529Z,23.65
2018-09-04T19:30:38.128Z,21.45
2018-09-04T19:33:08.287Z,20.50
2018-09-04T19:35:38.324Z,21.65
2018-09-04T19:38:08.597Z,22.55
2018-09-04T19:40:38.850Z,23.45
2018-09-04T19:43:08.878Z,22.30
2018-09-04T19:45:38.988Z,23.80
2018-09-04T19:48:09.276Z,27.13
2018-09-04T19:50:38.388Z,30.73
2018-09-04T19:53:10.211Z,36.85
2018-09-04T19:55:40.441Z,30.10
2018-09-04T19:58:11.180Z,29.87
2018-09-04T20:00:41.384Z,38.05
2018-09-04T20:03:12.824Z,38.55
2018-09-04T20:05:42.867Z,35.03
2018-09-04T20:08:12.920Z,39.35
2018-09-04T20:10:42.955Z,43.67
2018-09-04T20:13:14.500Z,41.33
2018-09-04T20:15:44.680Z,42.92
2018-09-04T20:18:12.958Z,42.28
2018-09-04T20:20:44.529Z,43.15
2018-09-04T20:23:16.049Z,48.53
2018-09-04T20:25:46.101Z,45.58
2018-09-04T20:28:17.756Z,52.83
2018-09-04T20:30:48.746Z,48.55
2018-09-04T20:33:18.806Z,53.60
2018-09-04T20:35:47.400Z,51.35
2018-09-04T20:38:18.939Z,54.00
2018-09-04T20:40:49.285Z,60.65
2018-09-04T20:43:19.298Z,62.15
2018-09-04T20:45:49.508Z,59.00
2018-09-04T20:48:19.825Z,60.20
2018-09-04T20:50:51.628Z,56.85
2018-09-04T20:53:22.098Z,60.72
2018-09-04T20:55:54.002Z,64.97
2018-09-04T20:58:41.107Z,64.53
2018-09-04T21:01:27.851Z,62.28
2018-09-04T21:04:14.121Z,73.30
2018-09-04T21:06:51.046Z,69.40
2018-09-04T21:09:53.995Z,67.90
2018-09-04T21:12:25.777Z,69.82
2018-09-04T21:14:57.376Z,65.30
2018-09-04T21:17:27.422Z,76.50
2018-09-04T21:19:55.974Z,71.00
2018-09-04T21:22:26.363Z,79.53
2018-09-04T21:24:56.790Z,82.35
2018-09-04T21:27:26.999Z,89.05
2018-09-04T21:29:57.319Z,85.82
2018-09-04T21:32:27.301Z,82.18
2018-09-04T21:34:57.410Z,73.32
2018-09-04T21:37:27.526Z,60.97
2018-09-04T21:39:57.618Z,60.97
2018-09-04T21:42:26.267Z,74.53
2018-09-04T21:44:54.891Z,61.25
2018-09-04T21:47:23.185Z,85.85
2018-09-04T21:49:53.271Z,73.47
2018-09-04T21:52:23.145Z,52.20
2018-09-04T21:54:54.780Z,79.37
2018-09-04T21:57:25.450Z,65.32
2018-09-04T21:59:54.577Z,61.53
2018-09-04T22:02:23.205Z,54.40
2018-09-04T22:04:54.646Z,54.42
2018-09-04T22:07:24.796Z,63.78
2018-09-04T22:09:53.381Z,61.13
2018-09-04T22:12:23.503Z,61.17
2018-09-04T22:14:54.036Z,62.83
2018-09-04T22:17:22.030Z,44.65
2018-09-04T22:19:53.725Z,49.97
2018-09-04T22:22:23.251Z,54.08
2018-09-04T22:24:54.893Z,52.83
2018-09-04T22:27:23.561Z,62.88
2018-09-04T22:29:54.758Z,56.42
2018-09-04T22:32:26.471Z,74.65
2018-09-04T22:34:58.187Z,70.55
2018-09-04T22:37:28.292Z,76.05
2018-09-04T22:39:59.912Z,82.07
2018-09-04T22:42:28.922Z,84.10
2018-09-04T22:45:00.552Z,92.85
2018-09-04T22:47:29.225Z,87.55
2018-09-04T22:50:17.495Z,94.05
2018-09-04T22:52:47.603Z,94.93
2018-09-04T22:55:19.260Z,94.15
2018-09-04T22:57:49.798Z,98.62
2018-09-04T23:00:19.402Z,92.00
2018-09-04T23:02:51.022Z,92.62
2018-09-04T23:05:19.442Z,99.78
2018-09-04T23:07:50.931Z,92.55
2018-09-04T23:10:21.287Z,94.30
2018-09-04T23:12:50.191Z,94.15
2018-09-04T23:15:19.824Z,100.85
2018-09-04T23:17:50.033Z,95.05
2018-09-04T23:20:22.121Z,100.78
2018-09-04T23:22:52.480Z,96.95
2018-09-04T23:25:20.830Z,106.85
2018-09-04T23:27:51.029Z,95.12
2018-09-04T23:30:21.127Z,102.62
2018-09-04T23:32:51.250Z,86.10
2018-09-04T23:35:20.159Z,92.10
2018-09-04T23:37:50.277Z,86.32
2018-09-04T23:40:18.316Z,91.85
2018-09-04T23:42:50.196Z,98.47
2018-09-04T23:45:21.961Z,95.80
2018-09-04T23:47:50.622Z,95.68
2018-09-04T23:50:21.167Z,91.93
2018-09-04T23:52:51.191Z,79.97
2018-09-04T23:55:22.746Z,84.82
2018-09-04T23:57:54.904Z,84.18
