createdAt,value
2023-01-29T00:00:24.158Z,17.80
2023-01-29T00:01:24.162Z,17.79
2023-01-29T00:02:24.183Z,17.79
2023-01-29T00:03:24.169Z,17.80
2023-01-29T00:04:24.161Z,17.79
2023-01-29T00:05:28.506Z,17.81
2023-01-29T00:06:24.138Z,17.82
2023-01-29T00:07:24.160Z,17.81
2023-01-29T00:08:24.153Z,17.81
2023-01-29T00:09:24.156Z,17.82
2023-01-29T00:10:24.169Z,17.80
2023-01-29T00:11:24.151Z,17.79
2023-01-29T00:12:24.150Z,17.79
2023-01-29T00:13:24.164Z,17.79
2023-01-29T00:14:24.147Z,17.79
2023-01-29T00:15:24.133Z,17.79
2023-01-29T00:16:24.259Z,17.78
2023-01-29T00:17:24.175Z,17.79
2023-01-29T00:18:24.141Z,17.80
2023-01-29T00:19:24.166Z,17.80
2023-01-29T00:20:24.153Z,17.80
2023-01-29T00:21:24.172Z,17.79
2023-01-29T00:22:24.147Z,17.82
2023-01-29T00:23:24.175Z,17.77
2023-01-29T00:24:24.262Z,17.77
2023-01-29T00:25:24.147Z,17.77
2023-01-29T00:26:24.200Z,17.77
2023-01-29T00:27:24.232Z,17.77
2023-01-29T00:28:24.292Z,17.77
2023-01-29T00:29:24.317Z,17.78
2023-01-29T00:30:24.356Z,17.79
2023-01-29T00:31:24.499Z,17.79
2023-01-29T00:32:24.549Z,17.79
2023-01-29T00:33:24.530Z,17.79
2023-01-29T00:34:24.579Z,17.80
2023-01-29T00:35:24.577Z,17.81
2023-01-29T00:36:24.646Z,17.79
2023-01-29T00:37:24.721Z,17.80
2023-01-29T00:38:24.754Z,17.78
2023-01-29T00:39:29.406Z,17.79
2023-01-29T00:40:25.806Z,17.81
2023-01-29T00:41:24.769Z,17.80
2023-01-29T00:42:24.756Z,17.79
2023-01-29T00:43:24.751Z,17.82
2023-01-29T00:44:24.757Z,17.78
2023-01-29T00:45:24.741Z,17.79
2023-01-29T00:46:24.800Z,17.79
2023-01-29T00:47:24.763Z,17.82
2023-01-29T00:48:24.757Z,17.78
2023-01-29T00:49:24.756Z,17.79
2023-01-29T00:50:24.763Z,17.80
2023-01-29T00:51:24.745Z,17.81
2023-01-29T00:52:24.814Z,17.80
2023-01-29T00:53:24.840Z,17.80
2023-01-29T00:54:24.874Z,17.80
2023-01-29T00:55:24.952Z,17.81
2023-01-29T00:56:24.987Z,17.79
2023-01-29T00:57:25.031Z,17.80
2023-01-29T00:58:25.079Z,17.80
2023-01-29T00:59:25.148Z,17.80
2023-01-29T01:00:25.223Z,17.79
2023-01-29T01:01:25.248Z,17.79
2023-01-29T01:02:25.399Z,17.82
2023-01-29T01:03:25.353Z,17.80
2023-01-29T01:04:25.458Z,17.78
2023-01-29T01:05:25.454Z,17.77
2023-01-29T01:06:25.543Z,17.80
2023-01-29T01:07:25.574Z,17.80
2023-01-29T01:08:25.648Z,17.79
2023-01-29T01:09:25.707Z,17.79
2023-01-29T01:10:25.745Z,17.81
2023-01-29T01:11:25.843Z,17.78
2023-01-29T01:12:25.891Z,17.79
2023-01-29T01:13:25.991Z,17.78
2023-01-29T01:14:26.003Z,17.78
2023-01-29T01:15:26.064Z,17.77
2023-01-29T01:16:26.208Z,17.77
2023-01-29T01:17:26.121Z,17.79
2023-01-29T01:18:26.198Z,17.78
2023-01-29T01:19:26.243Z,17.77
2023-01-29T01:20:26.307Z,17.76
2023-01-29T01:21:26.385Z,17.77
2023-01-29T01:22:26.441Z,17.78
2023-01-29T01:23:26.448Z,17.73
2023-01-29T01:24:26.527Z,17.77
2023-01-29T01:25:26.607Z,17.74
2023-01-29T01:26:26.627Z,17.75
2023-01-29T01:27:26.725Z,17.76
2023-01-29T01:28:26.746Z,17.79
2023-01-29T01:29:26.803Z,17.73
2023-01-29T01:30:26.825Z,17.74
2023-01-29T01:31:26.997Z,17.75
2023-01-29T01:32:26.905Z,17.75
2023-01-29T01:33:26.950Z,17.76
2023-01-29T01:34:27.067Z,17.75
2023-01-29T01:35:27.076Z,17.74
2023-01-29T01:36:27.141Z,17.75
2023-01-29T01:37:27.177Z,17.70
2023-01-29T01:38:27.237Z,17.73
2023-01-29T01:39:27.284Z,17.72
2023-01-29T01:40:27.356Z,17.71
2023-01-29T01:41:27.384Z,17.69
2023-01-29T01:43:27.497Z,17.70
2023-01-29T01:44:27.577Z,17.71
2023-01-29T01:45:27.636Z,17.69
2023-01-29T01:46:27.693Z,17.71
2023-01-29T01:47:27.758Z,17.71
2023-01-29T01:48:27.815Z,17.69
2023-01-29T01:49:27.827Z,17.71
2023-01-29T01:54:28.098Z,17.74
2023-01-29T01:56:28.227Z,17.71
2023-01-29T01:57:28.287Z,17.72
2023-01-29T01:58:28.320Z,17.69
2023-01-29T01:59:28.397Z,17.72
2023-01-29T02:00:28.388Z,17.68
2023-01-29T02:02:28.633Z,17.66
2023-01-29T02:03:28.577Z,17.68
2023-01-29T02:04:28.654Z,17.68
2023-01-29T02:05:28.703Z,17.66
2023-01-29T02:06:28.744Z,17.65
2023-01-29T02:11:29.060Z,17.64
2023-01-29T02:12:29.112Z,17.64
2023-01-29T02:13:29.163Z,17.68
2023-01-29T02:14:29.215Z,17.66
2023-01-29T02:15:29.248Z,17.65
2023-01-29T02:16:29.272Z,17.64
2023-01-29T02:17:29.427Z,17.63
2023-01-29T02:18:29.396Z,17.63
2023-01-29T02:19:29.409Z,17.61
2023-01-29T02:20:29.447Z,17.62
2023-01-29T02:21:29.497Z,17.64
2023-01-29T02:22:29.637Z,17.63
2023-01-29T02:23:29.764Z,17.62
2023-01-29T02:24:29.704Z,17.62
2023-01-29T02:26:29.804Z,17.62
2023-01-29T02:27:29.852Z,17.60
2023-01-29T02:28:29.873Z,17.57
2023-01-29T02:29:29.933Z,17.57
2023-01-29T02:30:29.972Z,17.58
2023-01-29T02:31:30.052Z,17.56
2023-01-29T02:32:30.057Z,17.56
2023-01-29T02:33:30.113Z,17.56
2023-01-29T02:34:30.180Z,17.57
2023-01-29T02:35:30.225Z,17.54
2023-01-29T02:36:30.262Z,17.52
2023-01-29T02:37:30.298Z,17.52
2023-01-29T02:38:30.446Z,17.55
2023-01-29T02:39:30.417Z,17.53
2023-01-29T02:40:30.427Z,17.54
2023-01-29T02:41:30.470Z,17.54
2023-01-29T02:42:30.543Z,17.51
2023-01-29T02:43:30.583Z,17.51
2023-01-29T02:44:30.608Z,17.51
2023-01-29T02:45:30.682Z,17.51
2023-01-29T02:46:30.708Z,17.53
2023-01-29T02:47:30.769Z,17.50
2023-01-29T02:48:30.815Z,17.51
2023-01-29T02:49:30.875Z,17.47
2023-01-29T02:50:30.947Z,17.50
2023-01-29T02:51:31.007Z,17.48
2023-01-29T02:52:31.095Z,17.50
2023-01-29T02:53:31.059Z,17.49
2023-01-29T02:54:31.129Z,17.48
2023-01-29T02:55:31.178Z,17.46
2023-01-29T03:05:31.758Z,17.43
2023-01-29T03:06:31.798Z,17.44
2023-01-29T03:07:31.843Z,17.43
2023-01-29T03:08:31.883Z,17.45
2023-01-29T03:09:31.995Z,17.44
2023-01-29T03:10:32.001Z,17.45
2023-01-29T03:11:32.043Z,17.46
2023-01-29T03:12:32.101Z,17.42
2023-01-29T03:13:32.196Z,17.43
2023-01-29T03:14:32.230Z,17.44
2023-01-29T03:15:32.297Z,17.44
2023-01-29T03:16:32.403Z,17.44
2023-01-29T03:17:32.419Z,17.42
2023-01-29T03:18:32.459Z,17.42
2023-01-29T03:19:32.488Z,17.43
2023-01-29T03:20:32.578Z,17.42
2023-01-29T03:21:32.631Z,17.39
2023-01-29T03:22:32.707Z,17.39
2023-01-29T03:23:32.764Z,17.40
2023-01-29T03:24:32.809Z,17.36
2023-01-29T03:25:32.876Z,17.41
2023-01-29T03:26:32.931Z,17.40
2023-01-29T03:27:33.037Z,17.37
2023-01-29T03:28:33.077Z,17.37
2023-01-29T03:29:33.114Z,17.39
2023-01-29T03:44:33.982Z,17.33
2023-01-29T03:45:34.053Z,17.32
2023-01-29T06:06:41.721Z,17.02
2023-01-29T06:07:43.707Z,16.99
2023-01-29T06:08:41.831Z,16.98
2023-01-29T06:09:41.880Z,16.98
2023-01-29T06:10:41.939Z,16.99
2023-01-29T06:11:41.998Z,16.99
2023-01-29T06:12:42.035Z,16.99
2023-01-29T06:13:42.070Z,17.00
2023-01-29T06:14:42.157Z,16.97
2023-01-29T06:15:42.183Z,16.96
2023-01-29T06:16:42.230Z,16.93
2023-01-29T06:17:42.333Z,17.00
2023-01-29T06:18:42.360Z,16.95
2023-01-29T06:19:42.395Z,16.94
2023-01-29T06:20:42.439Z,16.95
2023-01-29T06:21:42.511Z,16.94
2023-01-29T06:22:42.529Z,16.96
2023-01-29T06:23:42.596Z,16.94
2023-01-29T06:24:42.620Z,16.93
2023-01-29T06:25:42.669Z,16.97
2023-01-29T06:26:42.711Z,16.92
2023-01-29T06:27:42.786Z,16.90
2023-01-29T06:28:42.806Z,16.92
2023-01-29T06:29:42.859Z,16.89
2023-01-29T06:30:42.981Z,16.94
2023-01-29T06:31:43.057Z,16.96
2023-01-29T06:32:42.990Z,16.95
2023-01-29T06:33:43.054Z,16.96
2023-01-29T06:34:43.074Z,16.91
2023-01-29T06:35:43.109Z,16.93
2023-01-29T06:36:43.143Z,16.89
2023-01-29T06:37:43.209Z,16.92
2023-01-29T06:38:43.244Z,16.90
2023-01-29T06:39:43.316Z,16.94
2023-01-29T06:40:43.326Z,16.94
2023-01-29T06:41:43.365Z,16.92
2023-01-29T06:42:46.035Z,16.92
2023-01-29T06:43:43.407Z,16.92
2023-01-29T06:44:43.408Z,16.93
2023-01-29T06:45:43.431Z,16.88
2023-01-29T06:46:43.396Z,16.87
2023-01-29T06:47:43.430Z,16.90
2023-01-29T06:48:43.415Z,16.88
2023-01-29T06:49:43.381Z,16.88
2023-01-29T06:50:43.445Z,16.87
2023-01-29T06:51:43.402Z,16.90
2023-01-29T06:52:43.411Z,16.84
2023-01-29T06:53:45.783Z,16.83
2023-01-29T06:54:43.378Z,16.81
2023-01-29T06:55:43.431Z,16.90
2023-01-29T06:56:43.420Z,16.84
2023-01-29T06:57:43.397Z,16.90
2023-01-29T06:58:43.411Z,16.87
2023-01-29T06:59:43.402Z,16.85
2023-01-29T07:00:43.472Z,16.83
2023-01-29T07:01:43.524Z,16.86
2023-01-29T07:02:43.422Z,16.79
2023-01-29T07:03:43.445Z,16.87
2023-01-29T07:04:43.459Z,16.84
2023-01-29T07:05:43.408Z,16.88
2023-01-29T07:06:43.427Z,16.85
2023-01-29T07:07:43.446Z,16.83
2023-01-29T07:08:43.438Z,16.83
2023-01-29T07:09:43.427Z,16.81
2023-01-29T07:10:43.436Z,16.80
2023-01-29T07:11:43.455Z,16.78
2023-01-29T07:12:43.461Z,16.83
2023-01-29T07:13:43.569Z,16.80
2023-01-29T07:14:43.407Z,16.84
2023-01-29T07:15:43.414Z,16.78
2023-01-29T07:16:43.470Z,16.78
2023-01-29T07:17:43.438Z,16.75
2023-01-29T07:18:43.418Z,16.77
2023-01-29T07:19:43.414Z,16.76
2023-01-29T07:20:43.437Z,16.77
2023-01-29T07:21:43.461Z,16.76
2023-01-29T07:22:43.440Z,16.75
2023-01-29T07:23:43.421Z,16.75
2023-01-29T07:24:43.404Z,16.78
2023-01-29T07:25:43.440Z,16.74
2023-01-29T07:26:43.421Z,16.72
2023-01-29T07:27:43.587Z,16.73
2023-01-29T07:28:43.427Z,16.74
2023-01-29T07:29:43.427Z,16.76
2023-01-29T07:30:43.385Z,16.75
2023-01-29T07:31:43.562Z,16.72
2023-01-29T07:32:43.428Z,16.76
2023-01-29T07:33:43.413Z,16.75
2023-01-29T07:34:43.416Z,16.75
2023-01-29T07:35:43.425Z,16.70
2023-01-29T07:36:43.426Z,16.76
2023-01-29T07:37:43.455Z,16.72
2023-01-29T07:38:43.423Z,16.72
2023-01-29T07:39:43.436Z,16.74
2023-01-29T07:40:43.408Z,16.73
2023-01-29T07:41:43.407Z,16.73
2023-01-29T07:42:43.447Z,16.71
2023-01-29T07:43:43.422Z,16.71
2023-01-29T07:44:43.438Z,16.68
2023-01-29T07:45:43.435Z,16.65
2023-01-29T07:46:43.412Z,16.66
2023-01-29T07:47:43.423Z,16.66
2023-01-29T07:48:43.428Z,16.68
2023-01-29T07:49:43.442Z,16.65
2023-01-29T07:50:43.448Z,16.65
2023-01-29T07:51:43.490Z,16.65
2023-01-29T07:52:43.536Z,16.62
2023-01-29T07:53:43.596Z,16.64
2023-01-29T07:54:43.632Z,16.60
2023-01-29T07:55:43.660Z,16.62
2023-01-29T07:56:43.739Z,16.58
2023-01-29T07:57:43.797Z,16.58
2023-01-29T07:58:43.824Z,16.61
2023-01-29T07:59:43.878Z,16.62
2023-01-29T08:00:43.887Z,16.58
2023-01-29T08:01:43.955Z,16.63
2023-01-29T08:02:43.990Z,16.60
2023-01-29T08:03:44.026Z,16.66
2023-01-29T08:04:44.071Z,16.58
2023-01-29T08:05:44.107Z,16.62
2023-01-29T08:06:44.146Z,16.65
2023-01-29T08:07:49.241Z,16.60
2023-01-29T08:08:45.154Z,16.61
2023-01-29T08:09:44.163Z,16.59
2023-01-29T08:10:44.147Z,16.59
2023-01-29T08:11:44.158Z,16.58
2023-01-29T08:12:44.172Z,16.59
2023-01-29T08:13:44.173Z,16.55
2023-01-29T08:14:44.145Z,16.56
2023-01-29T08:15:44.181Z,16.56
2023-01-29T08:16:44.235Z,16.56
2023-01-29T08:17:57.279Z,16.55
2023-01-29T08:19:44.202Z,16.52
2023-01-29T08:20:44.180Z,16.55
2023-01-29T08:21:44.221Z,16.54
2023-01-29T08:22:44.218Z,16.54
2023-01-29T08:23:44.242Z,16.54
2023-01-29T08:24:54.155Z,16.55
2023-01-29T08:25:45.228Z,16.52
2023-01-29T08:26:44.204Z,16.54
2023-01-29T08:27:44.633Z,16.50
2023-01-29T08:28:44.213Z,16.50
2023-01-29T08:29:44.227Z,16.52
2023-01-29T08:30:44.254Z,16.47
2023-01-29T08:31:44.261Z,16.52
2023-01-29T08:32:44.227Z,16.55
2023-01-29T08:33:44.240Z,16.51
2023-01-29T08:34:44.233Z,16.51
2023-01-29T08:35:44.208Z,16.50
2023-01-29T08:36:44.276Z,16.46
2023-01-29T08:37:44.326Z,16.48
2023-01-29T08:38:44.373Z,16.42
2023-01-29T08:39:44.429Z,16.44
2023-01-29T08:40:44.484Z,16.44
2023-01-29T08:41:44.561Z,16.45
2023-01-29T08:42:44.577Z,16.44
2023-01-29T08:43:44.639Z,16.44
2023-01-29T08:44:44.694Z,16.50
2023-01-29T08:45:44.741Z,16.51
2023-01-29T08:46:44.790Z,16.48
2023-01-29T08:47:44.847Z,16.45
2023-01-29T08:48:44.928Z,16.47
2023-01-29T08:49:44.910Z,16.41
2023-01-29T08:50:44.973Z,16.43
2023-01-29T08:51:45.010Z,16.51
2023-01-29T08:52:45.092Z,16.48
2023-01-29T08:53:45.118Z,16.43
2023-01-29T08:54:45.196Z,16.49
2023-01-29T08:55:45.226Z,16.42
2023-01-29T08:56:45.287Z,16.45
2023-01-29T08:57:45.312Z,16.44
2023-01-29T08:58:45.387Z,16.40
2023-01-29T08:59:45.434Z,16.46
2023-01-29T09:00:45.496Z,16.42
2023-01-29T09:01:45.544Z,16.43
2023-01-29T09:02:45.735Z,16.41
2023-01-29T09:03:45.674Z,16.44
2023-01-29T09:04:45.704Z,16.37
2023-01-29T09:05:45.771Z,16.40
2023-01-29T09:06:45.831Z,16.44
2023-01-29T09:07:45.867Z,16.41
2023-01-29T09:08:45.937Z,16.51
2023-01-29T09:09:46.006Z,16.42
2023-01-29T09:10:46.049Z,16.43
2023-01-29T09:11:46.062Z,16.45
2023-01-29T09:12:46.140Z,16.43
2023-01-29T09:13:46.161Z,16.44
2023-01-29T09:14:46.213Z,16.49
2023-01-29T09:15:46.296Z,16.38
2023-01-29T09:16:46.402Z,16.41
2023-01-29T09:17:46.404Z,16.45
2023-01-29T09:18:46.470Z,16.47
2023-01-29T09:19:46.506Z,16.43
2023-01-29T09:20:46.542Z,16.48
2023-01-29T09:21:46.576Z,16.50
2023-01-29T09:22:46.639Z,16.44
2023-01-29T09:23:46.687Z,16.50
2023-01-29T09:24:46.711Z,16.52
2023-01-29T09:25:46.773Z,16.49
2023-01-29T09:26:46.828Z,16.46
2023-01-29T09:27:46.864Z,16.48
2023-01-29T09:29:46.943Z,16.46
2023-01-29T09:30:47.100Z,16.44
2023-01-29T09:31:47.183Z,16.45
2023-01-29T09:32:53.731Z,16.44
2023-01-29T09:33:48.093Z,16.42
2023-01-29T09:34:47.073Z,16.44
2023-01-29T09:35:47.107Z,16.41
2023-01-29T09:36:47.086Z,16.42
2023-01-29T11:13:51.740Z,16.34
2023-01-29T11:14:51.770Z,16.36
2023-01-29T11:15:51.850Z,16.35
2023-01-29T11:16:51.985Z,16.35
2023-01-29T11:17:51.972Z,16.34
2023-01-29T11:18:51.977Z,16.37
2023-01-29T11:19:52.054Z,16.38
2023-01-29T11:20:52.088Z,16.37
2023-01-29T11:21:52.158Z,16.38
2023-01-29T11:22:52.196Z,16.38
2023-01-29T11:23:52.269Z,16.42
2023-01-29T11:24:52.308Z,16.37
2023-01-29T11:25:52.369Z,16.41
2023-01-29T11:26:52.436Z,16.41
2023-01-29T11:27:52.489Z,16.39
2023-01-29T11:28:52.508Z,16.37
2023-01-29T11:29:52.568Z,16.42
2023-01-29T11:30:52.728Z,16.41
2023-01-29T11:31:52.714Z,16.43
2023-01-29T11:32:52.735Z,16.37
2023-01-29T11:33:52.801Z,16.36
2023-01-29T11:34:52.851Z,16.40
2023-01-29T11:35:53.032Z,16.42
2023-01-29T11:36:52.917Z,16.38
2023-01-29T11:37:52.953Z,16.45
2023-01-29T11:38:53.011Z,16.40
2023-01-29T11:39:53.044Z,16.39
2023-01-29T11:40:53.076Z,16.38
2023-01-29T11:41:53.148Z,16.38
2023-01-29T11:42:53.201Z,16.36
2023-01-29T11:43:53.250Z,16.40
2023-01-29T11:44:53.329Z,16.42
2023-01-29T11:45:53.383Z,16.40
2023-01-29T11:46:53.402Z,16.41
2023-01-29T11:47:53.439Z,16.40
2023-01-29T11:48:54.799Z,16.49
2023-01-29T11:49:53.533Z,16.45
2023-01-29T11:50:53.529Z,16.41
2023-01-29T11:51:53.515Z,16.41
2023-01-29T11:52:53.508Z,16.38
2023-01-29T11:53:53.509Z,16.42
2023-01-29T11:54:53.519Z,16.41
2023-01-29T11:55:53.493Z,16.36
2023-01-29T11:56:53.497Z,16.40
2023-01-29T11:57:53.500Z,16.41
2023-01-29T11:58:53.520Z,16.43
2023-01-29T11:59:53.528Z,16.42
2023-01-29T12:00:53.500Z,16.41
2023-01-29T12:01:53.514Z,16.38
2023-01-29T12:02:53.533Z,16.44
2023-01-29T12:03:53.573Z,16.37
2023-01-29T12:04:53.525Z,16.43
2023-01-29T12:05:53.520Z,16.41
2023-01-29T12:06:53.536Z,16.44
2023-01-29T12:07:53.542Z,16.45
2023-01-29T12:08:53.550Z,16.35
2023-01-29T12:09:53.559Z,16.46
2023-01-29T12:10:53.533Z,16.43
2023-01-29T12:11:53.561Z,16.40
2023-01-29T12:12:53.552Z,16.40
2023-01-29T12:13:53.542Z,16.40
2023-01-29T12:14:53.565Z,16.42
2023-01-29T12:15:54.867Z,16.42
2023-01-29T12:16:53.541Z,16.40
2023-01-29T12:17:53.578Z,16.42
2023-01-29T12:18:53.555Z,16.42
2023-01-29T12:19:53.581Z,16.43
2023-01-29T12:20:53.586Z,16.45
2023-01-29T12:21:53.582Z,16.45
2023-01-29T12:22:53.605Z,16.49
2023-01-29T12:23:53.571Z,16.42
2023-01-29T12:24:53.585Z,16.43
2023-01-29T12:25:53.574Z,16.48
2023-01-29T12:26:53.590Z,16.43
2023-01-29T12:27:53.595Z,16.39
2023-01-29T12:28:53.587Z,16.41
2023-01-29T12:29:53.595Z,16.42
2023-01-29T12:30:53.654Z,16.43
2023-01-29T12:31:54.248Z,16.45
2023-01-29T12:32:53.606Z,16.42
2023-01-29T12:33:53.629Z,16.44
2023-01-29T12:34:53.646Z,16.39
2023-01-29T12:35:53.607Z,16.41
2023-01-29T12:36:53.617Z,16.44
2023-01-29T12:37:53.590Z,16.43
2023-01-29T12:38:53.653Z,16.46
2023-01-29T12:39:53.657Z,16.48
2023-01-29T12:40:53.741Z,16.43
2023-01-29T12:41:53.790Z,16.44
2023-01-29T12:42:53.854Z,16.47
2023-01-29T12:43:53.914Z,16.43
2023-01-29T12:44:53.961Z,16.58
2023-01-29T12:45:54.010Z,16.54
2023-01-29T12:46:54.127Z,16.49
2023-01-29T12:47:54.100Z,16.46
2023-01-29T12:48:54.134Z,16.47
2023-01-29T12:49:54.217Z,16.51
2023-01-29T12:50:54.265Z,16.46
2023-01-29T12:51:54.325Z,16.48
2023-01-29T12:52:54.371Z,16.43
2023-01-29T12:53:54.403Z,16.47
2023-01-29T12:54:54.521Z,16.43
2023-01-29T12:55:54.580Z,16.50
2023-01-29T12:56:54.591Z,16.50
2023-01-29T12:57:54.671Z,16.47
2023-01-29T12:58:54.706Z,16.44
2023-01-29T12:59:54.771Z,16.45
2023-01-29T13:00:54.894Z,16.49
2023-01-29T13:01:54.920Z,16.45
2023-01-29T13:02:55.006Z,16.44
2023-01-29T13:03:54.997Z,16.49
2023-01-29T13:04:55.071Z,16.43
2023-01-29T13:05:55.105Z,16.45
2023-01-29T13:06:55.176Z,16.42
2023-01-29T13:07:55.207Z,16.49
2023-01-29T13:08:55.297Z,16.49
2023-01-29T13:09:55.328Z,16.43
2023-01-29T13:10:55.376Z,16.43
2023-01-29T13:25:56.228Z,16.50
2023-01-29T13:30:56.499Z,16.53
2023-01-29T13:31:56.560Z,16.52
2023-01-29T13:32:56.577Z,16.51
2023-01-29T13:33:56.650Z,16.62
2023-01-29T13:34:56.702Z,16.52
2023-01-29T13:35:56.707Z,16.50
2023-01-29T13:36:56.825Z,16.52
2023-01-29T13:37:56.820Z,16.52
2023-01-29T13:38:56.858Z,16.53
2023-01-29T13:39:56.953Z,16.52
2023-01-29T13:40:56.985Z,16.54
2023-01-29T13:41:57.014Z,16.57
2023-01-29T13:42:59.957Z,16.49
2023-01-29T13:43:57.063Z,16.52
2023-01-29T13:44:57.128Z,16.51
2023-01-29T13:45:57.183Z,16.48
2023-01-29T13:46:57.131Z,16.50
2023-01-29T13:47:57.128Z,16.50
2023-01-29T13:48:57.103Z,16.52
2023-01-29T13:49:57.140Z,16.52
2023-01-29T13:50:57.119Z,16.53
2023-01-29T13:51:57.131Z,16.56
2023-01-29T13:52:57.134Z,16.53
2023-01-29T13:53:57.135Z,16.57
2023-01-29T13:54:57.174Z,16.57
2023-01-29T13:55:57.173Z,16.53
2023-01-29T13:56:57.183Z,16.55
2023-01-29T13:57:57.219Z,16.52
2023-01-29T13:58:57.198Z,16.56
2023-01-29T13:59:57.259Z,16.54
2023-01-29T14:00:57.282Z,16.55
2023-01-29T14:01:57.227Z,16.60
2023-01-29T14:02:57.254Z,16.57
2023-01-29T14:04:05.621Z,16.58
2023-01-29T14:04:58.289Z,16.58
2023-01-29T14:05:57.294Z,16.57
2023-01-29T14:06:57.314Z,16.61
2023-01-29T14:07:57.332Z,16.56
2023-01-29T14:08:57.318Z,16.54
2023-01-29T14:09:57.350Z,16.57
2023-01-29T14:10:57.326Z,16.61
2023-01-29T14:11:58.269Z,16.56
2023-01-29T14:12:57.343Z,16.59
2023-01-29T14:13:57.347Z,16.59
2023-01-29T14:14:57.349Z,16.62
2023-01-29T14:15:57.439Z,16.59
2023-01-29T14:16:57.488Z,16.56
2023-01-29T14:17:57.532Z,16.58
2023-01-29T14:18:57.619Z,16.60
2023-01-29T14:19:57.663Z,16.57
2023-01-29T14:20:57.744Z,16.62
2023-01-29T14:21:57.770Z,16.58
2023-01-29T14:22:57.842Z,16.62
2023-01-29T14:23:57.922Z,16.64
2023-01-29T14:24:57.951Z,16.64
2023-01-29T14:25:58.016Z,16.62
2023-01-29T14:26:58.052Z,16.60
2023-01-29T14:27:58.126Z,16.62
2023-01-29T14:28:58.173Z,16.60
2023-01-29T14:29:58.222Z,16.61
2023-01-29T14:30:58.332Z,16.62
2023-01-29T14:31:58.474Z,16.63
2023-01-29T14:32:58.394Z,16.63
2023-01-29T14:33:58.458Z,16.59
2023-01-29T14:34:58.518Z,16.62
2023-01-29T14:35:58.539Z,16.59
2023-01-29T14:51:59.451Z,16.61
2023-01-29T14:54:59.637Z,16.62
2023-01-29T14:55:59.686Z,16.65
2023-01-29T14:56:59.728Z,16.68
2023-01-29T14:57:59.757Z,16.67
2023-01-29T14:58:59.825Z,16.67
2023-01-29T14:59:59.912Z,16.67
2023-01-29T15:01:00.034Z,16.68
2023-01-29T15:01:59.988Z,16.67
2023-01-29T15:03:02.258Z,16.67
2023-01-29T15:04:00.120Z,16.65
2023-01-29T15:05:00.176Z,16.63
2023-01-29T15:06:00.211Z,16.65
2023-01-29T15:07:00.271Z,16.66
2023-01-29T15:08:00.333Z,16.66
2023-01-29T15:09:00.384Z,16.68
2023-01-29T15:10:21.017Z,16.65
2023-01-29T15:11:01.455Z,16.65
2023-01-29T15:12:00.464Z,16.68
2023-01-29T15:13:00.497Z,16.67
2023-01-29T15:14:00.457Z,16.67
2023-01-29T15:15:00.589Z,16.66
2023-01-29T15:16:00.512Z,16.67
2023-01-29T15:17:00.502Z,16.64
2023-01-29T15:18:00.517Z,16.67
2023-01-29T15:19:00.533Z,16.63
2023-01-29T15:20:00.596Z,16.67
2023-01-29T15:23:00.665Z,16.69
2023-01-29T15:26:00.840Z,16.66
2023-01-29T15:27:00.898Z,16.69
2023-01-29T15:28:01.112Z,16.65
2023-01-29T15:29:05.017Z,16.71
2023-01-29T15:30:01.116Z,16.70
2023-01-29T15:31:01.137Z,16.67
2023-01-29T15:32:01.085Z,16.68
2023-01-29T15:33:01.097Z,16.67
2023-01-29T15:34:01.096Z,16.69
2023-01-29T15:35:01.073Z,16.69
2023-01-29T15:36:08.827Z,16.70
2023-01-29T15:37:02.143Z,16.70
2023-01-29T15:38:01.119Z,16.69
2023-01-29T15:39:01.131Z,16.68
2023-01-29T15:40:01.172Z,16.73
2023-01-29T15:41:01.142Z,16.71
2023-01-29T15:42:01.154Z,16.69
2023-01-29T15:43:01.143Z,16.72
2023-01-29T15:44:01.162Z,16.71
2023-01-29T15:45:01.165Z,16.71
2023-01-29T15:46:01.183Z,16.70
2023-01-29T15:47:01.262Z,16.72
2023-01-29T15:48:01.225Z,16.72
2023-01-29T15:49:01.249Z,16.73
2023-01-29T15:50:01.397Z,16.72
2023-01-29T15:51:01.378Z,16.73
2023-01-29T15:52:01.419Z,16.72
2023-01-29T15:53:01.479Z,16.72
2023-01-29T15:54:01.546Z,16.73
2023-01-29T15:55:01.614Z,16.72
2023-01-29T15:56:01.673Z,16.72
2023-01-29T15:57:01.710Z,16.71
2023-01-29T15:58:01.780Z,16.70
2023-01-29T15:59:02.859Z,16.69
2023-01-29T16:00:01.919Z,16.71
2023-01-29T16:01:01.939Z,16.73
2023-01-29T16:02:02.823Z,16.71
2023-01-29T16:03:02.060Z,16.70
2023-01-29T16:04:02.117Z,16.68
2023-01-29T16:05:02.186Z,16.69
2023-01-29T16:06:02.237Z,16.70
2023-01-29T16:07:02.288Z,16.71
2023-01-29T16:08:02.390Z,16.72
2023-01-29T16:09:02.400Z,16.70
2023-01-29T16:10:02.525Z,16.73
2023-01-29T16:11:02.530Z,16.71
2023-01-29T16:12:02.581Z,16.72
2023-01-29T16:13:02.621Z,16.72
2023-01-29T16:14:02.663Z,16.72
2023-01-29T16:15:02.761Z,16.74
2023-01-29T16:16:02.821Z,16.70
2023-01-29T16:17:02.928Z,16.71
2023-01-29T16:18:02.909Z,16.70
2023-01-29T16:19:02.945Z,16.71
2023-01-29T16:20:03.037Z,16.71
2023-01-29T16:21:03.106Z,16.70
2023-01-29T16:22:03.152Z,16.71
2023-01-29T16:23:03.213Z,16.69
2023-01-29T16:24:03.221Z,16.72
2023-01-29T16:25:03.307Z,16.73
2023-01-29T16:26:03.370Z,16.72
2023-01-29T16:27:03.416Z,16.73
2023-01-29T16:28:03.489Z,16.73
2023-01-29T16:29:03.536Z,16.74
2023-01-29T16:30:03.597Z,16.73
2023-01-29T16:31:05.428Z,16.72
2023-01-29T16:32:03.763Z,16.73
2023-01-29T16:33:03.722Z,16.76
2023-01-29T16:34:03.800Z,16.74
2023-01-29T16:35:03.829Z,16.77
2023-01-29T16:36:03.918Z,16.75
2023-01-29T16:37:03.952Z,16.73
2023-01-29T16:38:04.057Z,16.75
2023-01-29T16:39:04.072Z,16.76
2023-01-29T16:40:04.153Z,16.76
2023-01-29T16:41:04.189Z,16.77
2023-01-29T16:42:04.279Z,16.76
2023-01-29T16:43:04.309Z,16.75
2023-01-29T16:44:04.396Z,16.75
2023-01-29T16:45:04.462Z,16.76
2023-01-29T16:46:04.523Z,16.79
2023-01-29T16:47:04.532Z,16.77
2023-01-29T16:48:04.623Z,16.79
2023-01-29T16:49:04.675Z,16.78
2023-01-29T16:50:04.738Z,16.78
2023-01-29T16:51:04.824Z,16.80
2023-01-29T16:52:04.827Z,16.80
2023-01-29T16:53:04.892Z,16.81
2023-01-29T16:54:04.958Z,16.81
2023-01-29T16:55:05.039Z,16.78
2023-01-29T16:56:05.081Z,16.79
2023-01-29T16:57:05.119Z,16.79
2023-01-29T16:58:05.828Z,16.80
2023-01-29T16:59:05.274Z,16.81
2023-01-29T17:00:05.431Z,16.82
2023-01-29T17:01:05.443Z,16.79
2023-01-29T17:02:05.447Z,16.80
2023-01-29T17:03:05.510Z,16.82
2023-01-29T17:04:05.608Z,16.81
2023-01-29T17:05:05.643Z,16.80
2023-01-29T17:06:05.673Z,16.82
2023-01-29T17:07:05.759Z,16.82
2023-01-29T17:08:05.837Z,16.83
2023-01-29T17:09:05.846Z,16.83
2023-01-29T17:10:05.933Z,16.85
2023-01-29T17:11:05.995Z,16.83
2023-01-29T17:12:06.026Z,16.82
2023-01-29T17:13:06.064Z,16.82
2023-01-29T17:14:06.130Z,16.82
2023-01-29T17:15:06.211Z,16.82
2023-01-29T17:16:06.274Z,16.84
2023-01-29T17:17:06.313Z,16.84
2023-01-29T17:18:06.312Z,16.84
2023-01-29T17:19:06.424Z,16.85
2023-01-29T17:20:06.472Z,16.85
2023-01-29T17:21:06.542Z,16.84
2023-01-29T17:22:06.583Z,16.84
2023-01-29T17:23:06.649Z,16.85
2023-01-29T17:24:06.682Z,16.82
2023-01-29T17:25:06.714Z,16.87
2023-01-29T17:26:06.740Z,16.86
2023-01-29T17:27:06.845Z,16.87
2023-01-29T17:28:06.865Z,16.85
2023-01-29T17:29:06.932Z,16.87
2023-01-29T17:30:07.000Z,16.85
2023-01-29T17:31:07.456Z,16.85
2023-01-29T17:32:07.107Z,16.85
2023-01-29T17:33:07.124Z,16.85
2023-01-29T17:34:07.193Z,16.85
2023-01-29T17:35:07.268Z,16.87
2023-01-29T17:36:07.313Z,16.86
2023-01-29T17:37:07.376Z,16.86
2023-01-29T17:38:09.395Z,16.86
2023-01-29T17:39:08.403Z,16.85
2023-01-29T17:40:07.411Z,16.87
2023-01-29T17:41:07.436Z,16.88
2023-01-29T17:42:07.441Z,16.86
2023-01-29T17:43:07.484Z,16.90
2023-01-29T17:44:07.445Z,16.87
2023-01-29T17:45:07.478Z,16.88
2023-01-29T17:46:07.514Z,16.89
2023-01-29T17:47:07.503Z,16.88
2023-01-29T17:48:07.495Z,16.88
2023-01-29T17:49:07.548Z,16.89
2023-01-29T17:50:07.527Z,16.87
2023-01-29T17:51:07.566Z,16.87
2023-01-29T17:52:07.638Z,16.87
2023-01-29T17:53:07.712Z,16.87
2023-01-29T17:54:07.774Z,16.88
2023-01-29T17:55:07.840Z,16.89
2023-01-29T17:56:07.882Z,16.91
2023-01-29T17:57:07.909Z,16.88
2023-01-29T17:58:08.076Z,16.87
2023-01-29T18:00:08.082Z,16.89
2023-01-29T18:01:08.134Z,16.90
2023-01-29T18:02:08.209Z,16.91
2023-01-29T18:03:08.299Z,16.91
2023-01-29T18:04:08.415Z,16.92
2023-01-29T18:05:08.416Z,16.91
2023-01-29T18:06:08.460Z,16.92