createdAt,value
2022-09-25T00:18:35.022Z,35.95
2022-09-25T00:38:41.228Z,38.36
2022-09-25T00:58:46.993Z,33.21
2022-09-25T01:18:52.758Z,33.83
2022-09-25T01:38:58.509Z,47.30
2022-09-25T01:59:04.327Z,43.93
2022-09-25T02:19:10.071Z,46.97
2022-09-25T02:39:15.797Z,54.85
2022-09-25T03:01:22.185Z,57.30
2022-09-25T03:19:28.357Z,38.68
2022-09-25T03:39:34.560Z,38.70
2022-09-25T03:59:40.781Z,36.96
2022-09-25T04:19:46.519Z,40.20
2022-09-25T04:39:52.265Z,39.33
2022-09-25T04:59:58.539Z,39.63
2022-09-25T05:20:04.746Z,36.45
2022-09-25T05:40:10.576Z,37.91
2022-09-25T06:00:16.290Z,36.93
2022-09-25T06:20:22.070Z,34.51
2022-09-25T06:40:28.063Z,34.38
2022-09-25T07:00:33.135Z,34.83
2022-09-25T07:20:38.956Z,32.16
2022-09-25T07:40:44.769Z,29.50
2022-09-25T08:00:50.903Z,23.97
2022-09-25T08:20:57.138Z,23.20
2022-09-25T08:41:03.429Z,23.10
2022-09-25T09:01:09.138Z,17.24
2022-09-25T09:21:14.893Z,18.67
2022-09-25T09:41:21.123Z,19.91
2022-09-25T10:01:40.691Z,17.23
2022-09-25T10:21:32.677Z,16.54
2022-09-25T10:41:38.458Z,17.77
2022-09-25T11:01:44.463Z,14.74
2022-09-25T11:21:49.997Z,13.64
2022-09-25T11:41:55.780Z,10.54
2022-09-25T12:02:01.562Z,10.08
2022-09-25T12:22:07.376Z,9.43
2022-09-25T12:42:13.592Z,10.61
2022-09-25T13:02:19.443Z,11.65
2022-09-25T13:22:25.146Z,10.91
2022-09-25T13:42:30.909Z,14.25
2022-09-25T14:02:36.712Z,17.19
2022-09-25T14:22:42.394Z,12.48
2022-09-25T14:42:48.217Z,13.45
2022-09-25T15:02:54.018Z,13.30
2022-09-25T15:22:59.731Z,10.87
2022-09-25T15:43:05.540Z,10.33
2022-09-25T16:03:11.387Z,10.98
2022-09-25T16:23:17.161Z,9.92
2022-09-25T16:43:23.370Z,10.49
2022-09-25T17:03:29.127Z,11.03
2022-09-25T17:23:35.071Z,13.43
2022-09-25T17:43:41.257Z,12.57
2022-09-25T18:03:47.312Z,13.10
2022-09-25T18:23:53.621Z,12.57
2022-09-25T18:43:59.312Z,12.09
2022-09-25T19:04:36.447Z,12.02
2022-09-25T19:24:12.164Z,9.97
2022-09-25T19:44:17.897Z,8.15
2022-09-25T20:04:23.658Z,5.95
2022-09-25T20:24:29.479Z,6.37
2022-09-25T20:44:35.233Z,5.07
2022-09-25T21:04:41.001Z,5.07
2022-09-25T21:24:47.252Z,5.32
2022-09-25T21:44:53.020Z,5.89
2022-09-25T22:04:58.775Z,5.36
2022-09-25T22:25:04.501Z,5.60
2022-09-25T22:45:10.264Z,5.48
2022-09-25T23:05:16.102Z,5.80
2022-09-25T23:25:22.318Z,4.77
2022-09-25T23:45:28.112Z,4.13
