createdAt,value
2023-02-12T00:01:08.725Z,85.54
2023-02-12T00:03:35.913Z,85.37
2023-02-12T00:06:02.415Z,85.68
2023-02-12T00:08:28.819Z,85.38
2023-02-12T00:10:55.214Z,85.79
2023-02-12T00:13:21.621Z,85.90
2023-02-12T00:15:47.977Z,86.05
2023-02-12T00:18:14.350Z,85.53
2023-02-12T00:20:40.768Z,85.70
2023-02-12T00:23:07.543Z,85.30
2023-02-12T00:25:34.499Z,85.25
2023-02-12T00:28:00.880Z,85.65
2023-02-12T00:30:27.274Z,85.60
2023-02-12T00:32:54.987Z,85.53
2023-02-12T00:35:21.325Z,85.42
2023-02-12T00:37:49.727Z,85.37
2023-02-12T00:40:16.198Z,85.83
2023-02-12T00:42:42.773Z,85.03
2023-02-12T00:45:11.292Z,85.06
2023-02-12T00:47:37.622Z,85.52
2023-02-12T00:50:04.103Z,85.17
2023-02-12T00:52:30.478Z,85.22
2023-02-12T00:54:56.856Z,85.69
2023-02-12T00:57:23.186Z,85.73
2023-02-12T00:59:49.545Z,85.05
2023-02-12T01:02:18.015Z,85.66
2023-02-12T01:04:44.724Z,85.18
2023-02-12T01:07:11.280Z,85.12
2023-02-12T01:09:37.718Z,85.21
2023-02-12T01:12:04.450Z,85.68
2023-02-12T01:14:30.855Z,85.23
2023-02-12T01:16:58.201Z,85.38
2023-02-12T01:19:24.760Z,85.76
2023-02-12T01:21:51.074Z,85.63
2023-02-12T01:24:17.443Z,85.64
2023-02-12T01:26:43.807Z,85.93
2023-02-12T01:29:10.268Z,85.84
2023-02-12T01:31:39.341Z,85.90
2023-02-12T01:34:07.430Z,85.77
2023-02-12T01:36:34.703Z,85.72
2023-02-12T01:39:02.855Z,85.40
2023-02-12T01:41:36.398Z,85.41
2023-02-12T01:44:10.633Z,85.37
2023-02-12T01:46:37.146Z,86.23
2023-02-12T01:49:07.108Z,85.77
2023-02-12T01:51:34.826Z,86.00
2023-02-12T01:54:05.200Z,86.06
2023-02-12T01:56:32.672Z,86.11
2023-02-12T01:58:59.160Z,85.89
2023-02-12T02:01:28.690Z,86.35
2023-02-12T02:03:59.823Z,86.32
2023-02-12T02:06:31.945Z,86.13
2023-02-12T02:09:01.076Z,86.21
2023-02-12T02:11:45.718Z,86.08
2023-02-12T02:14:31.094Z,86.08
2023-02-12T02:17:17.484Z,86.14
2023-02-12T02:20:02.450Z,86.49
2023-02-12T02:22:53.530Z,86.61
2023-02-12T02:25:45.011Z,86.14
2023-02-12T02:28:39.184Z,86.70
2023-02-12T02:31:11.685Z,86.75
2023-02-12T02:34:05.764Z,87.03
2023-02-12T02:36:59.253Z,86.18
2023-02-12T02:39:41.750Z,86.60
2023-02-12T02:42:16.195Z,86.50
2023-02-12T02:45:05.710Z,86.79
2023-02-12T02:47:37.949Z,86.23
2023-02-12T02:50:09.316Z,86.41
2023-02-12T02:52:41.938Z,86.40
2023-02-12T02:55:12.796Z,86.73
2023-02-12T02:57:48.860Z,86.34
2023-02-12T03:00:27.286Z,86.50
2023-02-12T03:03:01.819Z,86.32
2023-02-12T03:05:35.163Z,86.16
2023-02-12T03:08:34.159Z,86.23
2023-02-12T03:11:11.896Z,86.24
2023-02-12T03:13:51.199Z,85.82
2023-02-12T03:16:25.823Z,86.12
2023-02-12T03:18:58.711Z,85.98
2023-02-12T03:21:33.074Z,86.01
2023-02-12T03:24:11.889Z,85.85
2023-02-12T03:26:46.133Z,85.85
2023-02-12T03:29:13.097Z,86.32
2023-02-12T03:31:51.331Z,85.91
2023-02-12T03:34:45.486Z,85.57
2023-02-12T03:37:37.082Z,85.35
2023-02-12T03:40:20.471Z,85.42
2023-02-12T03:43:12.686Z,85.95
2023-02-12T03:45:49.004Z,85.67
2023-02-12T03:48:33.621Z,85.21
2023-02-12T03:51:10.909Z,85.32
2023-02-12T03:53:37.386Z,85.82
2023-02-12T03:56:12.396Z,85.36
2023-02-12T03:58:41.759Z,85.84
2023-02-12T04:01:08.800Z,85.68
2023-02-12T04:03:35.311Z,85.87
2023-02-12T04:06:01.652Z,85.58
2023-02-12T04:08:28.478Z,85.84
2023-02-12T04:11:17.039Z,85.85
2023-02-12T04:13:57.758Z,85.89
2023-02-12T04:16:37.818Z,86.08
2023-02-12T04:19:04.998Z,85.75
2023-02-12T04:21:52.048Z,85.77
2023-02-12T04:24:36.528Z,86.40
2023-02-12T04:27:18.867Z,86.35
2023-02-12T04:29:54.594Z,86.48
2023-02-12T04:32:31.465Z,86.19
2023-02-12T04:35:05.966Z,86.08
2023-02-12T04:37:45.881Z,85.47
2023-02-12T04:40:14.848Z,85.65
2023-02-12T04:42:43.628Z,85.93
2023-02-12T04:45:16.485Z,86.11
2023-02-12T04:47:42.935Z,85.83
2023-02-12T04:50:09.745Z,85.67
2023-02-12T04:52:36.083Z,85.70
2023-02-12T04:55:02.543Z,85.49
2023-02-12T04:57:28.999Z,85.26
2023-02-12T04:59:55.430Z,85.79
2023-02-12T05:02:22.037Z,85.38
2023-02-12T05:04:51.300Z,85.74
2023-02-12T05:07:17.817Z,85.85
2023-02-12T05:09:44.155Z,86.06
2023-02-12T05:12:10.570Z,85.55
2023-02-12T05:14:37.044Z,86.28
2023-02-12T05:17:03.491Z,85.98
2023-02-12T05:19:29.907Z,85.85
2023-02-12T05:21:56.283Z,86.01
2023-02-12T05:24:22.615Z,85.82
2023-02-12T05:26:50.994Z,85.63
2023-02-12T05:29:18.054Z,85.87
2023-02-12T05:31:44.884Z,86.23
2023-02-12T05:34:12.632Z,85.76
2023-02-12T05:36:39.877Z,85.81
2023-02-12T05:39:07.239Z,85.87
2023-02-12T05:41:36.444Z,85.86
2023-02-12T05:44:04.129Z,86.07
2023-02-12T05:46:31.293Z,86.22
2023-02-12T05:48:57.826Z,85.90
2023-02-12T05:51:26.080Z,85.78
2023-02-12T05:53:58.692Z,86.04
2023-02-12T05:56:27.898Z,86.01
2023-02-12T05:59:06.999Z,86.50
2023-02-12T06:01:39.318Z,86.50
2023-02-12T06:04:07.953Z,86.55
2023-02-12T06:06:34.742Z,86.36
2023-02-12T06:09:01.340Z,86.65
2023-02-12T06:11:28.020Z,86.66
2023-02-12T06:13:54.387Z,86.26
2023-02-12T06:16:23.790Z,86.49
2023-02-12T06:18:51.089Z,86.60
2023-02-12T06:21:20.059Z,86.72
2023-02-12T06:23:46.943Z,86.68
2023-02-12T06:26:13.374Z,87.11
2023-02-12T06:28:39.840Z,87.08
2023-02-12T06:31:25.786Z,86.66
2023-02-12T06:33:52.961Z,86.82
2023-02-12T06:36:19.680Z,86.78
2023-02-12T06:38:46.481Z,86.78
2023-02-12T06:41:12.901Z,87.07
2023-02-12T06:43:39.455Z,86.93
2023-02-12T06:46:07.042Z,86.93
2023-02-12T06:48:33.938Z,87.03
2023-02-12T06:51:11.690Z,86.82
2023-02-12T06:53:38.101Z,86.37
2023-02-12T06:56:06.482Z,86.90
2023-02-12T06:58:32.930Z,86.85
2023-02-12T07:01:12.190Z,86.62
2023-02-12T07:03:40.531Z,86.35
2023-02-12T07:06:07.085Z,86.30
2023-02-12T07:08:33.403Z,86.83
2023-02-12T07:10:59.745Z,86.99
2023-02-12T07:13:26.071Z,86.98
2023-02-12T07:15:52.451Z,86.83
2023-02-12T07:18:18.832Z,86.79
2023-02-12T07:20:45.242Z,87.13
2023-02-12T07:23:12.407Z,86.96
2023-02-12T07:25:38.870Z,86.77
2023-02-12T07:28:05.305Z,87.31
2023-02-12T07:30:31.790Z,86.88
2023-02-12T07:32:58.140Z,87.25
2023-02-12T07:35:24.450Z,87.14
2023-02-12T07:37:50.773Z,87.31
2023-02-12T07:40:17.297Z,87.06
2023-02-12T07:42:43.600Z,86.99
2023-02-12T07:45:10.620Z,87.44
2023-02-12T07:47:38.413Z,87.28
2023-02-12T07:50:07.122Z,87.52
2023-02-12T07:52:33.449Z,87.32
2023-02-12T07:54:59.788Z,87.36
2023-02-12T07:57:26.128Z,87.31
2023-02-12T07:59:52.738Z,86.69
2023-02-12T08:02:19.167Z,87.14
2023-02-12T08:04:45.552Z,86.69
2023-02-12T08:07:11.976Z,86.42
2023-02-12T08:09:38.347Z,86.78
2023-02-12T08:12:04.931Z,86.46
2023-02-12T08:14:31.419Z,86.42
2023-02-12T08:16:57.818Z,86.46
2023-02-12T08:19:26.642Z,87.14
2023-02-12T08:21:54.726Z,86.29
2023-02-12T08:24:23.787Z,86.06
2023-02-12T08:26:50.623Z,85.78
2023-02-12T08:29:27.163Z,85.53
2023-02-12T08:31:59.687Z,84.95
2023-02-12T08:34:34.795Z,85.06
2023-02-12T08:37:01.873Z,84.85
2023-02-12T08:39:29.742Z,84.34
2023-02-12T08:41:57.911Z,84.29
2023-02-12T08:44:24.312Z,84.27
2023-02-12T08:46:52.403Z,84.06
2023-02-12T08:49:22.188Z,83.88
2023-02-12T08:51:51.617Z,83.80
2023-02-12T08:54:20.603Z,83.90
2023-02-12T08:56:47.163Z,82.40
2023-02-12T08:59:14.841Z,82.83
2023-02-12T09:01:42.218Z,82.66
2023-02-12T09:04:14.999Z,82.37
2023-02-12T09:06:41.432Z,82.04
2023-02-12T09:09:07.894Z,82.75
2023-02-12T09:11:34.428Z,82.23
2023-02-12T09:14:03.538Z,82.10
2023-02-12T09:16:32.331Z,81.64
2023-02-12T09:18:58.841Z,81.06
2023-02-12T09:21:25.329Z,80.51
2023-02-12T09:23:51.918Z,80.25
2023-02-12T09:26:21.296Z,80.20
2023-02-12T09:28:49.739Z,79.40
2023-02-12T09:31:20.712Z,79.37
2023-02-12T09:33:50.521Z,78.67
2023-02-12T09:36:18.146Z,78.89
2023-02-12T09:38:44.601Z,79.10
2023-02-12T09:41:34.699Z,78.92
2023-02-12T09:44:27.577Z,78.98
2023-02-12T09:47:06.749Z,78.96
2023-02-12T09:49:49.893Z,78.65
2023-02-12T09:52:20.383Z,78.70
2023-02-12T09:54:49.589Z,77.80
2023-02-12T09:57:37.586Z,77.52
2023-02-12T10:00:15.331Z,77.31
2023-02-12T10:02:42.075Z,76.80
2023-02-12T10:05:42.740Z,76.44
2023-02-12T10:08:31.784Z,75.61
2023-02-12T10:11:35.106Z,75.37
2023-02-12T10:14:20.135Z,74.79
2023-02-12T10:17:15.644Z,74.28
2023-02-12T10:20:03.975Z,73.84
2023-02-12T10:22:57.144Z,73.87
2023-02-12T10:25:34.157Z,74.44
2023-02-12T10:28:08.881Z,74.30
2023-02-12T10:30:42.812Z,73.45
2023-02-12T10:33:29.387Z,72.96
2023-02-12T10:36:03.095Z,72.69
2023-02-12T10:38:36.315Z,72.39
2023-02-12T10:41:02.740Z,71.81
2023-02-12T10:43:29.783Z,71.86
2023-02-12T10:45:57.237Z,70.99
2023-02-12T10:48:38.687Z,70.53
2023-02-12T10:51:07.954Z,70.10
2023-02-12T10:53:37.783Z,70.16
2023-02-12T10:56:13.236Z,70.37
2023-02-12T10:58:42.516Z,69.81
2023-02-12T11:01:16.844Z,69.72
2023-02-12T11:03:43.203Z,68.81
2023-02-12T11:06:16.319Z,70.14
2023-02-12T11:08:43.794Z,69.57
2023-02-12T11:11:22.975Z,69.53
2023-02-12T11:14:02.538Z,69.68
2023-02-12T11:16:34.033Z,69.88
2023-02-12T11:19:22.227Z,69.41
2023-02-12T11:21:49.796Z,69.43
2023-02-12T11:24:34.377Z,68.93
2023-02-12T11:27:15.595Z,68.92
2023-02-12T11:29:44.356Z,69.03
2023-02-12T11:32:19.543Z,68.81
2023-02-12T11:35:06.850Z,69.06
2023-02-12T11:37:36.414Z,67.61
2023-02-12T11:40:03.514Z,67.42
2023-02-12T11:42:34.757Z,67.34
2023-02-12T11:45:02.187Z,67.43
2023-02-12T11:47:31.916Z,67.95
2023-02-12T11:50:15.915Z,67.75
2023-02-12T11:52:42.769Z,66.93
2023-02-12T11:55:27.514Z,66.86
2023-02-12T11:58:13.430Z,67.04
2023-02-12T12:00:48.951Z,67.44
2023-02-12T12:03:21.604Z,67.68
2023-02-12T12:05:54.579Z,67.52
2023-02-12T12:08:29.388Z,67.04
2023-02-12T12:11:09.360Z,67.39
2023-02-12T12:13:44.423Z,66.64
2023-02-12T12:16:34.415Z,67.51
2023-02-12T12:19:52.295Z,67.53
2023-02-12T12:22:41.186Z,67.88
2023-02-12T12:25:20.778Z,67.22
2023-02-12T12:28:07.984Z,67.77
2023-02-12T12:31:02.464Z,68.94
2023-02-12T12:33:47.747Z,68.66
2023-02-12T12:36:14.081Z,67.69
2023-02-12T12:38:55.165Z,68.18
2023-02-12T12:41:47.860Z,67.62
2023-02-12T12:44:38.788Z,67.47
2023-02-12T12:47:17.643Z,67.85
2023-02-12T12:50:14.993Z,66.91
2023-02-12T12:52:57.494Z,67.85
2023-02-12T12:56:01.410Z,67.28
2023-02-12T12:58:44.681Z,67.60
2023-02-12T13:01:35.052Z,67.53
2023-02-12T13:04:32.291Z,67.44
2023-02-12T13:07:13.226Z,67.33
2023-02-12T13:09:48.436Z,67.25
2023-02-12T13:12:23.915Z,67.84
2023-02-12T13:15:01.297Z,67.63
2023-02-12T13:17:45.871Z,67.19
2023-02-12T13:20:45.117Z,67.16
2023-02-12T13:23:23.545Z,66.93
2023-02-12T13:26:07.543Z,66.98
2023-02-12T13:28:38.316Z,66.87
2023-02-12T13:31:30.038Z,66.68
2023-02-12T13:33:59.757Z,67.39
2023-02-12T13:36:26.143Z,67.02
2023-02-12T13:39:01.526Z,67.71
2023-02-12T13:41:28.579Z,67.36
2023-02-12T13:44:01.635Z,67.39
2023-02-12T13:46:40.013Z,67.76
2023-02-12T13:49:24.653Z,67.51
2023-02-12T13:52:13.746Z,66.83
2023-02-12T13:54:55.617Z,66.67
2023-02-12T13:57:22.019Z,67.29
2023-02-12T13:59:54.056Z,67.36
2023-02-12T14:02:37.048Z,67.22
2023-02-12T14:05:18.662Z,67.35
2023-02-12T14:07:55.319Z,68.26
2023-02-12T14:10:34.838Z,67.45
2023-02-12T14:13:15.795Z,67.23
2023-02-12T14:15:45.316Z,67.05
2023-02-12T14:18:28.880Z,66.91
2023-02-12T14:21:13.398Z,67.00
2023-02-12T14:23:45.843Z,67.03
2023-02-12T14:26:17.923Z,66.99
2023-02-12T14:28:58.588Z,67.02
2023-02-12T14:31:32.852Z,67.82
2023-02-12T14:34:05.410Z,68.01
2023-02-12T14:36:41.335Z,67.14
2023-02-12T14:39:19.727Z,67.40
2023-02-12T14:41:47.442Z,67.55
2023-02-12T14:44:16.849Z,67.93
2023-02-12T14:46:55.058Z,67.92
2023-02-12T14:49:42.574Z,68.12
2023-02-12T14:52:17.767Z,68.55
2023-02-12T14:54:57.436Z,69.65
2023-02-12T14:57:40.458Z,69.00
2023-02-12T15:00:34.391Z,68.94
2023-02-12T15:03:12.782Z,68.61
2023-02-12T15:05:48.146Z,68.98
2023-02-12T15:08:34.508Z,69.04
2023-02-12T15:11:19.379Z,69.61
2023-02-12T15:13:54.745Z,70.09
2023-02-12T15:16:24.060Z,69.71
2023-02-12T15:18:50.383Z,70.49
2023-02-12T15:21:22.822Z,70.72
2023-02-12T15:24:06.348Z,70.41
2023-02-12T15:26:45.053Z,70.88
2023-02-12T15:29:20.850Z,70.36
2023-02-12T15:31:52.784Z,70.88
2023-02-12T15:34:22.191Z,71.30
2023-02-12T15:36:48.854Z,70.89
2023-02-12T15:39:20.626Z,70.69
2023-02-12T15:41:47.938Z,70.53
2023-02-12T15:44:24.584Z,70.65
2023-02-12T15:47:11.610Z,70.84
2023-02-12T15:49:39.614Z,71.05
2023-02-12T15:52:17.432Z,71.21
2023-02-12T15:54:45.847Z,70.80
2023-02-12T15:57:19.300Z,70.83
2023-02-12T15:59:51.381Z,70.98
2023-02-12T16:02:21.531Z,71.10
2023-02-12T16:04:48.600Z,71.18
2023-02-12T16:07:15.795Z,71.47
2023-02-12T16:09:43.251Z,71.68
2023-02-12T16:12:14.338Z,71.69
2023-02-12T16:14:47.832Z,71.72
2023-02-12T16:17:19.980Z,71.59
2023-02-12T16:19:57.200Z,71.83
2023-02-12T16:22:38.004Z,71.73
2023-02-12T16:25:15.379Z,72.12
2023-02-12T16:27:52.992Z,71.67
2023-02-12T16:30:42.687Z,72.23
2023-02-12T16:33:40.222Z,72.50
2023-02-12T16:36:13.861Z,72.49
2023-02-12T16:38:48.483Z,72.34
2023-02-12T16:41:17.818Z,72.29
2023-02-12T16:43:50.757Z,72.71
2023-02-12T16:46:19.782Z,72.73
2023-02-12T16:48:49.421Z,72.56
2023-02-12T16:51:32.120Z,72.63
2023-02-12T16:54:01.097Z,72.48
2023-02-12T16:56:30.656Z,72.66
2023-02-12T16:58:58.810Z,73.22
2023-02-12T17:01:31.339Z,72.85
2023-02-12T17:04:00.120Z,72.83
2023-02-12T17:06:30.979Z,73.01
2023-02-12T17:08:58.193Z,72.57
2023-02-12T17:11:26.080Z,72.68
2023-02-12T17:13:54.446Z,72.83
2023-02-12T17:16:30.340Z,72.57
2023-02-12T17:18:57.606Z,72.60
2023-02-12T17:21:27.307Z,72.95
2023-02-12T17:23:56.337Z,72.95
2023-02-12T17:26:24.124Z,73.18
2023-02-12T17:28:50.885Z,72.97
2023-02-12T17:31:17.565Z,73.12
2023-02-12T17:33:44.377Z,73.55
2023-02-12T17:36:12.091Z,73.25
2023-02-12T17:38:38.433Z,73.39
2023-02-12T17:41:11.496Z,73.40
2023-02-12T17:43:38.051Z,73.61
2023-02-12T17:46:18.436Z,73.62
2023-02-12T17:48:44.834Z,73.76
2023-02-12T17:51:11.615Z,73.80
2023-02-12T17:53:39.212Z,73.24
2023-02-12T17:56:09.594Z,73.89
2023-02-12T17:58:36.014Z,73.62
2023-02-12T18:01:11.494Z,73.58
2023-02-12T18:03:38.320Z,73.84
2023-02-12T18:06:05.212Z,74.05
2023-02-12T18:08:31.751Z,74.03
2023-02-12T18:10:58.706Z,73.79
2023-02-12T18:13:26.917Z,74.34
2023-02-12T18:15:56.193Z,74.12
2023-02-12T18:18:22.682Z,74.08
2023-02-12T18:20:49.166Z,74.50
2023-02-12T18:23:15.559Z,74.82
2023-02-12T18:25:43.305Z,74.66
2023-02-12T18:28:10.882Z,74.74
2023-02-12T18:30:38.882Z,74.64
2023-02-12T18:33:05.803Z,74.79
2023-02-12T18:35:32.749Z,74.19
2023-02-12T18:37:59.267Z,74.69
2023-02-12T18:40:25.745Z,74.05
2023-02-12T18:42:52.398Z,74.72
2023-02-12T18:45:19.358Z,74.98
2023-02-12T18:47:45.805Z,74.14
2023-02-12T18:50:12.170Z,75.15
2023-02-12T18:52:38.541Z,75.08
2023-02-12T18:55:06.986Z,74.71
2023-02-12T18:57:33.549Z,74.90
2023-02-12T18:59:59.957Z,75.01
2023-02-12T19:02:26.414Z,75.10
2023-02-12T19:04:52.837Z,74.57
2023-02-12T19:07:19.242Z,74.52
2023-02-12T19:09:45.766Z,74.55
2023-02-12T19:12:12.183Z,75.08
2023-02-12T19:14:38.586Z,74.76
2023-02-12T19:17:04.979Z,74.79
2023-02-12T19:19:31.337Z,74.93
2023-02-12T19:21:57.788Z,75.36
2023-02-12T19:24:24.373Z,75.36
2023-02-12T19:26:53.421Z,74.91
2023-02-12T19:29:20.314Z,75.38
2023-02-12T19:31:46.898Z,75.73
2023-02-12T19:34:19.313Z,74.88
2023-02-12T19:36:46.868Z,74.77
2023-02-12T19:39:15.863Z,74.94
2023-02-12T19:41:42.567Z,75.19
2023-02-12T19:44:18.859Z,75.14
2023-02-12T19:46:47.092Z,75.65
2023-02-12T19:49:16.656Z,75.30
2023-02-12T19:51:44.229Z,75.67
2023-02-12T19:54:12.897Z,75.93
2023-02-12T19:56:39.944Z,76.29
2023-02-12T19:59:07.200Z,75.66
2023-02-12T20:01:34.446Z,76.32
2023-02-12T20:04:01.839Z,75.78
2023-02-12T20:06:31.697Z,76.25
2023-02-12T20:08:58.361Z,76.11
2023-02-12T20:11:28.647Z,76.16
2023-02-12T20:13:55.907Z,75.81
2023-02-12T20:16:25.581Z,75.77
2023-02-12T20:18:53.762Z,76.21
2023-02-12T20:21:28.178Z,76.14
2023-02-12T20:23:55.190Z,76.43
2023-02-12T20:26:22.133Z,75.73
2023-02-12T20:28:49.748Z,76.05
2023-02-12T20:31:19.083Z,76.33
2023-02-12T20:33:46.289Z,76.02
2023-02-12T20:36:13.701Z,75.60
2023-02-12T20:38:42.210Z,76.30
2023-02-12T20:41:10.102Z,75.99
2023-02-12T20:43:37.453Z,76.33
2023-02-12T20:46:14.632Z,76.12
2023-02-12T20:48:42.019Z,75.87
2023-02-12T20:51:11.369Z,75.76
2023-02-12T20:53:38.377Z,76.27
2023-02-12T20:56:07.488Z,76.40
2023-02-12T20:58:34.518Z,75.95
2023-02-12T21:01:12.838Z,76.24
2023-02-12T21:03:40.182Z,76.10
2023-02-12T21:06:07.295Z,76.50
2023-02-12T21:08:36.531Z,76.86
2023-02-12T21:11:05.988Z,76.85
2023-02-12T21:13:33.510Z,76.86
2023-02-12T21:16:05.254Z,76.79
2023-02-12T21:18:31.843Z,76.74
2023-02-12T21:21:06.754Z,76.42
2023-02-12T21:23:34.821Z,76.63
2023-02-12T21:26:10.182Z,76.88
2023-02-12T21:28:36.985Z,76.79
2023-02-12T21:31:07.910Z,76.91
2023-02-12T21:33:37.764Z,76.78
2023-02-12T21:36:09.300Z,76.53
2023-02-12T21:38:39.758Z,76.99
2023-02-12T21:41:22.870Z,77.04
2023-02-12T21:43:51.720Z,76.95
2023-02-12T21:46:20.938Z,77.57
2023-02-12T21:48:47.417Z,77.58
2023-02-12T21:51:24.221Z,77.72
2023-02-12T21:53:52.702Z,77.05
2023-02-12T21:56:20.450Z,77.40
2023-02-12T21:58:47.655Z,77.73
2023-02-12T22:01:16.812Z,77.35
2023-02-12T22:03:46.746Z,77.42
2023-02-12T22:06:15.008Z,77.41
2023-02-12T22:08:41.403Z,77.42
2023-02-12T22:11:10.155Z,77.19
2023-02-12T22:13:37.532Z,77.19
2023-02-12T22:16:14.913Z,77.33
2023-02-12T22:18:42.301Z,77.39
2023-02-12T22:21:13.100Z,78.23
2023-02-12T22:23:40.566Z,78.07
2023-02-12T22:26:21.380Z,78.06
2023-02-12T22:28:50.360Z,78.02
2023-02-12T22:31:19.921Z,77.65
2023-02-12T22:33:46.853Z,77.98
2023-02-12T22:36:13.288Z,77.87
2023-02-12T22:38:40.752Z,78.05
2023-02-12T22:41:08.716Z,77.59
2023-02-12T22:43:37.121Z,77.69
2023-02-12T22:46:04.751Z,78.19
2023-02-12T22:48:31.302Z,78.47
2023-02-12T22:50:58.494Z,78.04
2023-02-12T22:53:26.219Z,78.02
2023-02-12T22:55:52.678Z,77.77
2023-02-12T22:58:19.235Z,78.05
2023-02-12T23:00:45.697Z,77.70
2023-02-12T23:03:12.124Z,77.97
2023-02-12T23:05:38.964Z,77.80
2023-02-12T23:08:06.328Z,77.59
2023-02-12T23:10:33.176Z,78.11
2023-02-12T23:13:01.388Z,77.56
2023-02-12T23:15:27.738Z,77.56
2023-02-12T23:17:54.138Z,77.28
2023-02-12T23:20:20.669Z,77.82
2023-02-12T23:22:47.101Z,77.59
2023-02-12T23:25:13.503Z,78.05
2023-02-12T23:27:39.882Z,77.74
2023-02-12T23:30:06.956Z,78.23
2023-02-12T23:32:33.282Z,78.52
2023-02-12T23:34:59.636Z,78.30
2023-02-12T23:37:25.968Z,78.47
2023-02-12T23:39:52.373Z,78.34
2023-02-12T23:42:18.996Z,78.78
2023-02-12T23:44:45.358Z,78.96
2023-02-12T23:47:11.701Z,78.77
2023-02-12T23:49:38.723Z,78.24
2023-02-12T23:52:05.109Z,78.58
2023-02-12T23:54:31.729Z,78.04
2023-02-12T23:56:58.234Z,78.28
2023-02-12T23:59:25.568Z,78.78
