createdAt,value
2018-12-30T00:01:03.020Z,15.33
2018-12-30T00:03:32.131Z,14.53
2018-12-30T00:06:01.462Z,15.07
2018-12-30T00:08:30.849Z,19.00
2018-12-30T00:11:00.079Z,10.47
2018-12-30T00:13:29.506Z,20.43
2018-12-30T00:15:58.567Z,13.37
2018-12-30T00:18:27.611Z,12.20
2018-12-30T00:20:56.647Z,10.60
2018-12-30T00:23:25.606Z,17.30
2018-12-30T00:25:55.273Z,20.13
2018-12-30T00:28:24.234Z,19.37
2018-12-30T00:30:53.359Z,11.53
2018-12-30T00:33:22.599Z,12.77
2018-12-30T00:35:51.741Z,15.33
2018-12-30T00:38:20.977Z,21.80
2018-12-30T00:40:50.130Z,21.40
2018-12-30T00:43:19.156Z,8.47
2018-12-30T00:46:07.386Z,16.43
2018-12-30T00:48:36.445Z,14.03
2018-12-30T00:51:05.463Z,16.33
2018-12-30T00:53:34.388Z,16.93
2018-12-30T00:56:03.483Z,17.00
2018-12-30T00:58:32.774Z,15.63
2018-12-30T01:01:01.822Z,12.90
2018-12-30T01:03:30.859Z,11.67
2018-12-30T01:05:59.971Z,7.80
2018-12-30T01:08:28.958Z,11.97
2018-12-30T01:10:57.907Z,10.43
2018-12-30T01:13:26.942Z,19.93
2018-12-30T01:15:56.002Z,10.60
2018-12-30T01:18:25.109Z,14.53
2018-12-30T01:20:54.213Z,14.17
2018-12-30T01:23:23.234Z,16.67
2018-12-30T01:25:52.393Z,20.67
2018-12-30T01:28:21.356Z,16.97
2018-12-30T01:30:50.489Z,15.47
2018-12-30T01:33:19.613Z,17.27
2018-12-30T01:35:48.764Z,11.47
2018-12-30T01:38:17.745Z,9.87
2018-12-30T01:40:46.781Z,14.07
2018-12-30T01:43:15.733Z,12.07
2018-12-30T01:45:45.726Z,17.97
2018-12-30T01:48:15.151Z,9.83
2018-12-30T01:50:44.166Z,11.87
2018-12-30T01:53:13.242Z,7.73
2018-12-30T01:55:42.225Z,13.47
2018-12-30T01:58:11.247Z,11.90
2018-12-30T02:00:40.402Z,9.00
2018-12-30T02:03:09.503Z,9.53
2018-12-30T02:05:38.814Z,9.53
2018-12-30T02:08:07.874Z,11.40
2018-12-30T02:10:36.839Z,8.43
2018-12-30T02:13:05.793Z,10.33
2018-12-30T02:15:34.790Z,7.90
2018-12-30T02:18:04.019Z,15.23
2018-12-30T02:20:33.050Z,9.00
2018-12-30T02:23:02.962Z,12.33
2018-12-30T02:25:31.854Z,12.97
2018-12-30T02:28:00.818Z,14.80
2018-12-30T02:30:29.801Z,12.77
2018-12-30T02:32:58.759Z,13.33
2018-12-30T02:35:27.786Z,11.53
2018-12-30T02:37:56.800Z,11.63
2018-12-30T02:40:25.846Z,10.73
2018-12-30T02:42:54.797Z,11.77
2018-12-30T02:45:24.011Z,11.80
2018-12-30T02:47:53.127Z,14.33
2018-12-30T02:50:22.216Z,11.20
2018-12-30T02:52:51.274Z,9.30
2018-12-30T02:55:20.221Z,15.03
2018-12-30T02:57:49.103Z,10.70
2018-12-30T03:00:18.427Z,11.87
2018-12-30T03:02:47.466Z,13.93
2018-12-30T03:05:16.498Z,15.73
2018-12-30T03:07:45.490Z,18.90
2018-12-30T03:10:14.443Z,13.20
2018-12-30T03:12:43.422Z,14.67
2018-12-30T03:15:12.728Z,11.07
2018-12-30T03:17:42.129Z,13.33
2018-12-30T03:20:11.186Z,10.23
2018-12-30T03:22:40.191Z,9.40
2018-12-30T03:25:09.213Z,10.50
2018-12-30T03:27:38.225Z,10.00
2018-12-30T03:30:07.759Z,12.53
2018-12-30T03:32:36.784Z,15.63
2018-12-30T03:35:05.930Z,12.03
2018-12-30T03:37:34.916Z,13.97
2018-12-30T03:40:04.749Z,12.53
2018-12-30T03:42:34.676Z,9.63
2018-12-30T03:45:03.995Z,14.60
2018-12-30T03:47:33.124Z,11.90
2018-12-30T03:50:02.403Z,11.03
2018-12-30T03:52:31.503Z,11.00
2018-12-30T03:55:00.527Z,12.27
2018-12-30T03:57:31.955Z,12.90
2018-12-30T04:00:01.354Z,9.33
2018-12-30T04:02:30.334Z,13.97
2018-12-30T04:04:59.307Z,12.73
2018-12-30T04:07:28.291Z,11.77
2018-12-30T04:09:57.323Z,16.13
2018-12-30T04:12:26.189Z,17.70
2018-12-30T04:14:55.331Z,12.77
2018-12-30T04:17:24.223Z,12.57
2018-12-30T04:19:53.258Z,15.17
2018-12-30T04:22:22.240Z,12.83
2018-12-30T04:24:51.288Z,14.47
2018-12-30T04:27:22.603Z,9.30
2018-12-30T04:29:51.564Z,12.90
2018-12-30T04:32:20.534Z,15.30
2018-12-30T04:34:49.734Z,9.70
2018-12-30T04:37:18.718Z,16.40
2018-12-30T04:39:47.682Z,14.13
2018-12-30T04:42:16.920Z,17.20
2018-12-30T04:44:45.977Z,13.83
2018-12-30T04:47:14.943Z,14.73
2018-12-30T04:49:43.968Z,8.60
2018-12-30T04:52:13.089Z,12.63
2018-12-30T04:54:42.142Z,13.47
2018-12-30T04:57:11.582Z,16.27
2018-12-30T04:59:40.882Z,19.37
2018-12-30T05:02:09.772Z,11.03
2018-12-30T05:04:38.657Z,16.40
2018-12-30T05:07:07.891Z,11.07
2018-12-30T05:09:36.934Z,20.03
2018-12-30T05:12:05.967Z,14.80
2018-12-30T05:14:34.988Z,13.07
2018-12-30T05:17:04.274Z,15.97
2018-12-30T05:19:33.324Z,12.80
2018-12-30T05:22:02.737Z,8.80
2018-12-30T05:24:32.286Z,13.40
2018-12-30T05:27:01.251Z,10.67
2018-12-30T05:29:30.550Z,13.83
2018-12-30T05:31:59.515Z,12.03
2018-12-30T05:34:28.840Z,15.20
2018-12-30T05:36:57.911Z,17.53
2018-12-30T05:39:27.934Z,17.73
2018-12-30T05:41:57.472Z,15.87
2018-12-30T05:44:26.904Z,13.97
2018-12-30T05:46:55.792Z,13.73
2018-12-30T05:49:25.262Z,10.50
2018-12-30T05:51:54.314Z,14.80
2018-12-30T05:54:23.349Z,13.87
2018-12-30T05:56:52.396Z,12.57
2018-12-30T05:59:21.748Z,13.27
2018-12-30T06:01:50.792Z,11.93
2018-12-30T06:04:19.841Z,13.00
2018-12-30T06:06:48.756Z,15.87
2018-12-30T06:09:17.746Z,15.50
2018-12-30T06:11:46.714Z,18.97
2018-12-30T06:14:15.783Z,14.23
2018-12-30T06:16:44.815Z,16.73
2018-12-30T06:19:13.782Z,9.97
2018-12-30T06:21:42.700Z,12.53
2018-12-30T06:24:11.606Z,16.63
2018-12-30T06:26:40.595Z,12.00
2018-12-30T06:29:09.656Z,15.47
2018-12-30T06:31:38.948Z,13.67
2018-12-30T06:34:07.918Z,12.77
2018-12-30T06:36:36.910Z,17.97
2018-12-30T06:39:07.119Z,17.47
2018-12-30T06:41:36.166Z,16.67
2018-12-30T06:44:05.159Z,16.37
2018-12-30T06:46:34.142Z,13.43
2018-12-30T06:49:03.018Z,10.70
2018-12-30T06:51:32.007Z,14.20
2018-12-30T06:54:01.015Z,16.53
2018-12-30T06:56:30.058Z,11.57
2018-12-30T06:58:59.043Z,12.43
2018-12-30T07:01:27.935Z,20.27
2018-12-30T07:03:56.822Z,13.47
2018-12-30T07:06:25.833Z,12.17
2018-12-30T07:08:54.733Z,12.87
2018-12-30T07:11:23.714Z,18.47
2018-12-30T07:13:52.633Z,19.47
2018-12-30T07:16:22.483Z,15.37
2018-12-30T07:18:51.396Z,13.77
2018-12-30T07:21:20.386Z,13.90
2018-12-30T07:23:49.397Z,14.27
2018-12-30T07:26:37.538Z,14.40
2018-12-30T07:29:06.614Z,13.27
2018-12-30T07:31:35.614Z,15.17
2018-12-30T07:34:04.773Z,16.23
2018-12-30T07:36:33.753Z,14.60
2018-12-30T07:39:02.789Z,10.97
2018-12-30T07:41:31.932Z,15.17
2018-12-30T07:44:00.932Z,12.87
2018-12-30T07:46:29.909Z,10.70
2018-12-30T07:48:59.320Z,19.73
2018-12-30T07:51:28.358Z,11.97
2018-12-30T07:53:57.241Z,14.17
2018-12-30T07:56:26.278Z,13.00
2018-12-30T07:59:14.413Z,14.90
2018-12-30T08:01:43.466Z,11.17
2018-12-30T08:04:12.494Z,10.97
2018-12-30T08:06:41.527Z,14.67
2018-12-30T08:09:10.605Z,14.57
2018-12-30T08:11:39.659Z,14.00
2018-12-30T08:14:08.602Z,13.83
2018-12-30T08:16:37.602Z,14.60
2018-12-30T08:19:06.638Z,10.40
2018-12-30T08:21:35.685Z,13.77
2018-12-30T08:24:04.798Z,11.47
2018-12-30T08:26:33.844Z,12.73
2018-12-30T08:29:02.824Z,12.53
2018-12-30T08:31:31.946Z,11.33
2018-12-30T08:34:03.003Z,12.73
2018-12-30T08:36:32.083Z,13.73
2018-12-30T08:39:01.151Z,9.47
2018-12-30T08:41:30.661Z,8.40
2018-12-30T08:43:59.658Z,9.30
2018-12-30T08:46:28.754Z,7.10
2018-12-30T08:48:58.367Z,16.17
2018-12-30T08:51:27.354Z,11.67
2018-12-30T08:53:56.273Z,11.20
2018-12-30T08:56:25.398Z,7.57
2018-12-30T08:58:54.412Z,12.93
2018-12-30T09:01:28.397Z,11.43
2018-12-30T09:03:55.225Z,7.47
2018-12-30T09:06:24.515Z,10.10
2018-12-30T09:08:53.582Z,9.47
2018-12-30T09:11:23.102Z,10.73
2018-12-30T09:13:52.203Z,10.07
2018-12-30T09:16:21.267Z,10.13
2018-12-30T09:19:09.503Z,5.67
2018-12-30T09:21:38.479Z,12.07
2018-12-30T09:24:07.798Z,7.70
2018-12-30T09:26:36.705Z,9.37
2018-12-30T09:29:05.750Z,7.73
2018-12-30T09:31:35.420Z,6.13
2018-12-30T09:34:04.570Z,5.20
2018-12-30T09:36:33.645Z,9.33
2018-12-30T09:39:21.812Z,11.60
2018-12-30T09:41:51.231Z,10.70
2018-12-30T09:44:20.186Z,10.77
2018-12-30T09:46:50.477Z,10.37
2018-12-30T09:49:19.539Z,10.10
2018-12-30T09:51:48.486Z,7.83
2018-12-30T09:54:17.786Z,10.07
2018-12-30T09:56:46.896Z,12.40
2018-12-30T09:59:15.918Z,9.03
2018-12-30T10:01:44.960Z,10.10
2018-12-30T10:04:14.028Z,14.80
2018-12-30T10:06:43.043Z,10.93
2018-12-30T10:09:12.081Z,7.40
2018-12-30T10:11:40.982Z,12.47
2018-12-30T10:14:10.041Z,9.75
2018-12-30T10:16:39.067Z,7.37
2018-12-30T10:19:08.379Z,8.80
2018-12-30T10:21:37.306Z,11.17
2018-12-30T10:24:06.171Z,9.37
2018-12-30T10:26:35.251Z,7.40
2018-12-30T10:29:04.459Z,14.37
2018-12-30T10:31:33.370Z,9.27
2018-12-30T10:34:02.448Z,11.27
2018-12-30T10:36:31.481Z,12.17
2018-12-30T10:39:00.430Z,14.73
2018-12-30T10:41:29.791Z,13.33
2018-12-30T10:43:58.748Z,9.43
2018-12-30T10:46:27.828Z,14.17
2018-12-30T10:48:56.882Z,10.70
2018-12-30T10:51:25.916Z,8.68
2018-12-30T10:54:00.664Z,13.63
2018-12-30T10:56:25.590Z,10.93
2018-12-30T10:58:55.064Z,12.00
2018-12-30T11:01:24.102Z,11.03
2018-12-30T11:03:53.170Z,11.20
2018-12-30T11:06:22.291Z,11.80
2018-12-30T11:08:51.321Z,12.63
2018-12-30T11:11:20.735Z,12.20
2018-12-30T11:13:49.737Z,14.97
2018-12-30T11:16:18.815Z,14.23
2018-12-30T11:19:06.996Z,13.23
2018-12-30T11:21:36.045Z,7.90
2018-12-30T11:24:08.721Z,15.20
2018-12-30T11:26:35.890Z,14.93
2018-12-30T11:29:05.188Z,14.20
2018-12-30T11:31:36.008Z,16.50
2018-12-30T11:34:05.345Z,13.23
2018-12-30T11:36:34.445Z,13.93
2018-12-30T11:39:04.797Z,13.00
2018-12-30T11:41:33.866Z,11.03
2018-12-30T11:44:03.018Z,13.93
2018-12-30T11:46:32.334Z,14.73
2018-12-30T11:49:01.693Z,12.47
2018-12-30T11:51:30.735Z,19.37
2018-12-30T11:54:00.074Z,12.23
2018-12-30T11:56:29.246Z,15.63
2018-12-30T11:58:58.277Z,16.67
2018-12-30T12:01:27.287Z,17.30
2018-12-30T12:03:56.353Z,21.40
2018-12-30T12:06:25.500Z,13.93
2018-12-30T12:08:54.456Z,13.93
2018-12-30T12:11:23.904Z,16.57
2018-12-30T12:13:52.954Z,14.57
2018-12-30T12:16:22.040Z,13.80
2018-12-30T12:18:51.522Z,18.70
2018-12-30T12:21:20.565Z,15.33
2018-12-30T12:23:49.622Z,16.60
2018-12-30T12:26:18.729Z,14.18
2018-12-30T12:28:48.170Z,17.05
2018-12-30T12:31:17.100Z,19.35
2018-12-30T12:33:46.058Z,17.62
2018-12-30T12:36:14.934Z,16.42
2018-12-30T12:38:43.995Z,19.25
2018-12-30T12:41:12.958Z,16.87
2018-12-30T12:43:41.948Z,17.40
2018-12-30T12:46:10.962Z,11.28
2018-12-30T12:48:40.042Z,18.37
2018-12-30T12:51:08.950Z,14.85
2018-12-30T12:53:37.958Z,15.32
2018-12-30T12:56:07.006Z,16.07
2018-12-30T12:58:36.087Z,18.17
2018-12-30T13:01:05.185Z,20.70
2018-12-30T13:03:34.203Z,18.50
2018-12-30T13:06:03.194Z,21.10
2018-12-30T13:08:33.164Z,21.27
2018-12-30T13:11:02.391Z,19.30
2018-12-30T13:13:31.392Z,19.60
2018-12-30T13:16:03.531Z,16.83
2018-12-30T13:18:31.184Z,15.77
2018-12-30T13:21:00.246Z,20.73
2018-12-30T13:23:29.301Z,20.40
2018-12-30T13:25:58.361Z,20.90
2018-12-30T13:28:27.626Z,14.83
2018-12-30T13:30:56.690Z,14.30
2018-12-30T13:33:25.734Z,24.73
2018-12-30T13:35:55.765Z,20.20
2018-12-30T13:38:28.452Z,20.37
2018-12-30T13:40:56.798Z,17.17
2018-12-30T13:43:25.977Z,15.63
2018-12-30T13:45:55.870Z,16.87
2018-12-30T13:48:24.841Z,21.17
2018-12-30T13:50:53.879Z,20.73
2018-12-30T13:53:23.194Z,19.40
2018-12-30T13:55:52.377Z,25.40
2018-12-30T13:58:22.225Z,24.27
2018-12-30T14:00:51.270Z,28.10
2018-12-30T14:03:20.294Z,19.93
2018-12-30T14:05:49.290Z,19.90
2018-12-30T14:08:37.448Z,21.50
2018-12-30T14:11:06.515Z,18.20
2018-12-30T14:13:35.610Z,17.77
2018-12-30T14:16:04.698Z,20.47
2018-12-30T14:18:33.670Z,20.40
2018-12-30T14:21:02.616Z,20.43
2018-12-30T14:23:31.594Z,20.03
2018-12-30T14:26:00.561Z,23.63
2018-12-30T14:28:29.611Z,22.17
2018-12-30T14:30:58.688Z,20.90
2018-12-30T14:33:27.874Z,18.57
2018-12-30T14:35:56.874Z,17.10
2018-12-30T14:38:25.765Z,16.73
2018-12-30T14:40:54.731Z,19.30
2018-12-30T14:43:23.713Z,14.63
2018-12-30T14:45:52.677Z,13.70
2018-12-30T14:48:21.737Z,12.27
2018-12-30T14:50:50.792Z,14.07
2018-12-30T14:53:19.900Z,15.70
2018-12-30T14:55:48.858Z,11.20
2018-12-30T14:58:17.885Z,11.50
2018-12-30T15:00:47.718Z,11.43
2018-12-30T15:03:16.918Z,14.73
2018-12-30T15:05:45.894Z,13.53
2018-12-30T15:08:15.025Z,9.90
2018-12-30T15:10:44.017Z,14.80
2018-12-30T15:13:13.074Z,16.20
2018-12-30T15:15:42.481Z,16.40
2018-12-30T15:18:11.478Z,18.77
2018-12-30T15:20:40.510Z,22.10
2018-12-30T15:23:09.590Z,21.33
2018-12-30T15:25:39.332Z,24.70
2018-12-30T15:28:08.472Z,27.73
2018-12-30T15:30:37.714Z,29.70
2018-12-30T15:33:07.162Z,28.93
2018-12-30T15:35:36.145Z,31.50
2018-12-30T15:38:05.199Z,24.97
2018-12-30T15:40:34.312Z,27.90
2018-12-30T15:43:03.346Z,28.40
2018-12-30T15:45:32.478Z,35.03
2018-12-30T15:48:01.848Z,34.47
2018-12-30T15:50:30.837Z,35.70
2018-12-30T15:52:59.870Z,30.17
2018-12-30T15:55:31.303Z,31.73
2018-12-30T15:58:00.292Z,34.60
2018-12-30T16:00:29.366Z,36.87
2018-12-30T16:02:58.611Z,32.60
2018-12-30T16:05:27.631Z,30.70
2018-12-30T16:07:56.606Z,34.67
2018-12-30T16:10:25.765Z,26.37
2018-12-30T16:12:54.838Z,32.70
2018-12-30T16:15:23.986Z,33.90
2018-12-30T16:17:54.164Z,34.80
2018-12-30T16:20:23.213Z,39.00
2018-12-30T16:22:52.109Z,33.97
2018-12-30T16:25:27.093Z,31.97
2018-12-30T16:27:52.837Z,31.07
2018-12-30T16:30:21.877Z,35.13
2018-12-30T16:32:50.992Z,28.67
2018-12-30T16:35:20.048Z,30.62
2018-12-30T16:37:49.536Z,27.67
2018-12-30T16:40:19.137Z,28.47
2018-12-30T16:42:48.189Z,32.50
2018-12-30T16:45:17.226Z,36.87
2018-12-30T16:47:46.625Z,26.70
2018-12-30T16:50:15.811Z,29.37
2018-12-30T16:52:44.940Z,27.90
2018-12-30T16:55:14.075Z,37.73
2018-12-30T16:57:43.097Z,28.60
2018-12-30T17:00:12.118Z,30.00
2018-12-30T17:02:41.110Z,43.00
2018-12-30T17:05:10.673Z,29.00
2018-12-30T17:07:39.752Z,37.87
2018-12-30T17:10:09.973Z,34.03
2018-12-30T17:12:39.910Z,32.37
2018-12-30T17:15:09.715Z,41.07
2018-12-30T17:17:38.789Z,34.77
2018-12-30T17:20:07.866Z,29.77
2018-12-30T17:22:36.942Z,30.03
2018-12-30T17:25:07.061Z,37.37
2018-12-30T17:27:35.971Z,34.17
2018-12-30T17:30:08.122Z,34.83
2018-12-30T17:32:37.193Z,30.30
2018-12-30T17:35:06.302Z,33.90
2018-12-30T17:37:35.336Z,34.53
2018-12-30T17:40:04.609Z,31.77
2018-12-30T17:42:33.593Z,31.90
2018-12-30T17:45:02.559Z,31.23
2018-12-30T17:47:31.606Z,30.43
2018-12-30T17:50:02.358Z,33.10
2018-12-30T17:52:31.549Z,34.27
2018-12-30T17:55:02.222Z,30.13
2018-12-30T17:57:31.306Z,36.03
2018-12-30T18:00:00.346Z,30.27
2018-12-30T18:02:29.421Z,37.03
2018-12-30T18:04:58.454Z,34.97
2018-12-30T18:07:27.493Z,30.73
2018-12-30T18:09:56.569Z,28.23
2018-12-30T18:12:25.598Z,31.50
2018-12-30T18:14:54.587Z,30.67
2018-12-30T18:17:23.577Z,29.23
2018-12-30T18:19:57.940Z,34.13
2018-12-30T18:22:27.660Z,27.13
2018-12-30T18:24:59.634Z,25.97
2018-12-30T18:27:28.802Z,29.77
2018-12-30T18:29:57.885Z,31.37
2018-12-30T18:32:26.861Z,30.47
2018-12-30T18:34:55.952Z,27.57
2018-12-30T18:37:25.058Z,31.33
2018-12-30T18:39:54.075Z,28.03
2018-12-30T18:42:23.143Z,29.23
2018-12-30T18:44:52.279Z,33.63
2018-12-30T18:47:21.254Z,36.20
2018-12-30T18:49:50.732Z,30.10
2018-12-30T18:52:19.769Z,27.93
2018-12-30T18:54:48.894Z,29.37
2018-12-30T18:57:18.022Z,29.47
2018-12-30T18:59:47.006Z,30.43
2018-12-30T19:02:16.065Z,27.13
2018-12-30T19:04:45.437Z,24.77
2018-12-30T19:07:14.499Z,27.97
2018-12-30T19:09:43.466Z,28.33
2018-12-30T19:12:12.425Z,23.73
2018-12-30T19:14:41.479Z,29.07
2018-12-30T19:17:10.599Z,24.03
2018-12-30T19:19:39.463Z,27.77
2018-12-30T19:22:08.482Z,22.33
2018-12-30T19:24:38.226Z,24.33
2018-12-30T19:27:07.194Z,26.53
2018-12-30T19:29:36.214Z,28.30
2018-12-30T19:32:05.318Z,22.90
2018-12-30T19:34:34.589Z,30.97
2018-12-30T19:37:03.676Z,25.27
2018-12-30T19:39:32.746Z,26.87
2018-12-30T19:42:01.655Z,29.03
2018-12-30T19:44:31.362Z,29.33
2018-12-30T19:47:00.451Z,33.30
2018-12-30T19:49:29.750Z,35.33
2018-12-30T19:51:58.916Z,36.30
2018-12-30T19:54:28.057Z,32.53
2018-12-30T19:56:58.546Z,31.53
2018-12-30T19:59:27.602Z,32.20
2018-12-30T20:01:57.317Z,33.80
2018-12-30T20:04:26.600Z,27.90
2018-12-30T20:06:56.013Z,26.00
2018-12-30T20:09:25.742Z,31.83
2018-12-30T20:11:54.778Z,27.10
2018-12-30T20:14:24.114Z,25.57
2018-12-30T20:16:53.010Z,30.87
2018-12-30T20:19:21.996Z,33.57
2018-12-30T20:21:51.056Z,29.17
2018-12-30T20:24:20.098Z,27.83
2018-12-30T20:26:49.096Z,27.47
2018-12-30T20:29:18.120Z,27.97
2018-12-30T20:31:47.173Z,28.73
2018-12-30T20:34:16.227Z,30.00
2018-12-30T20:36:45.225Z,22.03
2018-12-30T20:39:14.213Z,28.07
2018-12-30T20:41:43.474Z,29.33
2018-12-30T20:44:12.850Z,25.90
2018-12-30T20:46:41.757Z,26.50
2018-12-30T20:49:10.750Z,29.47
2018-12-30T20:51:39.661Z,29.80
2018-12-30T20:54:08.722Z,24.07
2018-12-30T20:56:38.078Z,30.17
2018-12-30T20:59:07.426Z,27.47
2018-12-30T21:01:36.391Z,28.17
2018-12-30T21:04:05.462Z,25.33
2018-12-30T21:06:34.598Z,27.80
2018-12-30T21:09:04.777Z,31.53
2018-12-30T21:11:33.776Z,27.67
2018-12-30T21:14:03.130Z,31.90
2018-12-30T21:16:32.619Z,36.43
2018-12-30T21:19:01.670Z,26.63
2018-12-30T21:21:30.582Z,62.87
2018-12-30T21:24:01.471Z,35.70
2018-12-30T21:26:30.359Z,29.70
2018-12-30T21:28:59.446Z,30.47
2018-12-30T21:31:28.542Z,24.53
2018-12-30T21:33:57.590Z,22.90
2018-12-30T21:36:26.682Z,24.73
2018-12-30T21:38:55.634Z,25.47
2018-12-30T21:41:24.673Z,25.13
2018-12-30T21:43:53.720Z,25.23
2018-12-30T21:46:22.786Z,26.77
2018-12-30T21:48:51.729Z,28.63
2018-12-30T21:51:21.710Z,28.73
2018-12-30T21:53:50.709Z,30.20
2018-12-30T21:56:19.756Z,28.03
2018-12-30T21:58:49.098Z,25.70
2018-12-30T22:01:18.195Z,30.83
2018-12-30T22:03:47.470Z,30.57
2018-12-30T22:06:16.461Z,26.37
2018-12-30T22:08:45.431Z,27.20
2018-12-30T22:11:14.463Z,29.87
2018-12-30T22:13:43.445Z,20.93
2018-12-30T22:16:12.462Z,25.10
2018-12-30T22:18:41.426Z,20.30
2018-12-30T22:21:10.538Z,22.63
2018-12-30T22:23:39.464Z,24.13
2018-12-30T22:26:08.459Z,26.53
2018-12-30T22:28:37.480Z,26.37
2018-12-30T22:31:06.443Z,26.90
2018-12-30T22:33:35.482Z,26.27
2018-12-30T22:36:04.622Z,25.27
2018-12-30T22:38:33.674Z,28.80
2018-12-30T22:41:03.016Z,27.83
2018-12-30T22:43:32.317Z,28.55
2018-12-30T22:46:01.386Z,27.03
2018-12-30T22:48:30.411Z,26.27
2018-12-30T22:50:59.431Z,28.33
2018-12-30T22:53:28.561Z,29.93
2018-12-30T22:55:58.106Z,35.60
2018-12-30T22:58:27.169Z,35.10
2018-12-30T23:00:59.659Z,39.17
2018-12-30T23:03:28.843Z,37.90
2018-12-30T23:05:57.835Z,38.03
2018-12-30T23:08:26.891Z,36.23
2018-12-30T23:10:56.311Z,37.87
2018-12-30T23:13:27.919Z,41.53
2018-12-30T23:15:56.961Z,37.03
2018-12-30T23:18:25.935Z,45.00
2018-12-30T23:20:55.059Z,38.87
2018-12-30T23:23:24.124Z,42.63
2018-12-30T23:25:53.252Z,40.27
2018-12-30T23:28:22.322Z,38.37
2018-12-30T23:30:51.421Z,38.27
2018-12-30T23:33:21.774Z,37.87
2018-12-30T23:35:51.169Z,37.47
2018-12-30T23:38:20.342Z,34.60
2018-12-30T23:40:49.397Z,35.87
2018-12-30T23:43:18.466Z,35.37
2018-12-30T23:45:47.441Z,34.77
2018-12-30T23:48:16.849Z,34.03
2018-12-30T23:50:45.935Z,32.77
2018-12-30T23:53:14.914Z,31.50
2018-12-30T23:55:43.921Z,31.07
2018-12-30T23:58:13.590Z,32.80
